createdAt,value
2018-01-03T00:02:00.188Z,2.70
2018-01-03T00:04:29.200Z,6.07
2018-01-03T00:06:58.952Z,3.40
2018-01-03T00:09:27.926Z,2.03
2018-01-03T00:11:57.048Z,4.25
2018-01-03T00:14:26.024Z,2.03
2018-01-03T00:16:54.995Z,2.15
2018-01-03T00:19:24.744Z,4.53
2018-01-03T00:21:53.696Z,3.60
2018-01-03T00:24:23.424Z,3.20
2018-01-03T00:26:52.420Z,2.03
2018-01-03T00:29:21.426Z,2.00
2018-01-03T00:31:50.395Z,1.90
2018-01-03T00:34:19.377Z,1.90
2018-01-03T00:36:49.161Z,4.07
2018-01-03T00:39:18.212Z,2.92
2018-01-03T00:41:47.257Z,6.12
2018-01-03T00:44:16.225Z,2.75
2018-01-03T00:46:45.184Z,4.57
2018-01-03T00:49:14.197Z,2.87
2018-01-03T00:51:43.171Z,3.10
2018-01-03T00:54:12.212Z,4.03
2018-01-03T00:56:41.207Z,5.75
2018-01-03T00:59:10.229Z,3.40
2018-01-03T01:01:40.039Z,2.80
2018-01-03T01:04:09.829Z,2.50
2018-01-03T01:06:38.827Z,2.60
2018-01-03T01:09:07.850Z,2.70
2018-01-03T01:11:36.855Z,3.25
2018-01-03T01:14:05.894Z,2.75
2018-01-03T01:16:35.091Z,4.05
2018-01-03T01:19:04.777Z,2.83
2018-01-03T01:21:33.761Z,3.37
2018-01-03T01:24:02.792Z,3.15
2018-01-03T01:26:31.751Z,4.65
2018-01-03T01:29:00.892Z,4.32
2018-01-03T01:31:30.648Z,3.85
2018-01-03T01:33:59.647Z,2.70
2018-01-03T01:36:28.680Z,3.10
2018-01-03T01:38:57.931Z,5.80
2018-01-03T01:41:26.915Z,3.40
2018-01-03T01:43:55.908Z,5.22
2018-01-03T01:46:24.844Z,3.30
2018-01-03T01:49:02.596Z,3.25
2018-01-03T01:51:31.575Z,4.62
2018-01-03T01:54:00.580Z,3.37
2018-01-03T01:56:29.601Z,3.15
2018-01-03T01:58:58.584Z,4.80
2018-01-03T02:01:27.606Z,6.22
2018-01-03T02:03:56.559Z,3.87
2018-01-03T02:06:25.609Z,4.43
2018-01-03T02:08:54.582Z,2.67
2018-01-03T02:11:23.583Z,2.10
2018-01-03T02:13:52.575Z,2.40
2018-01-03T02:17:25.492Z,2.30
2018-01-03T02:19:55.228Z,2.42
2018-01-03T02:22:24.182Z,3.15
2018-01-03T02:24:53.937Z,1.60
2018-01-03T02:27:22.980Z,2.50
2018-01-03T02:29:51.992Z,1.50
2018-01-03T02:32:21.777Z,1.62
2018-01-03T02:34:50.817Z,1.40
2018-01-03T02:37:19.834Z,1.95
2018-01-03T02:39:48.821Z,1.55
2018-01-03T02:42:17.824Z,2.22
2018-01-03T02:44:46.803Z,1.80
2018-01-03T02:47:15.790Z,1.95
2018-01-03T02:49:44.786Z,1.40
2018-01-03T02:52:13.748Z,2.10
2018-01-03T02:54:43.489Z,1.95
2018-01-03T02:57:13.037Z,2.05
2018-01-03T02:59:42.032Z,1.70
2018-01-03T03:02:10.984Z,1.85
2018-01-03T03:04:39.999Z,1.20
2018-01-03T03:07:08.976Z,1.50
2018-01-03T03:09:37.980Z,1.42
2018-01-03T03:12:06.933Z,1.60
2018-01-03T03:14:35.872Z,1.55
2018-01-03T03:17:04.826Z,3.92
2018-01-03T03:19:33.785Z,1.37
2018-01-03T03:22:03.571Z,1.30
2018-01-03T03:24:32.545Z,1.40
2018-01-03T03:27:01.530Z,1.50
2018-01-03T03:29:30.564Z,2.47
2018-01-03T03:31:59.910Z,1.48
2018-01-03T03:34:28.922Z,1.80
2018-01-03T03:36:57.958Z,1.60
2018-01-03T03:39:27.832Z,4.25
2018-01-03T03:41:56.816Z,1.90
2018-01-03T03:44:25.772Z,1.58
2018-01-03T03:46:55.547Z,2.20
2018-01-03T03:49:24.693Z,1.85
2018-01-03T03:51:53.884Z,2.12
2018-01-03T03:54:22.892Z,3.60
2018-01-03T03:56:52.103Z,2.87
2018-01-03T03:59:22.007Z,2.65
2018-01-03T04:01:51.408Z,2.40
2018-01-03T04:04:20.344Z,2.37
2018-01-03T04:11:39.616Z,3.20
2018-01-03T04:14:08.581Z,1.90
2018-01-03T04:16:37.541Z,2.45
2018-01-03T04:19:07.288Z,5.22
2018-01-03T04:21:36.275Z,1.70
2018-01-03T04:24:05.208Z,1.70
2018-01-03T04:26:34.151Z,1.45
2018-01-03T04:29:03.196Z,1.20
2018-01-03T04:31:32.917Z,2.10
2018-01-03T04:34:01.902Z,3.05
2018-01-03T04:36:30.896Z,1.17
2018-01-03T04:38:59.899Z,1.00
2018-01-03T04:41:28.868Z,1.17
2018-01-03T04:43:57.806Z,1.35
2018-01-03T04:46:28.701Z,0.90
2018-01-03T04:48:57.668Z,1.92
2018-01-03T04:51:26.612Z,1.80
2018-01-03T04:53:55.694Z,1.20
2018-01-03T04:56:24.719Z,0.80
2018-01-03T04:58:54.440Z,3.28
2018-01-03T05:01:23.684Z,0.90
2018-01-03T05:03:53.023Z,0.75
2018-01-03T05:06:22.807Z,0.80
2018-01-03T05:08:51.758Z,0.90
2018-01-03T05:11:20.760Z,1.37
2018-01-03T05:13:49.715Z,1.15
2018-01-03T05:16:19.438Z,1.92
2018-01-03T05:18:49.172Z,3.08
2018-01-03T05:21:18.140Z,4.35
2018-01-03T05:23:47.089Z,0.93
2018-01-03T05:26:16.069Z,1.02
2018-01-03T05:28:45.068Z,1.00
2018-01-03T05:31:14.062Z,1.05
2018-01-03T05:33:43.094Z,1.10
2018-01-03T05:36:12.085Z,1.00
2018-01-03T05:38:41.877Z,1.75
2018-01-03T05:41:11.640Z,1.33
2018-01-03T05:43:40.710Z,1.75
2018-01-03T05:46:09.700Z,1.20
2018-01-03T05:48:38.689Z,1.45
2018-01-03T05:51:07.746Z,1.17
2018-01-03T05:53:36.736Z,1.62
2018-01-03T05:56:05.746Z,2.00
2018-01-03T05:59:05.243Z,1.45
2018-01-03T06:01:34.359Z,1.50
2018-01-03T06:04:04.562Z,4.55
2018-01-03T06:06:34.596Z,2.03
2018-01-03T06:09:05.059Z,1.42
2018-01-03T06:11:34.027Z,2.28
2018-01-03T06:14:03.850Z,2.35
2018-01-03T06:16:32.907Z,3.05
2018-01-03T06:19:01.928Z,1.80
2018-01-03T06:21:31.706Z,1.50
2018-01-03T06:24:00.648Z,2.30
2018-01-03T06:26:29.626Z,1.15
2018-01-03T06:28:58.593Z,1.60
2018-01-03T06:31:27.717Z,0.93
2018-01-03T06:33:56.941Z,0.98
2018-01-03T06:36:25.873Z,1.10
2018-01-03T06:38:54.849Z,1.33
2018-01-03T06:41:23.907Z,1.70
2018-01-03T06:43:52.911Z,0.85
2018-01-03T06:46:21.940Z,0.80
2018-01-03T06:48:51.659Z,0.80
2018-01-03T06:51:24.658Z,1.40
2018-01-03T06:53:54.462Z,1.00
2018-01-03T06:56:24.274Z,4.40
2018-01-03T06:58:54.058Z,1.40
2018-01-03T07:01:23.088Z,0.73
2018-01-03T07:03:53.113Z,2.65
2018-01-03T07:09:54.934Z,1.00
2018-01-03T07:12:23.947Z,0.90
2018-01-03T07:14:52.963Z,0.60
2018-01-03T07:17:21.975Z,1.80
2018-01-03T07:19:51.739Z,1.00
2018-01-03T07:22:20.748Z,0.70
2018-01-03T07:24:49.791Z,0.80
2018-01-03T07:27:18.736Z,0.70
2018-01-03T07:29:47.698Z,0.70
2018-01-03T07:32:16.719Z,0.80
2018-01-03T07:34:45.700Z,1.98
2018-01-03T07:37:14.884Z,0.70
2018-01-03T07:39:43.955Z,0.80
2018-01-03T07:42:13.036Z,3.65
2018-01-03T07:44:42.075Z,1.37
2018-01-03T07:47:11.873Z,1.60
2018-01-03T07:49:40.888Z,0.90
2018-01-03T07:52:09.879Z,2.35
2018-01-03T07:54:38.906Z,0.90
2018-01-03T07:57:08.749Z,0.70
2018-01-03T07:59:37.837Z,2.65
2018-01-03T08:02:10.274Z,1.70
2018-01-03T08:04:39.317Z,1.15
2018-01-03T08:07:09.090Z,1.67
2018-01-03T08:09:38.834Z,1.40
2018-01-03T08:12:07.868Z,1.08
2018-01-03T08:14:36.880Z,1.95
2018-01-03T08:17:05.857Z,1.00
2018-01-03T08:19:34.901Z,5.97
2018-01-03T08:22:03.965Z,1.90
2018-01-03T08:24:33.758Z,1.12
2018-01-03T08:27:02.745Z,1.35
2018-01-03T08:29:31.731Z,2.58
2018-01-03T08:32:00.796Z,2.55
2018-01-03T08:34:29.850Z,1.95
2018-01-03T08:36:59.634Z,2.50
2018-01-03T08:39:29.407Z,2.58
2018-01-03T08:41:58.406Z,1.65
2018-01-03T08:44:28.142Z,1.50
2018-01-03T08:47:27.764Z,2.58
2018-01-03T08:49:56.919Z,2.22
2018-01-03T08:52:26.782Z,4.18
2018-01-03T08:54:55.780Z,1.52
2018-01-03T08:57:24.745Z,1.55
2018-01-03T08:59:54.527Z,3.50
2018-01-03T09:02:24.992Z,4.22
2018-01-03T09:04:54.908Z,3.42
2018-01-03T09:07:28.593Z,3.33
2018-01-03T09:09:57.594Z,1.92
2018-01-03T09:12:26.554Z,2.10
2018-01-03T09:14:56.465Z,4.50
2018-01-03T09:17:26.257Z,2.92
2018-01-03T09:19:56.190Z,4.80
2018-01-03T09:22:26.283Z,2.10
2018-01-03T09:24:55.413Z,2.58
2018-01-03T09:27:25.391Z,3.17
2018-01-03T09:29:54.676Z,1.10
2018-01-03T09:32:23.826Z,1.40
2018-01-03T09:34:53.732Z,1.65
2018-01-03T09:37:22.847Z,1.55
2018-01-03T09:39:51.850Z,4.93
2018-01-03T09:42:20.857Z,2.87
2018-01-03T09:44:49.863Z,4.25
2018-01-03T09:47:19.249Z,4.60
2018-01-03T09:49:48.301Z,7.00
2018-01-03T09:52:20.415Z,2.80
2018-01-03T09:54:49.421Z,8.60
2018-01-03T09:57:18.405Z,7.32
2018-01-03T10:00:50.244Z,5.07
2018-01-03T10:03:19.360Z,5.53
2018-01-03T10:05:48.434Z,4.93
2018-01-03T10:08:17.545Z,4.70
2018-01-03T10:10:46.642Z,5.68
2018-01-03T10:13:15.644Z,9.32
2018-01-03T10:15:44.675Z,4.95
2018-01-03T10:18:13.726Z,5.97
2018-01-03T10:20:43.515Z,4.97
2018-01-03T10:23:13.371Z,3.83
2018-01-03T10:25:42.334Z,8.70
2018-01-03T10:28:12.882Z,8.05
2018-01-03T10:30:42.018Z,6.65
2018-01-03T10:33:11.179Z,7.05
2018-01-03T10:35:40.161Z,12.57
2018-01-03T10:38:10.044Z,7.60
2018-01-03T10:40:39.184Z,9.70
2018-01-03T10:43:08.369Z,9.38
2018-01-03T10:45:37.590Z,17.92
2018-01-03T10:48:07.361Z,8.73
2018-01-03T10:50:37.393Z,13.88
2018-01-03T10:53:06.883Z,9.82
2018-01-03T10:55:36.214Z,11.02
2018-01-03T10:58:06.052Z,8.15
2018-01-03T11:00:35.970Z,8.93
2018-01-03T11:03:05.911Z,9.90
2018-01-03T11:05:35.779Z,12.68
2018-01-03T11:08:04.873Z,11.40
2018-01-03T11:11:53.234Z,9.13
2018-01-03T11:14:23.068Z,7.78
2018-01-03T11:16:52.188Z,9.43
2018-01-03T11:19:21.362Z,8.68
2018-01-03T11:21:50.398Z,8.43
2018-01-03T11:24:19.566Z,11.20
2018-01-03T11:26:49.484Z,10.30
2018-01-03T11:29:18.565Z,10.43
2018-01-03T11:31:47.595Z,9.82
2018-01-03T11:34:16.713Z,8.40
2018-01-03T11:36:47.624Z,6.00
2018-01-03T11:39:16.647Z,9.48
2018-01-03T11:41:45.736Z,10.05
2018-01-03T11:44:14.861Z,8.35
2018-01-03T11:46:44.742Z,8.77
2018-01-03T11:49:13.808Z,5.18
2018-01-03T11:51:42.881Z,4.30
2018-01-03T11:54:13.064Z,6.10
2018-01-03T11:56:42.255Z,8.15
2018-01-03T11:59:09.879Z,4.62
2018-01-03T12:01:39.174Z,12.60
2018-01-03T12:04:08.265Z,5.15
2018-01-03T12:06:37.504Z,7.07
2018-01-03T12:09:06.649Z,4.07
2018-01-03T12:11:35.683Z,7.85
2018-01-03T12:14:04.698Z,6.85
2018-01-03T12:16:33.753Z,8.32
2018-01-03T12:19:02.831Z,9.93
2018-01-03T12:21:31.861Z,5.53
2018-01-03T12:24:01.223Z,5.75
2018-01-03T12:26:30.216Z,10.02
2018-01-03T12:28:59.607Z,7.00
2018-01-03T12:31:29.424Z,9.63
2018-01-03T12:33:58.411Z,2.90
2018-01-03T12:36:27.468Z,7.70
2018-01-03T12:38:57.772Z,7.47
2018-01-03T12:41:27.111Z,9.32
2018-01-03T12:43:57.006Z,5.30
2018-01-03T12:46:26.099Z,7.15
2018-01-03T12:48:55.740Z,5.32
2018-01-03T12:51:25.658Z,4.32
2018-01-03T12:53:55.506Z,6.12
2018-01-03T12:56:24.832Z,12.65
2018-01-03T12:58:53.904Z,2.62
2018-01-03T13:01:22.995Z,7.55
2018-01-03T13:03:52.746Z,4.62
2018-01-03T13:06:21.766Z,7.45
2018-01-03T13:08:50.850Z,5.05
2018-01-03T13:11:23.351Z,10.73
2018-01-03T13:13:52.381Z,7.50
2018-01-03T13:16:22.140Z,9.50
2018-01-03T13:18:51.931Z,6.40
2018-01-03T13:21:21.741Z,6.65
2018-01-03T13:23:50.762Z,6.22
2018-01-03T13:26:20.541Z,9.55
2018-01-03T13:28:49.681Z,6.12
2018-01-03T13:31:18.864Z,4.85
2018-01-03T13:33:47.977Z,4.75
2018-01-03T13:36:17.023Z,4.22
2018-01-03T13:38:46.902Z,4.15
2018-01-03T13:41:26.587Z,4.18
2018-01-03T13:43:55.633Z,5.03
2018-01-03T13:46:25.452Z,3.00
2018-01-03T13:48:55.379Z,4.37
2018-01-03T13:51:25.242Z,3.45
2018-01-03T13:53:55.164Z,2.55
2018-01-03T13:56:24.940Z,2.42
2018-01-03T13:58:54.151Z,3.25
2018-01-03T14:01:24.264Z,1.55
2018-01-03T14:03:53.373Z,3.90
2018-01-03T14:06:22.365Z,1.75
2018-01-03T14:08:52.176Z,4.15
2018-01-03T14:11:22.913Z,3.30
2018-01-03T14:13:52.836Z,2.17
2018-01-03T14:16:22.099Z,1.23
2018-01-03T14:18:51.441Z,3.10
2018-01-03T14:21:20.619Z,1.40
2018-01-03T14:23:50.441Z,2.58
2018-01-03T14:26:20.542Z,1.30
2018-01-03T14:28:49.744Z,6.07
2018-01-03T14:31:19.260Z,1.92
2018-01-03T14:33:49.374Z,3.72
2018-01-03T14:36:21.754Z,1.50
2018-01-03T14:38:50.785Z,3.60
2018-01-03T14:41:19.983Z,3.00
2018-01-03T14:43:49.429Z,1.90
2018-01-03T14:46:18.624Z,2.37
2018-01-03T14:48:48.843Z,1.90
2018-01-03T14:51:18.808Z,2.35
2018-01-03T14:53:47.948Z,5.37
2018-01-03T14:56:17.079Z,3.08
2018-01-03T14:58:46.290Z,1.58
2018-01-03T15:01:19.279Z,3.50
2018-01-03T15:03:48.539Z,2.08
2018-01-03T15:06:18.661Z,2.95
2018-01-03T15:08:48.599Z,2.80
2018-01-03T15:11:18.838Z,5.57
2018-01-03T15:13:48.388Z,2.53
2018-01-03T15:16:17.541Z,5.22
2018-01-03T15:18:46.596Z,3.25
2018-01-03T15:21:16.433Z,3.58
2018-01-03T15:23:46.078Z,3.47
2018-01-03T15:26:15.212Z,3.67
2018-01-03T15:28:45.178Z,2.72
2018-01-03T15:31:14.358Z,3.97
2018-01-03T15:33:43.855Z,8.63
2018-01-03T15:36:13.881Z,5.37
2018-01-03T15:38:42.928Z,4.50
2018-01-03T15:41:13.043Z,5.93
2018-01-03T15:43:42.765Z,5.22
2018-01-03T15:46:11.802Z,3.90
2018-01-03T15:48:40.962Z,3.85
2018-01-03T15:51:10.983Z,3.87
2018-01-03T15:53:42.837Z,7.87
2018-01-03T15:56:17.106Z,5.37
2018-01-03T15:58:46.185Z,2.80
2018-01-03T16:01:20.456Z,2.90
2018-01-03T16:03:49.760Z,4.55
2018-01-03T16:06:18.944Z,4.10
2018-01-03T16:08:47.981Z,3.78
2018-01-03T16:11:17.850Z,3.40
2018-01-03T16:13:47.187Z,6.57
2018-01-03T16:16:22.902Z,5.80
2018-01-03T16:18:52.706Z,2.85
2018-01-03T16:21:23.485Z,6.15
2018-01-03T16:23:52.532Z,6.85
2018-01-03T16:26:21.576Z,2.62
2018-01-03T16:28:50.840Z,3.05
2018-01-03T16:31:20.322Z,3.75
2018-01-03T16:33:50.996Z,2.20
2018-01-03T16:36:20.992Z,3.00
2018-01-03T16:38:50.038Z,2.90
2018-01-03T16:41:26.180Z,1.20
2018-01-03T16:43:55.587Z,1.80
2018-01-03T16:46:24.754Z,1.17
2018-01-03T16:48:54.679Z,2.65
2018-01-03T16:51:27.873Z,2.45
2018-01-03T16:55:00.451Z,2.45
2018-01-03T16:57:33.256Z,2.55
2018-01-03T17:00:03.965Z,2.15
2018-01-03T17:02:33.826Z,2.50
2018-01-03T17:05:02.898Z,3.95
2018-01-03T17:07:32.036Z,4.60
2018-01-03T17:10:01.152Z,1.83
2018-01-03T17:12:30.946Z,3.03
2018-01-03T17:15:00.053Z,1.98
2018-01-03T17:17:29.504Z,2.05
2018-01-03T17:19:59.396Z,2.45
2018-01-03T17:22:29.505Z,1.87
2018-01-03T17:24:59.397Z,1.73
2018-01-03T17:27:29.446Z,3.35
2018-01-03T17:32:43.134Z,4.00
2018-01-03T17:35:12.286Z,3.53
2018-01-03T17:37:41.504Z,2.97
2018-01-03T17:40:11.284Z,6.53
2018-01-03T17:42:40.365Z,5.55
2018-01-03T17:45:10.213Z,3.47
2018-01-03T17:47:40.105Z,4.05
2018-01-03T17:50:09.128Z,5.57
2018-01-03T17:52:39.040Z,3.92
2018-01-03T17:55:08.820Z,2.85
2018-01-03T17:57:37.835Z,5.40
2018-01-03T18:00:07.767Z,6.22
2018-01-03T18:02:36.807Z,9.40
2018-01-03T18:05:06.248Z,5.15
2018-01-03T18:07:37.042Z,8.13
2018-01-03T18:10:06.433Z,4.50
2018-01-03T18:12:35.450Z,6.35
2018-01-03T18:15:04.989Z,2.78
2018-01-03T18:17:35.238Z,2.62
2018-01-03T18:20:04.544Z,3.85
2018-01-03T18:22:33.872Z,4.75
2018-01-03T18:25:04.944Z,4.35
2018-01-03T18:27:34.789Z,7.72
2018-01-03T18:30:03.969Z,8.35
2018-01-03T18:32:33.692Z,6.53
2018-01-03T18:35:02.707Z,4.85
2018-01-03T18:37:31.757Z,3.28
2018-01-03T18:40:01.648Z,8.90
2018-01-03T18:42:30.913Z,6.47
2018-01-03T18:45:00.842Z,4.55
2018-01-03T18:47:30.232Z,5.70
2018-01-03T18:49:59.477Z,8.43
2018-01-03T18:52:30.112Z,7.00
2018-01-03T18:55:05.343Z,5.25
2018-01-03T18:57:34.849Z,9.25
2018-01-03T19:00:04.669Z,6.78
2018-01-03T19:02:34.704Z,3.47
2018-01-03T19:05:04.025Z,4.95
2018-01-03T19:07:33.191Z,5.65
2018-01-03T19:10:03.015Z,7.47
2018-01-03T19:12:33.288Z,7.18
2018-01-03T19:15:02.435Z,8.50
2018-01-03T19:17:32.280Z,7.93
2018-01-03T19:20:01.325Z,4.80
2018-01-03T19:22:31.936Z,3.78
2018-01-03T19:25:00.982Z,7.60
2018-01-03T19:27:30.015Z,6.43
2018-01-03T19:29:59.085Z,4.25
2018-01-03T19:32:28.175Z,2.53
2018-01-03T19:34:57.252Z,4.50
2018-01-03T19:37:26.347Z,6.55
2018-01-03T19:39:55.385Z,4.10
2018-01-03T19:42:24.384Z,4.30
2018-01-03T19:44:53.441Z,4.00
2018-01-03T19:47:22.462Z,2.83
2018-01-03T19:49:51.646Z,3.65
2018-01-03T19:52:20.777Z,3.80
2018-01-03T19:54:49.802Z,2.70
2018-01-03T19:57:22.045Z,8.35
2018-01-03T19:59:51.900Z,10.52
2018-01-03T20:02:21.130Z,4.20
2018-01-03T20:04:50.334Z,6.07
2018-01-03T20:07:19.691Z,4.50
2018-01-03T20:09:48.826Z,6.53
2018-01-03T20:12:18.155Z,8.18
2018-01-03T20:14:48.127Z,8.40
2018-01-03T20:17:17.258Z,7.05
2018-01-03T20:19:46.489Z,8.60
2018-01-03T20:22:46.969Z,8.45
2018-01-03T20:25:16.096Z,9.38
2018-01-03T20:27:46.001Z,11.60
2018-01-03T20:30:15.320Z,13.32
2018-01-03T20:32:45.206Z,10.13
2018-01-03T20:35:14.236Z,11.77
2018-01-03T20:37:43.369Z,10.23
2018-01-03T20:40:12.473Z,7.22
2018-01-03T20:42:42.342Z,10.35
2018-01-03T20:45:11.694Z,6.62
2018-01-03T20:47:40.768Z,14.30
2018-01-03T20:50:10.893Z,13.62
2018-01-03T20:52:40.992Z,10.85
2018-01-03T20:55:11.276Z,9.73
2018-01-03T20:57:40.963Z,14.25
2018-01-03T21:00:10.095Z,17.67
2018-01-03T21:02:39.259Z,11.82
2018-01-03T21:05:08.347Z,9.13
2018-01-03T21:07:37.525Z,11.38
2018-01-03T21:10:06.573Z,15.32
2018-01-03T21:12:35.739Z,11.15
2018-01-03T21:15:04.978Z,12.00
2018-01-03T21:17:35.032Z,16.10
2018-01-03T21:20:04.174Z,18.33
2018-01-03T21:22:33.332Z,11.98
2018-01-03T21:25:03.046Z,13.00
2018-01-03T21:27:32.063Z,17.02
2018-01-03T21:30:01.199Z,12.95
2018-01-03T21:32:30.238Z,11.52
2018-01-03T21:34:59.436Z,8.85
2018-01-03T21:37:28.440Z,9.52
2018-01-03T21:39:58.659Z,11.48
2018-01-03T21:42:27.696Z,11.50
2018-01-03T21:44:57.064Z,13.85
2018-01-03T21:47:26.058Z,18.58
2018-01-03T21:49:55.128Z,11.25
2018-01-03T21:52:24.203Z,17.65
2018-01-03T21:54:53.267Z,11.85
2018-01-03T21:57:27.477Z,8.38
2018-01-03T21:59:57.327Z,9.48
2018-01-03T22:02:26.430Z,10.45
2018-01-03T22:04:55.422Z,10.80
2018-01-03T22:07:24.410Z,11.25
2018-01-03T22:09:54.224Z,9.50
2018-01-03T22:12:23.303Z,12.15
2018-01-03T22:14:52.352Z,14.07
2018-01-03T22:17:21.329Z,9.48
2018-01-03T22:19:50.359Z,9.38
2018-01-03T22:22:20.115Z,6.45
2018-01-03T22:24:49.145Z,12.15
2018-01-03T22:27:18.133Z,10.45
2018-01-03T22:29:47.114Z,7.90
2018-01-03T22:32:16.187Z,9.13
2018-01-03T22:34:46.022Z,9.93
2018-01-03T22:37:15.003Z,9.30
2018-01-03T22:39:43.997Z,12.25
2018-01-03T22:42:16.475Z,10.85
2018-01-03T22:44:45.408Z,9.75
2018-01-03T22:47:15.120Z,12.00
2018-01-03T22:49:44.926Z,14.98
2018-01-03T22:52:14.701Z,12.27
2018-01-03T22:54:43.676Z,6.35
2018-01-03T22:57:12.663Z,7.32
2018-01-03T22:59:41.665Z,9.63
2018-01-03T23:02:10.739Z,12.80
2018-01-03T23:04:39.749Z,7.85
2018-01-03T23:07:08.769Z,11.38
2018-01-03T23:09:37.846Z,8.02
2018-01-03T23:12:06.820Z,13.25
2018-01-03T23:14:35.871Z,7.47
2018-01-03T23:17:05.608Z,9.77
2018-01-03T23:19:34.619Z,10.27
2018-01-03T23:22:03.664Z,9.43
2018-01-03T23:24:33.491Z,9.43
2018-01-03T23:27:03.554Z,11.12
2018-01-03T23:29:32.564Z,8.18
2018-01-03T23:32:01.569Z,8.63
2018-01-03T23:34:30.599Z,7.45
2018-01-03T23:36:59.854Z,7.43
2018-01-03T23:39:28.865Z,7.28
2018-01-03T23:41:57.947Z,8.20
2018-01-03T23:44:26.934Z,7.35
2018-01-03T23:46:55.983Z,7.12
2018-01-03T23:49:25.026Z,5.93
2018-01-03T23:51:54.140Z,5.87
2018-01-03T23:54:24.226Z,13.00
2018-01-03T23:56:53.284Z,12.23
2018-01-03T23:59:22.368Z,11.65
