createdAt,value
2023-02-09T03:59:19.225Z,28.91
2023-02-09T04:00:19.330Z,28.91
2023-02-09T04:01:19.514Z,28.91
2023-02-09T04:02:21.284Z,28.89
2023-02-09T04:03:21.514Z,28.89
2023-02-09T04:04:19.925Z,28.80
2023-02-09T04:05:21.692Z,28.80
2023-02-09T04:06:21.922Z,28.80
2023-02-09T04:07:22.162Z,28.69
2023-02-09T04:08:21.906Z,28.69
2023-02-09T04:09:22.144Z,28.59
2023-02-09T04:10:20.683Z,28.59
2023-02-09T04:11:23.597Z,28.58
2023-02-09T04:12:22.186Z,28.58
2023-02-09T04:13:22.892Z,28.48
2023-02-09T04:14:23.131Z,28.48
2023-02-09T04:15:22.822Z,28.48
2023-02-09T04:16:23.158Z,28.48
2023-02-09T04:17:23.377Z,28.38
2023-02-09T04:18:23.116Z,28.28
2023-02-09T04:19:22.862Z,28.28
2023-02-09T04:20:21.911Z,28.28
2023-02-09T04:21:22.019Z,28.38
2023-02-09T04:22:23.748Z,28.28
2023-02-09T04:23:23.237Z,28.17
2023-02-09T04:24:23.970Z,28.17
2023-02-09T04:25:22.486Z,28.17
2023-02-09T04:26:22.597Z,28.17
2023-02-09T04:27:23.709Z,28.28
2023-02-09T04:28:23.891Z,28.28
2023-02-09T04:29:24.577Z,28.17
2023-02-09T04:30:23.846Z,28.17
2023-02-09T04:31:23.335Z,28.08
2023-02-09T04:32:23.365Z,28.08
2023-02-09T04:33:24.518Z,28.17
2023-02-09T04:34:25.261Z,28.08
2023-02-09T04:35:24.539Z,28.17
2023-02-09T04:36:23.938Z,28.08
2023-02-09T04:37:24.688Z,28.08
2023-02-09T04:38:25.923Z,28.08
2023-02-09T04:39:26.160Z,28.08
2023-02-09T04:40:26.399Z,28.17
2023-02-09T04:41:26.657Z,28.17
2023-02-09T04:42:26.398Z,28.17
2023-02-09T04:43:25.937Z,28.17
2023-02-09T04:44:25.662Z,28.17
2023-02-09T04:45:26.976Z,28.08
2023-02-09T04:46:25.371Z,28.08
2023-02-09T04:47:27.205Z,28.08
2023-02-09T04:48:27.550Z,28.08
2023-02-09T04:49:27.349Z,28.08
2023-02-09T04:50:25.884Z,28.08
2023-02-09T04:51:26.036Z,28.08
2023-02-09T04:52:27.782Z,28.08
2023-02-09T04:53:26.296Z,28.08
2023-02-09T04:54:26.444Z,27.97
2023-02-09T04:55:28.167Z,27.97
2023-02-09T04:56:26.723Z,28.08
2023-02-09T04:57:26.866Z,28.08
2023-02-09T04:58:27.046Z,28.08
2023-02-09T04:59:28.291Z,28.08
2023-02-09T05:00:27.305Z,27.97
2023-02-09T05:01:27.522Z,27.87
2023-02-09T05:02:27.585Z,27.97
2023-02-09T05:03:27.785Z,27.87
2023-02-09T05:04:29.481Z,27.97
2023-02-09T05:05:29.752Z,27.87
2023-02-09T05:06:30.004Z,27.87
2023-02-09T05:07:30.233Z,27.97
2023-02-09T05:08:29.967Z,27.97
2023-02-09T05:09:30.209Z,27.87
2023-02-09T05:10:30.429Z,27.87
2023-02-09T05:11:30.676Z,27.97
2023-02-09T05:12:30.401Z,27.97
2023-02-09T05:13:30.660Z,27.97
2023-02-09T05:14:30.886Z,27.97
2023-02-09T05:15:31.137Z,27.97
2023-02-09T05:16:31.409Z,27.97
2023-02-09T05:17:31.164Z,27.97
2023-02-09T05:18:31.356Z,27.97
2023-02-09T05:19:31.594Z,28.08
2023-02-09T05:20:31.820Z,28.08
2023-02-09T05:21:32.053Z,27.97
2023-02-09T05:22:31.774Z,27.97
2023-02-09T05:23:32.034Z,27.97
2023-02-09T05:24:32.280Z,27.97
2023-02-09T05:25:32.522Z,27.97
2023-02-09T05:26:32.714Z,27.97
2023-02-09T05:27:32.464Z,27.87
2023-02-09T05:28:32.708Z,27.97
2023-02-09T05:29:32.932Z,27.97
2023-02-09T05:30:33.165Z,27.97
2023-02-09T05:31:31.525Z,27.97
2023-02-09T05:32:31.534Z,27.97
2023-02-09T05:33:32.770Z,28.08
2023-02-09T05:34:31.783Z,28.08
2023-02-09T05:35:31.936Z,28.17
2023-02-09T05:36:33.731Z,28.17
2023-02-09T05:37:33.962Z,28.26
2023-02-09T05:38:34.220Z,28.28
2023-02-09T05:39:34.519Z,28.16
2023-02-09T05:40:34.265Z,28.17
2023-02-09T05:41:34.490Z,28.17
2023-02-09T05:42:34.721Z,28.17
2023-02-09T05:43:35.005Z,28.16
2023-02-09T05:44:34.734Z,28.28
2023-02-09T05:45:34.140Z,28.28
2023-02-09T05:46:34.317Z,28.28
2023-02-09T05:47:33.551Z,28.28
2023-02-09T05:48:34.642Z,28.28
2023-02-09T05:49:34.872Z,28.28
2023-02-09T05:50:35.085Z,28.26
2023-02-09T05:51:34.100Z,28.26
2023-02-09T05:52:35.833Z,28.16
2023-02-09T05:53:35.585Z,28.16
2023-02-09T05:54:34.525Z,28.28
2023-02-09T05:55:34.674Z,28.16
2023-02-09T05:56:36.406Z,28.16
2023-02-09T05:57:34.940Z,28.06
2023-02-09T05:58:35.094Z,28.08
2023-02-09T05:59:35.265Z,28.08
2023-02-09T06:00:35.336Z,28.08
2023-02-09T06:01:37.117Z,28.16
2023-02-09T06:02:37.354Z,28.28
2023-02-09T06:03:35.913Z,28.17
2023-02-09T06:04:35.882Z,28.17
2023-02-09T06:05:36.033Z,28.28
2023-02-09T06:06:36.209Z,28.17
2023-02-09T06:07:37.937Z,28.17
2023-02-09T06:08:38.184Z,28.17
2023-02-09T06:09:37.923Z,28.08
2023-02-09T06:10:36.767Z,28.08
2023-02-09T06:11:36.894Z,28.08
2023-02-09T06:12:36.983Z,28.08
2023-02-09T06:13:38.249Z,28.08
2023-02-09T06:14:37.251Z,28.08
2023-02-09T06:15:38.461Z,28.08
2023-02-09T06:16:37.581Z,28.08
2023-02-09T06:17:38.822Z,28.08
2023-02-09T06:18:38.850Z,27.97
2023-02-09T06:19:38.004Z,27.97
2023-02-09T06:20:39.747Z,28.08
2023-02-09T06:21:38.279Z,28.08
2023-02-09T06:22:40.056Z,28.08
2023-02-09T06:23:38.557Z,28.08
2023-02-09T06:24:38.706Z,28.08
2023-02-09T06:25:38.861Z,28.17
2023-02-09T06:26:39.598Z,28.17
2023-02-09T06:27:39.827Z,28.17
2023-02-09T06:28:40.256Z,28.17
2023-02-09T06:29:40.521Z,28.17
2023-02-09T06:30:40.771Z,28.17
2023-02-09T06:31:40.896Z,28.17
2023-02-09T06:32:39.824Z,28.28
2023-02-09T06:33:40.024Z,28.28
2023-02-09T06:34:40.758Z,28.28
2023-02-09T06:35:41.288Z,28.38
2023-02-09T06:36:40.409Z,28.38
2023-02-09T06:37:41.416Z,28.38
2023-02-09T06:38:41.338Z,28.48
2023-02-09T06:39:43.282Z,28.48
2023-02-09T06:40:42.096Z,28.48
2023-02-09T06:41:41.809Z,28.48
2023-02-09T06:42:42.110Z,28.48
2023-02-09T06:43:43.699Z,28.58
2023-02-09T06:44:42.338Z,28.58
2023-02-09T06:45:44.018Z,28.58
2023-02-09T06:46:44.012Z,28.68
2023-02-09T06:47:44.151Z,28.58
2023-02-09T06:48:43.903Z,28.68
2023-02-09T06:49:43.195Z,28.68
2023-02-09T06:50:45.052Z,28.68
2023-02-09T06:51:43.230Z,28.68
2023-02-09T06:52:43.443Z,28.58
2023-02-09T06:53:44.606Z,28.58
2023-02-09T06:54:45.222Z,28.58
2023-02-09T06:55:42.801Z,28.58
2023-02-09T06:56:44.982Z,28.58
2023-02-09T06:57:45.880Z,28.58
2023-02-09T06:58:47.702Z,28.58
2023-02-09T06:59:46.478Z,28.58
2023-02-09T07:00:43.567Z,28.58
2023-02-09T07:01:43.618Z,28.58
2023-02-09T07:02:46.386Z,28.48
2023-02-09T07:03:45.722Z,28.48
2023-02-09T07:04:45.747Z,28.48
2023-02-09T07:05:46.726Z,28.58
2023-02-09T07:06:47.555Z,28.58
2023-02-09T07:07:47.328Z,28.48
2023-02-09T07:08:44.387Z,28.48
2023-02-09T07:09:46.294Z,28.48
2023-02-09T07:10:44.964Z,28.48
2023-02-09T07:11:46.615Z,28.48
2023-02-09T07:12:46.837Z,28.38
2023-02-09T07:13:45.999Z,28.38
2023-02-09T07:14:47.755Z,28.38
2023-02-09T07:15:47.115Z,28.38
2023-02-09T07:16:46.692Z,28.38
2023-02-09T07:17:48.945Z,28.38
2023-02-09T07:18:46.465Z,28.38
2023-02-09T07:19:46.644Z,28.28
2023-02-09T07:20:47.872Z,28.38
2023-02-09T07:21:46.932Z,28.38
2023-02-09T07:22:47.717Z,28.38
2023-02-09T07:23:47.252Z,28.28
2023-02-09T07:24:48.943Z,28.28
2023-02-09T07:25:48.416Z,28.28
2023-02-09T07:26:47.472Z,28.38
2023-02-09T07:27:49.807Z,28.38
2023-02-09T07:28:47.940Z,28.48
2023-02-09T07:29:48.692Z,28.38
2023-02-09T07:30:48.543Z,28.38
2023-02-09T07:31:48.157Z,28.38
2023-02-09T07:32:49.053Z,28.38
2023-02-09T07:33:49.304Z,28.38
2023-02-09T07:34:48.501Z,28.48
2023-02-09T07:35:49.269Z,28.48
2023-02-09T07:36:48.836Z,28.47
2023-02-09T07:37:48.979Z,28.38
2023-02-09T07:38:48.225Z,28.38
2023-02-09T07:39:50.940Z,28.26
2023-02-09T07:40:49.459Z,28.28
2023-02-09T07:41:49.624Z,28.16
2023-02-09T07:42:50.536Z,28.26
2023-02-09T07:43:50.729Z,28.36
2023-02-09T07:44:49.836Z,28.36
2023-02-09T07:45:50.025Z,28.26
2023-02-09T07:46:52.056Z,28.26
2023-02-09T07:47:49.474Z,28.28
2023-02-09T07:48:50.510Z,28.26
2023-02-09T07:49:52.858Z,28.26
2023-02-09T07:50:49.809Z,28.26
2023-02-09T07:51:51.653Z,28.26
2023-02-09T07:52:50.868Z,28.26
2023-02-09T07:53:50.193Z,28.28
2023-02-09T07:54:53.948Z,28.28
2023-02-09T07:55:50.483Z,28.26
2023-02-09T07:56:54.172Z,28.16
2023-02-09T07:57:50.761Z,28.16
2023-02-09T07:58:53.467Z,28.06
2023-02-09T07:59:51.011Z,28.16
2023-02-09T08:00:53.687Z,28.16
2023-02-09T08:01:53.953Z,28.28
2023-02-09T08:02:54.167Z,28.17
2023-02-09T08:03:54.940Z,28.17
2023-02-09T08:04:52.541Z,28.08
2023-02-09T08:05:51.892Z,28.16
2023-02-09T08:06:54.557Z,28.16
2023-02-09T08:07:53.001Z,28.26
2023-02-09T08:08:53.279Z,28.26
2023-02-09T08:09:53.869Z,28.26
2023-02-09T08:10:52.523Z,28.26
2023-02-09T08:11:54.372Z,28.36
2023-02-09T08:12:53.566Z,28.36
2023-02-09T08:13:52.955Z,28.26
2023-02-09T08:14:53.042Z,28.26
2023-02-09T08:15:55.191Z,28.36
2023-02-09T08:16:56.450Z,28.36
2023-02-09T08:17:54.353Z,28.36
2023-02-09T08:18:54.511Z,28.36
2023-02-09T08:19:54.421Z,28.36
2023-02-09T08:20:53.829Z,28.36
2023-02-09T08:21:56.559Z,28.36
2023-02-09T08:22:54.905Z,28.36
2023-02-09T08:23:54.173Z,28.36
2023-02-09T08:24:56.037Z,28.26
2023-02-09T08:25:55.389Z,28.36
2023-02-09T08:26:57.192Z,28.36
2023-02-09T08:27:55.695Z,28.26
2023-02-09T08:28:56.852Z,28.26
2023-02-09T08:29:59.843Z,28.26
2023-02-09T08:30:55.191Z,28.36
2023-02-09T08:31:56.851Z,28.36
2023-02-09T08:32:56.724Z,28.36
2023-02-09T08:33:58.911Z,28.47
2023-02-09T08:34:56.669Z,28.47
2023-02-09T08:35:57.321Z,28.56
2023-02-09T08:36:58.453Z,28.56
2023-02-09T08:37:57.803Z,28.56
2023-02-09T08:38:57.290Z,28.56
2023-02-09T08:39:56.787Z,28.56
2023-02-09T08:40:58.968Z,28.67
2023-02-09T08:41:57.084Z,28.67
2023-02-09T08:42:59.968Z,28.67
2023-02-09T08:43:57.258Z,28.56
2023-02-09T08:44:58.963Z,28.56
2023-02-09T08:45:57.625Z,28.56
2023-02-09T08:46:57.483Z,28.47
2023-02-09T08:48:02.104Z,28.36
2023-02-09T08:48:58.705Z,28.26
2023-02-09T08:49:58.134Z,28.26
2023-02-09T08:50:59.636Z,28.26
2023-02-09T08:51:58.980Z,28.36
2023-02-09T08:53:00.136Z,28.36
2023-02-09T08:53:59.706Z,28.26
2023-02-09T08:54:58.592Z,28.26
2023-02-09T08:55:59.358Z,28.16
2023-02-09T08:57:01.123Z,28.16
2023-02-09T08:58:00.984Z,28.16
2023-02-09T08:58:59.068Z,28.16
2023-02-09T08:59:59.850Z,28.25
2023-02-09T09:01:00.118Z,28.25
2023-02-09T09:02:02.450Z,28.15
2023-02-09T09:02:59.384Z,28.25
2023-02-09T09:04:03.576Z,28.25
2023-02-09T09:05:00.351Z,28.35
2023-02-09T09:06:01.165Z,28.35
2023-02-09T09:07:00.842Z,28.35
2023-02-09T09:07:59.982Z,28.35
2023-02-09T09:09:01.278Z,28.35
2023-02-09T09:10:00.232Z,28.35
2023-02-09T09:11:03.002Z,28.25
2023-02-09T09:12:02.366Z,28.35
2023-02-09T09:13:00.599Z,28.35
2023-02-09T09:14:01.648Z,28.25
2023-02-09T09:15:00.872Z,28.35
2023-02-09T09:16:01.809Z,28.35
2023-02-09T09:17:03.028Z,28.25
2023-02-09T09:18:01.236Z,28.25
2023-02-09T09:19:05.037Z,28.25
2023-02-09T09:20:01.591Z,28.45
2023-02-09T09:21:05.699Z,28.45
2023-02-09T09:22:02.567Z,28.55
2023-02-09T09:23:04.637Z,28.55
2023-02-09T09:24:02.184Z,28.35
2023-02-09T09:25:02.299Z,28.35
2023-02-09T09:26:02.431Z,28.35
2023-02-09T09:27:02.521Z,28.35
2023-02-09T09:28:03.840Z,28.35
2023-02-09T09:29:06.253Z,28.25
2023-02-09T09:30:02.898Z,28.25
2023-02-09T09:31:03.106Z,28.15
2023-02-09T09:32:04.395Z,28.25
2023-02-09T09:33:03.980Z,28.25
2023-02-09T09:34:05.495Z,28.23
2023-02-09T09:35:05.376Z,28.23
2023-02-09T09:36:03.707Z,28.14
2023-02-09T09:37:05.515Z,28.14
2023-02-09T09:38:04.052Z,28.23
2023-02-09T09:39:07.386Z,28.23
2023-02-09T09:40:05.211Z,28.23
2023-02-09T09:41:05.339Z,28.34
2023-02-09T09:42:05.253Z,28.44
2023-02-09T09:43:05.627Z,28.44
2023-02-09T09:44:06.462Z,28.54
2023-02-09T09:45:05.832Z,28.44
2023-02-09T09:46:05.025Z,28.54
2023-02-09T09:47:05.142Z,28.54
2023-02-09T09:48:06.309Z,28.54
2023-02-09T09:49:08.584Z,28.54
2023-02-09T09:50:08.857Z,28.64
2023-02-09T09:51:06.650Z,28.64
2023-02-09T09:52:05.804Z,28.74
2023-02-09T09:53:06.951Z,28.74
2023-02-09T09:54:06.015Z,28.74
2023-02-09T09:55:08.718Z,28.84
2023-02-09T09:56:06.260Z,28.84
2023-02-09T09:57:06.400Z,28.84
2023-02-09T09:58:06.546Z,28.74
2023-02-09T09:59:06.680Z,28.74
2023-02-09T10:00:08.419Z,28.74
2023-02-09T10:01:06.944Z,28.83
2023-02-09T10:02:08.729Z,28.83
2023-02-09T10:13:35.047Z,29.04
2023-02-09T10:14:34.953Z,29.04
2023-02-09T10:15:36.303Z,29.14
2023-02-09T10:16:35.710Z,29.04
2023-02-09T10:17:38.145Z,29.04
2023-02-09T10:18:38.387Z,29.04
2023-02-09T10:19:35.855Z,28.94
2023-02-09T10:20:37.668Z,28.94
2023-02-09T10:21:37.090Z,28.94
2023-02-09T10:22:36.244Z,28.92
2023-02-09T10:23:38.557Z,29.03
2023-02-09T10:24:38.826Z,28.92
2023-02-09T10:25:36.433Z,28.92
2023-02-09T10:26:40.422Z,28.92
2023-02-09T10:27:42.737Z,28.92
2023-02-09T10:28:38.371Z,28.92
2023-02-09T10:29:36.283Z,28.83
2023-02-09T10:30:36.478Z,28.83
2023-02-09T10:31:37.689Z,28.83
2023-02-09T10:32:39.805Z,28.83
2023-02-09T10:33:37.461Z,28.83
2023-02-09T10:34:37.624Z,28.83
2023-02-09T10:35:37.019Z,28.81
2023-02-09T10:36:37.160Z,28.91
2023-02-09T10:37:38.095Z,28.91
2023-02-09T10:38:39.165Z,29.02
2023-02-09T10:39:39.470Z,29.02
2023-02-09T10:40:37.786Z,29.02
2023-02-09T10:41:39.667Z,28.91
2023-02-09T10:42:37.995Z,28.91
2023-02-09T10:43:38.127Z,28.91
2023-02-09T10:44:40.408Z,28.91
2023-02-09T10:45:38.459Z,28.91
2023-02-09T10:46:42.091Z,28.91
2023-02-09T10:47:38.744Z,28.91
2023-02-09T10:48:40.576Z,29.02
2023-02-09T10:49:40.989Z,29.02
2023-02-09T10:50:41.632Z,29.02
2023-02-09T10:51:41.105Z,29.11
2023-02-09T10:52:42.718Z,29.11
2023-02-09T10:53:40.405Z,29.11
2023-02-09T10:54:41.261Z,29.11
2023-02-09T10:55:43.016Z,29.11
2023-02-09T10:56:43.281Z,29.11
2023-02-09T10:57:40.074Z,29.11
2023-02-09T10:58:40.184Z,29.11
2023-02-09T10:59:41.951Z,29.10
2023-02-09T11:00:40.373Z,29.10
2023-02-09T11:01:43.082Z,29.21
2023-02-09T11:02:42.382Z,29.10
2023-02-09T11:03:40.784Z,29.10
2023-02-09T11:04:43.666Z,29.10
2023-02-09T11:05:42.336Z,29.00
2023-02-09T11:06:41.380Z,29.00
2023-02-09T11:07:43.038Z,29.10
2023-02-09T11:08:41.754Z,29.10
2023-02-09T11:09:44.479Z,29.10
2023-02-09T11:10:43.287Z,29.10
2023-02-09T11:11:43.773Z,29.10
2023-02-09T11:12:44.952Z,29.10
2023-02-09T11:13:43.764Z,29.21
2023-02-09T11:14:45.076Z,29.21
2023-02-09T11:15:46.404Z,29.10
2023-02-09T11:16:42.616Z,29.10
2023-02-09T11:17:44.305Z,29.21
2023-02-09T11:18:42.835Z,29.21
2023-02-09T11:19:44.615Z,29.21
2023-02-09T11:20:44.897Z,29.21
2023-02-09T11:21:46.366Z,29.10
2023-02-09T11:22:44.202Z,29.10
2023-02-09T11:23:44.438Z,29.00
2023-02-09T11:24:47.188Z,29.10
2023-02-09T11:25:44.719Z,29.10
2023-02-09T11:26:45.685Z,29.00
2023-02-09T11:27:45.876Z,29.10
2023-02-09T11:28:48.034Z,29.21
2023-02-09T11:29:47.398Z,29.21
2023-02-09T11:30:47.458Z,29.21
2023-02-09T11:31:47.582Z,29.21
2023-02-09T11:32:46.412Z,29.19
2023-02-09T11:33:46.679Z,29.21
2023-02-09T11:34:45.996Z,29.19
2023-02-09T11:35:51.944Z,29.19
2023-02-09T11:36:45.368Z,29.19
2023-02-09T11:37:48.077Z,29.29
2023-02-09T11:38:47.453Z,29.29
2023-02-09T11:39:45.788Z,29.29
2023-02-09T11:40:46.955Z,29.19
2023-02-09T11:41:47.155Z,29.29
2023-02-09T11:42:46.105Z,29.29
2023-02-09T11:43:48.820Z,29.29
2023-02-09T11:44:46.456Z,29.29
2023-02-09T11:45:47.224Z,29.39
2023-02-09T11:46:47.532Z,29.29
2023-02-09T11:47:47.512Z,29.39
2023-02-09T11:48:50.081Z,29.29
2023-02-09T11:49:47.141Z,29.39
2023-02-09T11:50:48.179Z,29.39
2023-02-09T11:51:51.101Z,29.39
2023-02-09T11:52:47.721Z,29.39
2023-02-09T11:53:52.771Z,29.39
2023-02-09T11:54:48.545Z,29.39
2023-02-09T11:55:47.911Z,29.39
2023-02-09T11:56:48.007Z,29.49
2023-02-09T11:57:49.891Z,29.49
2023-02-09T11:58:48.409Z,29.49
2023-02-09T11:59:48.640Z,29.49
2023-02-09T12:00:57.732Z,29.49
2023-02-09T12:01:53.647Z,29.49
2023-02-09T12:02:49.502Z,29.59
2023-02-09T12:03:54.661Z,29.59
2023-02-09T12:04:52.532Z,29.59
2023-02-09T12:05:51.035Z,29.69
2023-02-09T12:06:56.548Z,29.69
2023-02-09T12:07:50.716Z,29.69
2023-02-09T12:08:53.501Z,29.69
2023-02-09T12:09:52.201Z,29.69
2023-02-09T12:10:53.138Z,29.69
2023-02-09T12:11:50.569Z,29.69
2023-02-09T12:12:51.998Z,29.69
2023-02-09T12:13:51.204Z,29.69
2023-02-09T12:14:55.935Z,29.69
2023-02-09T12:15:55.469Z,29.78
2023-02-09T12:16:51.655Z,29.78
2023-02-09T12:17:52.209Z,29.78
2023-02-09T12:18:54.105Z,29.68
2023-02-09T12:19:51.430Z,29.78
2023-02-09T12:20:55.276Z,29.78
2023-02-09T12:21:51.886Z,29.78
2023-02-09T12:22:52.427Z,29.78
2023-02-09T12:23:52.037Z,29.78
2023-02-09T12:24:52.916Z,29.78
2023-02-09T12:25:54.245Z,29.68
2023-02-09T12:26:54.429Z,29.78
2023-02-09T12:27:52.756Z,29.78
2023-02-09T12:28:52.944Z,29.78
2023-02-09T12:29:53.188Z,29.78
2023-02-09T12:30:53.255Z,29.88
2023-02-09T12:31:55.426Z,29.88
2023-02-09T12:32:53.716Z,29.88
2023-02-09T12:33:53.992Z,29.88
2023-02-09T12:34:53.916Z,29.88
2023-02-09T12:35:54.167Z,29.88
2023-02-09T12:36:55.394Z,29.98
2023-02-09T12:37:58.139Z,29.98
2023-02-09T12:39:03.870Z,29.98
2023-02-09T12:39:59.925Z,29.98
2023-02-09T12:40:55.614Z,29.98
2023-02-09T12:41:57.007Z,29.98
2023-02-09T12:42:55.791Z,29.98
2023-02-09T12:43:55.521Z,29.98
2023-02-09T12:44:55.159Z,29.98
2023-02-09T12:45:57.800Z,29.88
2023-02-09T12:46:55.714Z,29.98
2023-02-09T12:47:56.194Z,29.98
2023-02-09T12:48:57.257Z,29.88
2023-02-09T12:49:57.916Z,29.98
2023-02-09T12:50:57.127Z,29.88
2023-02-09T12:51:56.859Z,29.88
2023-02-09T12:52:56.967Z,29.88
2023-02-09T12:53:56.138Z,29.98
2023-02-09T12:54:59.554Z,29.98
2023-02-09T12:55:59.657Z,29.88
2023-02-09T12:56:56.666Z,29.88
2023-02-09T12:57:57.227Z,29.98
2023-02-09T12:58:57.364Z,29.98
2023-02-09T13:00:00.884Z,29.98
2023-02-09T13:01:01.659Z,29.98
2023-02-09T13:01:59.255Z,29.98
2023-02-09T13:02:58.801Z,30.08
2023-02-09T13:03:58.030Z,30.08
2023-02-09T13:05:00.261Z,30.08
2023-02-09T13:06:01.231Z,30.08
2023-02-09T13:06:58.915Z,30.08
2023-02-09T13:07:58.397Z,30.08
2023-02-09T13:08:58.181Z,30.08
2023-02-09T13:09:58.290Z,30.08
2023-02-09T13:10:59.620Z,30.08
2023-02-09T13:12:00.604Z,30.08
2023-02-09T13:12:59.528Z,29.98
2023-02-09T13:13:58.878Z,29.98
2023-02-09T13:14:59.866Z,29.97
2023-02-09T13:16:01.166Z,29.97
2023-02-09T13:17:00.465Z,30.08
2023-02-09T13:18:00.414Z,30.07
2023-02-09T13:19:00.288Z,30.16
2023-02-09T13:19:59.734Z,30.16
2023-02-09T13:21:01.523Z,30.18
2023-02-09T13:22:00.962Z,30.16
2023-02-09T13:23:01.738Z,30.16
2023-02-09T13:24:01.575Z,30.16
2023-02-09T13:25:01.297Z,30.27
2023-02-09T13:26:00.459Z,30.27
2023-02-09T13:27:03.228Z,30.27
2023-02-09T13:28:03.965Z,30.27
2023-02-09T13:29:18.228Z,30.27
2023-02-09T13:30:02.802Z,30.27
2023-02-09T13:31:02.737Z,30.27
2023-02-09T13:32:02.190Z,30.27
2023-02-09T13:33:03.218Z,30.27
2023-02-09T13:51:31.958Z,30.38
2023-02-09T13:52:30.462Z,30.38
2023-02-09T13:53:30.592Z,30.38
2023-02-09T13:54:30.756Z,30.38
2023-02-09T13:55:33.994Z,30.38
2023-02-09T13:56:34.300Z,30.48
2023-02-09T13:57:34.121Z,30.48
2023-02-09T13:58:34.842Z,30.48
2023-02-09T13:59:33.241Z,30.38
2023-02-09T14:00:34.925Z,30.48
2023-02-09T14:01:33.704Z,30.48
2023-02-09T14:02:33.735Z,30.48
2023-02-09T14:03:33.880Z,30.48
2023-02-09T14:05:48.895Z,30.48
2023-02-09T14:06:48.859Z,30.38
2023-02-09T14:07:47.111Z,30.38
2023-02-09T14:08:48.911Z,30.38
2023-02-09T14:09:47.970Z,30.38
2023-02-09T14:10:47.448Z,30.48
2023-02-09T14:11:49.203Z,30.48
2023-02-09T14:12:50.656Z,30.48
2023-02-09T14:13:47.863Z,30.48
2023-02-09T14:14:49.961Z,30.48
2023-02-09T14:15:51.199Z,30.48
2023-02-09T14:16:53.794Z,30.48
2023-02-09T14:17:50.493Z,30.48
2023-02-09T14:18:51.600Z,30.48
2023-02-09T14:19:51.905Z,30.58
2023-02-09T14:20:49.454Z,30.58
2023-02-09T14:21:48.894Z,30.58
2023-02-09T14:22:49.783Z,30.58
2023-02-09T14:23:50.797Z,30.48
2023-02-09T14:24:49.330Z,30.48
2023-02-09T14:25:52.564Z,30.48
2023-02-09T14:26:49.608Z,30.48
2023-02-09T14:27:50.599Z,30.48
2023-02-09T14:28:50.674Z,30.48
2023-02-09T14:29:52.088Z,30.48
2023-02-09T14:30:51.885Z,30.48
2023-02-09T14:31:52.048Z,30.48
2023-02-09T14:32:50.376Z,30.48
2023-02-09T14:33:50.520Z,30.48
2023-02-09T14:34:52.301Z,30.48
2023-02-09T14:35:50.862Z,30.48
2023-02-09T14:36:51.749Z,30.48
2023-02-09T14:37:51.100Z,30.48
2023-02-09T14:38:51.152Z,30.48
2023-02-09T14:39:52.265Z,30.48
2023-02-09T14:40:53.134Z,30.48
2023-02-09T14:41:53.420Z,30.48
2023-02-09T14:42:52.700Z,30.48
2023-02-09T14:43:53.799Z,30.58
2023-02-09T14:44:52.909Z,30.48
2023-02-09T14:45:53.990Z,30.48
2023-02-09T14:46:53.132Z,30.48
2023-02-09T14:47:53.271Z,30.48
2023-02-09T14:48:52.517Z,30.58
2023-02-09T14:49:53.585Z,30.48
2023-02-09T14:50:54.518Z,30.38
2023-02-09T14:51:53.118Z,30.48
2023-02-09T14:52:53.827Z,30.48
2023-02-09T14:53:56.440Z,30.48
2023-02-09T14:54:56.751Z,30.38
2023-02-09T14:55:56.464Z,30.38
2023-02-09T14:56:54.560Z,30.38
2023-02-09T14:57:55.630Z,30.38
2023-02-09T14:58:53.904Z,30.38
2023-02-09T14:59:54.979Z,30.38
2023-02-09T15:00:54.177Z,30.28
2023-02-09T15:01:54.371Z,30.38
2023-02-09T15:02:58.155Z,30.28
2023-02-09T15:03:55.323Z,30.38
2023-02-09T15:04:54.773Z,30.30
2023-02-09T15:05:56.668Z,30.30
2023-02-09T15:06:55.062Z,30.30
2023-02-09T15:07:58.258Z,30.30
2023-02-09T15:08:57.061Z,30.30
2023-02-09T15:09:56.283Z,30.30
2023-02-09T15:10:56.430Z,30.30
2023-02-09T15:11:56.590Z,30.30
2023-02-09T15:12:55.891Z,30.30
2023-02-09T15:13:57.652Z,30.19
2023-02-09T15:14:56.178Z,30.19
2023-02-09T15:15:58.311Z,30.19
2023-02-09T15:16:58.188Z,30.19
2023-02-09T15:17:58.449Z,30.19
2023-02-09T15:19:00.187Z,30.19
2023-02-09T15:19:58.545Z,30.19
2023-02-09T15:20:58.750Z,30.19
2023-02-09T15:22:07.302Z,30.19
2023-02-09T15:23:00.230Z,30.19
2023-02-09T15:23:57.529Z,30.30
2023-02-09T15:24:59.313Z,30.30
2023-02-09T15:25:57.776Z,30.19
2023-02-09T15:26:57.896Z,30.30
2023-02-09T15:27:59.711Z,30.19
2023-02-09T15:28:58.200Z,30.30
2023-02-09T15:30:03.024Z,30.30
2023-02-09T15:30:58.524Z,30.19
2023-02-09T15:31:58.621Z,30.19
2023-02-09T15:32:58.752Z,30.19
2023-02-09T15:33:58.919Z,30.19
2023-02-09T15:35:00.090Z,30.10
2023-02-09T15:35:59.473Z,30.19
2023-02-09T15:37:00.912Z,30.19
2023-02-09T15:37:59.452Z,30.19
2023-02-09T15:38:59.507Z,30.19
2023-02-09T15:39:59.661Z,30.19
2023-02-09T15:40:59.816Z,30.19
2023-02-09T15:42:01.581Z,30.19
2023-02-09T15:43:00.052Z,30.21
2023-02-09T15:44:00.204Z,30.11
2023-02-09T15:45:03.055Z,30.21
2023-02-09T15:46:02.213Z,30.21
2023-02-09T15:47:01.463Z,30.11
2023-02-09T15:48:00.756Z,30.11
2023-02-09T15:49:00.890Z,30.11
2023-02-09T15:50:02.734Z,30.11
2023-02-09T15:51:01.133Z,30.11
2023-02-09T15:52:02.867Z,30.21
2023-02-09T15:53:01.393Z,30.21
2023-02-09T15:54:01.675Z,30.21
2023-02-09T15:55:01.745Z,30.21
2023-02-09T15:56:03.960Z,30.11
2023-02-09T15:57:01.987Z,30.11
2023-02-09T15:58:02.077Z,30.11
2023-02-09T15:59:02.285Z,30.11
2023-02-09T16:00:03.341Z,30.11
2023-02-09T16:01:03.634Z,30.11
2023-02-09T16:12:44.012Z,30.63
2023-02-09T16:13:44.094Z,30.63
2023-02-09T16:14:45.331Z,30.63
2023-02-09T16:15:44.375Z,30.63
2023-02-09T16:16:44.493Z,30.63
2023-02-09T16:17:45.683Z,30.63
2023-02-09T16:18:46.462Z,30.52
2023-02-09T16:19:45.812Z,30.63
2023-02-09T16:20:46.797Z,30.63
2023-02-09T16:21:46.751Z,30.52
2023-02-09T16:22:45.192Z,30.43
2023-02-09T16:23:46.936Z,30.43
2023-02-09T16:24:47.186Z,30.43
2023-02-09T16:25:45.516Z,30.43
2023-02-09T16:26:47.252Z,30.43
2023-02-09T16:27:47.484Z,30.43
2023-02-09T16:28:47.012Z,30.43
2023-02-09T16:29:47.751Z,30.43
2023-02-09T16:30:47.489Z,30.43
2023-02-09T16:31:48.033Z,30.43
2023-02-09T16:32:48.223Z,30.43
2023-02-09T16:33:47.662Z,30.43
2023-02-09T16:34:49.324Z,30.43
2023-02-09T16:35:48.340Z,30.43
2023-02-09T16:36:48.558Z,30.43
2023-02-09T16:37:47.193Z,30.32
2023-02-09T16:38:47.318Z,30.32
2023-02-09T16:39:47.414Z,30.43
2023-02-09T16:40:49.154Z,30.43
2023-02-09T16:41:47.629Z,30.32
2023-02-09T16:42:48.867Z,30.43
2023-02-09T16:43:48.902Z,30.32
2023-02-09T16:44:49.066Z,30.32
2023-02-09T16:45:57.453Z,30.32
2023-02-09T16:46:50.985Z,30.32
2023-02-09T16:47:48.433Z,30.32
2023-02-09T16:48:49.632Z,30.32
2023-02-09T16:49:50.352Z,30.32
2023-02-09T16:50:50.651Z,30.32
2023-02-09T16:51:50.841Z,30.32
2023-02-09T16:52:51.090Z,30.43
2023-02-09T16:53:50.801Z,30.32
2023-02-09T16:54:51.017Z,30.32
2023-02-09T16:55:51.560Z,30.32
2023-02-09T16:56:54.640Z,30.32
2023-02-09T16:57:50.845Z,30.32
2023-02-09T16:58:51.583Z,30.32
2023-02-09T16:59:51.843Z,30.32
2023-02-09T17:00:51.299Z,30.43
2023-02-09T17:01:52.031Z,30.32
2023-02-09T17:02:52.231Z,30.32
2023-02-09T17:03:52.492Z,30.22
2023-02-09T17:04:52.703Z,30.32
2023-02-09T17:05:52.430Z,30.32
2023-02-09T17:06:52.705Z,30.22
2023-02-09T17:07:55.240Z,30.22
2023-02-09T17:08:52.390Z,30.32
2023-02-09T17:09:53.138Z,30.12
2023-02-09T17:10:53.390Z,30.32
2023-02-09T17:11:53.569Z,30.22
2023-02-09T17:12:54.103Z,30.22
2023-02-09T17:13:54.097Z,30.22
2023-02-09T17:14:53.318Z,30.22
2023-02-09T17:15:53.551Z,30.22
2023-02-09T17:16:54.329Z,30.22
2023-02-09T17:17:52.680Z,30.22
2023-02-09T17:18:53.939Z,30.22
2023-02-09T17:19:52.880Z,30.32
2023-02-09T17:20:54.629Z,30.32
2023-02-09T17:21:54.868Z,30.22
2023-02-09T17:22:55.128Z,30.32
2023-02-09T17:23:55.371Z,30.22
2023-02-09T17:24:54.639Z,30.32
2023-02-09T17:25:55.368Z,30.32
2023-02-09T17:26:55.636Z,30.32
2023-02-09T17:27:55.927Z,30.22
2023-02-09T17:28:56.137Z,30.22
2023-02-09T17:29:55.833Z,30.22
2023-02-09T17:30:56.067Z,30.22
2023-02-09T17:31:55.613Z,30.22
2023-02-09T17:32:56.324Z,30.12