createdAt,value
2018-12-16T00:00:29.994Z,61.94
2018-12-16T00:02:55.936Z,62.42
2018-12-16T00:05:21.917Z,61.48
2018-12-16T00:07:47.889Z,62.85
2018-12-16T00:10:13.884Z,62.27
2018-12-16T00:12:39.846Z,61.65
2018-12-16T00:15:05.872Z,62.03
2018-12-16T00:17:31.839Z,62.02
2018-12-16T00:19:57.842Z,63.18
2018-12-16T00:22:29.744Z,62.87
2018-12-16T00:24:51.888Z,62.45
2018-12-16T00:27:17.912Z,61.86
2018-12-16T00:29:43.889Z,62.47
2018-12-16T00:32:09.876Z,63.06
2018-12-16T00:34:35.830Z,62.41
2018-12-16T00:37:01.826Z,62.60
2018-12-16T00:39:27.908Z,62.68
2018-12-16T00:41:53.893Z,62.65
2018-12-16T00:44:19.892Z,62.74
2018-12-16T00:46:45.865Z,62.51
2018-12-16T00:49:11.883Z,62.90
2018-12-16T00:51:37.866Z,62.73
2018-12-16T00:54:03.883Z,61.79
2018-12-16T00:56:29.849Z,62.33
2018-12-16T00:58:55.947Z,62.80
2018-12-16T01:01:22.001Z,64.03
2018-12-16T01:03:48.067Z,64.88
2018-12-16T01:06:14.073Z,64.41
2018-12-16T01:08:40.068Z,64.62
2018-12-16T01:11:06.569Z,63.86
2018-12-16T01:13:39.545Z,64.21
2018-12-16T01:16:05.573Z,64.81
2018-12-16T01:18:31.551Z,65.31
2018-12-16T01:20:57.519Z,65.35
2018-12-16T01:23:23.568Z,65.00
2018-12-16T01:25:49.518Z,64.19
2018-12-16T01:28:15.499Z,64.63
2018-12-16T01:30:41.605Z,64.98
2018-12-16T01:33:07.612Z,64.26
2018-12-16T01:35:33.576Z,64.42
2018-12-16T01:37:59.565Z,65.00
2018-12-16T01:40:26.084Z,65.58
2018-12-16T01:42:52.053Z,65.24
2018-12-16T01:45:18.071Z,64.92
2018-12-16T01:47:44.052Z,64.96
2018-12-16T01:50:10.132Z,64.70
2018-12-16T01:52:36.088Z,64.63
2018-12-16T01:55:02.099Z,64.58
2018-12-16T01:57:28.048Z,64.52
2018-12-16T01:59:54.710Z,63.40
2018-12-16T02:02:20.703Z,62.68
2018-12-16T02:04:46.668Z,62.60
2018-12-16T02:07:12.674Z,62.37
2018-12-16T02:09:38.707Z,62.99
2018-12-16T02:12:04.684Z,62.46
2018-12-16T02:14:30.687Z,62.42
2018-12-16T02:16:56.665Z,61.44
2018-12-16T02:19:22.645Z,61.06
2018-12-16T02:21:48.625Z,61.54
2018-12-16T02:24:14.623Z,62.07
2018-12-16T02:26:40.699Z,61.03
2018-12-16T02:29:06.657Z,61.18
2018-12-16T02:31:32.663Z,61.59
2018-12-16T02:33:58.661Z,62.38
2018-12-16T02:36:24.671Z,62.35
2018-12-16T02:38:50.639Z,62.30
2018-12-16T02:41:16.644Z,61.13
2018-12-16T02:43:42.619Z,62.05
2018-12-16T02:46:08.619Z,61.53
2018-12-16T02:48:34.955Z,61.11
2018-12-16T02:51:00.953Z,61.25
2018-12-16T02:53:26.974Z,61.54
2018-12-16T02:55:52.924Z,61.50
2018-12-16T02:58:18.925Z,61.81
2018-12-16T03:00:44.944Z,61.51
2018-12-16T03:03:11.088Z,61.73
2018-12-16T03:05:37.089Z,62.06
2018-12-16T03:08:03.220Z,61.98
2018-12-16T03:10:29.172Z,62.30
2018-12-16T03:12:55.127Z,62.48
2018-12-16T03:15:21.144Z,62.90
2018-12-16T03:17:47.146Z,62.96
2018-12-16T03:20:13.132Z,62.94
2018-12-16T03:22:39.112Z,62.29
2018-12-16T03:25:05.429Z,61.73
2018-12-16T03:27:31.408Z,61.76
2018-12-16T03:29:57.403Z,61.76
2018-12-16T03:32:23.356Z,61.16
2018-12-16T03:34:49.378Z,61.37
2018-12-16T03:37:15.350Z,61.62
2018-12-16T03:39:41.340Z,62.04
2018-12-16T03:42:07.343Z,62.76
2018-12-16T03:44:33.351Z,62.17
2018-12-16T03:46:59.327Z,62.52
2018-12-16T03:49:25.289Z,61.98
2018-12-16T03:51:51.558Z,62.06
2018-12-16T03:54:17.523Z,61.16
2018-12-16T03:56:43.575Z,61.60
2018-12-16T03:59:15.031Z,61.61
2018-12-16T04:01:41.021Z,61.12
2018-12-16T04:04:06.976Z,60.94
2018-12-16T04:06:32.997Z,61.05
2018-12-16T04:08:59.005Z,61.09
2018-12-16T04:11:24.977Z,61.78
2018-12-16T04:13:51.084Z,61.28
2018-12-16T04:16:17.062Z,61.44
2018-12-16T04:18:48.326Z,61.39
2018-12-16T04:21:14.568Z,61.83
2018-12-16T04:23:40.566Z,61.38
2018-12-16T04:26:13.565Z,61.58
2018-12-16T04:28:39.992Z,62.11
2018-12-16T04:31:06.024Z,62.78
2018-12-16T04:33:31.987Z,62.63
2018-12-16T04:35:57.975Z,63.31
2018-12-16T04:38:23.945Z,62.98
2018-12-16T04:40:49.940Z,63.67
2018-12-16T04:43:15.898Z,63.00
2018-12-16T04:45:41.910Z,63.13
2018-12-16T04:48:08.044Z,63.67
2018-12-16T04:50:34.001Z,62.90
2018-12-16T04:52:59.985Z,62.69
2018-12-16T04:55:25.988Z,63.17
2018-12-16T04:57:52.075Z,62.89
2018-12-16T05:00:18.126Z,62.16
2018-12-16T05:02:44.093Z,61.96
2018-12-16T05:05:10.101Z,61.89
2018-12-16T05:07:36.053Z,61.38
2018-12-16T05:10:14.372Z,60.90
2018-12-16T05:12:40.358Z,61.14
2018-12-16T05:15:06.358Z,61.13
2018-12-16T05:17:32.359Z,59.63
2018-12-16T05:19:58.345Z,59.83
2018-12-16T05:22:24.343Z,59.75
2018-12-16T05:24:50.311Z,59.42
2018-12-16T05:27:16.368Z,58.85
2018-12-16T05:29:42.335Z,59.68
2018-12-16T05:32:08.349Z,58.78
2018-12-16T05:34:34.300Z,58.35
2018-12-16T05:37:00.319Z,58.40
2018-12-16T05:39:26.266Z,58.46
2018-12-16T05:41:52.262Z,58.79
2018-12-16T05:44:18.214Z,58.12
2018-12-16T05:46:44.212Z,59.26
2018-12-16T05:49:10.175Z,58.96
2018-12-16T05:51:36.281Z,58.63
2018-12-16T05:54:02.276Z,57.74
2018-12-16T05:56:28.245Z,57.66
2018-12-16T05:58:54.267Z,58.32
2018-12-16T06:01:20.316Z,58.21
2018-12-16T06:03:46.262Z,57.37
2018-12-16T06:06:15.378Z,57.46
2018-12-16T06:08:41.579Z,58.54
2018-12-16T06:11:07.574Z,58.60
2018-12-16T06:13:33.556Z,59.16
2018-12-16T06:15:59.536Z,58.55
2018-12-16T06:18:25.541Z,58.32
2018-12-16T06:20:51.602Z,59.72
2018-12-16T06:23:17.593Z,59.12
2018-12-16T06:25:43.540Z,58.36
2018-12-16T06:28:09.528Z,57.93
2018-12-16T06:30:36.131Z,56.91
2018-12-16T06:33:02.125Z,57.39
2018-12-16T06:35:28.116Z,57.09
2018-12-16T06:37:54.127Z,57.07
2018-12-16T06:40:20.105Z,57.08
2018-12-16T06:42:46.070Z,57.62
2018-12-16T06:45:12.072Z,57.18
2018-12-16T06:47:38.048Z,58.14
2018-12-16T06:50:05.423Z,56.68
2018-12-16T06:52:31.430Z,56.72
2018-12-16T06:54:57.395Z,57.33
2018-12-16T06:57:23.516Z,57.16
2018-12-16T06:59:49.472Z,56.97
2018-12-16T07:02:15.432Z,56.61
2018-12-16T07:04:41.424Z,57.01
2018-12-16T07:07:07.509Z,57.56
2018-12-16T07:09:33.562Z,57.26
2018-12-16T07:11:59.532Z,57.99
2018-12-16T07:14:25.540Z,57.23
2018-12-16T07:16:51.527Z,56.98
2018-12-16T07:19:17.635Z,57.93
2018-12-16T07:21:43.719Z,57.46
2018-12-16T07:24:09.753Z,56.97
2018-12-16T07:26:35.713Z,56.50
2018-12-16T07:29:01.695Z,56.87
2018-12-16T07:31:27.702Z,57.10
2018-12-16T07:33:53.826Z,56.91
2018-12-16T07:36:19.905Z,57.42
2018-12-16T07:38:45.924Z,57.26
2018-12-16T07:41:11.927Z,57.57
2018-12-16T07:43:38.003Z,57.58
2018-12-16T07:46:04.002Z,57.37
2018-12-16T07:48:30.302Z,57.93
2018-12-16T07:50:56.306Z,58.01
2018-12-16T07:53:22.904Z,58.06
2018-12-16T07:55:48.906Z,57.87
2018-12-16T07:58:14.881Z,58.67
2018-12-16T08:00:41.024Z,58.52
2018-12-16T08:03:07.086Z,57.61
2018-12-16T08:05:33.095Z,58.19
2018-12-16T08:07:59.191Z,58.29
2018-12-16T08:10:25.336Z,58.55
2018-12-16T08:12:51.306Z,58.87
2018-12-16T08:15:17.300Z,58.25
2018-12-16T08:17:43.289Z,58.68
2018-12-16T08:20:09.374Z,58.38
2018-12-16T08:22:35.489Z,57.49
2018-12-16T08:25:01.565Z,57.23
2018-12-16T08:27:27.520Z,58.06
2018-12-16T08:29:53.529Z,57.92
2018-12-16T08:32:19.479Z,58.36
2018-12-16T08:34:45.536Z,58.53
2018-12-16T08:37:11.553Z,58.41
2018-12-16T08:39:37.507Z,58.22
2018-12-16T08:42:03.525Z,58.21
2018-12-16T08:44:29.497Z,58.59
2018-12-16T08:46:55.573Z,58.20
2018-12-16T08:49:21.527Z,58.34
2018-12-16T08:51:47.570Z,58.67
2018-12-16T08:54:13.568Z,58.70
2018-12-16T08:56:39.657Z,58.60
2018-12-16T08:59:05.752Z,58.27
2018-12-16T09:01:31.833Z,58.70
2018-12-16T09:03:58.032Z,58.29
2018-12-16T09:06:24.041Z,58.57
2018-12-16T09:08:50.432Z,58.45
2018-12-16T09:11:16.551Z,58.89
2018-12-16T09:13:42.544Z,59.09
2018-12-16T09:16:08.517Z,58.79
2018-12-16T09:18:34.658Z,58.65
2018-12-16T09:21:00.624Z,58.58
2018-12-16T09:23:26.577Z,58.46
2018-12-16T09:25:52.605Z,58.69
2018-12-16T09:28:18.570Z,58.87
2018-12-16T09:30:44.544Z,58.30
2018-12-16T09:33:10.541Z,58.96
2018-12-16T09:35:36.519Z,58.12
2018-12-16T09:38:02.534Z,57.89
2018-12-16T09:40:28.548Z,57.89
2018-12-16T09:42:54.789Z,57.86
2018-12-16T09:45:20.813Z,58.46
2018-12-16T09:47:46.903Z,58.64
2018-12-16T09:50:12.887Z,58.90
2018-12-16T09:52:38.910Z,58.89
2018-12-16T09:55:05.339Z,58.90
2018-12-16T09:57:31.336Z,58.55
2018-12-16T09:59:57.329Z,58.51
2018-12-16T10:02:23.335Z,58.24
2018-12-16T10:04:49.310Z,58.67
2018-12-16T10:07:15.298Z,59.40
2018-12-16T10:09:41.264Z,59.12
2018-12-16T10:12:07.302Z,59.54
2018-12-16T10:14:33.963Z,58.75
2018-12-16T10:16:59.978Z,58.26
2018-12-16T10:19:26.060Z,58.36
2018-12-16T10:21:52.012Z,58.85
2018-12-16T10:24:18.701Z,58.56
2018-12-16T10:26:45.994Z,58.86
2018-12-16T10:29:12.223Z,58.38
2018-12-16T10:31:38.218Z,58.30
2018-12-16T10:34:04.217Z,57.75
2018-12-16T10:36:30.186Z,58.51
2018-12-16T10:38:56.246Z,58.47
2018-12-16T10:41:22.245Z,58.12
2018-12-16T10:43:48.254Z,57.90
2018-12-16T10:46:14.226Z,58.48
2018-12-16T10:48:40.266Z,57.54
2018-12-16T10:51:06.256Z,57.53
2018-12-16T10:53:32.248Z,57.69
2018-12-16T10:55:58.250Z,57.51
2018-12-16T10:58:24.233Z,57.51
2018-12-16T11:00:56.371Z,57.60
2018-12-16T11:03:22.425Z,57.63
2018-12-16T11:05:48.397Z,57.40
2018-12-16T11:08:14.397Z,57.87
2018-12-16T11:10:40.368Z,57.71
2018-12-16T11:13:07.307Z,57.69
2018-12-16T11:15:33.285Z,57.29
2018-12-16T11:17:59.279Z,57.37
2018-12-16T11:20:25.279Z,57.01
2018-12-16T11:22:51.314Z,56.38
2018-12-16T11:25:17.368Z,56.67
2018-12-16T11:27:43.324Z,56.73
2018-12-16T11:30:10.096Z,56.41
2018-12-16T11:32:36.581Z,56.39
2018-12-16T11:35:04.480Z,56.83
2018-12-16T11:37:30.486Z,55.98
2018-12-16T11:39:56.566Z,56.13
2018-12-16T11:42:22.523Z,56.03
2018-12-16T11:44:48.558Z,56.46
2018-12-16T11:47:14.516Z,55.40
2018-12-16T11:49:40.506Z,55.67
2018-12-16T11:52:06.462Z,55.04
2018-12-16T11:54:32.534Z,55.02
2018-12-16T11:56:58.502Z,54.19
2018-12-16T11:59:24.523Z,54.90
2018-12-16T12:01:50.519Z,54.31
2018-12-16T12:04:16.515Z,54.62
2018-12-16T12:06:42.487Z,55.27
2018-12-16T12:09:08.486Z,54.72
2018-12-16T12:11:34.493Z,54.78
2018-12-16T12:14:00.553Z,54.19
2018-12-16T12:16:26.572Z,54.29
2018-12-16T12:18:58.051Z,54.54
2018-12-16T12:21:24.715Z,54.09
2018-12-16T12:23:50.700Z,54.33
2018-12-16T12:26:16.706Z,54.11
2018-12-16T12:28:43.016Z,54.50
2018-12-16T12:31:09.172Z,53.93
2018-12-16T12:33:35.154Z,54.41
2018-12-16T12:36:01.165Z,54.82
2018-12-16T12:38:27.174Z,54.47
2018-12-16T12:40:53.158Z,54.92
2018-12-16T12:43:19.238Z,54.60
2018-12-16T12:45:45.190Z,54.70
2018-12-16T12:48:11.219Z,54.81
2018-12-16T12:50:37.187Z,54.61
2018-12-16T12:53:03.246Z,54.32
2018-12-16T12:55:29.230Z,54.66
2018-12-16T12:57:55.307Z,54.45
2018-12-16T13:00:21.366Z,54.27
2018-12-16T13:02:47.448Z,54.75
2018-12-16T13:05:13.455Z,53.80
2018-12-16T13:07:39.441Z,53.54
2018-12-16T13:10:07.470Z,53.56
2018-12-16T13:12:33.466Z,53.76
2018-12-16T13:14:59.430Z,53.94
2018-12-16T13:17:25.433Z,53.92
2018-12-16T13:19:51.401Z,54.00
2018-12-16T13:22:17.403Z,53.93
2018-12-16T13:24:55.637Z,54.02
2018-12-16T13:27:21.623Z,53.82
2018-12-16T13:29:47.641Z,53.42
2018-12-16T13:32:13.652Z,53.13
2018-12-16T13:34:39.716Z,52.96
2018-12-16T13:37:06.244Z,53.07
2018-12-16T13:39:32.358Z,52.60
2018-12-16T13:41:58.320Z,53.04
2018-12-16T13:44:24.262Z,53.42
2018-12-16T13:46:50.275Z,53.51
2018-12-16T13:49:16.244Z,54.00
2018-12-16T13:51:42.242Z,53.24
2018-12-16T13:54:08.207Z,53.71
2018-12-16T13:56:34.234Z,54.16
2018-12-16T13:59:00.290Z,54.15
2018-12-16T14:01:26.191Z,53.27
2018-12-16T14:03:52.200Z,55.40
2018-12-16T14:06:18.131Z,55.32
2018-12-16T14:08:44.142Z,55.11
2018-12-16T14:11:10.102Z,54.96
2018-12-16T14:13:36.212Z,55.83
2018-12-16T14:16:02.204Z,55.53
2018-12-16T14:18:28.210Z,56.19
2018-12-16T14:20:54.180Z,55.02
2018-12-16T14:23:20.247Z,54.90
2018-12-16T14:25:48.066Z,55.34
2018-12-16T14:28:14.304Z,55.25
2018-12-16T14:30:40.255Z,55.17
2018-12-16T14:33:06.255Z,54.63
2018-12-16T14:35:32.543Z,53.58
2018-12-16T14:37:58.863Z,53.31
2018-12-16T14:40:24.890Z,54.36
2018-12-16T14:42:50.936Z,54.63
2018-12-16T14:45:16.882Z,54.34
2018-12-16T14:47:42.903Z,55.04
2018-12-16T14:50:08.884Z,56.13
2018-12-16T14:52:34.940Z,56.56
2018-12-16T14:55:00.953Z,57.47
2018-12-16T14:57:26.922Z,56.46
2018-12-16T14:59:52.961Z,56.63
2018-12-16T15:02:18.983Z,56.77
2018-12-16T15:04:44.975Z,55.62
2018-12-16T15:07:10.969Z,56.85
2018-12-16T15:09:36.961Z,57.67
2018-12-16T15:12:02.975Z,56.88
2018-12-16T15:14:28.936Z,56.78
2018-12-16T15:17:02.062Z,57.06
2018-12-16T15:19:28.581Z,56.83
2018-12-16T15:21:54.774Z,57.52
2018-12-16T15:24:20.869Z,57.12
2018-12-16T15:26:46.854Z,56.70
2018-12-16T15:29:12.878Z,56.75
2018-12-16T15:31:38.859Z,57.17
2018-12-16T15:34:04.855Z,57.18
2018-12-16T15:36:30.854Z,57.38
2018-12-16T15:38:56.858Z,56.89
2018-12-16T15:41:22.855Z,56.27
2018-12-16T15:43:48.857Z,55.33
2018-12-16T15:46:14.964Z,56.16
2018-12-16T15:48:40.978Z,55.58
2018-12-16T15:51:06.948Z,55.80
2018-12-16T15:53:32.968Z,55.81
2018-12-16T15:55:58.990Z,56.43
2018-12-16T15:58:25.006Z,54.80
2018-12-16T16:00:51.012Z,54.63
2018-12-16T16:03:17.038Z,54.94
2018-12-16T16:05:43.030Z,55.03
2018-12-16T16:08:16.183Z,55.01
2018-12-16T16:10:37.173Z,55.64
2018-12-16T16:13:03.159Z,56.29
2018-12-16T16:15:29.236Z,55.46
2018-12-16T16:17:55.201Z,55.30
2018-12-16T16:20:21.293Z,54.44
2018-12-16T16:22:47.435Z,54.93
2018-12-16T16:25:13.443Z,54.37
2018-12-16T16:27:39.523Z,54.75
2018-12-16T16:30:07.115Z,54.64
2018-12-16T16:32:33.287Z,55.09
2018-12-16T16:34:59.255Z,54.42
2018-12-16T16:37:25.284Z,54.74
2018-12-16T16:39:51.253Z,54.96
2018-12-16T16:42:17.283Z,54.91
2018-12-16T16:44:43.267Z,55.51
2018-12-16T16:47:09.238Z,55.80
2018-12-16T16:49:35.243Z,55.60
2018-12-16T16:52:01.323Z,55.67
2018-12-16T16:54:27.327Z,55.53
2018-12-16T16:56:53.383Z,55.76
2018-12-16T16:59:20.852Z,57.64
2018-12-16T17:01:46.929Z,58.44
2018-12-16T17:04:13.007Z,58.73
2018-12-16T17:06:39.002Z,59.01
2018-12-16T17:09:06.531Z,60.21
2018-12-16T17:11:32.550Z,61.69
2018-12-16T17:13:58.988Z,61.40
2018-12-16T17:16:25.006Z,61.44
2018-12-16T17:18:51.614Z,61.56
2018-12-16T17:21:17.618Z,61.79
2018-12-16T17:23:43.582Z,61.93
2018-12-16T17:26:09.694Z,61.49
2018-12-16T17:28:35.708Z,61.74
2018-12-16T17:31:01.801Z,61.42
2018-12-16T17:33:27.811Z,61.07
2018-12-16T17:35:53.826Z,61.30
2018-12-16T17:38:19.879Z,62.25
2018-12-16T17:40:45.893Z,62.26
2018-12-16T17:43:11.974Z,63.96
2018-12-16T17:45:38.032Z,63.99
2018-12-16T17:48:04.005Z,65.04
2018-12-16T17:50:30.144Z,66.44
2018-12-16T17:52:56.189Z,67.24
2018-12-16T17:55:22.325Z,66.23
2018-12-16T17:57:48.407Z,66.43
2018-12-16T18:00:14.581Z,66.68
2018-12-16T18:02:40.544Z,67.45
2018-12-16T18:05:06.535Z,68.03
2018-12-16T18:07:32.492Z,66.80
2018-12-16T18:09:58.631Z,67.29
2018-12-16T18:12:24.608Z,67.16
2018-12-16T18:14:50.643Z,66.40
2018-12-16T18:17:16.637Z,66.79
2018-12-16T18:19:42.603Z,67.39
2018-12-16T18:22:13.955Z,67.34
2018-12-16T18:24:36.734Z,66.87
2018-12-16T18:27:02.764Z,66.54
2018-12-16T18:29:28.821Z,66.97
2018-12-16T18:31:54.834Z,66.60
2018-12-16T18:34:20.806Z,66.61
2018-12-16T18:36:46.865Z,66.60
2018-12-16T18:39:12.891Z,66.14
2018-12-16T18:41:39.888Z,66.33
2018-12-16T18:44:06.582Z,66.50
2018-12-16T18:46:32.561Z,66.73
2018-12-16T18:48:58.749Z,66.15
2018-12-16T18:51:24.768Z,66.43
2018-12-16T18:53:50.762Z,66.39
2018-12-16T18:56:16.846Z,66.68
2018-12-16T18:58:42.810Z,66.64
2018-12-16T19:01:08.842Z,66.86
2018-12-16T19:03:34.832Z,67.19
2018-12-16T19:06:00.848Z,67.38
2018-12-16T19:08:26.963Z,67.37
2018-12-16T19:10:53.007Z,67.53
2018-12-16T19:13:19.023Z,67.54
2018-12-16T19:15:45.050Z,67.34
2018-12-16T19:18:11.059Z,67.00
2018-12-16T19:20:37.096Z,67.27
2018-12-16T19:23:03.161Z,67.98
2018-12-16T19:25:29.167Z,67.84
2018-12-16T19:27:55.241Z,67.35
2018-12-16T19:30:21.231Z,67.65
2018-12-16T19:32:47.240Z,67.17
2018-12-16T19:35:13.273Z,68.08
2018-12-16T19:37:39.281Z,67.31
2018-12-16T19:40:05.462Z,67.98
2018-12-16T19:42:31.547Z,67.51
2018-12-16T19:44:57.567Z,66.98
2018-12-16T19:47:23.609Z,67.34
2018-12-16T19:49:49.653Z,67.13
2018-12-16T19:52:15.739Z,66.98
2018-12-16T19:54:42.177Z,66.58
2018-12-16T19:57:08.351Z,67.43
2018-12-16T19:59:34.389Z,66.69
2018-12-16T20:02:00.413Z,66.76
2018-12-16T20:04:28.419Z,67.06
2018-12-16T20:06:54.515Z,67.11
2018-12-16T20:09:20.683Z,66.38
2018-12-16T20:11:46.686Z,66.94
2018-12-16T20:14:12.708Z,66.65
2018-12-16T20:16:38.686Z,66.23
2018-12-16T20:19:04.808Z,66.69
2018-12-16T20:21:30.863Z,66.66
2018-12-16T20:23:56.918Z,66.56
2018-12-16T20:26:23.123Z,67.38
2018-12-16T20:28:49.150Z,67.19
2018-12-16T20:31:15.148Z,66.25
2018-12-16T20:33:41.167Z,66.94
2018-12-16T20:36:07.352Z,66.03
2018-12-16T20:38:33.383Z,65.88
2018-12-16T20:40:59.483Z,66.33
2018-12-16T20:43:25.498Z,65.68
2018-12-16T20:45:51.722Z,66.13
2018-12-16T20:48:17.760Z,66.27
2018-12-16T20:50:43.766Z,65.66
2018-12-16T20:53:09.767Z,66.64
2018-12-16T20:55:35.844Z,66.52
2018-12-16T20:58:01.937Z,66.13
2018-12-16T21:00:28.005Z,66.31
2018-12-16T21:02:53.993Z,65.98
2018-12-16T21:05:20.034Z,65.86
2018-12-16T21:07:46.154Z,65.35
2018-12-16T21:10:12.127Z,65.55
2018-12-16T21:12:44.415Z,65.11
2018-12-16T21:15:16.459Z,65.47
2018-12-16T21:17:48.643Z,65.85
2018-12-16T21:20:14.629Z,65.53
2018-12-16T21:22:40.589Z,65.30
2018-12-16T21:25:06.623Z,65.24
2018-12-16T21:27:33.757Z,64.90
2018-12-16T21:29:59.747Z,65.41
2018-12-16T21:32:25.784Z,65.14
2018-12-16T21:34:51.769Z,64.81
2018-12-16T21:37:17.733Z,64.91
2018-12-16T21:39:43.743Z,64.53
2018-12-16T21:42:09.733Z,64.69
2018-12-16T21:44:35.711Z,65.40
2018-12-16T21:47:01.713Z,65.17
2018-12-16T21:49:27.709Z,64.98
2018-12-16T21:51:53.659Z,64.81
2018-12-16T21:54:19.657Z,64.71
2018-12-16T21:56:45.735Z,64.75
2018-12-16T21:59:11.740Z,65.17
2018-12-16T22:01:37.738Z,65.48
2018-12-16T22:04:03.693Z,65.61
2018-12-16T22:06:29.696Z,65.35
2018-12-16T22:08:55.734Z,65.57
2018-12-16T22:11:21.737Z,65.19
2018-12-16T22:13:47.694Z,65.58
2018-12-16T22:16:13.702Z,66.25
2018-12-16T22:18:39.686Z,66.50
2018-12-16T22:21:05.648Z,66.47
2018-12-16T22:23:31.640Z,66.77
2018-12-16T22:25:57.638Z,66.99
2018-12-16T22:28:23.838Z,66.40
2018-12-16T22:30:49.977Z,66.10
2018-12-16T22:33:16.036Z,66.20
2018-12-16T22:35:42.112Z,68.27
2018-12-16T22:38:08.108Z,67.22
2018-12-16T22:40:34.449Z,66.31
2018-12-16T22:43:00.435Z,67.55
2018-12-16T22:45:26.443Z,67.19
2018-12-16T22:47:52.517Z,66.81
2018-12-16T22:50:18.663Z,66.35
2018-12-16T22:52:44.646Z,66.42
2018-12-16T22:55:10.653Z,65.58
2018-12-16T22:57:36.606Z,66.90
2018-12-16T23:00:03.721Z,67.52
2018-12-16T23:02:29.691Z,67.11
2018-12-16T23:04:55.757Z,66.33
2018-12-16T23:07:21.765Z,66.63
2018-12-16T23:09:47.733Z,66.61
2018-12-16T23:12:13.759Z,66.44
2018-12-16T23:14:39.825Z,66.11
2018-12-16T23:17:05.843Z,66.43
2018-12-16T23:19:31.915Z,66.04
2018-12-16T23:21:57.890Z,66.04
2018-12-16T23:24:24.910Z,66.65
2018-12-16T23:26:50.977Z,66.71
2018-12-16T23:29:16.997Z,66.65
2018-12-16T23:31:42.990Z,66.92
2018-12-16T23:34:08.995Z,66.24
2018-12-16T23:36:35.032Z,66.55
2018-12-16T23:39:01.101Z,65.47
2018-12-16T23:41:27.267Z,65.46
2018-12-16T23:43:53.465Z,66.76
2018-12-16T23:46:19.471Z,66.08
2018-12-16T23:48:45.435Z,66.96
2018-12-16T23:51:11.423Z,66.80
2018-12-16T23:53:37.419Z,66.13
2018-12-16T23:56:03.369Z,65.92
2018-12-16T23:58:29.385Z,66.14
