createdAt,value
2022-11-11T00:00:51.388Z,9.747470
2022-11-11T00:01:51.412Z,9.747568
2022-11-11T00:02:51.428Z,9.747532
2022-11-11T00:03:51.377Z,9.747460
2022-11-11T00:04:51.366Z,9.747503
2022-11-11T00:05:51.374Z,9.747441
2022-11-11T00:06:51.409Z,9.747396
2022-11-11T00:07:51.332Z,9.747471
2022-11-11T00:08:51.320Z,9.747411
2022-11-11T00:09:51.319Z,9.747550
2022-11-11T00:10:51.320Z,9.747495
2022-11-11T00:11:51.414Z,9.747506
2022-11-11T00:12:51.294Z,9.747399
2022-11-11T00:13:51.302Z,9.747411
2022-11-11T00:14:51.276Z,9.747465
2022-11-11T00:15:51.268Z,9.747475
2022-11-11T00:16:51.298Z,9.747386
2022-11-11T00:17:51.301Z,9.747395
2022-11-11T00:18:51.287Z,9.747411
2022-11-11T00:19:51.277Z,9.747478
2022-11-11T00:20:51.274Z,9.747386
2022-11-11T00:21:51.257Z,9.747396
2022-11-11T00:22:51.240Z,9.747394
2022-11-11T00:23:51.221Z,9.747435
2022-11-11T00:24:51.255Z,9.747385
2022-11-11T00:25:51.333Z,9.747356
2022-11-11T00:26:51.253Z,9.747430
2022-11-11T00:27:51.258Z,9.747433
2022-11-11T00:28:51.206Z,9.747420
2022-11-11T00:29:51.203Z,9.747439
2022-11-11T00:30:51.174Z,9.747469
2022-11-11T00:31:51.221Z,9.747495
2022-11-11T00:32:51.137Z,9.747489
2022-11-11T00:33:51.137Z,9.747430
2022-11-11T00:34:51.175Z,9.747422
2022-11-11T00:35:51.116Z,9.747431
2022-11-11T00:36:51.202Z,9.747501
2022-11-11T00:37:51.155Z,9.747525
2022-11-11T00:38:51.121Z,9.747433
2022-11-11T00:39:51.086Z,9.747437
2022-11-11T00:40:51.077Z,9.747422
2022-11-11T00:41:51.148Z,9.747508
2022-11-11T00:42:51.126Z,9.747419
2022-11-11T00:43:51.126Z,9.747424
2022-11-11T00:44:51.076Z,9.747477
2022-11-11T00:45:51.114Z,9.747427
2022-11-11T00:46:51.060Z,9.747431
2022-11-11T00:47:51.028Z,9.747422
2022-11-11T00:48:51.075Z,9.747448
2022-11-11T00:49:51.004Z,9.747431
2022-11-11T00:50:51.066Z,9.747404
2022-11-11T00:51:51.018Z,9.747542
2022-11-11T00:52:50.984Z,9.747496
2022-11-11T00:53:51.037Z,9.747408
2022-11-11T00:54:51.002Z,9.747406
2022-11-11T00:55:51.014Z,9.747443
2022-11-11T00:56:51.011Z,9.747354
2022-11-11T00:57:50.990Z,9.747371
2022-11-11T00:58:50.991Z,9.747423
2022-11-11T00:59:51.112Z,9.747325
2022-11-11T01:00:50.933Z,9.747381
2022-11-11T01:01:51.073Z,9.747460
2022-11-11T01:02:50.950Z,9.747501
2022-11-11T01:03:50.931Z,9.747455
2022-11-11T01:04:50.951Z,9.747440
2022-11-11T01:05:50.905Z,9.747488
2022-11-11T01:06:51.098Z,9.747473
2022-11-11T01:07:50.992Z,9.747359
2022-11-11T01:08:50.945Z,9.747270
2022-11-11T01:09:50.875Z,9.747255
2022-11-11T01:10:50.869Z,9.747269
2022-11-11T01:11:50.952Z,9.747322
2022-11-11T01:12:50.849Z,9.747368
2022-11-11T01:13:50.874Z,9.747344
2022-11-11T01:14:50.889Z,9.747313
2022-11-11T01:15:51.063Z,9.747339
2022-11-11T01:16:50.834Z,9.747458
2022-11-11T01:17:50.797Z,9.747311
2022-11-11T01:18:50.817Z,9.747314
2022-11-11T01:19:50.889Z,9.747304
2022-11-11T01:20:50.785Z,9.747315
2022-11-11T01:21:50.812Z,9.747289
2022-11-11T01:22:50.828Z,9.747315
2022-11-11T01:23:51.896Z,9.747344
2022-11-11T01:24:50.753Z,9.747404
2022-11-11T01:25:50.738Z,9.747277
2022-11-11T01:26:50.776Z,9.747294
2022-11-11T01:27:50.785Z,9.747290
2022-11-11T01:28:50.726Z,9.747307
2022-11-11T01:29:50.702Z,9.747369
2022-11-11T01:30:50.809Z,9.747306
2022-11-11T01:31:50.829Z,9.747361
2022-11-11T01:32:50.801Z,9.747353
2022-11-11T01:33:50.720Z,9.747313
2022-11-11T01:34:50.674Z,9.747165
2022-11-11T01:35:50.771Z,9.747157
2022-11-11T01:36:50.787Z,9.747225
2022-11-11T01:37:50.693Z,9.747348
2022-11-11T01:38:50.646Z,9.747310
2022-11-11T01:39:50.630Z,9.747177
2022-11-11T01:40:50.778Z,9.747270
2022-11-11T01:41:50.687Z,9.747295
2022-11-11T01:42:50.641Z,9.747247
2022-11-11T01:43:50.619Z,9.747293
2022-11-11T01:44:50.608Z,9.747214
2022-11-11T01:45:50.677Z,9.747185
2022-11-11T01:46:50.597Z,9.747205
2022-11-11T01:48:16.611Z,9.747225
2022-11-11T01:48:52.572Z,9.747260
2022-11-11T01:49:50.657Z,9.747110
2022-11-11T01:50:50.544Z,9.747216
2022-11-11T01:51:50.689Z,9.747237
2022-11-11T01:52:50.564Z,9.747197
2022-11-11T01:53:50.565Z,9.747115
2022-11-11T01:54:50.611Z,9.747206
2022-11-11T01:55:50.648Z,9.747216
2022-11-11T01:56:50.503Z,9.747157
2022-11-11T01:57:50.670Z,9.747075
2022-11-11T01:58:50.488Z,9.747207
2022-11-11T01:59:50.664Z,9.747270
2022-11-11T02:00:50.595Z,9.747257
2022-11-11T02:01:50.555Z,9.747224
2022-11-11T02:02:50.739Z,9.747333
2022-11-11T02:03:50.652Z,9.747278
2022-11-11T02:04:50.614Z,9.747160
2022-11-11T02:05:50.607Z,9.747285
2022-11-11T02:06:50.504Z,9.747326
2022-11-11T02:07:50.503Z,9.747201
2022-11-11T02:08:50.526Z,9.747228
2022-11-11T02:09:50.398Z,9.747345
2022-11-11T02:10:50.429Z,9.747344
2022-11-11T02:11:50.523Z,9.747309
2022-11-11T02:12:50.551Z,9.747367
2022-11-11T02:13:50.379Z,9.747269
2022-11-11T02:14:50.519Z,9.747238
2022-11-11T02:15:50.365Z,9.747218
2022-11-11T02:16:50.456Z,9.747295
2022-11-11T02:17:50.471Z,9.747334
2022-11-11T02:18:50.382Z,9.747355
2022-11-11T02:19:50.491Z,9.747372
2022-11-11T02:20:50.449Z,9.747446
2022-11-11T02:21:50.466Z,9.747399
2022-11-11T02:22:50.335Z,9.747320
2022-11-11T02:23:50.307Z,9.747446
2022-11-11T02:24:50.455Z,9.747299
2022-11-11T02:25:50.377Z,9.747389
2022-11-11T02:26:54.196Z,9.747383
2022-11-11T02:27:52.420Z,9.747446
2022-11-11T02:28:50.296Z,9.747468
2022-11-11T02:29:50.285Z,9.747396
2022-11-11T02:30:50.252Z,9.747499
2022-11-11T02:31:50.230Z,9.747190
2022-11-11T02:32:50.353Z,9.747476
2022-11-11T02:33:50.278Z,9.747414
2022-11-11T02:34:50.341Z,9.747543
2022-11-11T02:35:50.433Z,9.747557
2022-11-11T02:36:50.308Z,9.747672
2022-11-11T02:37:50.329Z,9.747647
2022-11-11T02:38:50.219Z,9.747550
2022-11-11T02:40:03.150Z,9.747479
2022-11-11T02:40:52.286Z,9.747502
2022-11-11T02:41:50.161Z,9.747366
2022-11-11T02:42:50.321Z,9.747439
2022-11-11T02:43:50.226Z,9.747489
2022-11-11T02:44:50.356Z,9.747452
2022-11-11T02:45:50.202Z,9.747396
2022-11-11T02:46:50.307Z,9.747383
2022-11-11T02:47:50.231Z,9.747452
2022-11-11T02:48:50.138Z,9.747443
2022-11-11T02:49:50.136Z,9.747357
2022-11-11T02:50:50.151Z,9.747353
2022-11-11T02:51:51.151Z,9.747356
2022-11-11T02:52:50.115Z,9.747404
2022-11-11T02:53:50.205Z,9.747394
2022-11-11T02:54:50.082Z,9.747362
2022-11-11T02:55:50.093Z,9.747458
2022-11-11T02:56:50.088Z,9.747460
2022-11-11T02:57:50.249Z,9.747465
2022-11-11T02:58:50.065Z,9.747491
2022-11-11T02:59:50.073Z,9.747439
2022-11-11T03:00:50.081Z,9.747360
2022-11-11T03:01:50.063Z,9.747569
2022-11-11T03:02:50.105Z,9.747464
2022-11-11T03:03:50.008Z,9.747410
2022-11-11T03:04:49.987Z,9.747414
2022-11-11T03:05:50.172Z,9.747390
2022-11-11T03:06:50.106Z,9.747510
2022-11-11T03:07:50.133Z,9.747402
2022-11-11T03:08:50.154Z,9.747644
2022-11-11T03:09:50.196Z,9.747489
2022-11-11T03:10:49.982Z,9.747408
2022-11-11T03:11:50.113Z,9.747384
2022-11-11T03:12:49.916Z,9.747405
2022-11-11T03:13:50.134Z,9.747454
2022-11-11T03:14:50.048Z,9.747353
2022-11-11T03:15:49.892Z,9.747386
2022-11-11T03:16:50.039Z,9.747279
2022-11-11T03:17:50.070Z,9.747316
2022-11-11T03:18:50.127Z,9.747267
2022-11-11T03:19:49.864Z,9.747335
2022-11-11T03:20:49.859Z,9.747468
2022-11-11T03:22:55.008Z,9.747459
2022-11-11T03:23:50.953Z,9.747389
2022-11-11T03:24:49.839Z,9.747524
2022-11-11T03:25:52.155Z,9.747416
2022-11-11T03:26:49.806Z,9.747365
2022-11-11T03:27:49.810Z,9.747364
2022-11-11T03:28:49.825Z,9.747287
2022-11-11T03:29:49.789Z,9.747404
2022-11-11T03:30:49.786Z,9.747378
2022-11-11T03:31:49.794Z,9.747460
2022-11-11T03:32:49.769Z,9.747411
2022-11-11T03:33:49.803Z,9.747411
2022-11-11T03:34:49.769Z,9.747366
2022-11-11T03:35:49.771Z,9.747316
2022-11-11T03:36:49.748Z,9.747385
2022-11-11T03:37:49.739Z,9.747416
2022-11-11T03:38:49.756Z,9.747465
2022-11-11T03:39:49.793Z,9.747501
2022-11-11T03:40:49.715Z,9.747294
2022-11-11T03:41:49.706Z,9.747446
2022-11-11T03:42:49.703Z,9.747416
2022-11-11T03:43:49.699Z,9.747268
2022-11-11T03:44:49.711Z,9.747255
2022-11-11T03:45:49.680Z,9.747419
2022-11-11T03:46:49.667Z,9.747181
2022-11-11T03:47:50.531Z,9.747397
2022-11-11T03:48:49.651Z,9.747564
2022-11-11T03:49:49.684Z,9.747446
2022-11-11T03:50:49.680Z,9.747469
2022-11-11T03:51:49.629Z,9.747457
2022-11-11T03:52:49.617Z,9.747482
2022-11-11T03:53:49.611Z,9.747455
2022-11-11T03:54:49.635Z,9.747411
2022-11-11T03:55:49.674Z,9.747398
2022-11-11T03:56:49.593Z,9.747407
2022-11-11T03:57:49.595Z,9.747441
2022-11-11T03:58:49.577Z,9.747423
2022-11-11T03:59:49.609Z,9.747447
2022-11-11T04:00:49.564Z,9.747370
2022-11-11T04:01:49.583Z,9.747408
2022-11-11T04:02:49.553Z,9.747474
2022-11-11T04:03:49.545Z,9.747404
2022-11-11T04:04:49.564Z,9.747400
2022-11-11T04:05:49.532Z,9.747329
2022-11-11T04:06:49.580Z,9.747405
2022-11-11T04:07:49.518Z,9.747438
2022-11-11T04:08:49.515Z,9.747445
2022-11-11T04:09:49.530Z,9.747392
2022-11-11T04:10:49.498Z,9.747431
2022-11-11T04:11:49.559Z,9.747452
2022-11-11T04:12:49.479Z,9.747416
2022-11-11T04:13:49.465Z,9.747392
2022-11-11T04:14:49.484Z,9.747428
2022-11-11T04:15:49.461Z,9.747491
2022-11-11T04:16:49.446Z,9.747479
2022-11-11T04:17:49.430Z,9.747402
2022-11-11T04:18:49.425Z,9.747404
2022-11-11T04:19:49.439Z,9.747338
2022-11-11T04:20:49.412Z,9.747313
2022-11-11T04:21:49.408Z,9.747347
2022-11-11T04:22:49.395Z,9.747361
2022-11-11T04:23:49.403Z,9.747353
2022-11-11T04:24:49.399Z,9.747416
2022-11-11T04:25:49.374Z,9.747375
2022-11-11T04:26:49.364Z,9.747394
2022-11-11T04:27:49.435Z,9.747365
2022-11-11T04:28:49.353Z,9.747408
2022-11-11T04:29:49.377Z,9.747424
2022-11-11T04:30:49.338Z,9.747383
2022-11-11T04:31:49.327Z,9.747313
2022-11-11T04:32:49.324Z,9.747317
2022-11-11T04:33:49.354Z,9.747388
2022-11-11T04:34:49.375Z,9.747388
2022-11-11T04:35:49.303Z,9.747446
2022-11-11T04:36:49.298Z,9.747391
2022-11-11T04:37:49.282Z,9.747300
2022-11-11T04:38:49.291Z,9.747376
2022-11-11T04:39:49.302Z,9.747315
2022-11-11T04:40:49.258Z,9.747286
2022-11-11T04:42:14.363Z,9.747287
2022-11-11T04:42:51.330Z,9.747369
2022-11-11T04:43:49.251Z,9.747377
2022-11-11T04:44:49.256Z,9.747419
2022-11-11T04:45:49.244Z,9.747501
2022-11-11T04:46:49.236Z,9.747370
2022-11-11T04:47:49.214Z,9.747301
2022-11-11T04:48:49.199Z,9.747380
2022-11-11T04:49:49.240Z,9.747385
2022-11-11T04:50:49.202Z,9.747467
2022-11-11T04:51:49.183Z,9.747403
2022-11-11T04:52:49.171Z,9.747404
2022-11-11T04:53:49.163Z,9.747454
2022-11-11T04:54:49.230Z,9.747418
2022-11-11T04:55:49.150Z,9.747439
2022-11-11T04:56:49.150Z,9.747345
2022-11-11T04:57:49.130Z,9.747347
2022-11-11T04:58:49.209Z,9.747343
2022-11-11T04:59:49.147Z,9.747418
2022-11-11T05:00:49.139Z,9.747332
2022-11-11T05:01:49.108Z,9.747322
2022-11-11T05:02:49.097Z,9.747289
2022-11-11T05:03:49.089Z,9.747427
2022-11-11T05:04:49.118Z,9.747379
2022-11-11T05:05:49.098Z,9.747441
2022-11-11T05:06:49.109Z,9.747373
2022-11-11T05:07:49.059Z,9.747334
2022-11-11T05:08:49.048Z,9.747208
2022-11-11T05:09:49.074Z,9.747241
2022-11-11T05:10:49.031Z,9.747355
2022-11-11T05:11:49.034Z,9.747392
2022-11-11T05:12:49.016Z,9.747405
2022-11-11T05:13:49.000Z,9.747333
2022-11-11T05:14:49.093Z,9.747266
2022-11-11T05:15:48.989Z,9.747137
2022-11-11T05:16:49.011Z,9.747172
2022-11-11T05:17:48.978Z,9.747422
2022-11-11T05:18:48.962Z,9.747320
2022-11-11T05:19:48.982Z,9.747439
2022-11-11T05:20:48.964Z,9.747315
2022-11-11T05:21:48.946Z,9.747318
2022-11-11T05:22:48.924Z,9.747330
2022-11-11T05:23:49.927Z,9.747350
2022-11-11T05:24:48.953Z,9.747233
2022-11-11T05:25:48.924Z,9.747483
2022-11-11T05:26:48.898Z,9.747397
2022-11-11T05:27:48.896Z,9.747367
2022-11-11T05:28:48.915Z,9.747353
2022-11-11T05:29:48.879Z,9.747412
2022-11-11T05:30:48.942Z,9.747519
2022-11-11T05:31:51.473Z,9.747435
2022-11-11T05:32:49.857Z,9.747401
2022-11-11T05:33:48.843Z,9.747313
2022-11-11T05:34:48.874Z,9.747511
2022-11-11T05:35:48.837Z,9.747422
2022-11-11T05:36:48.824Z,9.747308
2022-11-11T05:37:48.814Z,9.747206
2022-11-11T05:38:48.829Z,9.747346
2022-11-11T05:39:48.804Z,9.747347
2022-11-11T05:40:48.793Z,9.747373
2022-11-11T05:41:48.784Z,9.747324
2022-11-11T05:42:54.179Z,9.747300
2022-11-11T05:43:50.792Z,9.747254
2022-11-11T05:44:48.753Z,9.747238
2022-11-11T05:45:48.747Z,9.747216
2022-11-11T05:46:48.822Z,9.747411
2022-11-11T05:47:48.746Z,9.747392
2022-11-11T05:48:48.767Z,9.747419
2022-11-11T05:49:48.729Z,9.747013
2022-11-11T05:50:48.721Z,9.746994
2022-11-11T05:51:48.694Z,9.747388
2022-11-11T05:52:49.693Z,9.747486
2022-11-11T05:53:48.714Z,9.747478
2022-11-11T05:54:48.684Z,9.747592
2022-11-11T05:55:48.682Z,9.747459
2022-11-11T05:56:48.665Z,9.747719
2022-11-11T05:57:48.657Z,9.747311
2022-11-11T05:58:50.706Z,9.747300
2022-11-11T05:59:49.646Z,9.747442
2022-11-11T06:00:48.634Z,9.747343
2022-11-11T06:01:48.731Z,9.747312
2022-11-11T06:02:48.697Z,9.747297
2022-11-11T06:03:48.640Z,9.747203
2022-11-11T06:04:48.605Z,9.747437
2022-11-11T06:05:48.604Z,9.747448
2022-11-11T06:06:48.625Z,9.747255
2022-11-11T06:07:48.589Z,9.746992
2022-11-11T06:08:48.611Z,9.747196
2022-11-11T06:09:48.573Z,9.747206
2022-11-11T06:10:48.565Z,9.747245
2022-11-11T06:11:48.567Z,9.747372
2022-11-11T06:12:48.548Z,9.747493
2022-11-11T06:13:48.580Z,9.747385
2022-11-11T06:14:48.539Z,9.747323
2022-11-11T06:15:48.527Z,9.747337
2022-11-11T06:16:48.523Z,9.747388
2022-11-11T06:17:48.528Z,9.747509
2022-11-11T06:18:48.604Z,9.747449
2022-11-11T06:19:48.500Z,9.747319
2022-11-11T06:20:48.494Z,9.747425
2022-11-11T06:21:48.492Z,9.747394
2022-11-11T06:22:48.473Z,9.747486
2022-11-11T06:23:48.500Z,9.747496
2022-11-11T06:24:48.461Z,9.747520
2022-11-11T06:25:48.461Z,9.747434
2022-11-11T06:26:48.462Z,9.747387
2022-11-11T06:27:48.461Z,9.747346
2022-11-11T06:28:48.431Z,9.747145
2022-11-11T06:29:48.421Z,9.747331
2022-11-11T06:30:50.940Z,9.747358
2022-11-11T06:31:49.412Z,9.747256
2022-11-11T06:32:48.430Z,9.747177
2022-11-11T06:33:48.444Z,9.747217
2022-11-11T06:34:48.500Z,9.747267
2022-11-11T06:35:48.380Z,9.747367
2022-11-11T06:36:48.388Z,9.747160
2022-11-11T06:37:48.389Z,9.747279
2022-11-11T06:38:48.372Z,9.747265
2022-11-11T06:39:48.423Z,9.747147
2022-11-11T06:40:48.339Z,9.747330
2022-11-11T06:41:48.337Z,9.747202
2022-11-11T06:42:48.348Z,9.747134
2022-11-11T06:43:48.315Z,9.747282
2022-11-11T06:44:48.309Z,9.747242
2022-11-11T06:45:48.303Z,9.747205
2022-11-11T06:46:48.296Z,9.747074
2022-11-11T06:47:48.310Z,9.747193
2022-11-11T06:48:48.276Z,9.747198
2022-11-11T06:49:48.272Z,9.747204
2022-11-11T06:50:48.337Z,9.747272
2022-11-11T06:51:48.266Z,9.747356
2022-11-11T06:52:48.288Z,9.747262
2022-11-11T06:53:48.241Z,9.747233
2022-11-11T06:54:48.255Z,9.747334
2022-11-11T06:55:48.223Z,9.747355
2022-11-11T06:56:48.216Z,9.747525
2022-11-11T06:57:48.234Z,9.747416
2022-11-11T06:58:48.199Z,9.747286
2022-11-11T06:59:48.204Z,9.747213
2022-11-11T07:00:48.305Z,9.747211
2022-11-11T07:01:48.262Z,9.747361
2022-11-11T07:02:48.189Z,9.747291
2022-11-11T07:03:48.161Z,9.747247
2022-11-11T07:04:48.145Z,9.747299
2022-11-11T07:05:49.157Z,9.747386
2022-11-11T07:06:48.222Z,9.747416
2022-11-11T07:07:48.156Z,9.747345
2022-11-11T07:08:48.126Z,9.747382
2022-11-11T07:09:48.114Z,9.747395
2022-11-11T07:10:48.103Z,9.747350
2022-11-11T07:11:48.094Z,9.747318
2022-11-11T07:12:48.113Z,9.747355
2022-11-11T07:13:48.080Z,9.747441
2022-11-11T07:14:48.077Z,9.747335
2022-11-11T07:15:48.072Z,9.747206
2022-11-11T07:16:48.060Z,9.747163
2022-11-11T07:17:48.080Z,9.747315
2022-11-11T07:18:48.044Z,9.747325
2022-11-11T07:19:48.082Z,9.747215
2022-11-11T07:20:48.024Z,9.747313
2022-11-11T07:21:48.026Z,9.747306
2022-11-11T07:22:48.115Z,9.747170
2022-11-11T07:23:48.010Z,9.747244
2022-11-11T07:24:48.001Z,9.747200
2022-11-11T07:25:47.998Z,9.747388
2022-11-11T07:26:47.991Z,9.747314
2022-11-11T07:27:48.013Z,9.747388
2022-11-11T07:28:47.968Z,9.747396
2022-11-11T07:29:47.986Z,9.747463
2022-11-11T07:30:47.959Z,9.747377
2022-11-11T07:31:47.974Z,9.747288
2022-11-11T07:32:47.968Z,9.747292
2022-11-11T07:33:47.932Z,9.747307
2022-11-11T07:34:47.920Z,9.747325
2022-11-11T07:35:47.916Z,9.747396
2022-11-11T07:36:47.919Z,9.747251
2022-11-11T07:37:47.921Z,9.747311
2022-11-11T07:38:47.968Z,9.747337
2022-11-11T07:39:47.896Z,9.747408
2022-11-11T07:40:47.876Z,9.747354
2022-11-11T07:41:47.872Z,9.747343
2022-11-11T07:42:47.901Z,9.747342
2022-11-11T07:43:47.859Z,9.747299
2022-11-11T07:44:49.481Z,9.747348
2022-11-11T07:45:48.841Z,9.747295
2022-11-11T07:46:47.860Z,9.747371
2022-11-11T07:47:47.846Z,9.747268
2022-11-11T07:48:47.817Z,9.747239
2022-11-11T07:49:47.813Z,9.747287
2022-11-11T07:50:47.795Z,9.747338
2022-11-11T07:51:47.790Z,9.747438
2022-11-11T07:52:47.811Z,9.747428
2022-11-11T07:53:47.780Z,9.747339
2022-11-11T07:54:47.839Z,9.747261
2022-11-11T07:55:48.762Z,9.747379
2022-11-11T07:56:47.753Z,9.747409
2022-11-11T07:57:47.786Z,9.747430
2022-11-11T07:58:47.739Z,9.747405
2022-11-11T07:59:47.730Z,9.747434
2022-11-11T08:00:47.816Z,9.747321
2022-11-11T08:01:47.714Z,9.747250
2022-11-11T08:02:47.742Z,9.747163
2022-11-11T08:03:47.707Z,9.747242
2022-11-11T08:04:52.361Z,9.747296
2022-11-11T08:05:49.683Z,9.747230
2022-11-11T08:06:47.703Z,9.747171
2022-11-11T08:07:47.675Z,9.747226
2022-11-11T08:08:47.682Z,9.747235
2022-11-11T08:09:47.660Z,9.747324
2022-11-11T08:10:47.721Z,9.747534
2022-11-11T08:11:47.641Z,9.747520
2022-11-11T08:12:47.638Z,9.747489
2022-11-11T08:13:47.645Z,9.747501
2022-11-11T08:14:47.617Z,9.747538
2022-11-11T08:15:47.605Z,9.747448
2022-11-11T08:16:47.606Z,9.747388
2022-11-11T08:17:47.593Z,9.747578
2022-11-11T08:18:47.607Z,9.747777
2022-11-11T08:19:48.588Z,9.747715
2022-11-11T08:20:53.584Z,9.747476
2022-11-11T08:21:49.625Z,9.747556
2022-11-11T08:23:14.810Z,9.747669
2022-11-11T08:24:56.568Z,9.747697
2022-11-11T08:25:02.861Z,9.747719
2022-11-11T08:25:49.610Z,9.747643
2022-11-11T08:26:47.527Z,9.747884
2022-11-11T08:27:47.518Z,9.747468
2022-11-11T08:28:47.533Z,9.748003
2022-11-11T08:29:47.502Z,9.747401
2022-11-11T08:30:47.501Z,9.747392
2022-11-11T08:31:47.487Z,9.747382
2022-11-11T08:33:00.509Z,9.747475
2022-11-11T08:33:48.633Z,9.747266
2022-11-11T08:34:47.479Z,9.747951
2022-11-11T08:35:47.449Z,9.747820
2022-11-11T08:36:47.446Z,9.747659
2022-11-11T08:37:47.442Z,9.747543
2022-11-11T08:38:47.458Z,9.747436
2022-11-11T08:39:47.421Z,9.747531
2022-11-11T08:40:47.406Z,9.747496
2022-11-11T08:41:47.471Z,9.747538
2022-11-11T08:42:47.396Z,9.747272
2022-11-11T08:43:47.417Z,9.747442
2022-11-11T08:44:47.385Z,9.747864
2022-11-11T08:45:47.359Z,9.747638
2022-11-11T08:46:48.388Z,9.747411
2022-11-11T08:47:47.367Z,9.747636
2022-11-11T08:48:47.371Z,9.747687
2022-11-11T08:49:47.340Z,9.747428
2022-11-11T08:50:47.343Z,9.747757
2022-11-11T08:51:47.316Z,9.747588
2022-11-11T08:52:48.318Z,9.747550
2022-11-11T08:53:47.346Z,9.747362
2022-11-11T08:54:48.311Z,9.747347
2022-11-11T08:55:47.319Z,9.747199
2022-11-11T08:56:47.291Z,9.747333
2022-11-11T08:57:47.360Z,9.747408
2022-11-11T08:58:47.317Z,9.747420
2022-11-11T08:59:47.259Z,9.747367
2022-11-11T09:00:47.313Z,9.747460
2022-11-11T09:01:47.252Z,9.747321
2022-11-11T09:02:47.241Z,9.747323
2022-11-11T09:03:47.286Z,9.747260
2022-11-11T09:04:51.534Z,9.747211
2022-11-11T09:05:49.215Z,9.747324
2022-11-11T09:06:47.261Z,9.747354
2022-11-11T09:07:47.212Z,9.747521
2022-11-11T09:08:47.219Z,9.747458
2022-11-11T09:09:47.194Z,9.747403
2022-11-11T09:10:47.191Z,9.747411
2022-11-11T09:11:47.173Z,9.747459
2022-11-11T09:12:47.163Z,9.747353
2022-11-11T09:13:47.262Z,9.747408
2022-11-11T09:14:47.153Z,9.747434
2022-11-11T09:15:47.152Z,9.747725
2022-11-11T09:16:47.130Z,9.747763
2022-11-11T09:17:47.140Z,9.747542
2022-11-11T09:18:47.187Z,9.747375
2022-11-11T09:19:47.108Z,9.747344
2022-11-11T09:20:47.102Z,9.747396
2022-11-11T09:21:47.096Z,9.747376
2022-11-11T09:22:47.103Z,9.747389
2022-11-11T09:23:47.105Z,9.747349
2022-11-11T09:24:47.091Z,9.747525
2022-11-11T09:25:47.073Z,9.747510
2022-11-11T09:26:47.059Z,9.747489
2022-11-11T09:27:47.093Z,9.747649
2022-11-11T09:28:47.075Z,9.747306
2022-11-11T09:29:47.111Z,9.747433
2022-11-11T09:30:47.031Z,9.747423
2022-11-11T09:31:47.189Z,9.747551
2022-11-11T09:32:47.020Z,9.747477
2022-11-11T09:33:47.036Z,9.747496
2022-11-11T09:34:47.033Z,9.747408
2022-11-11T09:35:46.992Z,9.747419
2022-11-11T09:36:46.991Z,9.747478
2022-11-11T09:37:46.973Z,9.747431
2022-11-11T09:38:47.001Z,9.747422
2022-11-11T09:39:46.958Z,9.747321
2022-11-11T09:40:46.950Z,9.747375
2022-11-11T09:41:50.632Z,9.747431
2022-11-11T09:42:47.932Z,9.747359
2022-11-11T09:43:46.924Z,9.747320
2022-11-11T09:44:48.411Z,9.747333
2022-11-11T09:45:47.048Z,9.747335
2022-11-11T09:46:46.915Z,9.747309
2022-11-11T09:47:46.896Z,9.747472
2022-11-11T09:48:46.892Z,9.747377
2022-11-11T09:49:46.911Z,9.747452
2022-11-11T09:50:46.878Z,9.747476
2022-11-11T09:51:46.884Z,9.747423
2022-11-11T09:52:46.862Z,9.747423
2022-11-11T09:53:46.857Z,9.747340
2022-11-11T09:54:46.879Z,9.747379
2022-11-11T09:55:46.845Z,9.747436
2022-11-11T09:56:46.831Z,9.747530
2022-11-11T09:57:46.819Z,9.747399
2022-11-11T09:58:46.811Z,9.747428
2022-11-11T09:59:46.837Z,9.747395
2022-11-11T10:00:46.852Z,9.747376
2022-11-11T10:01:46.870Z,9.747481
2022-11-11T10:02:46.795Z,9.747458
2022-11-11T10:03:46.785Z,9.747530
2022-11-11T10:04:46.795Z,9.747411
2022-11-11T10:05:46.769Z,9.747329
2022-11-11T10:06:46.788Z,9.747467
2022-11-11T10:07:46.744Z,9.747434
2022-11-11T10:08:46.732Z,9.747382
2022-11-11T10:09:46.749Z,9.747409
2022-11-11T10:10:46.721Z,9.747443
2022-11-11T10:11:46.711Z,9.747449
2022-11-11T10:12:46.703Z,9.747455
2022-11-11T10:13:46.713Z,9.747369
2022-11-11T10:14:46.717Z,9.747496
2022-11-11T10:15:46.678Z,9.747478
2022-11-11T10:16:46.670Z,9.747465
2022-11-11T10:17:47.228Z,9.747371
2022-11-11T10:18:46.660Z,9.747337
2022-11-11T10:19:46.678Z,9.747451
2022-11-11T10:20:46.653Z,9.747499
2022-11-11T10:22:11.059Z,9.747441
2022-11-11T10:22:48.619Z,9.747450
2022-11-11T10:23:46.613Z,9.747377
2022-11-11T10:24:50.774Z,9.747378
2022-11-11T10:25:47.607Z,9.747379
2022-11-11T10:26:46.585Z,9.747382
2022-11-11T10:27:46.585Z,9.747388
2022-11-11T10:28:46.574Z,9.747279
2022-11-11T10:29:46.599Z,9.747364
2022-11-11T10:30:47.574Z,9.747427
2022-11-11T10:31:46.547Z,9.747483
2022-11-11T10:32:46.551Z,9.747589
2022-11-11T10:33:46.619Z,9.747476
2022-11-11T10:34:46.561Z,9.747441
2022-11-11T10:35:46.523Z,9.747355
2022-11-11T10:36:46.514Z,9.747443
2022-11-11T10:37:46.508Z,9.747513
2022-11-11T10:38:46.508Z,9.747409
2022-11-11T10:39:46.488Z,9.747300
2022-11-11T10:40:46.504Z,9.747499
2022-11-11T10:41:46.469Z,9.747589
2022-11-11T10:42:46.469Z,9.747667
2022-11-11T10:43:46.461Z,9.747661
2022-11-11T10:44:46.455Z,9.747491
2022-11-11T10:45:46.549Z,9.747432
2022-11-11T10:46:46.439Z,9.747431
2022-11-11T10:47:46.611Z,9.747470
2022-11-11T10:48:47.158Z,9.747438
2022-11-11T10:49:46.496Z,9.747346
2022-11-11T10:50:46.438Z,9.747508
2022-11-11T10:51:46.400Z,9.747289
2022-11-11T10:52:46.400Z,9.747355
2022-11-11T10:53:46.388Z,9.747385
2022-11-11T10:54:46.369Z,9.747548
2022-11-11T10:55:47.430Z,9.747402
2022-11-11T10:56:46.364Z,9.747432
2022-11-11T10:57:46.369Z,9.747507
2022-11-11T10:58:46.351Z,9.747401
2022-11-11T10:59:46.345Z,9.747454
2022-11-11T11:00:46.434Z,9.747480
2022-11-11T11:01:46.391Z,9.747447
2022-11-11T11:02:46.322Z,9.747377
2022-11-11T11:03:46.308Z,9.747327
2022-11-11T11:04:46.309Z,9.747407
2022-11-11T11:05:46.396Z,9.747437
2022-11-11T11:06:46.313Z,9.747354
2022-11-11T11:07:46.958Z,9.747395
2022-11-11T11:08:46.276Z,9.747371
2022-11-11T11:09:46.276Z,9.747537
2022-11-11T11:10:46.285Z,9.747492
2022-11-11T11:11:46.245Z,9.747449
2022-11-11T11:12:46.498Z,9.747585
2022-11-11T11:13:46.244Z,9.747504
2022-11-11T11:14:46.229Z,9.747391
2022-11-11T11:15:46.247Z,9.747404
2022-11-11T11:16:46.226Z,9.747382
2022-11-11T11:17:46.204Z,9.747402
2022-11-11T11:18:46.196Z,9.747397
2022-11-11T11:19:46.186Z,9.747480
2022-11-11T11:20:46.212Z,9.747635
2022-11-11T11:21:46.260Z,9.747588
2022-11-11T11:22:46.179Z,9.747518
2022-11-11T11:23:46.170Z,9.747416
2022-11-11T11:24:46.148Z,9.747512
2022-11-11T11:25:46.179Z,9.747493
2022-11-11T11:26:46.138Z,9.747544
2022-11-11T11:27:46.133Z,9.747463
2022-11-11T11:28:46.124Z,9.747496
2022-11-11T11:29:46.119Z,9.747447
2022-11-11T11:30:46.149Z,9.747352
2022-11-11T11:31:46.100Z,9.747488
2022-11-11T11:32:46.088Z,9.747405
2022-11-11T11:33:46.091Z,9.747467
2022-11-11T11:34:46.635Z,9.747515
2022-11-11T11:35:46.090Z,9.747523
2022-11-11T11:36:46.064Z,9.747618
2022-11-11T11:37:46.137Z,9.747600
2022-11-11T11:38:46.047Z,9.747379
2022-11-11T11:39:46.038Z,9.747331
2022-11-11T11:40:46.062Z,9.747413
2022-11-11T11:41:46.061Z,9.747504
2022-11-11T11:42:46.027Z,9.747446
2022-11-11T11:43:46.043Z,9.747352
2022-11-11T11:44:46.005Z,9.747374
2022-11-11T11:45:46.014Z,9.747378