createdAt,value
2018-11-12T00:01:27.535Z,1.17
2018-11-12T00:07:32.747Z,1.27
2018-11-12T00:13:37.739Z,1.53
2018-11-12T00:19:42.392Z,1.37
2018-11-12T00:25:47.133Z,1.40
2018-11-12T00:31:51.817Z,1.90
2018-11-12T00:37:57.241Z,1.80
2018-11-12T00:44:02.245Z,2.57
2018-11-12T00:50:08.728Z,2.63
2018-11-12T00:56:13.423Z,2.60
2018-11-12T01:02:18.132Z,2.70
2018-11-12T01:08:23.468Z,2.27
2018-11-12T01:14:28.146Z,3.67
2018-11-12T01:20:33.629Z,3.10
2018-11-12T01:26:38.920Z,3.00
2018-11-12T01:32:43.905Z,5.77
2018-11-12T01:38:48.668Z,3.80
2018-11-12T01:44:53.432Z,2.80
2018-11-12T01:50:58.405Z,2.73
2018-11-12T01:57:03.044Z,3.13
2018-11-12T02:03:07.921Z,3.40
2018-11-12T02:09:13.451Z,3.53
2018-11-12T02:15:20.436Z,3.03
2018-11-12T02:21:25.609Z,3.67
2018-11-12T02:27:30.979Z,3.17
2018-11-12T02:33:36.782Z,3.63
2018-11-12T02:39:41.484Z,3.70
2018-11-12T02:45:46.184Z,3.37
2018-11-12T02:51:51.774Z,3.03
2018-11-12T02:57:56.467Z,3.30
2018-11-12T03:04:01.282Z,2.63
2018-11-12T03:10:09.053Z,2.90
2018-11-12T03:16:14.012Z,3.23
2018-11-12T03:22:19.096Z,3.30
2018-11-12T03:28:23.800Z,2.50
2018-11-12T03:34:28.506Z,3.17
2018-11-12T03:40:33.433Z,2.00
2018-11-12T03:46:39.187Z,2.27
2018-11-12T03:52:44.225Z,1.90
2018-11-12T03:58:48.958Z,1.73
2018-11-12T04:04:53.745Z,1.87
2018-11-12T04:10:58.935Z,2.70
2018-11-12T04:17:03.641Z,2.00
2018-11-12T04:23:08.869Z,2.23
2018-11-12T04:29:13.577Z,2.47
2018-11-12T04:35:18.326Z,2.57
2018-11-12T04:41:23.686Z,2.90
2018-11-12T04:47:28.460Z,3.03
2018-11-12T04:53:33.997Z,2.90
2018-11-12T04:59:38.829Z,2.90
2018-11-12T05:05:43.483Z,3.23
2018-11-12T05:11:48.241Z,4.20
2018-11-12T05:17:52.967Z,4.20
2018-11-12T05:23:57.929Z,4.80
2018-11-12T05:30:02.688Z,6.57
2018-11-12T05:36:07.793Z,4.93
2018-11-12T05:42:12.548Z,5.10
2018-11-12T05:48:17.405Z,4.70
2018-11-12T05:54:22.155Z,5.67
2018-11-12T06:00:30.357Z,5.50
2018-11-12T06:06:35.940Z,5.70
2018-11-12T06:12:41.428Z,5.90
2018-11-12T06:18:46.128Z,8.67
2018-11-12T06:24:50.832Z,7.10
2018-11-12T06:30:55.594Z,6.13
2018-11-12T06:37:00.952Z,6.80
2018-11-12T06:43:06.545Z,6.00
2018-11-12T06:49:11.246Z,7.20
2018-11-12T06:55:17.009Z,7.20
2018-11-12T07:01:21.781Z,7.40
2018-11-12T07:07:26.866Z,6.77
2018-11-12T07:13:32.251Z,8.77
2018-11-12T07:19:37.565Z,7.20
2018-11-12T07:25:42.314Z,7.83
2018-11-12T07:31:47.303Z,7.83
2018-11-12T07:37:53.151Z,7.53
2018-11-12T07:43:58.447Z,7.40
2018-11-12T07:50:03.337Z,7.90
2018-11-12T07:56:08.473Z,7.20
2018-11-12T08:02:13.596Z,8.57
2018-11-12T08:08:18.892Z,7.20
2018-11-12T08:14:23.823Z,8.03
2018-11-12T08:20:28.628Z,7.93
2018-11-12T08:26:33.435Z,7.30
2018-11-12T08:32:38.278Z,7.53
2018-11-12T08:38:43.015Z,7.00
2018-11-12T08:44:47.769Z,6.50
2018-11-12T08:50:52.485Z,7.00
2018-11-12T08:56:57.643Z,6.60
2018-11-12T09:03:02.821Z,5.77
2018-11-12T09:09:12.053Z,6.10
2018-11-12T09:15:17.102Z,7.30
2018-11-12T09:21:21.902Z,7.00
2018-11-12T09:27:26.620Z,5.87
2018-11-12T09:33:31.391Z,5.77
2018-11-12T09:39:36.141Z,6.03
2018-11-12T09:45:41.419Z,5.77
2018-11-12T09:51:46.112Z,5.50
2018-11-12T09:57:53.181Z,5.73
2018-11-12T10:03:59.582Z,4.97
2018-11-12T10:10:05.768Z,5.20
2018-11-12T10:16:11.497Z,5.00
2018-11-12T10:22:13.319Z,5.40
2018-11-12T10:28:19.680Z,5.27
2018-11-12T10:34:24.373Z,4.60
2018-11-12T10:40:29.164Z,4.60
2018-11-12T10:46:34.785Z,7.27
2018-11-12T10:52:39.893Z,4.03
2018-11-12T10:58:45.013Z,3.43
2018-11-12T11:04:49.930Z,3.73
2018-11-12T11:10:54.690Z,3.87
2018-11-12T11:16:59.578Z,3.60
2018-11-12T11:23:04.545Z,3.53
2018-11-12T11:29:09.548Z,3.80
2018-11-12T11:35:16.125Z,3.40
2018-11-12T11:41:20.860Z,3.20
2018-11-12T11:47:26.023Z,3.00
2018-11-12T11:53:30.615Z,3.50
2018-11-12T11:59:36.263Z,3.90
2018-11-12T12:05:41.077Z,3.30
2018-11-12T12:11:46.027Z,3.27
2018-11-12T12:17:50.861Z,3.90
2018-11-12T12:23:55.648Z,3.63
2018-11-12T12:30:00.462Z,4.13
2018-11-12T12:36:05.529Z,3.30
2018-11-12T12:42:10.653Z,3.20
2018-11-12T12:48:15.396Z,2.83
2018-11-12T12:54:20.143Z,3.10
2018-11-12T13:00:26.271Z,3.10
2018-11-12T13:06:31.668Z,2.60
2018-11-12T13:12:36.389Z,3.30
2018-11-12T13:18:41.256Z,2.50
2018-11-12T13:24:46.612Z,2.97
2018-11-12T13:30:51.386Z,3.23
2018-11-12T13:36:56.661Z,2.50
2018-11-12T13:43:01.790Z,3.00
2018-11-12T13:49:07.072Z,2.70
2018-11-12T13:55:13.036Z,2.80
2018-11-12T14:01:17.748Z,2.27
2018-11-12T14:07:22.866Z,2.23
2018-11-12T14:13:27.657Z,2.50
2018-11-12T14:19:32.488Z,2.37
2018-11-12T14:25:38.197Z,2.10
2018-11-12T14:31:43.021Z,2.20
2018-11-12T14:37:48.474Z,2.37
2018-11-12T14:43:53.213Z,2.60
2018-11-12T14:49:57.957Z,2.57
2018-11-12T14:56:03.762Z,2.30
2018-11-12T15:02:08.644Z,2.00
2018-11-12T15:08:13.426Z,2.00
2018-11-12T15:14:18.280Z,2.10
2018-11-12T15:20:23.348Z,1.73
2018-11-12T15:26:28.706Z,2.20
2018-11-12T15:32:33.516Z,4.10
2018-11-12T15:38:38.286Z,2.30
2018-11-12T15:44:43.482Z,2.53
2018-11-12T15:50:48.336Z,2.20
2018-11-12T15:56:53.341Z,2.10
2018-11-12T16:02:58.145Z,2.13
2018-11-12T16:09:03.343Z,2.10
2018-11-12T16:15:09.639Z,2.07
2018-11-12T16:21:14.364Z,2.80
2018-11-12T16:27:19.523Z,2.90
2018-11-12T16:33:24.198Z,2.60
2018-11-12T16:39:29.096Z,2.17
2018-11-12T16:45:34.299Z,2.67
2018-11-12T16:51:39.716Z,2.23
2018-11-12T16:57:44.535Z,2.33
2018-11-12T17:03:49.806Z,2.70
2018-11-12T17:09:54.982Z,2.90
2018-11-12T17:15:59.782Z,3.00
2018-11-12T17:22:04.596Z,2.93
2018-11-12T17:28:09.851Z,2.20
2018-11-12T17:34:14.755Z,2.40
2018-11-12T17:40:22.720Z,2.43
2018-11-12T17:46:27.511Z,2.40
2018-11-12T17:52:32.421Z,2.40
2018-11-12T17:58:37.430Z,2.20
2018-11-12T18:04:42.534Z,2.27
2018-11-12T18:10:47.384Z,2.03
2018-11-12T18:16:52.219Z,2.00
2018-11-12T18:22:57.890Z,2.80
2018-11-12T18:29:02.748Z,2.50
2018-11-12T18:35:08.338Z,2.20
2018-11-12T18:41:13.621Z,3.13
2018-11-12T18:47:18.310Z,2.60
2018-11-12T18:53:23.325Z,2.13
2018-11-12T18:59:28.042Z,2.80
2018-11-12T19:05:33.231Z,2.47
2018-11-12T19:11:38.621Z,2.20
2018-11-12T19:17:44.803Z,2.57
2018-11-12T19:23:49.530Z,2.40
2018-11-12T19:29:54.716Z,2.40
2018-11-12T19:35:59.738Z,2.10
2018-11-12T19:42:04.521Z,2.20
2018-11-12T19:48:09.276Z,2.13
2018-11-12T19:54:14.017Z,2.90
2018-11-12T20:00:20.867Z,2.90
2018-11-12T20:06:25.732Z,2.70
2018-11-12T20:12:30.959Z,3.30
2018-11-12T20:18:35.795Z,2.23
2018-11-12T20:24:40.499Z,2.40
2018-11-12T20:30:45.257Z,2.20
2018-11-12T20:36:51.620Z,9.57
2018-11-12T20:42:56.763Z,12.00
2018-11-12T20:49:01.793Z,16.33
2018-11-12T20:55:08.513Z,22.00
2018-11-12T21:01:13.333Z,22.10
2018-11-12T21:07:18.162Z,21.67
2018-11-12T21:13:22.934Z,18.43
2018-11-12T21:19:27.837Z,19.57
2018-11-12T21:25:33.023Z,17.37
2018-11-12T21:31:38.050Z,19.17
2018-11-12T21:37:42.927Z,18.63
2018-11-12T21:43:47.849Z,17.53
2018-11-12T21:49:52.613Z,16.50
2018-11-12T21:55:57.340Z,17.40
2018-11-12T22:02:02.066Z,19.20
2018-11-12T22:08:07.717Z,22.40
2018-11-12T22:14:12.450Z,17.40
2018-11-12T22:20:19.022Z,16.67
2018-11-12T22:26:23.777Z,13.70
2018-11-12T22:32:29.042Z,13.80
2018-11-12T22:38:33.832Z,13.73
2018-11-12T22:44:38.553Z,14.63
2018-11-12T22:50:44.008Z,13.63
2018-11-12T22:56:48.679Z,14.57
2018-11-12T23:02:53.637Z,14.03
2018-11-12T23:08:58.605Z,14.23
2018-11-12T23:15:03.900Z,15.67
2018-11-12T23:21:08.654Z,15.77
2018-11-12T23:27:14.230Z,15.00
2018-11-12T23:33:18.990Z,16.77
2018-11-12T23:39:23.828Z,17.90
2018-11-12T23:45:28.942Z,17.07
2018-11-12T23:51:33.825Z,18.47
2018-11-12T23:57:38.918Z,17.60
