createdAt,value
2019-03-13T00:02:22.002Z,99.90
2019-03-13T00:04:52.802Z,99.90
2019-03-13T00:07:22.810Z,99.90
2019-03-13T00:09:54.093Z,99.90
2019-03-13T00:12:24.193Z,99.90
2019-03-13T00:14:54.452Z,99.90
2019-03-13T00:17:24.711Z,99.90
2019-03-13T00:19:54.785Z,99.90
2019-03-13T00:22:24.910Z,99.90
2019-03-13T00:24:56.328Z,99.90
2019-03-13T00:27:26.692Z,99.90
2019-03-13T00:29:57.217Z,99.90
2019-03-13T00:32:27.740Z,99.90
2019-03-13T00:34:58.453Z,99.90
2019-03-13T00:37:28.502Z,99.90
2019-03-13T00:39:58.737Z,99.90
2019-03-13T00:42:29.285Z,99.90
2019-03-13T00:44:59.560Z,99.90
2019-03-13T00:47:29.705Z,99.90
2019-03-13T00:49:59.939Z,99.90
2019-03-13T00:52:30.496Z,99.90
2019-03-13T00:55:01.042Z,99.90
2019-03-13T00:57:32.246Z,99.90
2019-03-13T01:00:02.292Z,99.90
2019-03-13T01:02:35.835Z,99.90
2019-03-13T01:05:18.732Z,99.90
2019-03-13T01:07:49.037Z,99.90
2019-03-13T01:10:19.499Z,99.90
2019-03-13T01:12:49.773Z,99.90
2019-03-13T01:15:19.830Z,99.90
2019-03-13T01:17:50.142Z,99.90
2019-03-13T01:20:20.729Z,99.90
2019-03-13T01:22:50.997Z,99.90
2019-03-13T01:25:21.277Z,99.90
2019-03-13T01:27:51.331Z,99.90
2019-03-13T01:30:21.350Z,99.90
2019-03-13T01:32:53.761Z,99.90
2019-03-13T01:35:36.569Z,99.90
2019-03-13T01:38:06.697Z,99.90
2019-03-13T01:40:37.013Z,99.90
2019-03-13T01:43:07.313Z,99.90
2019-03-13T01:45:37.593Z,99.90
2019-03-13T01:48:07.922Z,99.90
2019-03-13T01:50:38.227Z,99.90
2019-03-13T01:53:09.206Z,99.90
2019-03-13T01:55:40.734Z,99.90
2019-03-13T01:58:11.050Z,99.90
2019-03-13T02:00:41.181Z,99.90
2019-03-13T02:03:12.268Z,99.90
2019-03-13T02:05:42.546Z,99.90
2019-03-13T02:08:13.213Z,99.90
2019-03-13T02:10:43.232Z,99.90
2019-03-13T02:13:13.360Z,99.90
2019-03-13T02:15:43.462Z,99.90
2019-03-13T02:18:13.768Z,99.90
2019-03-13T02:20:43.796Z,99.90
2019-03-13T02:23:15.921Z,99.90
2019-03-13T02:25:46.180Z,99.90
2019-03-13T02:28:16.797Z,99.90
2019-03-13T02:30:47.120Z,99.90
2019-03-13T02:33:17.395Z,99.90
2019-03-13T02:35:47.466Z,99.90
2019-03-13T02:38:17.507Z,99.90
2019-03-13T02:40:47.800Z,99.90
2019-03-13T02:43:18.056Z,99.90
2019-03-13T02:45:48.361Z,99.90
2019-03-13T02:48:20.084Z,99.90
2019-03-13T02:50:50.413Z,99.90
2019-03-13T02:53:20.488Z,99.90
2019-03-13T02:55:51.211Z,99.90
2019-03-13T02:58:21.543Z,99.90
2019-03-13T03:01:01.965Z,99.90
2019-03-13T03:03:35.730Z,99.90
2019-03-13T03:06:05.965Z,99.90
2019-03-13T03:08:36.250Z,99.90
2019-03-13T03:11:07.497Z,99.90
2019-03-13T03:13:37.878Z,99.90
2019-03-13T03:16:08.144Z,99.90
2019-03-13T03:18:39.286Z,99.90
2019-03-13T03:21:09.526Z,99.90
2019-03-13T03:23:44.766Z,99.90
2019-03-13T03:26:11.806Z,99.90
2019-03-13T03:28:42.553Z,99.90
2019-03-13T03:31:13.139Z,99.90
2019-03-13T03:33:59.795Z,99.90
2019-03-13T03:36:30.286Z,99.90
2019-03-13T03:39:00.633Z,99.90
2019-03-13T03:41:32.513Z,99.90
2019-03-13T03:44:02.831Z,99.90
2019-03-13T03:46:33.368Z,99.90
2019-03-13T03:49:03.383Z,99.90
2019-03-13T03:51:33.679Z,99.90
2019-03-13T03:54:04.261Z,99.90
2019-03-13T03:56:34.731Z,99.90
2019-03-13T03:59:05.025Z,99.90
2019-03-13T04:01:35.583Z,99.90
2019-03-13T04:04:05.677Z,99.90
2019-03-13T04:06:37.238Z,99.90
2019-03-13T04:09:07.442Z,99.90
2019-03-13T04:11:37.970Z,99.90
2019-03-13T04:14:08.076Z,99.90
2019-03-13T04:16:38.934Z,99.90
2019-03-13T04:19:08.953Z,99.90
2019-03-13T04:21:39.282Z,99.90
2019-03-13T04:24:09.749Z,99.90
2019-03-13T04:26:40.113Z,99.90
2019-03-13T04:29:10.145Z,99.90
2019-03-13T04:31:40.258Z,99.90
2019-03-13T04:34:10.974Z,99.90
2019-03-13T04:36:41.543Z,99.90
2019-03-13T04:39:12.016Z,99.90
2019-03-13T04:41:42.312Z,99.90
2019-03-13T04:44:12.561Z,99.90
2019-03-13T04:46:43.101Z,99.90
2019-03-13T04:49:13.348Z,99.90
2019-03-13T04:51:43.666Z,99.90
2019-03-13T04:54:13.920Z,99.90
2019-03-13T04:56:44.108Z,99.90
2019-03-13T04:59:14.813Z,99.90
2019-03-13T05:01:45.177Z,99.90
2019-03-13T05:04:15.247Z,99.90
2019-03-13T05:06:45.741Z,99.90
2019-03-13T05:09:18.566Z,99.90
2019-03-13T05:11:48.835Z,99.90
2019-03-13T05:14:19.162Z,99.90
2019-03-13T05:16:49.409Z,99.90
2019-03-13T05:19:19.737Z,99.90
2019-03-13T05:21:50.060Z,99.90
2019-03-13T05:24:20.337Z,99.90
2019-03-13T05:26:50.371Z,99.90
2019-03-13T05:29:21.161Z,99.90
2019-03-13T05:31:52.533Z,99.90
2019-03-13T05:34:23.197Z,99.90
2019-03-13T05:36:53.709Z,99.90
2019-03-13T05:39:24.215Z,99.90
2019-03-13T05:41:54.463Z,99.90
2019-03-13T05:44:24.814Z,99.90
2019-03-13T05:46:55.087Z,99.90
2019-03-13T05:49:25.641Z,99.90
2019-03-13T05:51:55.919Z,99.90
2019-03-13T05:54:26.658Z,99.90
2019-03-13T05:56:56.747Z,99.90
2019-03-13T05:59:27.033Z,99.90
2019-03-13T06:01:57.292Z,99.90
2019-03-13T06:04:27.565Z,99.90
2019-03-13T06:06:57.839Z,99.90
2019-03-13T06:09:30.040Z,99.90
2019-03-13T06:12:00.313Z,99.90
2019-03-13T06:14:31.097Z,99.90
2019-03-13T06:17:01.130Z,99.90
2019-03-13T06:19:31.513Z,99.90
2019-03-13T06:22:02.001Z,99.90
2019-03-13T06:24:32.565Z,99.90
2019-03-13T06:27:02.883Z,99.90
2019-03-13T06:29:33.157Z,99.90
2019-03-13T06:32:04.206Z,99.90
2019-03-13T06:34:34.938Z,99.90
2019-03-13T06:37:05.198Z,99.90
2019-03-13T06:39:35.509Z,99.90
2019-03-13T06:42:05.769Z,99.90
2019-03-13T06:44:36.102Z,99.90
2019-03-13T06:47:06.186Z,99.90
2019-03-13T06:49:36.519Z,99.90
2019-03-13T06:52:06.912Z,99.90
2019-03-13T06:54:37.270Z,99.90
2019-03-13T06:57:07.298Z,99.90
2019-03-13T06:59:57.401Z,99.90
2019-03-13T07:02:35.247Z,99.90
2019-03-13T07:05:19.189Z,99.90
2019-03-13T07:07:54.566Z,99.90
2019-03-13T07:10:29.761Z,99.90
2019-03-13T07:13:08.174Z,99.90
2019-03-13T07:15:52.780Z,99.90
2019-03-13T07:18:37.480Z,99.90
2019-03-13T07:21:13.022Z,99.90
2019-03-13T07:24:04.636Z,99.90
2019-03-13T07:26:38.259Z,99.90
2019-03-13T07:29:15.329Z,99.90
2019-03-13T07:32:03.498Z,99.90
2019-03-13T07:34:53.582Z,99.90
2019-03-13T07:37:48.869Z,99.90
2019-03-13T07:40:31.652Z,99.90
2019-03-13T07:43:21.153Z,99.90
2019-03-13T07:46:01.716Z,99.90
2019-03-13T07:48:49.516Z,99.90
2019-03-13T07:51:37.574Z,99.90
2019-03-13T07:54:41.869Z,99.90
2019-03-13T07:57:34.421Z,99.90
2019-03-13T08:00:31.362Z,99.90
2019-03-13T08:03:29.616Z,99.90
2019-03-13T08:06:28.933Z,99.90
2019-03-13T08:09:17.049Z,99.90
2019-03-13T08:12:15.571Z,99.90
2019-03-13T08:14:56.016Z,99.90
2019-03-13T08:17:32.861Z,99.90
2019-03-13T08:20:34.094Z,99.90
2019-03-13T08:23:11.008Z,99.90
2019-03-13T08:25:48.845Z,99.90
2019-03-13T08:28:35.097Z,99.90
2019-03-13T08:31:13.996Z,99.90
2019-03-13T08:34:03.602Z,99.90
2019-03-13T08:36:57.041Z,99.90
2019-03-13T08:39:56.448Z,99.90
2019-03-13T08:42:34.358Z,99.90
2019-03-13T08:45:18.880Z,99.90
2019-03-13T08:47:55.428Z,99.90
2019-03-13T08:50:38.094Z,99.90
2019-03-13T08:53:22.170Z,99.90
2019-03-13T08:56:04.681Z,99.90
2019-03-13T08:58:44.693Z,99.90
2019-03-13T09:01:31.681Z,99.90
2019-03-13T09:04:21.016Z,99.90
2019-03-13T09:07:08.860Z,99.90
2019-03-13T09:09:47.517Z,99.90
2019-03-13T09:12:37.419Z,99.90
2019-03-13T09:15:20.667Z,99.90
2019-03-13T09:17:59.963Z,99.90
2019-03-13T09:20:37.012Z,99.90
2019-03-13T09:23:16.961Z,99.90
2019-03-13T09:26:04.804Z,99.90
2019-03-13T09:28:53.218Z,99.90
2019-03-13T09:31:49.634Z,99.90
2019-03-13T09:34:37.213Z,99.90
2019-03-13T09:37:17.313Z,99.90
2019-03-13T09:39:59.227Z,99.90
2019-03-13T09:42:42.748Z,99.90
2019-03-13T09:45:22.122Z,99.90
2019-03-13T09:48:03.418Z,99.90
2019-03-13T09:50:40.821Z,99.90
2019-03-13T09:53:19.276Z,99.90
2019-03-13T09:56:14.565Z,99.90
2019-03-13T09:59:02.930Z,99.90
2019-03-13T10:01:44.594Z,99.90
2019-03-13T10:04:32.713Z,99.90
2019-03-13T10:07:13.258Z,99.90
2019-03-13T10:10:05.253Z,99.90
2019-03-13T10:12:42.089Z,99.90
2019-03-13T10:15:34.188Z,99.50
2019-03-13T10:18:11.741Z,99.90
2019-03-13T10:20:59.357Z,99.90
2019-03-13T10:23:46.024Z,99.90
2019-03-13T10:26:25.087Z,99.90
2019-03-13T10:29:04.048Z,99.90
2019-03-13T10:31:55.288Z,99.90
2019-03-13T10:34:41.458Z,99.90
2019-03-13T10:37:30.184Z,99.90
2019-03-13T10:40:18.474Z,99.90
2019-03-13T10:42:58.648Z,99.90
2019-03-13T10:45:51.326Z,99.90
2019-03-13T10:48:27.877Z,99.90
2019-03-13T10:51:06.177Z,99.90
2019-03-13T10:53:50.490Z,99.90
2019-03-13T10:56:46.085Z,99.90
2019-03-13T10:59:35.274Z,99.90
2019-03-13T11:02:10.772Z,99.90
2019-03-13T11:04:59.547Z,99.90
2019-03-13T11:07:42.602Z,99.90
2019-03-13T11:10:29.916Z,99.90
2019-03-13T11:13:23.542Z,99.90
2019-03-13T11:16:04.993Z,99.70
2019-03-13T11:18:44.638Z,99.90
2019-03-13T11:21:34.197Z,98.90
2019-03-13T11:24:09.504Z,99.40
2019-03-13T11:26:51.951Z,99.40
2019-03-13T11:29:38.297Z,98.40
2019-03-13T11:32:14.779Z,98.70
2019-03-13T11:34:55.104Z,99.90
2019-03-13T11:37:43.021Z,99.20
2019-03-13T11:40:28.719Z,99.30
2019-03-13T11:43:18.125Z,98.90
2019-03-13T11:46:19.929Z,98.80
2019-03-13T11:49:21.317Z,98.30
2019-03-13T11:52:22.544Z,98.40
2019-03-13T11:55:02.422Z,97.60
2019-03-13T11:57:44.528Z,97.30
2019-03-13T12:00:34.459Z,98.70
2019-03-13T12:03:11.762Z,98.30
2019-03-13T12:05:50.113Z,98.40
2019-03-13T12:08:31.242Z,98.60
2019-03-13T12:11:10.139Z,98.00
2019-03-13T12:13:51.748Z,98.20
2019-03-13T12:16:47.490Z,98.00
2019-03-13T12:19:28.766Z,98.90
2019-03-13T12:22:06.516Z,98.20
2019-03-13T12:24:47.818Z,98.10
2019-03-13T12:27:30.635Z,98.80
2019-03-13T12:30:18.272Z,99.00
2019-03-13T12:33:07.734Z,99.00
2019-03-13T12:35:56.889Z,99.30
2019-03-13T12:38:58.203Z,98.50
2019-03-13T12:41:43.388Z,98.30
2019-03-13T12:44:23.290Z,99.40
2019-03-13T12:47:13.041Z,99.60
2019-03-13T12:50:02.469Z,99.50
2019-03-13T12:52:45.521Z,99.90
2019-03-13T12:55:41.305Z,99.90
2019-03-13T12:58:17.696Z,99.40
2019-03-13T13:01:05.645Z,99.30
2019-03-13T13:03:53.066Z,99.70
2019-03-13T13:06:29.193Z,99.80
2019-03-13T13:09:13.926Z,99.90
2019-03-13T13:11:57.306Z,99.80
2019-03-13T13:14:52.482Z,99.70
2019-03-13T13:17:39.010Z,99.80
2019-03-13T13:20:10.437Z,99.70
2019-03-13T13:22:40.756Z,99.90
2019-03-13T13:25:11.306Z,99.90
2019-03-13T13:27:41.792Z,99.10
2019-03-13T13:30:13.522Z,99.60
2019-03-13T13:32:43.790Z,98.90
2019-03-13T13:35:14.378Z,99.60
2019-03-13T13:37:44.390Z,99.50
2019-03-13T13:40:15.081Z,99.50
2019-03-13T13:42:45.337Z,99.30
2019-03-13T13:45:37.048Z,99.00
2019-03-13T13:48:07.095Z,99.60
2019-03-13T13:50:37.137Z,99.00
2019-03-13T13:53:07.155Z,99.10
2019-03-13T13:55:37.529Z,98.70
2019-03-13T13:58:08.061Z,99.20
2019-03-13T14:00:38.338Z,98.50
2019-03-13T14:03:08.418Z,98.70
2019-03-13T14:05:40.948Z,98.90
2019-03-13T14:08:11.049Z,99.40
2019-03-13T14:10:42.284Z,99.20
2019-03-13T14:13:12.592Z,99.30
2019-03-13T14:15:42.640Z,99.40
2019-03-13T14:18:12.662Z,98.60
2019-03-13T14:20:43.200Z,98.70
2019-03-13T14:23:13.911Z,99.50
2019-03-13T14:25:44.256Z,99.50
2019-03-13T14:28:14.513Z,99.60
2019-03-13T14:30:44.565Z,99.10
2019-03-13T14:33:14.833Z,99.50
2019-03-13T14:35:46.517Z,99.40
2019-03-13T14:38:16.978Z,99.80
2019-03-13T14:40:47.389Z,99.80
2019-03-13T14:43:17.529Z,99.30
2019-03-13T14:45:47.888Z,99.60
2019-03-13T14:48:18.152Z,99.90
2019-03-13T14:50:49.129Z,99.80
2019-03-13T14:53:19.190Z,99.80
2019-03-13T14:55:49.219Z,99.90
2019-03-13T14:58:19.974Z,99.90
2019-03-13T15:00:50.001Z,99.90
2019-03-13T15:03:20.050Z,99.90
2019-03-13T15:05:50.633Z,99.90
2019-03-13T15:08:20.909Z,99.90
2019-03-13T15:10:51.434Z,99.90
2019-03-13T15:13:21.692Z,99.90
2019-03-13T15:15:52.440Z,99.90
2019-03-13T15:18:23.246Z,99.90
2019-03-13T15:20:53.762Z,99.90
2019-03-13T15:23:23.961Z,99.90
2019-03-13T15:25:54.006Z,99.90
2019-03-13T15:28:24.506Z,99.90
2019-03-13T15:30:54.820Z,99.90
2019-03-13T15:33:25.341Z,99.90
2019-03-13T15:35:55.914Z,99.90
2019-03-13T15:38:26.906Z,99.90
2019-03-13T15:40:58.191Z,99.90
2019-03-13T15:43:28.527Z,99.90
2019-03-13T15:45:58.576Z,99.90
2019-03-13T15:48:28.824Z,99.90
2019-03-13T15:50:59.405Z,99.90
2019-03-13T15:53:29.766Z,99.90
2019-03-13T15:55:59.885Z,99.90
2019-03-13T15:58:30.252Z,99.90
2019-03-13T16:01:00.329Z,99.90
2019-03-13T16:03:30.402Z,99.90
2019-03-13T16:06:01.415Z,99.90
2019-03-13T16:08:32.033Z,99.90
2019-03-13T16:11:02.216Z,99.90
2019-03-13T16:13:32.730Z,99.90
2019-03-13T16:16:03.566Z,99.90
2019-03-13T16:18:34.073Z,99.90
2019-03-13T16:21:04.672Z,99.90
2019-03-13T16:23:34.913Z,99.90
2019-03-13T16:26:05.621Z,99.90
2019-03-13T16:28:35.925Z,99.90
2019-03-13T16:31:09.005Z,99.90
2019-03-13T16:33:39.373Z,99.90
2019-03-13T16:36:09.815Z,99.90
2019-03-13T16:38:40.112Z,99.90
2019-03-13T16:41:10.560Z,99.90
2019-03-13T16:43:41.061Z,99.90
2019-03-13T16:46:11.331Z,99.90
2019-03-13T16:48:41.349Z,99.90
2019-03-13T16:51:11.813Z,99.90
2019-03-13T16:53:42.099Z,99.90
2019-03-13T16:56:12.848Z,99.90
2019-03-13T16:58:43.231Z,99.90
2019-03-13T17:01:13.376Z,99.90
2019-03-13T17:03:43.501Z,99.90
2019-03-13T17:06:14.051Z,99.90
2019-03-13T17:08:44.394Z,99.90
2019-03-13T17:11:14.782Z,99.90
2019-03-13T17:13:45.726Z,99.90
2019-03-13T17:16:16.045Z,99.90
2019-03-13T17:18:47.345Z,99.90
2019-03-13T17:21:17.933Z,99.90
2019-03-13T17:23:48.361Z,99.90
2019-03-13T17:26:18.525Z,99.90
2019-03-13T17:28:50.288Z,99.90
2019-03-13T17:31:21.073Z,99.90
2019-03-13T17:33:51.153Z,99.90
2019-03-13T17:36:21.240Z,99.90
2019-03-13T17:38:51.526Z,99.90
2019-03-13T17:41:22.079Z,99.90
2019-03-13T17:43:52.168Z,99.90
2019-03-13T17:46:22.225Z,99.90
2019-03-13T17:48:52.502Z,99.90
2019-03-13T17:51:23.032Z,99.90
2019-03-13T17:53:53.290Z,99.90
2019-03-13T17:56:23.432Z,99.90
2019-03-13T17:58:55.141Z,99.90
2019-03-13T18:01:25.637Z,99.90
2019-03-13T18:03:56.102Z,99.90
2019-03-13T18:06:27.480Z,99.90
2019-03-13T18:08:57.508Z,99.90
2019-03-13T18:11:28.044Z,99.90
2019-03-13T18:13:58.561Z,99.90
2019-03-13T18:16:29.420Z,99.90
2019-03-13T18:18:59.473Z,99.90
2019-03-13T18:21:29.805Z,99.90
2019-03-13T18:23:59.848Z,99.90
2019-03-13T18:26:30.232Z,99.90
2019-03-13T18:29:01.676Z,99.90
2019-03-13T18:31:32.609Z,99.90
2019-03-13T18:34:03.005Z,99.90
2019-03-13T18:36:34.177Z,99.90
2019-03-13T18:39:05.365Z,99.90
2019-03-13T18:41:37.049Z,99.90
2019-03-13T18:44:07.606Z,99.90
2019-03-13T18:46:37.923Z,99.90
2019-03-13T18:49:08.418Z,99.90
2019-03-13T18:51:38.750Z,99.90
2019-03-13T18:54:09.373Z,99.90
2019-03-13T18:56:39.789Z,99.90
2019-03-13T18:59:10.302Z,99.90
2019-03-13T19:01:40.624Z,99.90
2019-03-13T19:04:10.910Z,99.90
2019-03-13T19:06:41.269Z,99.90
2019-03-13T19:09:11.356Z,99.90
2019-03-13T19:11:43.238Z,99.90
2019-03-13T19:14:13.377Z,99.90
2019-03-13T19:16:43.510Z,99.90
2019-03-13T19:19:13.817Z,99.90
2019-03-13T19:21:44.388Z,99.90
2019-03-13T19:24:15.398Z,99.90
2019-03-13T19:26:45.426Z,99.90
2019-03-13T19:29:16.101Z,99.90
2019-03-13T19:31:46.148Z,99.90
2019-03-13T19:34:17.138Z,99.90
2019-03-13T19:36:47.683Z,99.90
2019-03-13T19:39:18.281Z,99.90
2019-03-13T19:41:48.857Z,99.90
2019-03-13T19:44:19.185Z,99.90
2019-03-13T19:46:49.840Z,99.90
2019-03-13T19:49:20.002Z,99.90
2019-03-13T19:51:50.644Z,99.90
2019-03-13T19:54:20.753Z,99.90
2019-03-13T19:56:51.090Z,99.90
2019-03-13T19:59:21.681Z,99.90
2019-03-13T20:01:52.437Z,99.90
2019-03-13T20:04:23.137Z,99.90
2019-03-13T20:06:53.336Z,99.90
2019-03-13T20:09:23.709Z,99.90
2019-03-13T20:11:53.893Z,99.90
2019-03-13T20:14:24.244Z,99.90
2019-03-13T20:16:54.826Z,99.90
2019-03-13T20:19:25.208Z,99.90
2019-03-13T20:21:55.758Z,99.90
2019-03-13T20:24:26.413Z,99.90
2019-03-13T20:26:56.584Z,99.90
2019-03-13T20:29:27.038Z,99.90
2019-03-13T20:31:57.467Z,99.90
2019-03-13T20:34:27.697Z,99.90
2019-03-13T20:36:58.803Z,99.90
2019-03-13T20:39:29.282Z,99.90
2019-03-13T20:41:59.653Z,99.90
2019-03-13T20:44:30.964Z,99.90
2019-03-13T20:47:01.766Z,99.90
2019-03-13T20:49:31.827Z,99.90
2019-03-13T20:52:02.612Z,99.90
2019-03-13T20:54:33.889Z,99.90
2019-03-13T20:57:04.202Z,99.90
2019-03-13T20:59:34.262Z,99.90
2019-03-13T21:02:04.593Z,99.90
2019-03-13T21:04:34.632Z,99.90
2019-03-13T21:07:04.737Z,99.90
2019-03-13T21:09:34.990Z,99.90
2019-03-13T21:12:05.129Z,99.90
2019-03-13T21:14:36.120Z,99.90
2019-03-13T21:17:06.294Z,99.90
2019-03-13T21:19:36.541Z,99.90
2019-03-13T21:22:06.752Z,99.90
2019-03-13T21:24:36.760Z,99.90
2019-03-13T21:27:06.813Z,99.90
2019-03-13T21:29:37.077Z,99.90
2019-03-13T21:32:07.354Z,99.90
2019-03-13T21:34:37.533Z,99.90
2019-03-13T21:37:07.706Z,99.90
2019-03-13T21:39:39.169Z,99.90
2019-03-13T21:42:10.299Z,99.90
2019-03-13T21:44:40.849Z,99.90
2019-03-13T21:47:10.990Z,99.90
2019-03-13T21:49:41.228Z,99.90
2019-03-13T21:52:11.314Z,99.90
2019-03-13T21:54:41.586Z,99.90
2019-03-13T21:57:11.875Z,99.90
2019-03-13T21:59:42.343Z,99.90
2019-03-13T22:02:12.642Z,99.90
2019-03-13T22:04:42.954Z,99.90
2019-03-13T22:07:13.013Z,99.90
2019-03-13T22:09:43.293Z,99.90
2019-03-13T22:12:13.589Z,99.90
2019-03-13T22:14:44.136Z,99.90
2019-03-13T22:17:15.134Z,99.90
2019-03-13T22:19:46.147Z,99.90
2019-03-13T22:22:16.198Z,99.90
2019-03-13T22:24:46.741Z,99.90
2019-03-13T22:27:16.805Z,99.90
2019-03-13T22:29:47.339Z,99.90
2019-03-13T22:32:17.363Z,99.90
2019-03-13T22:34:47.812Z,99.90
2019-03-13T22:37:18.200Z,99.90
2019-03-13T22:39:48.514Z,99.90
2019-03-13T22:42:18.742Z,99.90
2019-03-13T22:44:49.062Z,99.90
2019-03-13T22:47:19.308Z,99.90
2019-03-13T22:49:49.617Z,99.90
2019-03-13T22:52:20.123Z,99.90
2019-03-13T22:54:50.414Z,99.90
2019-03-13T22:57:20.473Z,99.90
2019-03-13T22:59:50.750Z,99.90
2019-03-13T23:02:21.141Z,99.90
2019-03-13T23:04:51.153Z,99.90
2019-03-13T23:07:21.392Z,99.90
2019-03-13T23:09:51.442Z,99.90
2019-03-13T23:12:21.685Z,99.90
2019-03-13T23:14:52.248Z,99.90
2019-03-13T23:17:22.273Z,99.90
2019-03-13T23:19:52.316Z,99.90
2019-03-13T23:22:22.348Z,99.90
2019-03-13T23:24:52.626Z,99.90
2019-03-13T23:27:22.645Z,99.90
2019-03-13T23:29:52.696Z,99.90
2019-03-13T23:32:22.961Z,99.90
2019-03-13T23:34:53.559Z,99.90
2019-03-13T23:37:23.573Z,99.90
2019-03-13T23:39:53.695Z,99.90
2019-03-13T23:42:24.168Z,99.90
2019-03-13T23:44:54.980Z,99.90
2019-03-13T23:47:25.722Z,99.90
2019-03-13T23:49:56.213Z,99.90
2019-03-13T23:52:26.740Z,99.90
2019-03-13T23:54:56.765Z,99.90
2019-03-13T23:57:27.074Z,99.90
2019-03-13T23:59:57.432Z,99.90
