createdAt,value
2023-05-17T00:02:01.979Z,10.60
2023-05-17T00:05:23.285Z,10.60
2023-05-17T00:08:44.924Z,10.60
2023-05-17T00:12:07.029Z,10.50
2023-05-17T00:15:30.087Z,10.30
2023-05-17T00:18:51.775Z,10.30
2023-05-17T00:22:13.533Z,10.30
2023-05-17T00:25:34.864Z,10.30
2023-05-17T00:28:56.153Z,10.30
2023-05-17T00:32:19.025Z,10.30
2023-05-17T00:35:40.391Z,10.40
2023-05-17T00:39:01.807Z,10.40
2023-05-17T00:42:23.223Z,10.40
2023-05-17T00:45:44.480Z,10.40
2023-05-17T00:49:07.074Z,10.30
2023-05-17T00:52:28.681Z,10.20
2023-05-17T00:55:50.436Z,10.20
2023-05-17T00:59:14.540Z,10.20
2023-05-17T01:02:35.955Z,10.30
2023-05-17T01:05:58.911Z,10.20
2023-05-17T01:09:20.726Z,10.30
2023-05-17T01:12:56.781Z,10.30
2023-05-17T01:16:23.915Z,10.30
2023-05-17T01:19:58.055Z,10.30
2023-05-17T01:23:31.922Z,10.40
2023-05-17T01:26:55.985Z,10.30
2023-05-17T01:30:20.720Z,10.20
2023-05-17T01:33:42.321Z,10.10
2023-05-17T01:37:03.742Z,10.10
2023-05-17T01:40:25.892Z,10.00
2023-05-17T01:43:54.573Z,10.00
2023-05-17T01:47:21.994Z,9.90
2023-05-17T01:50:45.336Z,9.90
2023-05-17T01:54:11.432Z,9.80
2023-05-17T01:57:36.419Z,9.80
2023-05-17T02:01:03.102Z,9.70
2023-05-17T02:04:24.594Z,9.60
2023-05-17T02:07:46.075Z,9.60
2023-05-17T02:11:07.662Z,9.60
2023-05-17T02:14:28.905Z,9.70
2023-05-17T02:17:52.102Z,9.60
2023-05-17T02:21:14.032Z,9.60
2023-05-17T02:24:35.339Z,9.60
2023-05-17T02:27:57.043Z,9.60
2023-05-17T02:31:18.587Z,9.60
2023-05-17T02:34:41.369Z,9.60
2023-05-17T02:38:02.746Z,9.50
2023-05-17T02:41:24.291Z,9.50
2023-05-17T02:44:45.651Z,9.40
2023-05-17T02:48:07.482Z,9.30
2023-05-17T02:51:31.226Z,9.20
2023-05-17T02:54:52.887Z,9.20
2023-05-17T02:58:14.351Z,9.20
2023-05-17T03:01:36.119Z,9.10
2023-05-17T03:04:57.605Z,9.00
2023-05-17T03:08:20.305Z,8.90
2023-05-17T03:11:42.797Z,8.80
2023-05-17T03:15:04.225Z,8.70
2023-05-17T03:18:25.864Z,8.80
2023-05-17T03:21:47.537Z,8.80
2023-05-17T03:25:10.587Z,8.90
2023-05-17T03:28:32.127Z,8.90
2023-05-17T03:31:53.737Z,8.90
2023-05-17T03:35:15.003Z,9.00
2023-05-17T03:38:36.140Z,9.00
2023-05-17T03:41:59.190Z,9.00
2023-05-17T03:45:20.868Z,9.10
2023-05-17T03:48:42.843Z,9.10
2023-05-17T03:52:05.070Z,9.00
2023-05-17T03:55:26.841Z,9.00
2023-05-17T03:58:49.600Z,9.10
2023-05-17T04:02:10.999Z,9.00
2023-05-17T04:05:32.821Z,9.00
2023-05-17T04:08:55.092Z,9.00
2023-05-17T04:12:16.422Z,9.00
2023-05-17T04:15:39.179Z,8.90
2023-05-17T04:19:01.786Z,8.80
2023-05-17T04:22:23.503Z,8.90
2023-05-17T04:25:45.242Z,8.90
2023-05-17T04:29:06.801Z,9.00
2023-05-17T04:32:29.687Z,9.10
2023-05-17T04:35:52.082Z,9.10
2023-05-17T04:39:13.429Z,9.20
2023-05-17T04:42:34.781Z,9.30
2023-05-17T04:45:58.175Z,9.40
2023-05-17T04:49:21.036Z,9.40
2023-05-17T04:52:42.622Z,9.40
2023-05-17T04:56:04.576Z,9.40
2023-05-17T04:59:26.144Z,9.40
2023-05-17T05:02:48.015Z,9.40
2023-05-17T05:06:11.457Z,9.40
2023-05-17T05:09:32.992Z,9.40
2023-05-17T05:12:54.128Z,9.50
2023-05-17T05:16:15.683Z,9.60
2023-05-17T05:19:37.132Z,9.60
2023-05-17T05:23:00.912Z,9.70
2023-05-17T05:26:22.872Z,9.90
2023-05-17T05:29:44.612Z,10.00
2023-05-17T05:33:06.580Z,9.90
2023-05-17T05:36:28.101Z,9.90
2023-05-17T05:39:51.112Z,10.00
2023-05-17T05:43:12.397Z,10.10
2023-05-17T05:46:33.758Z,10.20
2023-05-17T05:49:55.142Z,10.30
2023-05-17T05:53:19.535Z,10.40
2023-05-17T05:56:42.566Z,10.90
2023-05-17T06:00:04.712Z,11.50
2023-05-17T06:03:26.374Z,11.90
2023-05-17T06:06:47.832Z,12.50
2023-05-17T06:10:11.422Z,12.80
2023-05-17T06:13:34.019Z,13.30
2023-05-17T06:16:55.192Z,13.60
2023-05-17T06:20:17.387Z,13.60
2023-05-17T06:23:38.815Z,13.40
2023-05-17T06:27:00.505Z,12.90
2023-05-17T06:30:23.432Z,12.40
2023-05-17T06:33:44.907Z,12.10
2023-05-17T06:37:06.390Z,11.90
2023-05-17T06:40:28.414Z,11.60
2023-05-17T06:43:49.892Z,11.50
2023-05-17T06:47:12.413Z,11.70
2023-05-17T06:50:34.206Z,11.80
2023-05-17T06:53:55.469Z,11.80
2023-05-17T06:57:16.825Z,11.80
2023-05-17T07:00:38.303Z,11.80
2023-05-17T07:04:01.088Z,11.90
2023-05-17T07:07:22.789Z,12.10
2023-05-17T07:10:44.243Z,12.20
2023-05-17T07:14:06.153Z,12.40
2023-05-17T07:17:27.676Z,12.50
2023-05-17T07:20:50.874Z,12.40
2023-05-17T07:24:12.237Z,12.50
2023-05-17T07:27:35.592Z,12.30
2023-05-17T07:30:57.124Z,12.30
2023-05-17T07:34:18.686Z,12.20
2023-05-17T07:37:41.595Z,12.20
2023-05-17T07:41:03.734Z,12.20
2023-05-17T07:44:25.174Z,12.40
2023-05-17T07:47:46.845Z,12.40
2023-05-17T07:51:08.646Z,12.50
2023-05-17T07:54:32.099Z,12.80
2023-05-17T07:57:53.493Z,12.80
2023-05-17T08:01:14.901Z,12.90
2023-05-17T08:04:36.915Z,13.00
2023-05-17T08:08:00.344Z,13.10
2023-05-17T08:11:23.308Z,13.00
2023-05-17T08:14:44.766Z,12.80
2023-05-17T08:18:06.915Z,12.90
2023-05-17T08:21:28.441Z,12.70
2023-05-17T08:24:49.711Z,12.70
2023-05-17T08:28:12.788Z,12.50
2023-05-17T08:31:34.345Z,12.50
2023-05-17T08:34:55.937Z,12.50
2023-05-17T08:38:19.906Z,12.70
2023-05-17T08:41:42.406Z,13.00
2023-05-17T08:45:08.503Z,13.40
2023-05-17T08:48:31.299Z,13.60
2023-05-17T08:51:55.384Z,13.70
2023-05-17T08:55:18.221Z,13.50
2023-05-17T08:58:55.602Z,13.50
2023-05-17T09:02:20.828Z,13.40
2023-05-17T09:05:43.412Z,13.50
2023-05-17T09:09:07.890Z,13.60
2023-05-17T09:12:29.772Z,13.60
2023-05-17T09:15:51.539Z,13.70
2023-05-17T09:19:18.514Z,13.80
2023-05-17T09:22:40.371Z,13.90
2023-05-17T09:26:08.947Z,13.90
2023-05-17T09:29:33.158Z,13.70
2023-05-17T09:32:55.726Z,13.60
2023-05-17T09:36:20.207Z,13.20
2023-05-17T09:39:41.782Z,12.80
2023-05-17T09:43:03.262Z,12.80
2023-05-17T09:46:24.990Z,12.80
2023-05-17T09:49:46.433Z,12.70
2023-05-17T09:53:23.944Z,12.60
2023-05-17T09:56:45.745Z,12.90
2023-05-17T10:00:12.009Z,13.20
2023-05-17T10:03:36.375Z,13.50
2023-05-17T10:07:00.194Z,13.70
2023-05-17T10:10:23.489Z,13.90
2023-05-17T10:13:48.792Z,13.90
2023-05-17T10:17:11.864Z,14.00
2023-05-17T10:20:34.470Z,14.20
2023-05-17T10:23:56.980Z,14.10
2023-05-17T10:27:21.584Z,14.10
2023-05-17T10:30:44.677Z,14.20
2023-05-17T10:34:07.311Z,14.60
2023-05-17T10:37:29.960Z,14.80
2023-05-17T10:40:53.922Z,14.70
2023-05-17T10:44:18.802Z,14.50
2023-05-17T10:47:42.645Z,14.20
2023-05-17T10:51:08.322Z,14.10
2023-05-17T10:54:38.594Z,14.00
2023-05-17T10:58:18.283Z,14.10
2023-05-17T11:01:56.158Z,14.50
2023-05-17T11:05:25.549Z,14.60
2023-05-17T11:09:08.123Z,14.30
2023-05-17T11:12:33.830Z,14.00
2023-05-17T11:16:05.463Z,13.80
2023-05-17T11:19:28.331Z,14.00
2023-05-17T11:22:56.361Z,14.30
2023-05-17T11:26:23.675Z,14.60
2023-05-17T11:29:48.484Z,14.60
2023-05-17T11:33:17.312Z,14.50
2023-05-17T11:36:53.393Z,14.70
2023-05-17T11:40:16.009Z,14.50
2023-05-17T11:43:37.780Z,14.50
2023-05-17T11:47:04.222Z,14.40
2023-05-17T11:50:27.435Z,14.20
2023-05-17T11:53:51.271Z,14.10
2023-05-17T11:57:16.644Z,14.30
2023-05-17T12:00:40.766Z,14.40
2023-05-17T12:04:03.646Z,14.40
2023-05-17T12:07:25.940Z,14.40
2023-05-17T12:10:50.499Z,14.60
2023-05-17T12:14:17.406Z,15.00
2023-05-17T12:17:44.394Z,15.40
2023-05-17T12:21:07.112Z,15.30
2023-05-17T12:24:38.453Z,15.30
2023-05-17T12:28:18.587Z,14.80
2023-05-17T12:31:43.643Z,14.50
2023-05-17T12:35:05.428Z,14.60
2023-05-17T12:38:31.931Z,14.80
2023-05-17T12:41:54.110Z,15.00
2023-05-17T12:45:16.895Z,15.00
2023-05-17T12:48:39.539Z,14.70
2023-05-17T12:52:05.618Z,14.70
2023-05-17T12:55:27.327Z,15.20
2023-05-17T12:59:07.988Z,15.90
2023-05-17T13:02:31.030Z,16.10
2023-05-17T13:06:00.087Z,16.10
2023-05-17T13:09:23.862Z,15.80
2023-05-17T13:12:55.027Z,15.60
2023-05-17T13:16:16.431Z,15.50
2023-05-17T13:19:40.440Z,15.30
2023-05-17T13:23:02.271Z,15.20
2023-05-17T13:26:23.518Z,15.20
2023-05-17T13:29:44.969Z,15.00
2023-05-17T13:33:06.494Z,14.90
2023-05-17T13:36:29.587Z,15.00
2023-05-17T13:39:51.029Z,15.10
2023-05-17T13:43:12.618Z,15.20
2023-05-17T13:46:34.289Z,15.10
2023-05-17T13:49:55.865Z,15.00
2023-05-17T13:53:18.701Z,14.60
2023-05-17T13:56:40.040Z,14.40
2023-05-17T14:00:01.905Z,14.50
2023-05-17T14:03:23.289Z,14.60
2023-05-17T14:06:47.242Z,14.70
2023-05-17T14:10:13.222Z,14.40
2023-05-17T14:13:34.710Z,14.30
2023-05-17T14:16:56.650Z,14.10
2023-05-17T14:20:18.154Z,14.10
2023-05-17T14:23:39.457Z,14.20
2023-05-17T14:27:02.528Z,14.20
2023-05-17T14:30:24.091Z,14.20
2023-05-17T14:33:45.631Z,14.20
2023-05-17T14:37:07.400Z,14.20
2023-05-17T14:40:28.881Z,14.10
2023-05-17T14:43:51.832Z,14.30
2023-05-17T14:47:13.426Z,14.30
2023-05-17T14:50:35.114Z,14.20
2023-05-17T14:53:56.801Z,14.10
2023-05-17T14:57:18.722Z,14.00
2023-05-17T15:00:47.314Z,13.90
2023-05-17T15:04:09.572Z,13.80
2023-05-17T15:07:31.451Z,14.00
2023-05-17T15:10:54.202Z,14.00
2023-05-17T15:14:21.237Z,14.00
2023-05-17T15:17:43.766Z,13.90
2023-05-17T15:21:05.508Z,14.00
2023-05-17T15:24:27.311Z,14.10
2023-05-17T15:27:49.146Z,14.00
2023-05-17T15:31:11.515Z,14.00
2023-05-17T15:34:34.292Z,13.80
2023-05-17T15:37:55.768Z,13.80
2023-05-17T15:41:19.129Z,13.70
2023-05-17T15:44:40.683Z,13.70
2023-05-17T15:48:02.740Z,13.50
2023-05-17T15:51:25.906Z,13.50
2023-05-17T15:54:50.098Z,13.60
2023-05-17T15:58:11.347Z,13.50
2023-05-17T16:01:33.005Z,13.50
2023-05-17T16:04:54.271Z,13.40
2023-05-17T16:08:20.299Z,13.40
2023-05-17T16:11:41.806Z,13.40
2023-05-17T16:15:03.348Z,13.30
2023-05-17T16:18:24.672Z,13.10
2023-05-17T16:21:50.411Z,13.20
2023-05-17T16:25:13.866Z,13.40
2023-05-17T16:28:36.896Z,13.20
2023-05-17T16:31:58.586Z,13.00
2023-05-17T16:35:22.186Z,13.00
2023-05-17T16:38:43.888Z,13.10
2023-05-17T16:42:07.154Z,13.10
2023-05-17T16:45:29.431Z,13.00
2023-05-17T16:48:52.625Z,13.00
2023-05-17T16:52:14.281Z,13.10
2023-05-17T16:55:36.642Z,13.10
2023-05-17T16:58:59.797Z,12.90
2023-05-17T17:02:21.850Z,12.90
2023-05-17T17:05:43.236Z,12.90
2023-05-17T17:09:08.375Z,12.80
2023-05-17T17:12:30.196Z,12.70
2023-05-17T17:15:53.069Z,12.60
2023-05-17T17:19:14.329Z,12.60
2023-05-17T17:22:35.955Z,12.60
2023-05-17T17:25:57.603Z,12.50
2023-05-17T17:29:18.822Z,12.50
2023-05-17T17:32:41.541Z,12.40
2023-05-17T17:36:04.592Z,12.40
2023-05-17T17:39:26.147Z,12.40
2023-05-17T17:42:47.430Z,12.30
2023-05-17T17:46:08.603Z,12.30
2023-05-17T17:49:31.466Z,12.20
2023-05-17T17:52:53.005Z,12.30
2023-05-17T17:56:14.373Z,12.20
2023-05-17T17:59:35.907Z,12.20
2023-05-17T18:02:57.218Z,12.00
2023-05-17T18:06:20.114Z,12.10
2023-05-17T18:09:41.466Z,12.10
2023-05-17T18:13:02.751Z,12.20
2023-05-17T18:16:24.031Z,12.20
2023-05-17T18:19:47.515Z,12.20
2023-05-17T18:23:11.355Z,12.10
2023-05-17T18:26:32.718Z,12.10
2023-05-17T18:29:54.264Z,12.00
2023-05-17T18:33:15.616Z,11.90
2023-05-17T18:36:37.395Z,11.90
2023-05-17T18:40:02.173Z,11.90
2023-05-17T18:43:23.531Z,11.80
2023-05-17T18:46:45.157Z,11.80
2023-05-17T18:50:07.758Z,11.80
2023-05-17T18:53:29.955Z,11.80
2023-05-17T18:56:52.852Z,11.70
2023-05-17T19:00:15.189Z,11.60
2023-05-17T19:03:36.801Z,11.60
2023-05-17T19:06:58.955Z,11.60
2023-05-17T19:10:21.545Z,11.50
2023-05-17T19:13:44.298Z,11.60
2023-05-17T19:17:05.866Z,11.50
2023-05-17T19:20:27.671Z,11.50
2023-05-17T19:23:49.179Z,11.50
2023-05-17T19:27:11.967Z,11.50
2023-05-17T19:30:35.263Z,11.40
2023-05-17T19:33:59.211Z,11.40
2023-05-17T19:37:20.584Z,11.30
2023-05-17T19:40:42.015Z,11.30
2023-05-17T19:44:03.592Z,11.30
2023-05-17T19:47:26.436Z,11.40
2023-05-17T19:50:48.725Z,11.30
2023-05-17T19:54:10.296Z,11.30
2023-05-17T19:57:31.974Z,11.20
2023-05-17T20:00:53.650Z,11.20
2023-05-17T20:04:16.945Z,11.20
2023-05-17T20:07:38.446Z,11.20
2023-05-17T20:10:59.821Z,11.10
2023-05-17T20:14:21.392Z,11.20
2023-05-17T20:17:43.041Z,11.20
2023-05-17T20:21:06.612Z,11.20
2023-05-17T20:24:29.015Z,11.30
2023-05-17T20:27:50.828Z,11.30
2023-05-17T20:31:12.617Z,11.10
2023-05-17T20:34:34.035Z,11.20
2023-05-17T20:37:57.050Z,11.10
2023-05-17T20:41:18.497Z,11.10
2023-05-17T20:44:40.261Z,11.10
2023-05-17T20:48:01.638Z,11.10
2023-05-17T20:51:23.341Z,11.10
2023-05-17T20:54:46.294Z,11.00
2023-05-17T20:58:07.636Z,10.80
2023-05-17T21:01:29.052Z,10.80
2023-05-17T21:04:52.584Z,10.90
2023-05-17T21:08:14.227Z,10.80
2023-05-17T21:11:37.350Z,10.70
2023-05-17T21:15:15.142Z,10.60
2023-05-17T21:18:40.218Z,10.60
2023-05-17T21:22:01.492Z,10.60
2023-05-17T21:25:23.377Z,10.50
2023-05-17T21:28:46.551Z,10.50
2023-05-17T21:32:09.321Z,10.50
2023-05-17T21:35:30.842Z,10.50
2023-05-17T21:38:52.352Z,10.60
2023-05-17T21:42:13.716Z,10.40
2023-05-17T21:45:36.545Z,10.40
2023-05-17T21:48:57.800Z,10.30
2023-05-17T21:52:19.345Z,10.40
2023-05-17T21:55:56.139Z,10.40
2023-05-17T21:59:22.317Z,10.50
2023-05-17T22:02:46.260Z,10.30
2023-05-17T22:06:08.003Z,10.20
2023-05-17T22:09:29.466Z,10.20
2023-05-17T22:12:56.381Z,10.10
2023-05-17T22:16:18.742Z,10.10
2023-05-17T22:19:41.846Z,10.00
2023-05-17T22:23:03.097Z,10.10
2023-05-17T22:26:24.748Z,10.00
2023-05-17T22:29:46.518Z,10.10
2023-05-17T22:33:07.901Z,10.10
2023-05-17T22:36:32.199Z,10.00
2023-05-17T22:39:53.692Z,10.00
2023-05-17T22:43:14.968Z,10.00
2023-05-17T22:46:36.583Z,10.10
2023-05-17T22:50:00.696Z,10.20
2023-05-17T22:53:23.661Z,10.20
2023-05-17T22:56:45.013Z,10.20
2023-05-17T23:00:09.156Z,10.10
2023-05-17T23:03:31.167Z,10.00
2023-05-17T23:06:54.059Z,10.00
2023-05-17T23:10:17.070Z,9.90
2023-05-17T23:13:38.384Z,9.70
2023-05-17T23:17:02.237Z,9.70
2023-05-17T23:20:25.950Z,9.80
2023-05-17T23:23:48.360Z,9.90
2023-05-17T23:27:12.687Z,9.90
2023-05-17T23:30:34.153Z,9.90
2023-05-17T23:33:55.237Z,9.80
2023-05-17T23:37:16.741Z,9.90
2023-05-17T23:40:38.054Z,9.80
2023-05-17T23:44:01.499Z,9.90
2023-05-17T23:47:23.194Z,9.80
2023-05-17T23:50:44.741Z,9.60
2023-05-17T23:54:06.540Z,9.70
2023-05-17T23:57:27.794Z,9.50
