createdAt,value
2022-11-01T00:00:57.156Z,15.61
2022-11-01T00:03:28.021Z,15.52
2022-11-01T00:05:59.050Z,15.42
2022-11-01T00:08:29.079Z,15.51
2022-11-01T00:11:08.482Z,15.55
2022-11-01T00:13:39.249Z,15.67
2022-11-01T00:16:10.258Z,15.73
2022-11-01T00:18:40.099Z,15.70
2022-11-01T00:21:12.127Z,15.61
2022-11-01T00:23:43.442Z,15.58
2022-11-01T00:26:19.247Z,15.68
2022-11-01T00:28:49.599Z,15.53
2022-11-01T00:31:21.587Z,15.45
2022-11-01T00:33:53.478Z,15.40
2022-11-01T00:36:24.274Z,15.34
2022-11-01T00:38:54.773Z,15.37
2022-11-01T00:41:28.983Z,15.28
2022-11-01T00:43:58.785Z,15.37
2022-11-01T00:46:28.590Z,15.20
2022-11-01T00:48:58.325Z,15.46
2022-11-01T00:51:28.384Z,15.27
2022-11-01T00:53:58.184Z,15.43
2022-11-01T00:56:30.545Z,15.38
2022-11-01T00:59:00.309Z,15.52
2022-11-01T01:01:32.338Z,15.35
2022-11-01T01:04:02.327Z,15.49
2022-11-01T01:06:32.080Z,15.55
2022-11-01T01:09:03.051Z,15.60
2022-11-01T01:11:35.463Z,15.58
2022-11-01T01:14:06.264Z,15.57
2022-11-01T01:16:36.069Z,15.65
2022-11-01T01:19:05.922Z,15.71
2022-11-01T01:21:35.755Z,15.51
2022-11-01T01:24:05.515Z,15.73
2022-11-01T01:26:37.918Z,15.96
2022-11-01T01:29:07.704Z,15.92
2022-11-01T01:31:37.425Z,15.83
2022-11-01T01:34:07.232Z,15.74
2022-11-01T01:36:37.026Z,15.60
2022-11-01T01:39:06.996Z,16.05
2022-11-01T01:41:52.093Z,16.08
2022-11-01T01:45:07.896Z,16.03
2022-11-01T01:47:40.433Z,15.87
2022-11-01T01:50:13.319Z,15.72
2022-11-01T01:52:49.463Z,15.69
2022-11-01T01:55:23.833Z,15.67
2022-11-01T01:57:58.313Z,15.39
2022-11-01T02:00:28.871Z,15.74
2022-11-01T02:02:58.875Z,15.79
2022-11-01T02:05:38.135Z,15.90
2022-11-01T02:08:09.612Z,15.87
2022-11-01T02:10:39.880Z,15.84
2022-11-01T02:13:17.631Z,15.88
2022-11-01T02:15:59.741Z,15.93
2022-11-01T02:18:38.178Z,15.98
2022-11-01T02:21:40.674Z,15.86
2022-11-01T02:24:43.022Z,15.83
2022-11-01T02:27:23.229Z,15.92
2022-11-01T02:30:09.984Z,15.87
2022-11-01T02:32:50.484Z,15.85
2022-11-01T02:35:27.886Z,15.89
2022-11-01T02:38:03.599Z,15.82
2022-11-01T02:40:42.462Z,15.89
2022-11-01T02:43:18.789Z,15.89
2022-11-01T02:45:52.165Z,15.82
2022-11-01T02:48:26.651Z,15.95
2022-11-01T02:50:59.514Z,15.94
2022-11-01T02:53:30.101Z,15.81
2022-11-01T02:55:59.848Z,15.79
2022-11-01T02:58:32.527Z,16.07
2022-11-01T03:01:02.367Z,16.03
2022-11-01T03:03:37.119Z,16.03
2022-11-01T03:06:16.334Z,16.17
2022-11-01T03:08:49.477Z,16.10
2022-11-01T03:11:22.177Z,15.99
2022-11-01T03:14:00.655Z,16.13
2022-11-01T03:16:36.480Z,16.39
2022-11-01T03:19:30.076Z,16.41
2022-11-01T03:22:05.877Z,16.19
2022-11-01T03:24:41.062Z,16.50
2022-11-01T03:27:15.267Z,16.47
2022-11-01T03:29:49.721Z,16.58
2022-11-01T03:32:21.720Z,16.71
2022-11-01T03:34:54.061Z,16.39
2022-11-01T03:37:24.468Z,16.52
2022-11-01T03:39:56.865Z,16.57
2022-11-01T03:42:27.487Z,16.47
2022-11-01T03:45:05.787Z,16.34
2022-11-01T03:47:35.601Z,16.29
2022-11-01T03:50:19.516Z,16.43
2022-11-01T03:52:49.677Z,16.46
2022-11-01T03:55:21.501Z,16.48
2022-11-01T03:57:52.980Z,16.54
2022-11-01T04:00:25.653Z,16.46
2022-11-01T04:02:57.010Z,16.28
2022-11-01T04:05:31.547Z,16.40
2022-11-01T04:08:01.422Z,16.43
2022-11-01T04:10:31.826Z,16.24
2022-11-01T04:13:02.558Z,16.62
2022-11-01T04:15:45.191Z,16.39
2022-11-01T04:18:31.004Z,16.60
2022-11-01T04:21:06.333Z,16.55
2022-11-01T04:23:36.648Z,16.69
2022-11-01T04:26:08.601Z,16.49
2022-11-01T04:28:38.387Z,16.52
2022-11-01T04:31:09.133Z,16.76
2022-11-01T04:33:38.907Z,16.80
2022-11-01T04:36:12.061Z,16.83
2022-11-01T04:38:41.835Z,16.74
2022-11-01T04:41:11.614Z,16.64
2022-11-01T04:43:41.394Z,16.69
2022-11-01T04:46:11.174Z,16.72
2022-11-01T04:48:40.962Z,16.54
2022-11-01T04:51:13.825Z,16.59
2022-11-01T04:53:43.596Z,16.67
2022-11-01T04:56:16.086Z,16.43
2022-11-01T04:58:46.721Z,15.66
2022-11-01T05:01:17.258Z,16.44
2022-11-01T05:03:47.079Z,16.61
2022-11-01T05:06:19.625Z,16.63
2022-11-01T05:08:49.406Z,16.63
2022-11-01T05:11:21.888Z,16.48
2022-11-01T05:13:51.662Z,16.57
2022-11-01T05:16:21.467Z,16.67
2022-11-01T05:18:51.382Z,16.35
2022-11-01T05:21:23.753Z,16.66
2022-11-01T05:23:53.548Z,16.31
2022-11-01T05:26:23.347Z,16.30
2022-11-01T05:28:53.098Z,16.32
2022-11-01T05:31:22.862Z,16.38
2022-11-01T05:33:52.666Z,16.25
2022-11-01T05:36:25.077Z,16.44
2022-11-01T05:38:58.645Z,16.36
2022-11-01T05:41:29.280Z,16.36
2022-11-01T05:43:59.230Z,16.07
2022-11-01T05:46:28.959Z,16.27
2022-11-01T05:48:58.755Z,16.31
2022-11-01T05:51:32.301Z,15.95
2022-11-01T05:54:03.270Z,16.09
2022-11-01T05:56:34.147Z,16.01
2022-11-01T05:59:05.309Z,16.12
2022-11-01T06:01:36.185Z,16.00
2022-11-01T06:04:06.064Z,16.08
2022-11-01T06:06:39.442Z,16.12
2022-11-01T06:09:09.738Z,16.16
2022-11-01T06:11:41.822Z,16.17
2022-11-01T06:14:13.884Z,16.00
2022-11-01T06:16:43.776Z,16.02
2022-11-01T06:19:14.837Z,16.13
2022-11-01T06:21:48.252Z,16.12
2022-11-01T06:24:18.342Z,15.80
2022-11-01T06:26:49.204Z,16.13
2022-11-01T06:29:19.239Z,16.05
2022-11-01T06:31:50.059Z,16.29
2022-11-01T06:34:19.843Z,16.10
2022-11-01T06:36:53.372Z,16.16
2022-11-01T06:39:23.209Z,16.31
2022-11-01T06:41:53.937Z,16.35
2022-11-01T06:44:24.543Z,16.34
2022-11-01T06:46:55.717Z,16.26
2022-11-01T06:49:26.763Z,16.24
2022-11-01T06:51:59.374Z,16.12
2022-11-01T06:54:30.346Z,16.14
2022-11-01T06:57:01.362Z,16.45
2022-11-01T06:59:31.295Z,16.43
2022-11-01T07:02:03.262Z,16.39
2022-11-01T07:04:33.211Z,16.47
2022-11-01T07:07:05.798Z,16.30
2022-11-01T07:09:37.717Z,16.03
2022-11-01T07:12:09.146Z,16.50
2022-11-01T07:14:40.046Z,16.44
2022-11-01T07:17:11.250Z,16.39
2022-11-01T07:19:41.095Z,16.55
2022-11-01T07:22:14.805Z,16.59
2022-11-01T07:24:45.828Z,16.54
2022-11-01T07:27:20.442Z,16.67
2022-11-01T07:29:51.123Z,15.75
2022-11-01T07:32:21.937Z,16.77
2022-11-01T07:34:52.869Z,16.82
2022-11-01T07:37:25.286Z,16.94
2022-11-01T07:39:56.145Z,16.82
2022-11-01T07:42:26.023Z,16.94
2022-11-01T07:44:56.818Z,17.01
2022-11-01T07:47:27.686Z,17.03
2022-11-01T07:49:58.507Z,16.87
2022-11-01T07:52:31.985Z,17.24
2022-11-01T07:55:02.821Z,17.30
2022-11-01T07:57:32.662Z,17.12
2022-11-01T08:00:02.452Z,17.32
2022-11-01T08:02:43.219Z,17.33
2022-11-01T08:05:14.098Z,17.30
2022-11-01T08:07:49.191Z,17.49
2022-11-01T08:10:22.254Z,17.55
2022-11-01T08:13:04.052Z,17.38
2022-11-01T08:15:36.204Z,17.67
2022-11-01T08:18:06.489Z,17.67
2022-11-01T08:20:37.521Z,17.63
2022-11-01T08:23:12.060Z,17.90
2022-11-01T08:25:42.253Z,17.90
2022-11-01T08:28:15.715Z,18.04
2022-11-01T08:30:50.417Z,18.08
2022-11-01T08:33:20.476Z,18.07
2022-11-01T08:35:51.363Z,17.96
2022-11-01T08:38:23.768Z,18.15
2022-11-01T08:40:54.756Z,18.26
2022-11-01T08:43:24.655Z,18.11
2022-11-01T08:45:54.549Z,18.19
2022-11-01T08:48:24.402Z,18.03
2022-11-01T08:50:54.189Z,18.25
2022-11-01T08:53:27.685Z,18.23
2022-11-01T08:56:01.122Z,18.20
2022-11-01T08:58:31.957Z,18.24
2022-11-01T09:01:01.820Z,18.10
2022-11-01T09:03:32.684Z,18.49
2022-11-01T09:06:03.580Z,18.50
2022-11-01T09:08:36.114Z,18.32
2022-11-01T09:11:06.703Z,18.37
2022-11-01T09:13:37.048Z,18.30
2022-11-01T09:16:08.399Z,18.39
2022-11-01T09:18:39.436Z,18.06
2022-11-01T09:21:10.602Z,18.07
2022-11-01T09:23:43.016Z,18.24
2022-11-01T09:26:13.978Z,18.19
2022-11-01T09:28:45.254Z,18.02
2022-11-01T09:31:20.945Z,18.04
2022-11-01T09:33:51.466Z,18.03
2022-11-01T09:36:21.287Z,18.32
2022-11-01T09:38:54.230Z,18.47
2022-11-01T09:41:33.210Z,18.37
2022-11-01T09:44:07.877Z,18.27
2022-11-01T09:46:46.490Z,18.48
2022-11-01T09:49:25.422Z,18.61
2022-11-01T09:51:56.916Z,18.68
2022-11-01T09:54:30.586Z,18.88
2022-11-01T09:57:13.814Z,18.92
2022-11-01T09:59:52.881Z,19.00
2022-11-01T10:02:53.324Z,18.94
2022-11-01T10:05:41.250Z,18.54
2022-11-01T10:08:23.166Z,18.51
2022-11-01T10:11:08.630Z,18.39
2022-11-01T10:13:49.822Z,18.46
2022-11-01T10:16:31.181Z,18.48
2022-11-01T10:19:06.149Z,18.42
2022-11-01T10:21:44.698Z,18.64
2022-11-01T10:24:24.208Z,18.53
2022-11-01T10:27:06.039Z,18.58
2022-11-01T10:29:43.963Z,18.58
2022-11-01T10:32:25.560Z,18.41
2022-11-01T10:34:58.605Z,18.48
2022-11-01T10:37:36.409Z,18.29
2022-11-01T10:40:13.710Z,18.29
2022-11-01T10:42:47.477Z,18.41
2022-11-01T10:45:23.206Z,18.39
2022-11-01T10:47:59.906Z,18.42
2022-11-01T10:50:32.805Z,18.36
2022-11-01T10:53:05.654Z,18.34
2022-11-01T10:55:42.901Z,17.98
2022-11-01T10:58:28.172Z,18.08
2022-11-01T11:00:58.122Z,17.95
2022-11-01T11:03:32.971Z,17.89
2022-11-01T11:06:07.550Z,17.87
2022-11-01T11:08:41.230Z,17.89
2022-11-01T11:11:17.091Z,18.03
2022-11-01T11:13:54.527Z,18.14
2022-11-01T11:16:33.886Z,18.14
2022-11-01T11:19:16.267Z,18.19
2022-11-01T11:21:47.468Z,18.19
2022-11-01T11:24:22.751Z,18.06
2022-11-01T11:26:54.885Z,18.09
2022-11-01T11:29:39.025Z,18.12
2022-11-01T11:32:18.448Z,17.78
2022-11-01T11:34:56.126Z,18.02
2022-11-01T11:37:28.916Z,18.35
2022-11-01T11:40:19.903Z,18.39
2022-11-01T11:42:51.424Z,18.30
2022-11-01T11:45:30.213Z,18.22
2022-11-01T11:48:17.223Z,18.20
2022-11-01T11:50:47.091Z,18.29
2022-11-01T11:53:22.305Z,18.33
2022-11-01T11:55:57.681Z,18.35
2022-11-01T11:58:31.566Z,18.27
2022-11-01T12:01:06.960Z,18.33
2022-11-01T12:03:48.871Z,18.34
2022-11-01T12:06:22.243Z,18.51
2022-11-01T12:08:53.640Z,18.41
2022-11-01T12:11:25.867Z,18.21
2022-11-01T12:14:05.307Z,18.20
2022-11-01T12:16:43.983Z,18.31
2022-11-01T12:19:26.565Z,18.20
2022-11-01T12:21:57.200Z,18.41
2022-11-01T12:24:30.236Z,18.65
2022-11-01T12:27:05.004Z,18.54
2022-11-01T12:29:38.975Z,18.77
2022-11-01T12:32:17.208Z,18.79
2022-11-01T12:34:50.501Z,18.51
2022-11-01T12:37:24.623Z,18.67
2022-11-01T12:39:57.519Z,18.25
2022-11-01T12:42:31.598Z,18.58
2022-11-01T12:45:07.121Z,18.63
2022-11-01T12:47:44.804Z,18.69
2022-11-01T12:50:22.460Z,18.77
2022-11-01T12:52:57.063Z,18.74
2022-11-01T12:55:34.786Z,18.62
2022-11-01T12:58:05.154Z,18.62
2022-11-01T13:00:45.438Z,18.67
2022-11-01T13:03:30.808Z,18.71
2022-11-01T13:06:08.953Z,18.66
2022-11-01T13:08:44.594Z,18.51
2022-11-01T13:11:26.330Z,18.52
2022-11-01T13:14:13.555Z,18.60
2022-11-01T13:16:48.672Z,18.53
2022-11-01T13:19:26.941Z,18.48
2022-11-01T13:22:04.074Z,18.42
2022-11-01T13:24:42.261Z,18.44
2022-11-01T13:27:19.080Z,18.45
2022-11-01T13:29:56.594Z,18.36
2022-11-01T13:32:35.334Z,18.45
2022-11-01T13:35:40.155Z,18.48
2022-11-01T13:38:20.878Z,18.30
2022-11-01T13:41:01.317Z,18.30
2022-11-01T13:43:37.294Z,18.45
2022-11-01T13:46:32.757Z,18.37
2022-11-01T13:49:35.440Z,18.29
2022-11-01T13:52:17.917Z,18.39
2022-11-01T13:54:58.053Z,18.48
2022-11-01T13:57:30.237Z,18.52
2022-11-01T14:00:01.776Z,18.58
2022-11-01T14:03:00.197Z,18.45
2022-11-01T14:05:41.724Z,18.36
2022-11-01T14:08:30.886Z,17.89
2022-11-01T14:11:00.707Z,17.84
2022-11-01T14:13:40.207Z,18.28
2022-11-01T14:16:29.075Z,18.23
2022-11-01T14:19:25.233Z,18.36
2022-11-01T14:21:56.388Z,18.30
2022-11-01T14:24:35.551Z,18.23
2022-11-01T14:27:37.399Z,18.21
2022-11-01T14:30:16.330Z,18.15
2022-11-01T14:32:49.523Z,18.03
2022-11-01T14:35:26.626Z,18.06
2022-11-01T14:38:02.861Z,17.87
2022-11-01T14:40:40.566Z,17.87
2022-11-01T14:43:18.482Z,17.69
2022-11-01T14:45:51.469Z,17.78
2022-11-01T14:48:30.950Z,17.69
2022-11-01T14:51:08.366Z,17.62
2022-11-01T14:53:41.305Z,17.53
2022-11-01T14:56:20.614Z,17.49
2022-11-01T14:58:51.615Z,17.52
2022-11-01T15:01:24.335Z,17.57
2022-11-01T15:03:59.102Z,17.56
2022-11-01T15:06:31.378Z,17.46
2022-11-01T15:09:04.232Z,17.31
2022-11-01T15:11:38.101Z,17.39
2022-11-01T15:14:10.501Z,17.33
2022-11-01T15:16:45.370Z,17.35
2022-11-01T15:19:19.179Z,17.21
2022-11-01T15:21:49.074Z,17.12
2022-11-01T15:24:22.316Z,17.08
2022-11-01T15:26:55.028Z,17.01
2022-11-01T15:29:27.234Z,16.92
2022-11-01T15:32:00.922Z,17.06
2022-11-01T15:34:34.355Z,16.91
2022-11-01T15:37:13.982Z,16.80
2022-11-01T15:39:44.139Z,16.67
2022-11-01T15:42:23.803Z,16.64
2022-11-01T15:44:53.726Z,16.59
2022-11-01T15:47:29.267Z,16.47
2022-11-01T15:50:05.259Z,16.37
2022-11-01T15:52:38.823Z,16.15
2022-11-01T15:55:19.069Z,16.15
2022-11-01T15:57:56.400Z,16.16
2022-11-01T16:00:27.896Z,15.95
2022-11-01T16:03:06.756Z,15.77
2022-11-01T16:05:42.069Z,15.77
2022-11-01T16:08:24.308Z,15.92
2022-11-01T16:10:54.706Z,15.65
2022-11-01T16:13:29.589Z,15.81
2022-11-01T16:16:03.933Z,15.72
2022-11-01T16:18:37.583Z,15.55
2022-11-01T16:21:24.146Z,15.88
2022-11-01T16:24:06.827Z,15.95
2022-11-01T16:26:57.864Z,15.84
2022-11-01T16:29:53.884Z,15.70
2022-11-01T16:32:27.298Z,15.51
2022-11-01T16:35:00.199Z,15.52
2022-11-01T16:37:32.773Z,15.41
2022-11-01T16:40:30.028Z,15.31
2022-11-01T16:43:01.824Z,15.11
2022-11-01T16:45:32.725Z,15.01
2022-11-01T16:48:02.955Z,15.02
2022-11-01T16:50:34.217Z,15.13
2022-11-01T16:53:05.010Z,15.05
2022-11-01T16:55:41.336Z,15.09
2022-11-01T16:58:18.281Z,15.05
2022-11-01T17:00:55.859Z,15.13
2022-11-01T17:03:26.718Z,15.14
2022-11-01T17:05:57.274Z,15.14
2022-11-01T17:08:31.214Z,15.04
2022-11-01T17:11:04.769Z,15.04
2022-11-01T17:13:34.653Z,15.13
2022-11-01T17:16:07.579Z,15.14
2022-11-01T17:18:42.662Z,15.13
2022-11-01T17:21:12.526Z,14.94
2022-11-01T17:23:42.645Z,14.91
2022-11-01T17:26:16.250Z,14.93
2022-11-01T17:28:52.126Z,14.85
2022-11-01T17:31:22.565Z,14.38
2022-11-01T17:33:52.408Z,14.66
2022-11-01T17:36:23.326Z,14.49
2022-11-01T17:38:53.945Z,14.43
2022-11-01T17:41:27.799Z,14.52
2022-11-01T17:43:57.795Z,14.48
2022-11-01T17:46:28.730Z,14.42
2022-11-01T17:49:02.336Z,14.25
2022-11-01T17:51:33.743Z,14.09
2022-11-01T17:54:04.072Z,14.20
2022-11-01T17:56:37.764Z,13.93
2022-11-01T17:59:09.831Z,14.23
2022-11-01T18:01:42.737Z,14.09
2022-11-01T18:04:12.858Z,13.81
2022-11-01T18:06:44.082Z,13.74
2022-11-01T18:09:22.874Z,13.78
2022-11-01T18:12:05.765Z,13.91
2022-11-01T18:14:50.747Z,13.75
2022-11-01T18:17:34.633Z,13.63
2022-11-01T18:20:11.770Z,13.69
2022-11-01T18:22:52.085Z,13.78
2022-11-01T18:25:30.300Z,13.70
2022-11-01T18:28:13.513Z,13.92
2022-11-01T18:30:44.581Z,13.98
2022-11-01T18:33:20.816Z,13.86
2022-11-01T18:36:01.292Z,13.88
2022-11-01T18:38:39.321Z,13.87
2022-11-01T18:41:13.596Z,13.93
2022-11-01T18:43:46.175Z,13.89
2022-11-01T18:46:24.928Z,13.85
2022-11-01T18:49:00.795Z,13.91
2022-11-01T18:51:38.786Z,13.87
2022-11-01T18:54:26.130Z,13.73
2022-11-01T18:56:58.518Z,13.64
2022-11-01T18:59:34.986Z,13.84
2022-11-01T19:02:15.793Z,13.84
2022-11-01T19:04:48.596Z,14.06
2022-11-01T19:07:20.601Z,14.01
2022-11-01T19:09:56.154Z,13.94
2022-11-01T19:12:32.250Z,13.96
2022-11-01T19:15:12.799Z,13.99
2022-11-01T19:17:45.037Z,13.91
2022-11-01T19:20:27.812Z,13.81
2022-11-01T19:23:01.801Z,13.98
2022-11-01T19:25:34.883Z,13.91
2022-11-01T19:28:15.035Z,14.11
2022-11-01T19:30:53.335Z,14.17
2022-11-01T19:33:32.970Z,14.14
2022-11-01T19:36:07.110Z,14.26
2022-11-01T19:38:43.232Z,14.35
2022-11-01T19:41:16.909Z,14.32
2022-11-01T19:43:47.202Z,14.46
2022-11-01T19:46:23.648Z,14.50
2022-11-01T19:48:55.787Z,14.45
2022-11-01T19:51:26.724Z,14.21
2022-11-01T19:53:59.914Z,14.24
2022-11-01T19:56:30.934Z,14.28
2022-11-01T19:59:04.786Z,14.30
2022-11-01T20:01:46.634Z,14.57
2022-11-01T20:04:27.617Z,14.57
2022-11-01T20:07:01.408Z,14.51
2022-11-01T20:09:35.847Z,14.59
2022-11-01T20:12:08.056Z,14.59
2022-11-01T20:14:38.067Z,14.61
2022-11-01T20:17:10.652Z,14.59
2022-11-01T20:19:40.929Z,14.57
2022-11-01T20:22:10.918Z,14.50
2022-11-01T20:24:40.991Z,14.42
2022-11-01T20:27:10.830Z,14.01
2022-11-01T20:29:40.702Z,14.31
2022-11-01T20:32:13.161Z,14.46
2022-11-01T20:34:44.623Z,14.38
2022-11-01T20:37:28.098Z,14.38
2022-11-01T20:39:59.010Z,14.44
2022-11-01T20:42:28.937Z,14.46
2022-11-01T20:44:58.982Z,14.46
2022-11-01T20:47:31.595Z,14.46
2022-11-01T20:50:07.178Z,14.44
2022-11-01T20:52:40.444Z,14.15
2022-11-01T20:55:12.158Z,14.40
2022-11-01T20:57:42.354Z,14.25
2022-11-01T21:00:14.507Z,14.32
2022-11-01T21:02:47.412Z,14.30
2022-11-01T21:05:28.109Z,14.16
2022-11-01T21:08:03.093Z,14.15
2022-11-01T21:10:37.287Z,14.19
2022-11-01T21:13:21.774Z,14.06
2022-11-01T21:15:52.663Z,14.10
2022-11-01T21:18:35.301Z,14.23
2022-11-01T21:21:31.593Z,14.06
2022-11-01T21:24:03.568Z,14.05
2022-11-01T21:26:40.049Z,14.05
2022-11-01T21:29:23.183Z,13.92
2022-11-01T21:31:53.011Z,13.88
2022-11-01T21:34:28.682Z,13.89
2022-11-01T21:37:00.921Z,13.85
2022-11-01T21:39:33.033Z,13.94
2022-11-01T21:42:06.673Z,14.06
2022-11-01T21:44:38.944Z,13.97
2022-11-01T21:47:21.855Z,13.87
2022-11-01T21:49:54.621Z,13.69
2022-11-01T21:52:24.638Z,13.77
2022-11-01T21:54:59.076Z,13.75
2022-11-01T21:57:32.395Z,13.70
2022-11-01T22:00:02.175Z,13.59
2022-11-01T22:02:38.156Z,13.63
2022-11-01T22:05:12.044Z,13.71
2022-11-01T22:07:41.857Z,13.66
2022-11-01T22:10:12.446Z,13.61
2022-11-01T22:12:42.282Z,13.49
2022-11-01T22:15:14.211Z,13.56
2022-11-01T22:17:44.008Z,13.40
2022-11-01T22:20:16.552Z,13.62
2022-11-01T22:22:46.296Z,13.27
2022-11-01T22:25:16.234Z,13.54
2022-11-01T22:27:45.992Z,13.53
2022-11-01T22:30:16.023Z,13.51
2022-11-01T22:32:45.841Z,13.61
2022-11-01T22:35:18.207Z,13.36
2022-11-01T22:37:48.159Z,13.27
2022-11-01T22:40:19.507Z,13.33
2022-11-01T22:42:49.959Z,13.38
2022-11-01T22:45:20.978Z,13.24
2022-11-01T22:47:50.768Z,13.40
2022-11-01T22:50:29.727Z,13.21
2022-11-01T22:52:59.470Z,13.41
2022-11-01T22:55:30.217Z,13.35
2022-11-01T22:58:05.857Z,13.21
2022-11-01T23:00:37.308Z,13.28
2022-11-01T23:03:22.015Z,13.33
2022-11-01T23:05:56.880Z,13.33
2022-11-01T23:08:29.952Z,13.15
2022-11-01T23:10:59.982Z,13.21
2022-11-01T23:13:44.952Z,13.13
2022-11-01T23:16:24.920Z,13.17
2022-11-01T23:18:57.579Z,13.13
2022-11-01T23:21:30.530Z,13.19
2022-11-01T23:24:00.294Z,13.17
2022-11-01T23:26:32.788Z,13.12
2022-11-01T23:29:03.486Z,12.94
2022-11-01T23:31:33.259Z,12.99
2022-11-01T23:34:02.966Z,12.97
2022-11-01T23:36:39.098Z,12.92
2022-11-01T23:39:12.264Z,12.94
2022-11-01T23:41:44.707Z,13.00
2022-11-01T23:44:24.937Z,12.93
2022-11-01T23:46:55.578Z,12.86
2022-11-01T23:49:27.999Z,12.85
2022-11-01T23:52:01.438Z,12.91
2022-11-01T23:54:39.845Z,12.99
2022-11-01T23:57:11.577Z,12.56
2022-11-01T23:59:41.416Z,12.88
