createdAt,value
2019-01-21T00:00:00.586Z,131.40
2019-01-21T00:02:28.970Z,131.67
2019-01-21T00:05:00.592Z,110.97
2019-01-21T00:07:36.898Z,113.03
2019-01-21T00:15:58.272Z,112.50
2019-01-21T00:21:35.018Z,95.13
2019-01-21T00:24:04.259Z,112.43
2019-01-21T00:26:34.013Z,110.93
2019-01-21T00:29:04.497Z,113.37
2019-01-21T00:31:34.268Z,107.73
2019-01-21T00:34:05.963Z,117.90
2019-01-21T00:36:52.119Z,113.53
2019-01-21T00:39:23.996Z,104.07
2019-01-21T00:41:57.674Z,100.07
2019-01-21T00:53:35.174Z,107.33
2019-01-21T01:07:39.367Z,88.00
2019-01-21T01:10:19.712Z,106.23
2019-01-21T01:24:58.730Z,88.03
2019-01-21T01:27:41.214Z,82.53
2019-01-21T01:30:16.907Z,90.93
2019-01-21T01:32:54.974Z,91.80
2019-01-21T01:35:27.802Z,111.87
2019-01-21T01:38:06.844Z,122.93
2019-01-21T01:40:36.114Z,98.70
2019-01-21T02:09:28.729Z,91.17
2019-01-21T02:18:19.160Z,79.57
2019-01-21T02:20:48.378Z,84.70
2019-01-21T02:23:17.517Z,90.77
2019-01-21T02:25:46.632Z,90.13
2019-01-21T02:31:30.182Z,88.27
2019-01-21T02:34:04.940Z,78.03
2019-01-21T02:36:52.483Z,98.17
2019-01-21T02:39:28.113Z,81.07
2019-01-21T02:48:06.861Z,78.43
2019-01-21T02:53:37.708Z,106.60
2019-01-21T02:56:16.592Z,88.80
2019-01-21T03:01:51.777Z,72.70
2019-01-21T03:04:25.992Z,67.40
2019-01-21T03:06:56.412Z,81.77
2019-01-21T03:09:27.349Z,85.07
2019-01-21T03:12:02.310Z,77.67
2019-01-21T03:14:35.220Z,81.97
2019-01-21T03:17:06.178Z,81.93
2019-01-21T03:19:36.220Z,76.77
2019-01-21T03:22:15.413Z,66.97
2019-01-21T03:24:44.563Z,71.40
2019-01-21T03:27:19.562Z,70.43
2019-01-21T03:29:50.465Z,65.13
2019-01-21T03:32:29.238Z,63.37
2019-01-21T03:35:01.095Z,65.20
2019-01-21T03:37:35.650Z,63.47
2019-01-21T03:40:12.265Z,64.17
2019-01-21T03:42:47.927Z,75.70
2019-01-21T03:45:26.838Z,76.43
2019-01-21T03:47:56.028Z,62.77
2019-01-21T03:50:27.930Z,59.27
2019-01-21T03:53:01.576Z,63.07
2019-01-21T03:55:30.660Z,65.00
2019-01-21T03:58:00.728Z,63.30
2019-01-21T04:00:30.847Z,72.77
2019-01-21T04:03:03.482Z,72.23
2019-01-21T04:05:33.404Z,76.87
2019-01-21T04:08:06.478Z,75.57
2019-01-21T04:10:38.314Z,82.63
2019-01-21T04:13:09.393Z,76.13
2019-01-21T04:15:38.563Z,112.17
2019-01-21T04:18:10.667Z,98.07
2019-01-21T04:20:48.339Z,78.10
2019-01-21T04:23:20.973Z,77.20
2019-01-21T04:25:54.919Z,73.87
2019-01-21T04:28:24.035Z,73.33
2019-01-21T04:31:03.681Z,63.70
2019-01-21T04:33:50.975Z,87.87
2019-01-21T04:36:23.536Z,82.33
2019-01-21T04:38:56.372Z,104.60
2019-01-21T04:41:27.274Z,177.53
2019-01-21T04:43:57.895Z,154.53
2019-01-21T04:46:31.705Z,100.87
2019-01-21T04:49:06.571Z,78.73
2019-01-21T04:51:39.373Z,78.53
2019-01-21T04:54:12.329Z,76.87
2019-01-21T04:56:44.400Z,59.00
2019-01-21T04:59:29.566Z,58.40
2019-01-21T05:02:11.146Z,52.60
2019-01-21T05:04:44.827Z,58.33
2019-01-21T05:07:14.755Z,50.37
2019-01-21T05:09:44.633Z,66.47
2019-01-21T05:12:13.727Z,61.83
2019-01-21T05:14:48.669Z,46.37
2019-01-21T05:17:28.385Z,57.83
2019-01-21T05:20:09.421Z,69.97
2019-01-21T05:22:39.082Z,68.70
2019-01-21T05:25:11.953Z,92.57
2019-01-21T05:27:41.842Z,54.27
2019-01-21T05:30:11.721Z,76.17
2019-01-21T05:32:40.765Z,52.43
2019-01-21T05:35:18.560Z,65.13
2019-01-21T05:37:49.342Z,50.10
2019-01-21T05:40:25.088Z,43.50
2019-01-21T05:42:57.935Z,61.30
2019-01-21T05:45:45.409Z,60.93
2019-01-21T05:48:32.918Z,61.60
2019-01-21T05:51:09.564Z,65.20
2019-01-21T05:53:44.205Z,54.20
2019-01-21T05:56:19.210Z,63.47
2019-01-21T05:58:54.205Z,60.20
2019-01-21T06:04:16.204Z,43.93
2019-01-21T06:07:01.104Z,43.97
2019-01-21T06:09:30.904Z,34.33
2019-01-21T06:11:59.966Z,47.40
2019-01-21T06:14:31.756Z,44.90
2019-01-21T06:17:06.628Z,42.60
2019-01-21T06:19:40.233Z,43.83
2019-01-21T06:22:13.942Z,48.97
2019-01-21T06:24:44.663Z,40.23
2019-01-21T06:27:15.065Z,50.57
2019-01-21T06:29:49.008Z,54.63
2019-01-21T06:32:26.561Z,48.60
2019-01-21T06:35:02.282Z,44.37
2019-01-21T06:37:32.194Z,42.53
2019-01-21T06:40:18.428Z,51.50
2019-01-21T06:42:53.375Z,44.37
2019-01-21T06:45:38.506Z,48.93
2019-01-21T06:48:14.744Z,45.53
2019-01-21T06:50:45.662Z,46.47
2019-01-21T06:53:16.283Z,48.23
2019-01-21T06:55:51.105Z,37.17
2019-01-21T06:58:38.831Z,42.70
2019-01-21T07:01:19.827Z,40.33
2019-01-21T07:03:48.921Z,38.00
2019-01-21T07:06:22.960Z,44.17
2019-01-21T07:08:55.946Z,46.10
2019-01-21T07:11:31.379Z,53.90
2019-01-21T07:14:05.381Z,53.10
2019-01-21T07:16:41.214Z,63.23
2019-01-21T07:19:15.913Z,44.70
2019-01-21T07:21:56.772Z,50.37
2019-01-21T07:24:28.637Z,41.67
2019-01-21T07:27:00.464Z,43.10
2019-01-21T07:29:34.426Z,42.77
2019-01-21T07:32:03.663Z,36.83
2019-01-21T07:34:33.587Z,41.33
2019-01-21T07:37:07.226Z,42.47
2019-01-21T07:39:41.851Z,45.10
2019-01-21T07:42:15.763Z,54.17
2019-01-21T07:44:56.665Z,55.50
2019-01-21T07:47:34.752Z,39.63
2019-01-21T07:50:07.792Z,46.20
2019-01-21T07:52:38.698Z,44.17
2019-01-21T07:55:11.317Z,41.00
2019-01-21T07:57:43.981Z,37.33
2019-01-21T08:00:13.875Z,40.03
2019-01-21T08:02:55.601Z,49.60
2019-01-21T08:05:24.655Z,42.20
2019-01-21T08:07:54.511Z,39.73
2019-01-21T08:10:25.521Z,41.83
2019-01-21T08:13:00.138Z,45.63
2019-01-21T08:15:31.901Z,49.63
2019-01-21T08:18:01.858Z,78.83
2019-01-21T08:20:31.895Z,47.50
2019-01-21T08:23:03.090Z,45.47
2019-01-21T08:25:35.938Z,48.57
2019-01-21T08:28:09.667Z,47.20
2019-01-21T08:30:40.367Z,47.03
2019-01-21T08:33:19.098Z,42.13
2019-01-21T08:36:06.901Z,43.17
2019-01-21T08:38:37.066Z,43.20
2019-01-21T08:41:09.565Z,50.97
2019-01-21T08:43:39.444Z,50.73
2019-01-21T08:46:24.339Z,66.87
2019-01-21T08:48:58.997Z,49.43
2019-01-21T08:51:28.038Z,42.50
2019-01-21T08:53:59.042Z,38.70
2019-01-21T08:56:29.980Z,49.03
2019-01-21T08:59:00.575Z,45.13
2019-01-21T09:01:37.254Z,49.03
2019-01-21T09:04:08.293Z,44.10
2019-01-21T09:06:42.939Z,35.17
2019-01-21T09:09:30.666Z,35.80
2019-01-21T09:12:03.286Z,35.40
2019-01-21T09:14:34.988Z,47.57
2019-01-21T09:17:07.746Z,46.27
2019-01-21T09:19:37.388Z,75.80
2019-01-21T09:22:06.648Z,95.63
2019-01-21T09:24:35.754Z,91.03
2019-01-21T09:27:09.396Z,53.00
2019-01-21T09:29:38.547Z,59.20
2019-01-21T09:32:14.182Z,48.43
2019-01-21T09:34:44.702Z,44.27
2019-01-21T09:37:16.570Z,40.50
2019-01-21T09:39:46.506Z,35.37
2019-01-21T09:42:15.596Z,49.67
2019-01-21T09:44:45.635Z,38.03
2019-01-21T09:47:14.231Z,72.23
2019-01-21T09:49:43.781Z,73.07
2019-01-21T09:52:12.435Z,106.53
2019-01-21T09:54:41.520Z,117.03
2019-01-21T09:57:10.585Z,49.90
2019-01-21T09:59:39.639Z,34.10
2019-01-21T10:02:08.740Z,59.47
2019-01-21T10:04:37.885Z,32.70
2019-01-21T10:07:10.544Z,27.87
2019-01-21T10:09:39.600Z,25.97
2019-01-21T10:12:25.251Z,30.30
2019-01-21T10:14:58.005Z,34.37
2019-01-21T10:17:27.943Z,29.10
2019-01-21T10:20:15.730Z,35.70
2019-01-21T10:22:51.659Z,37.57
2019-01-21T10:28:30.081Z,48.57
2019-01-21T10:30:59.955Z,34.77
2019-01-21T10:33:37.691Z,32.43
2019-01-21T10:36:23.263Z,30.17
2019-01-21T10:38:54.330Z,36.30
2019-01-21T10:41:25.190Z,31.67
2019-01-21T10:44:00.145Z,48.70
2019-01-21T10:46:34.999Z,35.47
2019-01-21T10:49:22.718Z,51.27
2019-01-21T10:51:54.301Z,29.20
2019-01-21T10:54:24.360Z,31.20
2019-01-21T10:56:54.978Z,21.33
2019-01-21T10:59:27.749Z,29.13
2019-01-21T11:02:00.494Z,38.27
2019-01-21T11:04:30.547Z,31.43
2019-01-21T11:07:02.474Z,41.90
2019-01-21T11:09:35.422Z,33.07
2019-01-21T11:12:15.185Z,27.63
2019-01-21T11:14:48.741Z,37.43
2019-01-21T11:17:21.600Z,30.60
2019-01-21T11:20:03.688Z,24.77
2019-01-21T11:22:26.443Z,25.10
2019-01-21T11:24:58.060Z,22.40
2019-01-21T11:27:33.645Z,21.73
2019-01-21T11:30:08.389Z,19.57
2019-01-21T11:32:37.436Z,24.00
2019-01-21T11:35:13.020Z,18.43
2019-01-21T11:37:46.766Z,22.37
2019-01-21T11:40:16.774Z,20.90
2019-01-21T11:42:57.655Z,23.57
2019-01-21T11:45:45.806Z,21.43
2019-01-21T11:48:17.782Z,26.63
2019-01-21T11:50:47.784Z,21.10
2019-01-21T11:53:19.275Z,19.77
2019-01-21T11:56:08.621Z,20.53
2019-01-21T11:58:43.537Z,31.80
2019-01-21T12:01:17.665Z,19.97
2019-01-21T12:03:47.573Z,18.87
2019-01-21T12:06:16.632Z,21.83
2019-01-21T12:08:53.293Z,22.83
2019-01-21T12:11:26.888Z,16.30
2019-01-21T12:14:03.463Z,19.03
2019-01-21T12:16:38.226Z,17.93
2019-01-21T12:19:08.253Z,16.37
2019-01-21T12:21:39.236Z,16.13
2019-01-21T12:24:08.274Z,15.17
2019-01-21T12:26:43.043Z,21.97
2019-01-21T12:29:13.598Z,22.03
2019-01-21T12:31:42.653Z,20.73
2019-01-21T12:34:16.465Z,42.57
2019-01-21T12:36:45.510Z,24.87
2019-01-21T12:39:18.528Z,41.87
2019-01-21T12:41:51.227Z,49.07
2019-01-21T12:44:39.558Z,22.07
2019-01-21T12:47:15.206Z,70.37
2019-01-21T12:49:49.802Z,120.17
2019-01-21T12:52:18.860Z,37.60
2019-01-21T12:54:47.954Z,33.30
2019-01-21T12:57:18.966Z,16.37
2019-01-21T12:59:48.829Z,19.00
2019-01-21T13:02:20.721Z,18.17
2019-01-21T13:04:50.715Z,15.93
2019-01-21T13:07:19.769Z,38.13
2019-01-21T13:09:49.820Z,33.90
2019-01-21T13:12:18.882Z,27.10
2019-01-21T13:14:49.753Z,24.47
2019-01-21T13:17:19.655Z,20.33
2019-01-21T13:19:50.650Z,22.47
2019-01-21T13:22:22.307Z,21.47
2019-01-21T13:25:03.118Z,29.70
2019-01-21T13:27:40.802Z,36.47
2019-01-21T13:30:11.351Z,53.47
2019-01-21T13:32:42.988Z,160.90
2019-01-21T13:35:17.995Z,102.00
2019-01-21T13:37:52.816Z,88.80
2019-01-21T13:40:27.726Z,66.97
2019-01-21T13:42:56.825Z,78.07
2019-01-21T13:45:44.078Z,65.27
2019-01-21T13:48:13.188Z,153.07
2019-01-21T13:50:43.010Z,96.90
2019-01-21T13:53:13.668Z,82.00
2019-01-21T13:55:43.678Z,103.00
2019-01-21T13:58:16.599Z,132.17
2019-01-21T14:00:49.460Z,192.77
2019-01-21T14:03:18.526Z,110.03
2019-01-21T14:08:50.551Z,80.20
2019-01-21T14:11:24.308Z,100.07
2019-01-21T14:13:54.316Z,112.27
2019-01-21T14:16:26.335Z,138.70
2019-01-21T14:18:57.308Z,97.90
2019-01-21T14:21:34.184Z,91.70
2019-01-21T14:24:05.661Z,89.30
2019-01-21T14:26:50.354Z,87.90
2019-01-21T14:29:21.930Z,98.67
2019-01-21T14:31:56.680Z,85.37
2019-01-21T14:34:31.452Z,84.03
2019-01-21T14:37:04.288Z,89.67
2019-01-21T14:39:34.284Z,87.97
2019-01-21T14:42:11.867Z,100.83
2019-01-21T14:44:47.584Z,95.97
2019-01-21T14:47:23.236Z,106.47
2019-01-21T14:49:54.159Z,87.77
2019-01-21T14:52:28.727Z,90.40
2019-01-21T14:55:06.461Z,76.90
2019-01-21T14:57:38.486Z,88.67
2019-01-21T15:00:10.348Z,90.70
2019-01-21T15:02:41.398Z,86.20
2019-01-21T15:05:16.353Z,88.67
2019-01-21T15:07:47.984Z,77.50
2019-01-21T15:10:17.857Z,76.17
2019-01-21T15:12:53.221Z,76.27
2019-01-21T15:15:41.576Z,74.33
2019-01-21T15:18:14.595Z,70.57
2019-01-21T15:20:44.652Z,84.10
2019-01-21T15:23:13.693Z,89.13
2019-01-21T15:25:56.445Z,79.53
2019-01-21T15:28:31.090Z,142.50
2019-01-21T15:31:05.908Z,135.77
2019-01-21T15:33:39.987Z,117.23
2019-01-21T15:36:14.978Z,101.93
2019-01-21T15:38:59.766Z,142.03
2019-01-21T15:41:28.858Z,116.90
2019-01-21T15:43:57.947Z,124.03
2019-01-21T15:46:32.768Z,86.57
2019-01-21T15:49:06.419Z,93.77
2019-01-21T15:51:38.203Z,147.30
2019-01-21T15:54:08.856Z,106.13
2019-01-21T15:56:51.977Z,78.83
2019-01-21T15:59:36.925Z,79.77
2019-01-21T16:02:06.817Z,83.07
2019-01-21T16:04:35.883Z,89.97
2019-01-21T16:07:05.727Z,90.23
2019-01-21T16:09:40.551Z,68.07
2019-01-21T16:12:14.508Z,94.93
2019-01-21T16:14:46.507Z,85.80
2019-01-21T16:17:15.562Z,87.80
2019-01-21T16:19:44.614Z,103.57
2019-01-21T16:22:21.311Z,247.87
2019-01-21T16:24:53.311Z,320.27
2019-01-21T16:27:25.111Z,357.20
2019-01-21T16:29:54.173Z,196.23
2019-01-21T16:32:23.246Z,119.50
2019-01-21T16:34:58.130Z,83.97
2019-01-21T16:37:29.029Z,94.13
2019-01-21T16:40:13.240Z,89.87
2019-01-21T16:42:42.306Z,89.17
2019-01-21T16:45:11.377Z,121.63
2019-01-21T16:47:40.510Z,106.27
2019-01-21T16:50:09.587Z,80.80
2019-01-21T16:52:38.661Z,60.43
2019-01-21T16:55:07.830Z,61.23
2019-01-21T16:57:36.858Z,64.40
2019-01-21T17:00:05.931Z,58.47
2019-01-21T17:02:35.011Z,53.47
2019-01-21T17:05:04.077Z,67.57
2019-01-21T17:07:33.157Z,98.10
2019-01-21T17:10:02.268Z,240.77
2019-01-21T17:12:31.330Z,373.27
2019-01-21T17:15:01.237Z,476.63
2019-01-21T17:17:30.329Z,478.67
2019-01-21T17:19:59.400Z,420.40
2019-01-21T17:22:28.485Z,293.57
2019-01-21T17:24:57.592Z,287.77
2019-01-21T17:27:26.679Z,302.43
2019-01-21T17:29:55.759Z,313.07
2019-01-21T17:32:24.946Z,358.00
2019-01-21T17:34:54.037Z,353.43
2019-01-21T17:37:23.129Z,349.60
2019-01-21T17:39:52.235Z,348.23
2019-01-21T17:42:21.317Z,313.07
2019-01-21T17:44:50.393Z,274.33
2019-01-21T17:47:19.496Z,239.90
2019-01-21T17:49:48.574Z,229.80
2019-01-21T17:52:17.652Z,234.23
2019-01-21T17:54:46.785Z,232.67
2019-01-21T17:57:15.869Z,234.73
2019-01-21T17:59:44.928Z,203.40
2019-01-21T18:02:14.034Z,179.17
2019-01-21T18:04:43.134Z,172.07
2019-01-21T18:07:12.181Z,205.63
2019-01-21T18:09:41.282Z,205.67
2019-01-21T18:12:10.366Z,154.13
2019-01-21T18:14:39.427Z,151.83
2019-01-21T18:17:08.558Z,143.67
2019-01-21T18:19:37.633Z,179.17
2019-01-21T18:22:06.716Z,155.73
2019-01-21T18:24:35.825Z,172.30
2019-01-21T18:27:04.896Z,184.73
2019-01-21T18:29:33.953Z,175.30
2019-01-21T18:32:03.058Z,173.70
2019-01-21T18:34:32.129Z,217.87
2019-01-21T18:37:01.216Z,194.73
2019-01-21T18:39:30.357Z,188.00
2019-01-21T18:41:59.422Z,168.07
2019-01-21T18:44:28.507Z,149.37
2019-01-21T18:46:57.597Z,184.17
2019-01-21T18:49:26.664Z,184.20
2019-01-21T18:51:55.747Z,194.90
2019-01-21T18:54:24.845Z,194.40
2019-01-21T18:56:53.920Z,173.03
2019-01-21T18:59:22.983Z,188.33
2019-01-21T19:01:52.143Z,225.20
2019-01-21T19:04:21.229Z,222.13
2019-01-21T19:06:50.312Z,224.03
2019-01-21T19:09:19.496Z,235.90
2019-01-21T19:11:48.541Z,254.30
2019-01-21T19:14:17.635Z,274.20
2019-01-21T19:16:46.740Z,295.23
2019-01-21T19:19:16.640Z,276.73
2019-01-21T19:21:45.718Z,360.67
2019-01-21T19:24:14.942Z,388.17
2019-01-21T19:29:47.929Z,700.07
2019-01-21T19:32:17.003Z,524.30
2019-01-21T19:34:46.073Z,405.37
2019-01-21T19:37:15.184Z,263.87
2019-01-21T19:39:44.260Z,233.63
2019-01-21T19:42:13.362Z,233.40
2019-01-21T19:44:42.496Z,532.00
2019-01-21T19:47:11.572Z,361.20
2019-01-21T19:49:40.646Z,211.60
2019-01-21T19:52:09.746Z,177.57
2019-01-21T19:54:38.837Z,209.93
2019-01-21T19:57:07.913Z,186.27
2019-01-21T19:59:37.010Z,118.57
2019-01-21T20:02:06.085Z,138.10
2019-01-21T20:04:35.162Z,158.67
2019-01-21T20:07:04.268Z,158.63
2019-01-21T20:09:33.352Z,196.30
2019-01-21T20:12:02.438Z,247.57
2019-01-21T20:14:31.577Z,534.60
2019-01-21T20:17:00.648Z,427.03
2019-01-21T20:19:29.720Z,364.57
2019-01-21T20:21:58.815Z,164.70
2019-01-21T20:24:27.887Z,179.10
2019-01-21T20:26:56.961Z,162.17
2019-01-21T20:29:26.095Z,185.53
2019-01-21T20:31:55.173Z,185.97
2019-01-21T20:34:24.255Z,225.90
2019-01-21T20:36:53.370Z,369.00
2019-01-21T20:39:22.872Z,316.50
2019-01-21T20:41:51.728Z,420.20
2019-01-21T20:44:20.844Z,371.50
2019-01-21T20:46:49.924Z,387.73
2019-01-21T20:49:19.063Z,719.07
2019-01-21T20:51:48.512Z,489.70
2019-01-21T20:54:17.593Z,371.27
2019-01-21T20:56:46.707Z,262.23
2019-01-21T20:59:15.840Z,182.30
2019-01-21T21:01:45.079Z,333.23
2019-01-21T21:04:14.189Z,335.37
2019-01-21T21:06:43.321Z,262.10
2019-01-21T21:09:12.393Z,215.57
2019-01-21T21:11:41.539Z,211.13
2019-01-21T21:14:11.102Z,163.67
2019-01-21T21:16:40.178Z,165.10
2019-01-21T21:19:09.262Z,138.63
2019-01-21T21:21:38.364Z,164.20
2019-01-21T21:24:07.440Z,132.67
2019-01-21T21:39:14.976Z,121.47
2019-01-21T21:41:44.041Z,113.27
2019-01-21T21:44:13.122Z,108.60
2019-01-21T21:46:42.216Z,126.87
2019-01-21T21:49:11.287Z,123.90
2019-01-21T21:51:40.404Z,145.20
2019-01-21T21:54:09.562Z,163.80
2019-01-21T21:56:38.673Z,157.93
2019-01-21T21:59:07.787Z,283.90
2019-01-21T22:01:40.064Z,371.33
2019-01-21T22:04:06.035Z,410.47
2019-01-21T22:06:35.155Z,366.67
2019-01-21T22:09:04.315Z,295.33
2019-01-21T22:11:33.425Z,286.93
2019-01-21T22:14:02.567Z,226.17
2019-01-21T22:16:31.740Z,230.87
2019-01-21T22:19:00.885Z,221.70
2019-01-21T22:21:29.995Z,225.87
2019-01-21T22:23:59.205Z,227.23
2019-01-21T22:26:28.295Z,241.83
2019-01-21T22:28:57.423Z,237.07
2019-01-21T22:31:26.561Z,243.37
2019-01-21T22:33:55.674Z,244.13
2019-01-21T22:36:24.789Z,246.37
2019-01-21T22:38:53.950Z,250.67
2019-01-21T22:41:23.056Z,266.97
2019-01-21T22:43:52.176Z,244.37
2019-01-21T22:46:23.313Z,224.50
2019-01-21T22:48:52.441Z,205.07
2019-01-21T22:51:21.589Z,224.97
2019-01-21T22:53:50.743Z,218.63
2019-01-21T22:56:19.860Z,195.60
2019-01-21T22:58:48.955Z,196.30
2019-01-21T23:01:18.112Z,198.93
2019-01-21T23:03:47.197Z,209.40
2019-01-21T23:06:16.289Z,202.57
2019-01-21T23:08:45.434Z,225.03
2019-01-21T23:11:14.575Z,229.73
2019-01-21T23:13:46.574Z,218.57
2019-01-21T23:16:15.689Z,217.33
2019-01-21T23:18:44.799Z,221.27
2019-01-21T23:21:13.913Z,221.00
2019-01-21T23:23:43.047Z,212.57
2019-01-21T23:26:12.164Z,189.43
2019-01-21T23:28:41.264Z,188.97
2019-01-21T23:31:10.384Z,203.33
2019-01-21T23:33:39.487Z,194.27
2019-01-21T23:36:08.595Z,175.70
2019-01-21T23:38:37.826Z,160.17
2019-01-21T23:41:06.920Z,137.70
2019-01-21T23:43:36.031Z,138.93
2019-01-21T23:52:16.461Z,78.77
2019-01-21T23:54:45.536Z,76.13
2019-01-21T23:57:14.600Z,67.63
2019-01-21T23:59:43.707Z,67.30
