createdAt,value
2018-05-12T00:00:25.302Z,0.00
2018-05-12T00:01:25.257Z,0.00
2018-05-12T00:02:25.213Z,0.00
2018-05-12T00:03:25.172Z,0.00
2018-05-12T00:04:25.123Z,0.00
2018-05-12T00:05:25.079Z,0.00
2018-05-12T00:06:25.034Z,0.00
2018-05-12T00:07:24.988Z,0.00
2018-05-12T00:08:24.944Z,0.00
2018-05-12T00:09:24.899Z,0.00
2018-05-12T00:10:24.855Z,0.00
2018-05-12T00:11:24.859Z,0.00
2018-05-12T00:12:24.764Z,0.00
2018-05-12T00:13:24.720Z,0.00
2018-05-12T00:14:24.675Z,0.00
2018-05-12T00:15:24.635Z,0.00
2018-05-12T00:16:24.634Z,0.00
2018-05-12T00:17:24.540Z,0.00
2018-05-12T00:18:24.496Z,0.00
2018-05-12T00:19:24.450Z,0.00
2018-05-12T00:20:24.405Z,0.00
2018-05-12T00:21:24.361Z,0.00
2018-05-12T00:22:24.316Z,0.00
2018-05-12T00:23:24.270Z,0.00
2018-05-12T00:24:24.227Z,0.00
2018-05-12T00:25:24.181Z,0.00
2018-05-12T00:26:24.137Z,0.00
2018-05-12T00:27:24.092Z,0.00
2018-05-12T00:28:24.047Z,0.00
2018-05-12T00:29:24.002Z,0.00
2018-05-12T00:30:23.957Z,0.00
2018-05-12T00:31:23.911Z,0.00
2018-05-12T00:32:23.867Z,0.00
2018-05-12T00:33:23.822Z,0.00
2018-05-12T00:34:23.779Z,0.00
2018-05-12T00:35:23.732Z,0.00
2018-05-12T00:36:23.689Z,0.00
2018-05-12T00:37:23.643Z,0.00
2018-05-12T00:38:23.598Z,0.00
2018-05-12T00:39:23.553Z,0.00
2018-05-12T00:40:23.508Z,0.00
2018-05-12T00:41:23.464Z,0.00
2018-05-12T00:42:23.419Z,0.00
2018-05-12T00:43:23.373Z,0.00
2018-05-12T00:44:23.328Z,0.00
2018-05-12T00:45:23.288Z,0.00
2018-05-12T00:46:23.238Z,0.00
2018-05-12T00:47:23.193Z,0.00
2018-05-12T00:48:23.148Z,0.00
2018-05-12T00:49:23.104Z,0.00
2018-05-12T00:50:23.059Z,0.00
2018-05-12T00:51:23.013Z,0.00
2018-05-12T00:52:22.970Z,0.00
2018-05-12T00:53:22.924Z,0.00
2018-05-12T00:54:22.883Z,0.00
2018-05-12T00:55:22.837Z,0.00
2018-05-12T00:56:22.788Z,0.00
2018-05-12T00:57:22.744Z,0.00
2018-05-12T00:58:22.699Z,0.00
2018-05-12T00:59:22.654Z,0.00
2018-05-12T01:00:22.709Z,0.00
2018-05-12T01:01:22.568Z,0.00
2018-05-12T01:02:22.520Z,0.00
2018-05-12T01:03:22.473Z,0.00
2018-05-12T01:04:22.428Z,0.00
2018-05-12T01:05:22.385Z,0.00
2018-05-12T01:06:22.339Z,0.00
2018-05-12T01:07:22.294Z,0.00
2018-05-12T01:08:22.248Z,0.00
2018-05-12T01:09:22.203Z,0.00
2018-05-12T01:10:22.159Z,0.00
2018-05-12T01:11:22.113Z,0.00
2018-05-12T01:12:22.069Z,0.00
2018-05-12T01:13:22.024Z,0.00
2018-05-12T01:14:21.979Z,0.00
2018-05-12T01:15:21.933Z,0.00
2018-05-12T01:16:21.888Z,0.00
2018-05-12T01:17:21.843Z,0.00
2018-05-12T01:18:21.798Z,0.00
2018-05-12T01:19:21.752Z,0.00
2018-05-12T01:20:21.708Z,0.00
2018-05-12T01:21:21.666Z,0.00
2018-05-12T01:22:21.618Z,0.00
2018-05-12T01:23:21.573Z,0.00
2018-05-12T01:24:21.530Z,0.00
2018-05-12T01:25:21.483Z,0.00
2018-05-12T01:26:21.438Z,0.00
2018-05-12T01:27:21.391Z,0.00
2018-05-12T01:28:21.347Z,0.00
2018-05-12T01:29:21.302Z,0.00
2018-05-12T01:30:21.257Z,0.00
2018-05-12T01:31:21.212Z,0.00
2018-05-12T01:32:21.167Z,0.00
2018-05-12T01:33:21.122Z,0.00
2018-05-12T01:34:21.078Z,0.00
2018-05-12T01:35:21.032Z,0.00
2018-05-12T01:36:20.986Z,0.00
2018-05-12T01:37:20.992Z,0.00
2018-05-12T01:38:20.907Z,0.00
2018-05-12T01:39:20.851Z,0.00
2018-05-12T01:40:20.806Z,0.00
2018-05-12T01:41:20.763Z,0.00
2018-05-12T01:42:20.717Z,0.00
2018-05-12T01:43:20.672Z,0.00
2018-05-12T01:44:20.626Z,0.00
2018-05-12T01:45:20.581Z,0.00
2018-05-12T01:46:20.535Z,0.00
2018-05-12T01:47:20.490Z,0.00
2018-05-12T01:48:20.445Z,0.00
2018-05-12T01:49:20.415Z,0.00
2018-05-12T01:50:20.356Z,0.00
2018-05-12T01:51:20.310Z,0.00
2018-05-12T01:52:20.264Z,0.00
2018-05-12T01:53:20.221Z,0.00
2018-05-12T01:54:20.176Z,0.00
2018-05-12T01:55:20.129Z,0.00
2018-05-12T01:56:20.085Z,0.00
2018-05-12T01:57:20.039Z,0.00
2018-05-12T01:58:19.994Z,0.00
2018-05-12T01:59:19.949Z,0.00
2018-05-12T02:00:19.910Z,0.00
2018-05-12T02:01:19.859Z,0.00
2018-05-12T02:02:19.814Z,0.00
2018-05-12T02:03:19.768Z,0.00
2018-05-12T02:04:19.723Z,0.00
2018-05-12T02:05:19.678Z,0.00
2018-05-12T02:06:19.634Z,0.00
2018-05-12T02:07:19.589Z,0.00
2018-05-12T02:08:19.542Z,0.00
2018-05-12T02:09:19.498Z,0.00
2018-05-12T02:10:19.452Z,0.00
2018-05-12T02:11:19.406Z,0.00
2018-05-12T02:12:19.412Z,0.00
2018-05-12T02:13:19.317Z,0.00
2018-05-12T02:14:19.275Z,0.00
2018-05-12T02:15:19.226Z,0.00
2018-05-12T02:16:19.181Z,0.00
2018-05-12T02:17:19.142Z,0.00
2018-05-12T02:18:19.141Z,0.00
2018-05-12T02:19:19.045Z,0.00
2018-05-12T02:20:19.000Z,0.00
2018-05-12T02:21:18.956Z,0.00
2018-05-12T02:22:18.911Z,0.00
2018-05-12T02:23:18.864Z,0.00
2018-05-12T02:24:18.822Z,0.00
2018-05-12T02:25:18.775Z,0.00
2018-05-12T02:26:18.730Z,0.00
2018-05-12T02:27:18.684Z,0.00
2018-05-12T02:28:18.641Z,0.00
2018-05-12T02:29:18.594Z,0.00
2018-05-12T02:30:18.560Z,0.00
2018-05-12T02:31:18.511Z,0.00
2018-05-12T02:32:18.458Z,0.00
2018-05-12T02:33:18.413Z,0.00
2018-05-12T02:34:18.384Z,0.00
2018-05-12T02:35:18.325Z,0.00
2018-05-12T02:36:18.283Z,0.00
2018-05-12T02:37:18.233Z,0.00
2018-05-12T02:38:18.208Z,0.00
2018-05-12T02:39:18.156Z,0.00
2018-05-12T02:40:18.098Z,0.00
2018-05-12T02:41:18.055Z,0.00
2018-05-12T02:42:18.021Z,0.00
2018-05-12T02:43:17.963Z,0.00
2018-05-12T02:44:17.917Z,0.00
2018-05-12T02:45:17.873Z,0.00
2018-05-12T02:46:17.837Z,0.00
2018-05-12T02:47:17.783Z,4.00
2018-05-12T02:48:17.738Z,4.00
2018-05-12T02:49:17.693Z,0.00
2018-05-12T02:50:17.649Z,0.00
2018-05-12T02:51:17.602Z,0.00
2018-05-12T02:52:17.562Z,4.00
2018-05-12T02:53:17.514Z,4.00
2018-05-12T02:54:17.469Z,4.00
2018-05-12T02:55:17.424Z,4.00
2018-05-12T02:56:17.378Z,4.00
2018-05-12T02:57:17.334Z,4.00
2018-05-12T02:58:17.290Z,4.00
2018-05-12T02:59:17.244Z,4.00
2018-05-12T03:00:17.207Z,4.00
2018-05-12T03:01:17.155Z,8.00
2018-05-12T03:02:17.115Z,8.00
2018-05-12T03:03:17.065Z,8.00
2018-05-12T03:04:17.021Z,8.00
2018-05-12T03:05:16.976Z,12.00
2018-05-12T03:06:16.932Z,12.00
2018-05-12T03:07:16.887Z,12.00
2018-05-12T03:08:16.843Z,16.00
2018-05-12T03:09:16.798Z,20.00
2018-05-12T03:10:16.753Z,20.00
2018-05-12T03:11:16.707Z,24.00
2018-05-12T03:12:16.662Z,28.00
2018-05-12T03:13:16.618Z,28.00
2018-05-12T03:14:16.574Z,32.00
2018-05-12T03:15:16.529Z,36.00
2018-05-12T03:16:16.484Z,36.00
2018-05-12T03:17:16.440Z,40.00
2018-05-12T03:18:16.395Z,44.00
2018-05-12T03:19:16.350Z,52.00
2018-05-12T03:20:16.311Z,52.00
2018-05-12T03:21:16.260Z,60.00
2018-05-12T03:22:16.216Z,60.00
2018-05-12T03:23:16.170Z,68.00
2018-05-12T03:24:16.126Z,68.00
2018-05-12T03:25:16.082Z,76.00
2018-05-12T03:26:16.038Z,76.00
2018-05-12T03:27:15.992Z,80.00
2018-05-12T03:28:15.948Z,84.00
2018-05-12T03:29:15.903Z,88.00
2018-05-12T03:30:15.859Z,92.00
2018-05-12T03:31:15.814Z,100.00
2018-05-12T03:32:15.769Z,100.00
2018-05-12T03:33:15.725Z,104.00
2018-05-12T03:34:15.680Z,112.00
2018-05-12T03:35:15.635Z,116.00
2018-05-12T03:36:15.594Z,128.00
2018-05-12T03:37:15.547Z,136.00
2018-05-12T03:38:15.502Z,144.00
2018-05-12T03:39:15.456Z,152.00
2018-05-12T03:40:15.412Z,160.00
2018-05-12T03:41:15.368Z,172.00
2018-05-12T03:42:15.323Z,180.00
2018-05-12T03:43:15.279Z,192.00
2018-05-12T03:44:15.233Z,200.00
2018-05-12T03:45:15.189Z,216.00
2018-05-12T03:46:15.146Z,228.00
2018-05-12T03:47:15.100Z,244.00
2018-05-12T03:48:15.156Z,252.00
2018-05-12T03:49:15.012Z,268.00
2018-05-12T03:50:14.967Z,288.00
2018-05-12T03:51:14.922Z,304.00
2018-05-12T03:52:14.878Z,320.00
2018-05-12T03:53:14.836Z,332.00
2018-05-12T03:54:14.789Z,348.00
2018-05-12T03:55:14.744Z,368.00
2018-05-12T03:56:14.702Z,376.00
2018-05-12T03:57:14.656Z,384.00
2018-05-12T03:58:14.611Z,388.00
2018-05-12T03:59:14.569Z,392.00
2018-05-12T04:00:14.521Z,408.00
2018-05-12T04:01:14.481Z,432.00
2018-05-12T04:02:14.433Z,464.00
2018-05-12T04:03:14.389Z,492.00
2018-05-12T04:04:14.344Z,512.00
2018-05-12T04:05:14.299Z,516.00
2018-05-12T04:06:14.258Z,512.00
2018-05-12T04:07:14.211Z,512.00
2018-05-12T04:08:14.168Z,516.00
2018-05-12T04:09:14.121Z,528.00
2018-05-12T04:10:14.078Z,548.00
2018-05-12T04:11:14.033Z,576.00
2018-05-12T04:12:13.989Z,608.00
2018-05-12T04:13:13.983Z,636.00
2018-05-12T04:14:13.901Z,660.00
2018-05-12T04:15:13.855Z,664.00
2018-05-12T04:16:13.811Z,656.00
2018-05-12T04:17:13.766Z,660.00
2018-05-12T04:18:13.723Z,676.00
2018-05-12T04:19:13.680Z,708.00
2018-05-12T04:20:13.634Z,752.00
2018-05-12T04:21:13.590Z,800.00
2018-05-12T04:22:13.548Z,852.00
2018-05-12T04:23:13.501Z,888.00
2018-05-12T04:24:13.459Z,916.00
2018-05-12T04:25:13.413Z,944.00
2018-05-12T04:26:13.369Z,976.00
2018-05-12T04:27:13.323Z,1028.00
2018-05-12T04:28:13.279Z,1108.00
2018-05-12T04:29:13.235Z,1212.00
2018-05-12T04:30:13.191Z,1316.00
2018-05-12T04:31:13.147Z,1444.00
2018-05-12T04:32:13.103Z,1632.00
2018-05-12T04:33:13.061Z,1880.00
2018-05-12T04:34:13.015Z,2096.00
2018-05-12T04:35:12.969Z,2228.00
2018-05-12T04:36:12.926Z,2244.00
2018-05-12T04:37:12.884Z,2232.00
2018-05-12T04:38:12.838Z,2244.00
2018-05-12T04:39:12.793Z,2280.00
2018-05-12T04:40:12.749Z,2336.00
2018-05-12T04:41:12.710Z,2424.00
2018-05-12T04:42:12.661Z,2536.00
2018-05-12T04:43:12.724Z,2648.00
2018-05-12T04:44:12.573Z,2784.00
2018-05-12T04:45:12.535Z,2964.00
2018-05-12T04:46:12.485Z,3128.00
2018-05-12T04:47:12.440Z,3200.00
2018-05-12T04:48:12.397Z,3348.00
2018-05-12T04:49:12.352Z,3508.00
2018-05-12T04:50:12.315Z,3632.00
2018-05-12T04:51:12.264Z,3720.00
2018-05-12T04:52:12.220Z,3824.00
2018-05-12T04:53:12.177Z,3908.00
2018-05-12T04:54:12.137Z,3988.00
2018-05-12T04:55:12.089Z,4104.00
2018-05-12T04:56:12.045Z,4300.00
2018-05-12T04:57:12.001Z,4804.00
2018-05-12T04:58:11.957Z,5996.00
2018-05-12T04:59:11.913Z,7456.00
2018-05-12T05:00:11.869Z,8520.00
2018-05-12T05:01:11.825Z,8868.00
2018-05-12T05:02:11.785Z,8924.00
2018-05-12T05:03:11.737Z,9784.00
2018-05-12T05:04:11.694Z,10032.00
2018-05-12T05:05:11.651Z,10136.00
2018-05-12T05:06:11.607Z,10384.00
2018-05-12T05:07:11.563Z,11180.00
2018-05-12T05:08:11.563Z,11940.00
2018-05-12T05:09:11.478Z,12408.00
2018-05-12T05:10:11.435Z,13088.00
2018-05-12T05:11:11.392Z,13920.00
2018-05-12T05:12:11.350Z,14048.00
2018-05-12T05:13:11.308Z,14112.00
2018-05-12T05:14:11.269Z,14336.00
2018-05-12T05:15:11.269Z,14304.00
2018-05-12T05:16:11.183Z,14624.00
2018-05-12T05:17:11.142Z,15008.00
2018-05-12T05:18:11.105Z,15360.00
2018-05-12T05:19:11.060Z,15584.00
2018-05-12T05:20:11.019Z,15232.00
2018-05-12T05:21:11.057Z,15616.00
2018-05-12T05:22:10.939Z,16448.00
2018-05-12T05:23:10.898Z,16864.00
2018-05-12T05:24:10.859Z,13820.00
2018-05-12T05:25:10.819Z,14624.00
2018-05-12T05:26:10.780Z,15904.00
2018-05-12T05:27:10.740Z,17280.00
2018-05-12T05:28:10.701Z,17760.00
2018-05-12T05:29:10.662Z,17920.00
2018-05-12T05:30:10.772Z,17600.00
2018-05-12T05:31:10.733Z,17728.00
2018-05-12T05:32:10.548Z,18176.00
2018-05-12T05:33:10.506Z,18656.00
2018-05-12T05:34:10.467Z,18912.00
2018-05-12T05:35:10.494Z,19360.00
2018-05-12T05:36:10.390Z,19424.00
2018-05-12T05:37:10.352Z,19936.00
2018-05-12T05:38:10.314Z,19680.00
2018-05-12T05:39:10.275Z,20000.00
2018-05-12T05:40:10.238Z,20128.00
2018-05-12T05:41:10.201Z,19808.00
2018-05-12T05:42:10.171Z,20512.00
2018-05-12T05:43:10.125Z,20192.00
2018-05-12T05:44:10.089Z,20640.00
2018-05-12T05:45:10.052Z,21280.00
2018-05-12T05:46:10.017Z,21024.00
2018-05-12T05:47:09.980Z,21568.00
2018-05-12T05:48:09.943Z,21760.00
2018-05-12T05:49:09.908Z,21728.00
2018-05-12T05:50:09.990Z,22080.00
2018-05-12T05:51:09.835Z,22240.00
2018-05-12T05:52:09.799Z,22720.00
2018-05-12T05:53:09.764Z,22784.00
2018-05-12T05:54:09.729Z,22528.00
2018-05-12T05:55:09.697Z,23104.00
2018-05-12T05:56:09.658Z,23712.00
2018-05-12T05:57:09.623Z,24032.00
2018-05-12T05:58:09.589Z,24384.00
2018-05-12T05:59:09.558Z,23264.00
2018-05-12T06:00:09.519Z,23968.00
2018-05-12T06:01:09.485Z,25376.00
2018-05-12T06:02:09.450Z,26528.00
2018-05-12T06:03:09.414Z,27104.00
2018-05-12T06:04:09.381Z,27168.00
2018-05-12T06:05:09.347Z,27104.00
2018-05-12T06:06:09.313Z,27168.00
2018-05-12T06:07:09.317Z,27712.00
2018-05-12T06:08:09.245Z,25888.00
2018-05-12T06:09:09.211Z,24896.00
2018-05-12T06:10:09.177Z,26240.00
2018-05-12T06:11:09.143Z,27296.00
2018-05-12T06:12:09.110Z,26976.00
2018-05-12T06:13:09.076Z,28352.00
2018-05-12T06:14:09.044Z,28224.00
2018-05-12T06:15:09.009Z,25504.00
2018-05-12T06:16:08.975Z,27232.00
2018-05-12T06:17:08.942Z,28576.00
2018-05-12T06:18:08.938Z,28096.00
2018-05-12T06:19:08.875Z,26432.00
2018-05-12T06:20:08.842Z,25568.00
2018-05-12T06:21:08.809Z,28160.00
2018-05-12T06:22:08.776Z,20320.00
2018-05-12T06:23:08.742Z,26112.00
2018-05-12T06:24:08.711Z,25760.00
2018-05-12T06:25:08.677Z,31040.00
2018-05-12T06:26:08.644Z,31008.00
2018-05-12T06:27:08.610Z,28160.00
2018-05-12T06:28:08.577Z,27744.00
2018-05-12T06:29:08.545Z,20544.00
2018-05-12T06:30:08.512Z,18496.00
2018-05-12T06:31:08.485Z,22048.00
2018-05-12T06:32:08.446Z,18176.00
2018-05-12T06:33:08.413Z,16160.00
2018-05-12T06:34:08.380Z,15840.00
2018-05-12T06:35:08.346Z,20192.00
2018-05-12T06:36:08.314Z,23776.00
2018-05-12T06:37:08.738Z,25280.00
2018-05-12T06:38:08.647Z,21536.00
2018-05-12T06:39:08.668Z,26528.00
2018-05-12T06:40:08.580Z,27808.00
2018-05-12T06:41:08.448Z,23552.00
2018-05-12T06:42:08.364Z,16512.00
2018-05-12T06:43:08.230Z,26816.00
2018-05-12T06:44:08.247Z,13068.00
2018-05-12T06:45:08.167Z,15680.00
2018-05-12T06:46:08.080Z,18528.00
2018-05-12T06:47:07.945Z,14668.00
2018-05-12T06:48:07.915Z,12280.00
2018-05-12T06:49:07.878Z,10860.00
2018-05-12T06:50:07.845Z,10952.00
2018-05-12T06:51:07.810Z,13176.00
2018-05-12T06:52:07.776Z,15296.00
2018-05-12T06:53:07.743Z,24448.00
2018-05-12T06:54:07.708Z,23648.00
2018-05-12T06:55:07.673Z,35360.00
2018-05-12T06:56:07.639Z,12640.00
2018-05-12T06:57:07.605Z,11416.00
2018-05-12T06:58:07.570Z,10544.00
2018-05-12T06:59:07.537Z,27392.00
2018-05-12T07:00:07.501Z,10784.00
2018-05-12T07:01:07.467Z,10152.00
2018-05-12T07:02:07.433Z,8512.00
2018-05-12T07:03:07.401Z,7376.00
2018-05-12T07:04:07.363Z,6984.00
2018-05-12T07:05:07.329Z,7084.00
2018-05-12T07:06:07.294Z,8228.00
2018-05-12T07:07:07.258Z,9268.00
2018-05-12T07:08:07.273Z,11144.00
2018-05-12T07:09:07.188Z,13208.00
2018-05-12T07:10:07.153Z,14364.00
2018-05-12T07:11:07.121Z,13136.00
2018-05-12T07:12:07.081Z,9612.00
2018-05-12T07:13:07.096Z,8088.00
2018-05-12T07:14:07.010Z,6952.00
2018-05-12T07:15:06.973Z,6236.00
2018-05-12T07:16:06.937Z,5880.00
2018-05-12T07:17:06.952Z,5904.00
2018-05-12T07:18:06.865Z,6084.00
2018-05-12T07:19:06.828Z,6176.00
2018-05-12T07:20:06.792Z,6764.00
2018-05-12T07:21:06.755Z,7892.00
2018-05-12T07:22:06.721Z,9044.00
2018-05-12T07:23:06.681Z,10104.00
2018-05-12T07:24:06.646Z,10740.00
2018-05-12T07:25:06.608Z,11520.00
2018-05-12T07:26:06.571Z,12656.00
2018-05-12T07:27:06.532Z,15120.00
2018-05-12T07:28:06.495Z,18336.00
2018-05-12T07:29:06.458Z,33760.00
2018-05-12T07:30:06.423Z,14460.00
2018-05-12T07:31:06.388Z,9136.00
2018-05-12T07:32:06.349Z,7024.00
2018-05-12T07:33:06.310Z,5900.00
2018-05-12T07:34:06.274Z,5156.00
2018-05-12T07:35:06.236Z,4880.00
2018-05-12T07:36:06.199Z,4832.00
2018-05-12T07:37:06.162Z,4848.00
2018-05-12T07:38:06.127Z,4996.00
2018-05-12T07:39:06.181Z,5228.00
2018-05-12T07:40:06.049Z,5908.00
2018-05-12T07:41:06.015Z,5916.00
2018-05-12T07:42:05.974Z,5784.00
2018-05-12T07:43:05.986Z,5620.00
2018-05-12T07:44:05.898Z,5564.00
2018-05-12T07:45:05.897Z,5696.00
2018-05-12T07:46:05.822Z,6044.00
2018-05-12T07:47:05.782Z,6636.00
2018-05-12T07:48:05.744Z,7544.00
2018-05-12T07:49:05.706Z,8512.00
2018-05-12T07:50:05.668Z,9652.00
2018-05-12T07:51:05.632Z,11216.00
2018-05-12T07:52:05.590Z,13428.00
2018-05-12T07:53:05.551Z,12580.00
2018-05-12T07:54:05.513Z,13000.00
2018-05-12T07:55:05.473Z,16224.00
2018-05-12T07:56:05.435Z,32512.00
2018-05-12T07:57:05.398Z,19200.00
2018-05-12T07:58:05.364Z,12996.00
2018-05-12T07:59:05.323Z,12948.00
2018-05-12T08:00:05.282Z,12420.00
2018-05-12T08:01:05.247Z,14220.00
2018-05-12T08:02:05.207Z,14144.00
2018-05-12T08:03:05.168Z,10948.00
2018-05-12T08:04:05.131Z,10192.00
2018-05-12T08:05:05.095Z,10396.00
2018-05-12T08:06:05.057Z,10468.00
2018-05-12T08:07:05.020Z,10356.00
2018-05-12T08:08:04.982Z,24512.00
2018-05-12T08:09:04.945Z,38912.00
2018-05-12T08:10:04.909Z,9724.00
2018-05-12T08:11:04.871Z,7588.00
2018-05-12T08:12:05.085Z,7064.00
2018-05-12T08:13:04.798Z,6512.00
2018-05-12T08:14:04.763Z,6328.00
2018-05-12T08:15:04.724Z,6160.00
2018-05-12T08:16:04.690Z,5928.00
2018-05-12T08:17:04.653Z,5704.00
2018-05-12T08:18:04.617Z,5644.00
2018-05-12T08:19:04.581Z,5704.00
2018-05-12T08:20:04.543Z,5884.00
2018-05-12T08:21:04.506Z,6184.00
2018-05-12T08:22:04.469Z,6576.00
2018-05-12T08:23:04.435Z,6920.00
2018-05-12T08:24:04.396Z,7292.00
2018-05-12T08:25:04.358Z,7728.00
2018-05-12T08:26:04.351Z,8760.00
2018-05-12T08:27:04.282Z,9808.00
2018-05-12T08:28:04.247Z,10508.00
2018-05-12T08:29:04.208Z,12560.00
2018-05-12T08:30:04.170Z,11140.00
2018-05-12T08:31:04.135Z,13624.00
2018-05-12T08:32:04.095Z,11112.00
2018-05-12T08:33:04.058Z,10120.00
2018-05-12T08:34:04.021Z,9660.00
2018-05-12T08:35:03.983Z,9692.00
2018-05-12T08:36:03.945Z,10344.00
2018-05-12T08:37:03.908Z,11128.00
2018-05-12T08:38:03.871Z,16192.00
2018-05-12T08:39:03.833Z,9520.00
2018-05-12T08:40:03.796Z,9060.00
2018-05-12T08:41:03.759Z,9124.00
2018-05-12T08:42:03.722Z,11296.00
2018-05-12T08:43:03.884Z,11084.00
2018-05-12T08:44:03.647Z,9188.00
2018-05-12T08:45:03.621Z,8648.00
2018-05-12T08:46:03.576Z,8072.00
2018-05-12T08:47:03.537Z,8032.00
2018-05-12T08:48:03.900Z,8104.00
2018-05-12T08:49:03.763Z,8232.00
2018-05-12T08:50:03.426Z,8264.00
2018-05-12T08:51:03.388Z,8480.00
2018-05-12T08:52:03.351Z,9128.00
2018-05-12T08:53:03.364Z,9860.00
2018-05-12T08:54:03.277Z,10236.00
2018-05-12T08:55:03.239Z,10180.00
2018-05-12T08:56:03.203Z,12200.00
2018-05-12T08:57:03.165Z,24096.00
2018-05-12T08:58:03.128Z,31392.00
2018-05-12T08:59:03.092Z,13992.00
2018-05-12T09:00:03.105Z,13024.00
2018-05-12T09:01:03.023Z,11696.00
2018-05-12T09:02:02.983Z,10148.00
2018-05-12T09:03:02.946Z,9272.00
2018-05-12T09:04:02.910Z,10412.00
2018-05-12T09:05:02.877Z,9688.00
2018-05-12T09:06:02.839Z,10320.00
2018-05-12T09:07:02.803Z,11152.00
2018-05-12T09:08:02.767Z,11036.00
2018-05-12T09:09:02.731Z,10836.00
2018-05-12T09:10:02.698Z,15424.00
2018-05-12T09:11:02.659Z,10600.00
2018-05-12T09:12:02.624Z,9832.00
2018-05-12T09:13:02.588Z,9388.00
2018-05-12T09:14:02.559Z,9680.00
2018-05-12T09:15:02.515Z,9688.00
2018-05-12T09:16:02.479Z,8796.00
2018-05-12T09:17:02.443Z,9852.00
2018-05-12T09:18:02.407Z,10532.00
2018-05-12T09:19:02.374Z,9992.00
2018-05-12T09:20:02.337Z,8896.00
2018-05-12T09:21:02.297Z,9000.00
2018-05-12T09:22:02.265Z,8616.00
2018-05-12T09:23:02.223Z,8912.00
2018-05-12T09:24:02.188Z,9908.00
2018-05-12T09:25:02.250Z,10940.00
2018-05-12T09:26:02.113Z,13192.00
2018-05-12T09:27:02.076Z,10800.00
2018-05-12T09:28:02.039Z,12144.00
2018-05-12T09:29:02.004Z,8676.00
2018-05-12T09:30:01.978Z,8800.00
2018-05-12T09:31:01.928Z,15040.00
2018-05-12T09:32:01.892Z,8584.00
2018-05-12T09:33:01.856Z,7852.00
2018-05-12T09:34:01.819Z,7756.00
2018-05-12T09:35:01.790Z,7840.00
2018-05-12T09:36:01.749Z,7892.00
2018-05-12T09:37:01.709Z,7592.00
2018-05-12T09:38:02.122Z,7320.00
2018-05-12T09:39:01.634Z,7284.00
2018-05-12T09:40:02.048Z,7476.00
2018-05-12T09:41:01.910Z,7900.00
2018-05-12T09:42:01.826Z,7936.00
2018-05-12T09:43:01.736Z,7340.00
2018-05-12T09:44:01.749Z,6840.00
2018-05-12T09:45:01.611Z,7148.00
2018-05-12T09:46:01.525Z,7352.00
2018-05-12T09:47:01.437Z,7648.00
2018-05-12T09:48:01.449Z,8012.00
2018-05-12T09:49:01.311Z,8556.00
2018-05-12T09:50:01.279Z,8928.00
2018-05-12T09:51:01.188Z,9172.00
2018-05-12T09:52:01.149Z,9372.00
2018-05-12T09:53:01.112Z,9584.00
2018-05-12T09:54:01.592Z,9508.00
2018-05-12T09:55:01.036Z,9008.00
2018-05-12T09:56:00.999Z,8672.00
2018-05-12T09:57:01.168Z,7320.00
2018-05-12T09:58:00.924Z,6656.00
2018-05-12T09:59:00.890Z,6200.00
2018-05-12T10:00:00.852Z,6060.00
2018-05-12T10:01:00.818Z,5964.00
2018-05-12T10:02:00.778Z,6028.00
2018-05-12T10:03:00.734Z,6108.00
2018-05-12T10:04:00.696Z,6168.00
2018-05-12T10:05:00.659Z,6144.00
2018-05-12T10:06:00.622Z,6072.00
2018-05-12T10:07:00.581Z,6040.00
2018-05-12T10:08:00.547Z,6020.00
2018-05-12T10:09:00.507Z,5952.00
2018-05-12T10:10:00.468Z,5996.00
2018-05-12T10:11:00.429Z,6148.00
2018-05-12T10:12:00.396Z,6352.00
2018-05-12T10:13:00.354Z,6588.00
2018-05-12T10:14:00.316Z,6764.00
2018-05-12T10:15:00.276Z,6856.00
2018-05-12T10:16:00.238Z,6596.00
2018-05-12T10:17:00.200Z,5904.00
2018-05-12T10:18:00.162Z,5532.00
2018-05-12T10:19:00.123Z,5284.00
2018-05-12T10:20:00.084Z,5132.00
2018-05-12T10:21:00.046Z,5032.00
2018-05-12T10:22:00.008Z,5012.00
2018-05-12T10:22:59.968Z,5180.00
2018-05-12T10:23:59.936Z,5392.00
2018-05-12T10:24:59.892Z,5604.00
2018-05-12T10:25:59.853Z,5796.00
2018-05-12T10:26:59.815Z,6180.00
2018-05-12T10:27:59.776Z,6644.00
2018-05-12T10:28:59.737Z,7020.00
2018-05-12T10:29:59.698Z,7484.00
2018-05-12T10:30:59.662Z,7912.00
2018-05-12T10:31:59.620Z,8320.00
2018-05-12T10:32:59.582Z,8620.00
2018-05-12T10:33:59.544Z,8916.00
2018-05-12T10:34:59.503Z,9252.00
2018-05-12T10:35:59.467Z,9336.00
2018-05-12T10:36:59.429Z,9480.00
2018-05-12T10:37:59.390Z,9376.00
2018-05-12T10:38:59.374Z,9524.00
2018-05-12T10:39:59.310Z,9064.00
2018-05-12T10:40:59.272Z,8684.00
2018-05-12T10:41:59.235Z,7956.00
2018-05-12T10:42:59.195Z,7072.00
2018-05-12T10:43:59.157Z,6856.00
2018-05-12T10:44:59.119Z,6624.00
2018-05-12T10:45:59.081Z,6476.00
2018-05-12T10:46:59.042Z,6288.00
2018-05-12T10:47:59.007Z,6236.00
2018-05-12T10:48:58.967Z,6188.00
2018-05-12T10:49:58.928Z,5896.00
2018-05-12T10:50:58.892Z,5656.00
2018-05-12T10:51:58.852Z,5676.00
2018-05-12T10:52:58.813Z,5848.00
2018-05-12T10:53:58.775Z,6084.00
2018-05-12T10:54:58.736Z,6408.00
2018-05-12T10:55:58.698Z,6724.00
2018-05-12T10:56:58.661Z,6768.00
2018-05-12T10:57:58.623Z,6616.00
2018-05-12T10:58:58.591Z,6496.00
2018-05-12T10:59:58.550Z,6368.00
2018-05-12T11:00:58.507Z,6204.00
2018-05-12T11:01:58.558Z,6128.00
2018-05-12T11:02:58.730Z,6032.00
2018-05-12T11:03:58.391Z,5900.00
2018-05-12T11:04:58.353Z,5832.00
2018-05-12T11:05:58.316Z,5864.00
2018-05-12T11:06:58.276Z,5900.00
2018-05-12T11:07:58.238Z,5812.00
2018-05-12T11:08:58.199Z,5620.00
2018-05-12T11:09:58.162Z,5512.00
2018-05-12T11:10:58.123Z,5568.00
2018-05-12T11:11:58.084Z,5752.00
2018-05-12T11:12:58.045Z,6000.00
2018-05-12T11:13:58.008Z,6148.00
2018-05-12T11:14:57.970Z,6160.00
2018-05-12T11:15:58.140Z,6108.00
2018-05-12T11:16:57.891Z,6016.00
2018-05-12T11:17:57.853Z,5904.00
2018-05-12T11:18:57.814Z,5836.00
2018-05-12T11:19:57.776Z,5808.00
2018-05-12T11:20:57.738Z,5740.00
2018-05-12T11:21:57.813Z,5724.00
2018-05-12T11:22:57.658Z,5872.00
2018-05-12T11:23:57.620Z,6148.00
2018-05-12T11:24:57.581Z,6416.00
2018-05-12T11:25:57.547Z,6620.00
2018-05-12T11:26:57.507Z,6772.00
2018-05-12T11:27:57.464Z,6908.00
2018-05-12T11:28:57.425Z,7028.00
2018-05-12T11:29:57.387Z,7008.00
2018-05-12T11:30:57.347Z,7180.00
2018-05-12T11:31:57.308Z,7140.00
2018-05-12T11:32:57.270Z,7212.00
2018-05-12T11:33:57.231Z,6904.00
2018-05-12T11:34:57.193Z,6628.00
2018-05-12T11:35:57.152Z,6492.00
2018-05-12T11:36:57.114Z,6208.00
2018-05-12T11:37:57.076Z,5904.00
2018-05-12T11:38:57.036Z,5536.00
2018-05-12T11:39:56.998Z,5276.00
2018-05-12T11:40:56.960Z,5108.00
2018-05-12T11:41:56.921Z,4892.00
2018-05-12T11:42:56.881Z,4776.00
2018-05-12T11:43:56.849Z,4696.00
2018-05-12T11:44:56.804Z,4596.00
2018-05-12T11:45:56.765Z,4536.00
2018-05-12T11:46:56.726Z,4544.00
2018-05-12T11:47:56.687Z,4568.00
2018-05-12T11:48:56.648Z,4608.00
2018-05-12T11:49:56.610Z,4676.00
2018-05-12T11:50:56.570Z,4844.00
2018-05-12T11:51:56.532Z,5100.00
2018-05-12T11:52:56.497Z,5368.00
2018-05-12T11:53:56.459Z,5568.00
2018-05-12T11:54:56.415Z,5668.00
2018-05-12T11:55:56.378Z,5780.00
2018-05-12T11:56:56.338Z,5860.00
2018-05-12T11:57:56.299Z,5928.00
2018-05-12T11:58:56.259Z,5932.00
2018-05-12T11:59:56.221Z,5916.00
2018-05-12T12:00:56.183Z,5876.00
2018-05-12T12:01:56.143Z,5812.00
2018-05-12T12:02:56.104Z,5796.00
2018-05-12T12:03:56.065Z,5792.00
2018-05-12T12:04:56.082Z,5820.00
2018-05-12T12:05:55.988Z,5880.00
2018-05-12T12:06:55.952Z,5936.00
2018-05-12T12:07:55.909Z,5960.00
2018-05-12T12:08:55.871Z,5972.00
2018-05-12T12:09:55.832Z,5992.00
2018-05-12T12:10:55.793Z,6028.00
2018-05-12T12:11:55.754Z,6152.00
2018-05-12T12:12:55.716Z,6244.00
2018-05-12T12:13:55.678Z,6212.00
2018-05-12T12:14:55.637Z,6156.00
2018-05-12T12:15:55.600Z,6104.00
2018-05-12T12:16:55.559Z,6092.00
2018-05-12T12:17:55.521Z,6100.00
2018-05-12T12:18:55.481Z,6448.00
2018-05-12T12:19:55.443Z,6804.00