createdAt,value
2023-04-26T00:00:24.621Z,6.60
2023-04-26T00:01:27.603Z,6.50
2023-04-26T00:02:29.559Z,6.50
2023-04-26T00:03:31.309Z,6.40
2023-04-26T00:04:34.179Z,6.40
2023-04-26T00:05:37.544Z,6.40
2023-04-26T00:06:39.358Z,6.40
2023-04-26T00:07:40.896Z,6.40
2023-04-26T00:08:43.298Z,6.40
2023-04-26T00:09:44.819Z,6.30
2023-04-26T00:10:46.457Z,6.30
2023-04-26T00:11:47.832Z,6.20
2023-04-26T00:12:49.933Z,6.20
2023-04-26T00:13:51.834Z,6.20
2023-04-26T00:14:53.255Z,6.10
2023-04-26T00:15:54.648Z,6.10
2023-04-26T00:16:56.393Z,6.10
2023-04-26T00:17:58.097Z,6.10
2023-04-26T00:18:59.570Z,6.10
2023-04-26T00:20:01.517Z,6.10
2023-04-26T00:21:03.839Z,6.10
2023-04-26T00:22:05.643Z,6.00
2023-04-26T00:23:09.455Z,6.00
2023-04-26T00:24:10.942Z,5.90
2023-04-26T00:25:12.529Z,6.00
2023-04-26T00:26:14.086Z,5.90
2023-04-26T00:27:16.153Z,6.00
2023-04-26T00:28:17.621Z,6.00
2023-04-26T00:29:19.050Z,5.90
2023-04-26T00:30:20.582Z,5.90
2023-04-26T00:31:22.047Z,5.90
2023-04-26T00:32:23.970Z,5.80
2023-04-26T00:33:26.116Z,5.80
2023-04-26T00:34:36.482Z,5.80
2023-04-26T00:35:38.202Z,5.80
2023-04-26T00:36:39.761Z,5.80
2023-04-26T00:37:41.625Z,5.90
2023-04-26T00:38:44.303Z,5.90
2023-04-26T00:39:46.757Z,6.00
2023-04-26T00:40:48.803Z,6.00
2023-04-26T00:41:50.375Z,6.00
2023-04-26T00:43:00.580Z,6.00
2023-04-26T00:44:02.672Z,6.00
2023-04-26T00:45:04.594Z,6.00
2023-04-26T00:46:08.899Z,6.00
2023-04-26T00:47:10.375Z,6.10
2023-04-26T00:48:12.918Z,6.10
2023-04-26T00:49:17.558Z,6.00
2023-04-26T00:50:20.330Z,6.10
2023-04-26T00:51:21.989Z,6.10
2023-04-26T00:52:25.144Z,6.10
2023-04-26T00:53:27.354Z,6.00
2023-04-26T00:54:29.349Z,6.10
2023-04-26T00:55:31.358Z,6.00
2023-04-26T00:56:34.742Z,6.00
2023-04-26T00:57:36.725Z,6.00
2023-04-26T00:58:39.010Z,6.00
2023-04-26T00:59:41.682Z,6.00
2023-04-26T01:00:43.229Z,6.00
2023-04-26T01:01:44.766Z,6.00
2023-04-26T01:02:46.839Z,6.00
2023-04-26T01:03:49.025Z,6.00
2023-04-26T01:04:50.678Z,6.00
2023-04-26T01:05:53.149Z,6.00
2023-04-26T01:06:56.187Z,6.00
2023-04-26T01:07:59.792Z,6.00
2023-04-26T01:09:08.383Z,6.00
2023-04-26T01:10:10.540Z,6.00
2023-04-26T01:11:12.600Z,6.00
2023-04-26T01:12:14.869Z,6.00
2023-04-26T01:13:16.940Z,6.00
2023-04-26T01:14:18.713Z,6.00
2023-04-26T01:15:20.657Z,6.00
2023-04-26T01:16:25.198Z,5.90
2023-04-26T01:17:26.805Z,6.10
2023-04-26T01:18:28.409Z,6.00
2023-04-26T01:19:30.956Z,6.00
2023-04-26T01:20:32.412Z,5.90
2023-04-26T01:21:36.721Z,6.00
2023-04-26T01:22:38.248Z,5.90
2023-04-26T01:23:39.664Z,5.90
2023-04-26T01:24:44.513Z,5.90
2023-04-26T01:25:46.541Z,5.90
2023-04-26T01:26:48.263Z,5.90
2023-04-26T01:27:50.107Z,6.00
2023-04-26T01:28:52.063Z,6.00
2023-04-26T01:29:54.011Z,6.00
2023-04-26T01:30:55.631Z,6.00
2023-04-26T01:31:57.646Z,6.10
2023-04-26T01:33:03.895Z,6.10
2023-04-26T01:34:06.097Z,6.10
2023-04-26T01:35:08.158Z,6.00
2023-04-26T01:36:10.784Z,6.00
2023-04-26T01:37:12.497Z,6.00
2023-04-26T01:38:14.592Z,6.00
2023-04-26T01:39:16.028Z,6.00
2023-04-26T01:40:17.857Z,6.10
2023-04-26T01:41:19.512Z,6.00
2023-04-26T01:42:21.243Z,6.00
2023-04-26T01:43:23.521Z,6.00
2023-04-26T01:44:24.905Z,6.00
2023-04-26T01:45:27.557Z,6.00
2023-04-26T01:46:47.575Z,6.00
2023-04-26T01:47:49.307Z,6.00
2023-04-26T01:48:51.003Z,6.00
2023-04-26T01:49:52.942Z,6.00
2023-04-26T01:50:55.476Z,6.00
2023-04-26T01:51:56.995Z,6.00
2023-04-26T01:52:58.966Z,6.00
2023-04-26T01:54:00.642Z,6.00
2023-04-26T01:55:02.310Z,6.00
2023-04-26T01:56:04.291Z,6.10
2023-04-26T01:57:05.741Z,6.20
2023-04-26T01:58:07.421Z,6.10
2023-04-26T01:59:08.923Z,6.10
2023-04-26T02:00:11.551Z,6.10
2023-04-26T02:01:15.725Z,6.10
2023-04-26T02:02:19.524Z,6.00
2023-04-26T02:03:21.468Z,6.00
2023-04-26T02:04:25.776Z,6.00
2023-04-26T02:05:27.261Z,6.00
2023-04-26T02:06:28.766Z,6.00
2023-04-26T02:07:30.759Z,6.00
2023-04-26T02:08:32.228Z,6.00
2023-04-26T02:09:33.756Z,6.00
2023-04-26T02:10:35.404Z,6.00
2023-04-26T02:11:37.150Z,6.00
2023-04-26T02:12:38.781Z,6.00
2023-04-26T02:13:40.390Z,6.00
2023-04-26T02:14:41.863Z,6.00
2023-04-26T02:15:51.460Z,6.00
2023-04-26T02:16:54.166Z,6.00
2023-04-26T02:17:55.832Z,6.00
2023-04-26T02:18:57.506Z,6.00
2023-04-26T02:19:58.945Z,6.00
2023-04-26T02:21:00.513Z,6.10
2023-04-26T02:22:02.028Z,6.10
2023-04-26T02:23:03.554Z,6.10
2023-04-26T02:24:05.267Z,6.00
2023-04-26T02:25:07.317Z,6.00
2023-04-26T02:26:08.728Z,6.00
2023-04-26T02:27:10.887Z,6.00
2023-04-26T02:28:12.336Z,6.00
2023-04-26T02:29:13.909Z,6.00
2023-04-26T02:30:15.411Z,6.00
2023-04-26T02:31:17.530Z,6.10
2023-04-26T02:32:19.499Z,6.10
2023-04-26T02:33:21.453Z,6.10
2023-04-26T02:34:23.128Z,6.10
2023-04-26T02:35:25.440Z,6.10
2023-04-26T02:36:27.139Z,6.10
2023-04-26T02:37:30.639Z,6.00
2023-04-26T02:38:36.720Z,6.00
2023-04-26T02:39:39.806Z,6.00
2023-04-26T02:40:41.261Z,6.00
2023-04-26T02:41:43.747Z,6.00
2023-04-26T02:42:45.355Z,6.00
2023-04-26T02:43:47.082Z,6.00
2023-04-26T02:44:48.855Z,6.00
2023-04-26T02:45:50.789Z,6.00
2023-04-26T02:46:52.258Z,6.00
2023-04-26T02:47:53.889Z,6.00
2023-04-26T02:48:55.548Z,6.00
2023-04-26T02:49:57.014Z,6.00
2023-04-26T02:50:58.749Z,6.00
2023-04-26T02:52:01.048Z,6.00
2023-04-26T02:53:03.688Z,6.00
2023-04-26T02:54:07.114Z,6.00
2023-04-26T02:55:09.026Z,6.00
2023-04-26T02:56:11.395Z,6.00
2023-04-26T02:57:12.993Z,6.00
2023-04-26T02:58:14.420Z,6.00
2023-04-26T02:59:15.824Z,5.90
2023-04-26T03:00:17.625Z,5.90
2023-04-26T03:01:19.177Z,5.90
2023-04-26T03:02:21.650Z,5.90
2023-04-26T03:03:23.445Z,5.90
2023-04-26T03:04:25.910Z,5.80
2023-04-26T03:05:27.517Z,5.80
2023-04-26T03:06:29.920Z,5.80
2023-04-26T03:07:31.918Z,5.80
2023-04-26T03:08:35.087Z,5.80
2023-04-26T03:09:39.007Z,5.80
2023-04-26T03:10:40.578Z,5.80
2023-04-26T03:11:42.415Z,5.80
2023-04-26T03:12:44.109Z,5.80
2023-04-26T03:13:45.487Z,5.70
2023-04-26T03:14:47.094Z,5.70
2023-04-26T03:15:50.036Z,5.80
2023-04-26T03:16:51.528Z,5.70
2023-04-26T03:17:53.053Z,5.70
2023-04-26T03:18:55.976Z,5.70
2023-04-26T03:20:00.539Z,5.70
2023-04-26T03:21:03.949Z,5.70
2023-04-26T03:22:05.791Z,5.60
2023-04-26T03:23:08.198Z,5.60
2023-04-26T03:24:10.328Z,5.60
2023-04-26T03:25:13.117Z,5.60
2023-04-26T03:26:14.762Z,5.50
2023-04-26T03:27:16.681Z,5.50
2023-04-26T03:28:19.042Z,5.50
2023-04-26T03:29:20.550Z,5.50
2023-04-26T03:30:22.006Z,5.50
2023-04-26T03:31:24.118Z,5.40
2023-04-26T03:32:25.764Z,5.40
2023-04-26T03:33:27.487Z,5.40
2023-04-26T03:34:28.938Z,5.40
2023-04-26T03:35:31.475Z,5.30
2023-04-26T03:36:33.790Z,5.30
2023-04-26T03:37:39.620Z,5.30
2023-04-26T03:38:42.860Z,5.30
2023-04-26T03:39:45.099Z,5.30
2023-04-26T03:40:46.570Z,5.30
2023-04-26T03:41:48.773Z,5.20
2023-04-26T03:42:50.452Z,5.20
2023-04-26T03:43:51.928Z,5.20
2023-04-26T03:44:53.517Z,5.10
2023-04-26T03:45:57.121Z,5.10
2023-04-26T03:46:58.921Z,5.10
2023-04-26T03:48:01.055Z,5.00
2023-04-26T03:49:02.636Z,5.00
2023-04-26T03:50:04.545Z,5.00
2023-04-26T03:51:06.477Z,4.90
2023-04-26T03:52:07.989Z,5.00
2023-04-26T03:53:10.301Z,5.00
2023-04-26T03:54:13.286Z,5.00
2023-04-26T03:55:14.804Z,4.90
2023-04-26T03:56:17.083Z,4.90
2023-04-26T03:57:18.650Z,4.90
2023-04-26T03:58:20.306Z,4.90
2023-04-26T03:59:21.913Z,4.90
2023-04-26T04:00:23.504Z,4.90
2023-04-26T04:01:25.853Z,4.80
2023-04-26T04:02:27.489Z,4.80
2023-04-26T04:03:30.658Z,4.80
2023-04-26T04:04:32.458Z,4.80
2023-04-26T04:05:34.253Z,4.80
2023-04-26T04:06:35.891Z,4.80
2023-04-26T04:07:37.439Z,4.70
2023-04-26T04:08:39.242Z,4.70
2023-04-26T04:09:40.852Z,4.70
2023-04-26T04:10:44.687Z,4.70
2023-04-26T04:11:47.572Z,4.70
2023-04-26T04:12:53.318Z,4.70
2023-04-26T04:13:55.297Z,4.60
2023-04-26T04:14:57.316Z,4.70
2023-04-26T04:16:00.909Z,4.60
2023-04-26T04:17:02.402Z,4.70
2023-04-26T04:18:05.904Z,4.60
2023-04-26T04:19:07.655Z,4.60
2023-04-26T04:20:09.636Z,4.60
2023-04-26T04:21:12.256Z,4.60
2023-04-26T04:22:14.000Z,4.60
2023-04-26T04:23:15.752Z,4.60
2023-04-26T04:24:17.345Z,4.60
2023-04-26T04:25:21.245Z,4.60
2023-04-26T04:26:23.288Z,4.60
2023-04-26T04:27:25.503Z,4.60
2023-04-26T04:28:27.187Z,4.60
2023-04-26T04:29:28.788Z,4.60
2023-04-26T04:30:30.852Z,4.60
2023-04-26T04:31:32.655Z,4.60
2023-04-26T04:32:35.998Z,4.60
2023-04-26T04:33:37.849Z,4.60
2023-04-26T04:34:40.265Z,4.60
2023-04-26T04:35:42.160Z,4.70
2023-04-26T04:36:43.603Z,4.70
2023-04-26T04:37:45.522Z,4.70
2023-04-26T04:38:47.912Z,4.70
2023-04-26T04:39:55.055Z,4.70
2023-04-26T04:40:56.994Z,4.60
2023-04-26T04:42:00.404Z,4.60
2023-04-26T04:43:02.146Z,4.60
2023-04-26T04:44:05.119Z,4.60
2023-04-26T04:45:07.676Z,4.70
2023-04-26T04:46:12.781Z,4.70
2023-04-26T04:47:15.268Z,4.70
2023-04-26T04:48:17.542Z,4.70
2023-04-26T04:49:20.996Z,4.70
2023-04-26T04:50:23.732Z,4.60
2023-04-26T04:51:25.439Z,4.70
2023-04-26T04:52:27.221Z,4.70
2023-04-26T04:53:28.935Z,4.70
2023-04-26T04:54:30.834Z,4.60
2023-04-26T04:55:32.791Z,4.60
2023-04-26T04:56:38.128Z,4.60
2023-04-26T04:57:42.731Z,4.60
2023-04-26T04:58:44.620Z,4.60
2023-04-26T04:59:46.159Z,4.70
2023-04-26T05:00:47.704Z,4.70
2023-04-26T05:01:54.597Z,4.70
2023-04-26T05:02:57.307Z,4.70
2023-04-26T05:04:00.581Z,4.70
2023-04-26T05:05:04.967Z,4.70
2023-04-26T05:06:06.769Z,4.70
2023-04-26T05:07:08.294Z,4.70
2023-04-26T05:08:10.286Z,4.70
2023-04-26T05:09:12.170Z,4.70
2023-04-26T05:10:14.078Z,4.70
2023-04-26T05:11:15.814Z,4.70
2023-04-26T05:12:17.273Z,4.70
2023-04-26T05:13:18.759Z,4.70
2023-04-26T05:14:20.325Z,4.80
2023-04-26T05:15:21.772Z,4.70
2023-04-26T05:16:23.862Z,4.80
2023-04-26T05:17:25.939Z,4.80
2023-04-26T05:18:27.771Z,4.80
2023-04-26T05:19:29.173Z,4.80
2023-04-26T05:20:32.480Z,4.80
2023-04-26T05:21:34.682Z,4.80
2023-04-26T05:22:37.065Z,4.80
2023-04-26T05:23:39.393Z,4.80
2023-04-26T05:24:41.337Z,4.80
2023-04-26T05:25:42.729Z,4.80
2023-04-26T05:27:19.995Z,4.80
2023-04-26T05:28:42.085Z,4.80
2023-04-26T05:30:08.139Z,4.80
2023-04-26T05:31:38.916Z,4.90
2023-04-26T05:33:01.104Z,4.90
2023-04-26T05:34:11.197Z,5.00
2023-04-26T05:35:14.750Z,4.90
2023-04-26T05:36:16.509Z,4.90
2023-04-26T05:37:18.467Z,4.90
2023-04-26T05:38:22.037Z,5.00
2023-04-26T05:39:23.673Z,5.00
2023-04-26T05:40:26.503Z,5.10
2023-04-26T05:41:28.133Z,5.10
2023-04-26T05:42:29.771Z,5.10
2023-04-26T05:43:31.298Z,5.10
2023-04-26T05:44:32.793Z,5.20
2023-04-26T05:45:34.353Z,5.20
2023-04-26T05:46:36.242Z,5.30
2023-04-26T05:47:37.926Z,5.30
2023-04-26T05:48:39.849Z,5.30
2023-04-26T05:49:41.350Z,5.40
2023-04-26T05:50:43.175Z,5.50
2023-04-26T05:51:45.012Z,5.50
2023-04-26T05:52:47.055Z,5.60
2023-04-26T05:53:48.509Z,5.70
2023-04-26T05:54:50.101Z,5.70
2023-04-26T05:55:51.678Z,5.80
2023-04-26T05:56:53.165Z,5.90
2023-04-26T05:57:54.605Z,5.90
2023-04-26T05:58:56.057Z,5.90
2023-04-26T05:59:57.524Z,6.00
2023-04-26T06:01:01.027Z,6.10
2023-04-26T06:02:02.679Z,6.20
2023-04-26T06:03:05.030Z,6.30
2023-04-26T06:04:07.277Z,6.30
2023-04-26T06:05:19.351Z,6.50
2023-04-26T06:06:22.176Z,6.60
2023-04-26T06:07:24.286Z,6.70
2023-04-26T06:08:28.278Z,6.70
2023-04-26T06:09:32.443Z,6.70
2023-04-26T06:10:35.548Z,6.80
2023-04-26T06:11:37.219Z,6.80
2023-04-26T06:12:38.690Z,6.90
2023-04-26T06:13:40.717Z,7.00
2023-04-26T06:14:43.733Z,7.00
2023-04-26T06:15:49.943Z,7.10
2023-04-26T06:16:51.550Z,7.20
2023-04-26T06:17:53.081Z,7.20
2023-04-26T06:18:54.563Z,7.30
2023-04-26T06:19:57.017Z,7.30
2023-04-26T06:20:58.401Z,7.40
2023-04-26T06:21:59.825Z,7.40
2023-04-26T06:23:02.023Z,7.50
2023-04-26T06:24:04.164Z,7.50
2023-04-26T06:25:06.792Z,7.60
2023-04-26T06:26:10.581Z,7.60
2023-04-26T06:27:13.164Z,7.70
2023-04-26T06:28:20.492Z,7.70
2023-04-26T06:29:22.227Z,7.80
2023-04-26T06:30:23.973Z,7.80
2023-04-26T06:31:26.924Z,7.80
2023-04-26T06:32:29.442Z,7.80
2023-04-26T06:33:31.058Z,7.80
2023-04-26T06:34:32.553Z,7.80
2023-04-26T06:35:39.043Z,7.90
2023-04-26T06:36:40.880Z,7.90
2023-04-26T06:37:42.371Z,7.90
2023-04-26T06:38:44.038Z,7.90
2023-04-26T06:39:45.479Z,7.90
2023-04-26T06:40:47.555Z,7.90
2023-04-26T06:41:51.038Z,7.90
2023-04-26T06:43:01.429Z,7.80
2023-04-26T06:44:38.007Z,7.80
2023-04-26T06:45:43.306Z,7.80
2023-04-26T06:46:46.808Z,7.80
2023-04-26T06:47:53.156Z,7.80
2023-04-26T06:48:58.346Z,7.70
2023-04-26T06:50:00.808Z,7.70
2023-04-26T06:51:06.742Z,7.70
2023-04-26T06:52:09.450Z,7.70
2023-04-26T06:53:11.036Z,7.60
2023-04-26T06:54:13.444Z,7.50
2023-04-26T06:55:14.845Z,7.50
2023-04-26T06:56:16.347Z,7.50
2023-04-26T06:57:17.700Z,7.50
2023-04-26T06:58:19.113Z,7.50
2023-04-26T06:59:20.741Z,7.50
2023-04-26T07:00:22.679Z,7.50
2023-04-26T07:01:24.440Z,7.50
2023-04-26T07:02:26.878Z,7.40
2023-04-26T07:03:29.352Z,7.40
2023-04-26T07:04:31.545Z,7.40
2023-04-26T07:05:33.117Z,7.40
2023-04-26T07:06:34.872Z,7.30
2023-04-26T07:07:36.513Z,7.30
2023-04-26T07:08:37.925Z,7.30
2023-04-26T07:09:39.310Z,7.20
2023-04-26T07:10:41.759Z,7.40
2023-04-26T07:11:45.828Z,7.40
2023-04-26T07:12:47.731Z,7.40
2023-04-26T07:13:51.083Z,7.50
2023-04-26T07:14:52.810Z,7.50
2023-04-26T07:15:55.248Z,7.50
2023-04-26T07:16:56.785Z,7.50
2023-04-26T07:17:58.351Z,7.60
2023-04-26T07:18:59.954Z,7.60
2023-04-26T07:20:01.784Z,7.70
2023-04-26T07:21:03.567Z,7.80
2023-04-26T07:22:05.607Z,7.80
2023-04-26T07:23:07.235Z,7.90
2023-04-26T07:24:08.735Z,7.90
2023-04-26T07:25:10.215Z,8.00
2023-04-26T07:26:12.002Z,8.10
2023-04-26T07:27:13.430Z,8.00
2023-04-26T07:28:15.714Z,8.10
2023-04-26T07:29:18.824Z,8.00
2023-04-26T07:30:20.334Z,8.00
2023-04-26T07:31:22.099Z,7.80
2023-04-26T07:32:23.627Z,7.80
2023-04-26T07:33:25.794Z,7.80
2023-04-26T07:34:27.416Z,7.90
2023-04-26T07:35:28.918Z,7.80
2023-04-26T07:36:31.572Z,7.80
2023-04-26T07:37:33.366Z,7.80
2023-04-26T07:38:34.938Z,7.80
2023-04-26T07:39:36.441Z,7.90
2023-04-26T07:40:38.284Z,8.00
2023-04-26T07:41:41.810Z,8.00
2023-04-26T07:42:44.709Z,8.10
2023-04-26T07:43:46.179Z,8.20
2023-04-26T07:44:49.350Z,8.20
2023-04-26T07:45:50.835Z,8.20
2023-04-26T07:46:52.416Z,8.30
2023-04-26T07:47:54.493Z,8.40
2023-04-26T07:48:56.000Z,8.40
2023-04-26T07:49:57.476Z,8.40
2023-04-26T07:51:07.988Z,8.40
2023-04-26T07:52:10.819Z,8.40
2023-04-26T07:53:12.207Z,8.50
2023-04-26T07:54:13.837Z,8.70
2023-04-26T07:55:17.160Z,8.80
2023-04-26T07:56:19.935Z,8.80
2023-04-26T07:57:21.403Z,8.80
2023-04-26T07:58:22.842Z,8.80
2023-04-26T07:59:24.366Z,8.90
2023-04-26T08:00:26.020Z,8.80
2023-04-26T08:01:28.032Z,8.90
2023-04-26T08:02:43.383Z,8.90
2023-04-26T08:03:47.603Z,8.90
2023-04-26T08:04:52.693Z,8.90
2023-04-26T08:05:55.352Z,9.10
2023-04-26T08:06:56.879Z,9.10
2023-04-26T08:07:58.262Z,9.10
2023-04-26T08:08:59.674Z,9.10
2023-04-26T08:10:01.217Z,9.20
2023-04-26T08:11:07.100Z,9.40
2023-04-26T08:12:08.690Z,9.50
2023-04-26T08:13:10.377Z,9.50
2023-04-26T08:14:11.746Z,9.50
2023-04-26T08:15:13.423Z,9.60
2023-04-26T08:16:15.267Z,9.60
2023-04-26T08:17:16.685Z,9.80
2023-04-26T08:18:18.142Z,9.90
2023-04-26T08:19:19.536Z,9.90
2023-04-26T08:20:20.973Z,9.90
2023-04-26T08:21:22.677Z,9.90
2023-04-26T08:22:24.546Z,9.90
2023-04-26T08:23:26.082Z,10.00
2023-04-26T08:24:28.418Z,10.10
2023-04-26T08:25:30.050Z,10.20
2023-04-26T08:26:31.483Z,10.10
2023-04-26T08:27:34.426Z,10.10
2023-04-26T08:28:36.251Z,10.20
2023-04-26T08:29:37.659Z,10.30
2023-04-26T08:30:39.249Z,10.30
2023-04-26T08:31:41.768Z,10.30
2023-04-26T08:32:43.404Z,10.40
2023-04-26T08:33:44.843Z,10.40
2023-04-26T08:34:46.740Z,10.50
2023-04-26T08:35:48.206Z,10.30
2023-04-26T08:36:50.009Z,10.20
2023-04-26T08:37:51.820Z,10.10
2023-04-26T08:38:53.210Z,10.00
2023-04-26T08:39:54.605Z,10.00
2023-04-26T08:40:58.607Z,9.90
2023-04-26T08:42:08.391Z,9.90
2023-04-26T08:43:11.825Z,9.80
2023-04-26T08:44:13.384Z,9.90
2023-04-26T08:45:16.548Z,9.90
2023-04-26T08:46:19.899Z,9.90
2023-04-26T08:47:41.619Z,10.10
2023-04-26T08:48:43.260Z,10.30
2023-04-26T08:49:53.659Z,10.50
2023-04-26T08:50:55.640Z,10.60
2023-04-26T08:51:58.581Z,10.70
2023-04-26T08:53:00.054Z,10.60
2023-04-26T08:54:04.869Z,10.70
2023-04-26T08:55:09.850Z,10.70
2023-04-26T08:56:12.951Z,10.80
2023-04-26T08:57:15.505Z,10.80
2023-04-26T08:58:18.899Z,10.80
2023-04-26T08:59:21.696Z,10.90
2023-04-26T09:00:24.032Z,10.90
2023-04-26T09:01:28.870Z,11.00
2023-04-26T09:02:31.200Z,11.10
2023-04-26T09:03:34.361Z,11.10
2023-04-26T09:04:37.264Z,11.20
2023-04-26T09:05:45.564Z,11.20
2023-04-26T09:06:50.975Z,11.30
2023-04-26T09:08:00.994Z,11.30
2023-04-26T09:09:08.219Z,11.40
2023-04-26T09:10:11.658Z,11.40
2023-04-26T09:11:13.017Z,11.60
2023-04-26T09:12:16.630Z,11.50
2023-04-26T09:13:18.078Z,11.50
2023-04-26T09:14:19.621Z,11.60
2023-04-26T09:15:22.937Z,11.50
2023-04-26T09:16:39.434Z,11.50
2023-04-26T09:17:46.091Z,11.50
2023-04-26T09:18:51.877Z,11.40
2023-04-26T09:19:54.182Z,11.30
2023-04-26T09:21:07.585Z,11.30
2023-04-26T09:22:09.795Z,11.20
2023-04-26T09:23:11.414Z,11.20
2023-04-26T09:24:13.924Z,11.20
2023-04-26T09:25:18.164Z,11.20
2023-04-26T09:26:21.050Z,11.30
2023-04-26T09:27:22.648Z,11.50
2023-04-26T09:28:24.644Z,11.40
2023-04-26T09:29:26.081Z,11.40
2023-04-26T09:30:28.824Z,11.40
2023-04-26T09:31:42.289Z,11.40
2023-04-26T09:32:59.676Z,11.20
2023-04-26T09:34:03.844Z,11.20
2023-04-26T09:35:05.960Z,11.10
2023-04-26T09:36:13.541Z,11.10
2023-04-26T09:37:15.373Z,11.10
2023-04-26T09:38:18.620Z,11.20
2023-04-26T09:39:33.207Z,11.40
2023-04-26T09:40:40.667Z,11.30
2023-04-26T09:41:46.037Z,11.30
2023-04-26T09:42:56.771Z,11.50
2023-04-26T09:43:58.207Z,11.70
2023-04-26T09:45:07.019Z,11.90
2023-04-26T09:46:08.541Z,12.10
2023-04-26T09:47:11.964Z,12.20
2023-04-26T09:48:34.684Z,12.40
2023-04-26T09:49:48.805Z,12.20
2023-04-26T09:50:52.705Z,12.10
2023-04-26T09:52:01.608Z,12.10
2023-04-26T09:53:03.246Z,12.20
2023-04-26T09:54:04.773Z,12.20
2023-04-26T09:55:06.694Z,12.10
2023-04-26T09:56:14.900Z,12.20
2023-04-26T09:57:17.934Z,12.30
2023-04-26T09:58:19.461Z,12.20
2023-04-26T09:59:21.100Z,12.30
2023-04-26T10:00:25.482Z,12.30
2023-04-26T10:01:31.690Z,12.10
2023-04-26T10:02:33.695Z,12.00
2023-04-26T10:03:36.458Z,12.00
2023-04-26T10:04:38.756Z,12.00
2023-04-26T10:05:40.356Z,12.00
2023-04-26T10:06:42.374Z,12.00
2023-04-26T10:07:44.997Z,12.00
2023-04-26T10:08:47.034Z,12.00
2023-04-26T10:09:49.201Z,12.00
2023-04-26T10:10:51.757Z,12.10
2023-04-26T10:11:53.594Z,12.30
2023-04-26T10:12:55.923Z,12.30
2023-04-26T10:13:57.799Z,12.20
2023-04-26T10:14:59.199Z,12.30
2023-04-26T10:16:02.250Z,12.20
2023-04-26T10:17:05.849Z,12.20
2023-04-26T10:18:08.754Z,12.20
2023-04-26T10:19:11.826Z,12.10
2023-04-26T10:20:16.313Z,12.10
2023-04-26T10:21:26.201Z,12.20
2023-04-26T10:22:33.634Z,12.20
2023-04-26T10:23:35.575Z,12.30
2023-04-26T10:24:37.536Z,12.30
2023-04-26T10:25:42.046Z,12.30
2023-04-26T10:26:56.707Z,12.30
2023-04-26T10:27:58.212Z,12.30
2023-04-26T10:29:02.523Z,12.40
2023-04-26T10:30:09.365Z,12.40
2023-04-26T10:31:12.106Z,12.30
2023-04-26T10:32:17.532Z,12.10
2023-04-26T10:33:19.229Z,12.10
2023-04-26T10:34:21.748Z,12.00
2023-04-26T10:35:26.243Z,11.90
2023-04-26T10:36:28.086Z,11.90
2023-04-26T10:37:29.854Z,12.00
2023-04-26T10:38:32.646Z,12.00
2023-04-26T10:39:34.440Z,12.00
2023-04-26T10:40:40.513Z,12.20
2023-04-26T10:41:41.921Z,12.30
2023-04-26T10:42:43.618Z,12.30
2023-04-26T10:43:45.417Z,12.40
2023-04-26T10:44:47.582Z,12.40
2023-04-26T10:45:49.635Z,12.50
2023-04-26T10:46:52.717Z,12.50
2023-04-26T10:48:17.698Z,12.60
2023-04-26T10:51:27.666Z,12.60
2023-04-26T10:52:30.135Z,12.70
2023-04-26T10:53:33.221Z,12.60
2023-04-26T10:54:45.443Z,12.70
2023-04-26T10:55:47.173Z,12.80
2023-04-26T10:56:48.529Z,12.90
2023-04-26T10:57:54.233Z,12.90
2023-04-26T11:00:26.796Z,12.80
2023-04-26T11:01:30.756Z,12.90
2023-04-26T11:03:05.540Z,12.90
2023-04-26T11:04:11.467Z,13.00
2023-04-26T11:05:32.858Z,13.10
2023-04-26T11:06:53.763Z,13.30
2023-04-26T11:08:20.565Z,13.40
2023-04-26T11:09:41.675Z,13.30
2023-04-26T11:10:49.916Z,13.40
2023-04-26T11:11:53.459Z,13.30
2023-04-26T11:13:06.173Z,13.40
2023-04-26T11:14:07.682Z,13.50
2023-04-26T11:15:13.051Z,13.50
2023-04-26T11:16:16.403Z,13.50
2023-04-26T11:17:17.904Z,13.50
2023-04-26T11:18:21.278Z,13.60
2023-04-26T11:19:23.205Z,13.70
2023-04-26T11:20:34.247Z,13.40
2023-04-26T11:21:37.145Z,13.40
2023-04-26T11:22:42.034Z,13.40
2023-04-26T11:23:52.614Z,13.60
2023-04-26T11:24:54.076Z,13.70
2023-04-26T11:26:03.935Z,13.50
2023-04-26T11:27:10.313Z,13.30
2023-04-26T11:28:12.559Z,13.40
2023-04-26T11:29:19.489Z,13.30
2023-04-26T11:30:21.321Z,13.20
2023-04-26T11:31:22.978Z,13.20
2023-04-26T11:32:24.952Z,13.30
2023-04-26T11:33:26.826Z,13.40
2023-04-26T11:34:36.659Z,13.40
2023-04-26T11:35:40.511Z,13.70
2023-04-26T11:36:48.409Z,13.90
2023-04-26T11:37:51.961Z,14.10
2023-04-26T11:38:54.273Z,14.00
2023-04-26T11:39:57.731Z,13.90
2023-04-26T11:41:00.549Z,14.00
2023-04-26T11:42:08.874Z,13.80
2023-04-26T11:43:11.897Z,13.70
2023-04-26T11:44:13.442Z,13.80
2023-04-26T11:45:18.022Z,13.90
2023-04-26T11:46:22.428Z,13.90
2023-04-26T11:47:26.054Z,14.00
2023-04-26T11:48:29.114Z,14.10
2023-04-26T11:49:31.768Z,13.90
2023-04-26T11:50:35.260Z,14.10
2023-04-26T11:51:36.931Z,14.10
2023-04-26T11:52:39.391Z,14.00
2023-04-26T11:53:42.164Z,13.90
2023-04-26T11:54:44.364Z,14.00
2023-04-26T11:55:46.116Z,14.10
2023-04-26T11:56:48.078Z,13.90
2023-04-26T11:57:50.743Z,13.90
2023-04-26T11:58:53.136Z,14.00
2023-04-26T11:59:54.902Z,14.10
2023-04-26T12:01:01.802Z,14.20
2023-04-26T12:02:07.212Z,14.20
2023-04-26T12:03:11.977Z,14.10
2023-04-26T12:04:13.685Z,14.00
2023-04-26T12:05:21.941Z,14.00
2023-04-26T12:06:41.878Z,14.00
2023-04-26T12:07:43.332Z,13.90
2023-04-26T12:08:51.376Z,14.20
2023-04-26T12:09:53.034Z,14.40
2023-04-26T12:10:54.506Z,14.60
2023-04-26T12:12:06.398Z,14.60
2023-04-26T12:13:08.121Z,14.70
2023-04-26T12:14:10.034Z,14.80
2023-04-26T12:15:14.503Z,14.80
2023-04-26T12:17:22.177Z,14.80
2023-04-26T12:18:31.084Z,14.80
2023-04-26T12:19:40.282Z,15.10
2023-04-26T12:20:43.414Z,15.20
2023-04-26T12:21:47.217Z,15.30
2023-04-26T12:23:21.201Z,15.40
2023-04-26T12:24:34.614Z,15.30
2023-04-26T12:25:38.514Z,15.30
2023-04-26T12:26:43.769Z,15.30
2023-04-26T12:27:45.550Z,15.50
2023-04-26T12:28:47.721Z,15.50
2023-04-26T12:29:49.319Z,15.70
2023-04-26T12:30:51.680Z,15.50
2023-04-26T12:31:53.328Z,15.60
2023-04-26T12:33:05.799Z,15.40
2023-04-26T12:34:17.111Z,15.40
2023-04-26T12:35:18.933Z,15.40
2023-04-26T12:36:21.165Z,15.30
2023-04-26T12:37:23.543Z,15.20
2023-04-26T12:38:25.581Z,15.00
2023-04-26T12:39:27.445Z,15.10
2023-04-26T12:40:29.382Z,15.20
2023-04-26T12:41:31.150Z,15.30
2023-04-26T12:42:33.203Z,15.30
2023-04-26T12:43:35.036Z,15.30
2023-04-26T12:44:36.706Z,15.20
2023-04-26T12:45:38.150Z,15.30
2023-04-26T12:46:39.981Z,15.30
2023-04-26T12:47:41.951Z,15.20
2023-04-26T12:48:43.534Z,15.40
2023-04-26T12:49:45.345Z,15.50
2023-04-26T12:50:46.901Z,15.60
2023-04-26T12:51:48.292Z,15.80
2023-04-26T12:52:49.818Z,15.80
2023-04-26T12:53:51.501Z,15.90
2023-04-26T12:54:52.942Z,15.90
2023-04-26T12:55:54.575Z,15.90
2023-04-26T12:56:56.429Z,15.80
2023-04-26T12:57:58.920Z,15.80
2023-04-26T12:59:00.934Z,15.80
2023-04-26T13:00:02.418Z,15.90
2023-04-26T13:01:04.227Z,15.80
2023-04-26T13:02:05.773Z,16.00
2023-04-26T13:03:08.590Z,16.10
2023-04-26T13:04:10.860Z,16.10
2023-04-26T13:05:13.193Z,16.20
2023-04-26T13:06:14.800Z,16.40
2023-04-26T13:07:16.506Z,16.40
2023-04-26T13:08:18.351Z,16.30
2023-04-26T13:09:20.306Z,16.20
2023-04-26T13:10:22.122Z,16.20
2023-04-26T13:11:23.927Z,16.20
2023-04-26T13:12:25.860Z,15.80
2023-04-26T13:13:39.844Z,15.90
2023-04-26T13:14:44.306Z,15.80
2023-04-26T13:15:46.347Z,15.90
2023-04-26T13:16:47.812Z,15.90
2023-04-26T13:17:50.177Z,15.80
2023-04-26T13:18:51.950Z,15.60
2023-04-26T13:19:53.892Z,15.50
2023-04-26T13:20:55.851Z,15.40
2023-04-26T13:21:57.326Z,15.50
2023-04-26T13:22:58.917Z,15.50
2023-04-26T13:24:00.636Z,15.50
2023-04-26T13:25:02.212Z,15.60
2023-04-26T13:26:04.384Z,15.60
2023-04-26T13:27:06.033Z,15.40
2023-04-26T13:28:07.879Z,15.30
2023-04-26T13:29:09.357Z,15.20
2023-04-26T13:30:11.550Z,15.10
2023-04-26T13:31:13.218Z,15.00
2023-04-26T13:32:15.002Z,15.10
2023-04-26T13:33:16.569Z,15.20
2023-04-26T13:34:18.614Z,15.10
2023-04-26T13:35:20.193Z,15.10
2023-04-26T13:36:22.283Z,15.10
2023-04-26T13:37:24.296Z,15.20
2023-04-26T13:38:26.884Z,15.20
2023-04-26T13:39:29.400Z,15.20
2023-04-26T13:40:30.734Z,15.10
2023-04-26T13:41:34.879Z,15.20
2023-04-26T13:42:36.732Z,15.20
2023-04-26T13:43:38.307Z,15.20
2023-04-26T13:44:40.248Z,15.20
2023-04-26T13:45:41.769Z,15.20
2023-04-26T13:46:43.953Z,15.10
2023-04-26T13:47:45.679Z,15.10
2023-04-26T13:48:47.067Z,15.00
2023-04-26T13:49:48.538Z,15.00
2023-04-26T13:50:50.068Z,15.10
2023-04-26T13:51:52.546Z,15.10
2023-04-26T13:52:54.265Z,15.20
2023-04-26T13:53:55.993Z,15.30
2023-04-26T13:54:57.455Z,15.40
2023-04-26T13:55:59.084Z,15.50
2023-04-26T13:57:00.725Z,15.50