createdAt,value
2022-11-16T00:00:24.458Z,41.75
2022-11-16T00:02:54.463Z,41.70
2022-11-16T00:05:28.363Z,41.90
2022-11-16T00:08:00.042Z,41.74
2022-11-16T00:10:30.590Z,41.85
2022-11-16T00:13:02.614Z,41.82
2022-11-16T00:15:32.642Z,41.88
2022-11-16T00:18:02.657Z,41.96
2022-11-16T00:20:32.435Z,41.90
2022-11-16T00:23:02.336Z,42.04
2022-11-16T00:25:37.195Z,41.84
2022-11-16T00:28:09.331Z,42.09
2022-11-16T00:30:39.934Z,42.28
2022-11-16T00:33:15.349Z,42.19
2022-11-16T00:35:46.756Z,42.17
2022-11-16T00:38:17.188Z,42.25
2022-11-16T00:40:48.272Z,42.50
2022-11-16T00:43:20.800Z,42.32
2022-11-16T00:45:51.837Z,42.04
2022-11-16T00:48:22.691Z,42.59
2022-11-16T00:50:52.619Z,42.40
2022-11-16T00:53:24.514Z,42.33
2022-11-16T00:55:55.131Z,42.45
2022-11-16T00:58:27.757Z,42.34
2022-11-16T01:00:58.221Z,42.42
2022-11-16T01:03:28.875Z,42.22
2022-11-16T01:06:04.679Z,42.62
2022-11-16T01:08:36.342Z,42.39
2022-11-16T01:11:21.020Z,42.55
2022-11-16T01:13:53.352Z,42.46
2022-11-16T01:16:25.721Z,42.46
2022-11-16T01:18:58.084Z,42.44
2022-11-16T01:21:29.127Z,42.49
2022-11-16T01:24:00.254Z,42.60
2022-11-16T01:26:30.539Z,42.45
2022-11-16T01:29:03.826Z,42.43
2022-11-16T01:31:34.893Z,42.43
2022-11-16T01:34:05.481Z,42.76
2022-11-16T01:36:37.113Z,42.43
2022-11-16T01:39:09.090Z,42.70
2022-11-16T01:41:39.365Z,42.57
2022-11-16T01:44:59.662Z,42.46
2022-11-16T01:47:31.394Z,42.92
2022-11-16T01:50:10.720Z,42.94
2022-11-16T01:52:47.364Z,42.87
2022-11-16T01:55:19.110Z,42.75
2022-11-16T01:57:54.333Z,42.63
2022-11-16T02:00:26.780Z,42.71
2022-11-16T02:02:57.106Z,42.82
2022-11-16T02:05:45.286Z,42.77
2022-11-16T02:08:59.154Z,42.64
2022-11-16T02:12:01.568Z,42.78
2022-11-16T02:14:55.460Z,42.53
2022-11-16T02:17:43.866Z,42.84
2022-11-16T02:20:50.054Z,42.73
2022-11-16T02:24:28.544Z,42.74
2022-11-16T02:27:49.814Z,42.86
2022-11-16T02:30:24.641Z,42.89
2022-11-16T02:33:02.191Z,42.86
2022-11-16T02:35:39.548Z,42.99
2022-11-16T02:38:19.096Z,43.04
2022-11-16T02:40:56.417Z,42.91
2022-11-16T02:43:33.475Z,42.87
2022-11-16T02:46:11.412Z,42.88
2022-11-16T02:48:49.163Z,42.87
2022-11-16T02:51:22.447Z,42.91
2022-11-16T02:54:09.825Z,42.89
2022-11-16T02:56:52.921Z,42.98
2022-11-16T02:59:24.315Z,42.78
2022-11-16T03:02:09.063Z,42.67
2022-11-16T03:04:46.626Z,42.88
2022-11-16T03:07:23.186Z,42.91
2022-11-16T03:09:57.570Z,43.15
2022-11-16T03:12:32.688Z,42.68
2022-11-16T03:15:07.667Z,42.85
2022-11-16T03:17:46.358Z,42.91
2022-11-16T03:20:21.155Z,42.97
2022-11-16T03:22:57.182Z,42.95
2022-11-16T03:25:34.581Z,42.95
2022-11-16T03:28:12.834Z,43.01
2022-11-16T03:30:51.712Z,42.86
2022-11-16T03:33:31.740Z,43.09
2022-11-16T03:36:11.620Z,43.01
2022-11-16T03:38:44.308Z,43.00
2022-11-16T03:41:17.678Z,43.06
2022-11-16T03:43:51.770Z,42.96
2022-11-16T03:46:22.812Z,42.83
2022-11-16T03:49:01.278Z,43.38
2022-11-16T03:51:32.291Z,43.25
2022-11-16T03:54:02.776Z,43.30
2022-11-16T03:56:33.810Z,43.36
2022-11-16T03:59:04.610Z,43.01
2022-11-16T04:01:34.735Z,43.17
2022-11-16T04:04:07.020Z,43.36
2022-11-16T04:06:50.676Z,43.24
2022-11-16T04:09:37.468Z,43.22
2022-11-16T04:12:26.944Z,43.36
2022-11-16T04:15:13.907Z,43.48
2022-11-16T04:18:00.833Z,43.16
2022-11-16T04:20:49.140Z,43.51
2022-11-16T04:23:36.688Z,43.40
2022-11-16T04:26:11.247Z,43.27
2022-11-16T04:28:40.967Z,43.41
2022-11-16T04:31:28.105Z,43.67
2022-11-16T04:34:15.069Z,43.31
2022-11-16T04:37:03.803Z,43.69
2022-11-16T04:39:33.879Z,43.69
2022-11-16T04:42:22.664Z,43.54
2022-11-16T04:45:09.297Z,43.68
2022-11-16T04:47:40.109Z,43.65
2022-11-16T04:50:11.349Z,43.74
2022-11-16T04:52:44.006Z,44.05
2022-11-16T04:55:15.813Z,44.16
2022-11-16T04:57:46.598Z,44.16
2022-11-16T05:00:18.024Z,44.43
2022-11-16T05:02:48.553Z,44.53
2022-11-16T05:05:19.709Z,44.85
2022-11-16T05:07:51.698Z,44.71
2022-11-16T05:10:21.964Z,44.59
2022-11-16T05:12:52.717Z,44.88
2022-11-16T05:15:22.690Z,44.58
2022-11-16T05:17:56.271Z,44.50
2022-11-16T05:20:43.339Z,44.38
2022-11-16T05:23:28.636Z,44.31
2022-11-16T05:26:06.449Z,44.26
2022-11-16T05:28:37.219Z,44.14
2022-11-16T05:31:07.873Z,44.21
2022-11-16T05:33:38.508Z,44.25
2022-11-16T05:36:10.609Z,44.39
2022-11-16T05:38:43.134Z,44.37
2022-11-16T05:41:13.840Z,44.34
2022-11-16T05:43:44.309Z,44.46
2022-11-16T05:46:14.363Z,44.46
2022-11-16T05:48:45.168Z,44.61
2022-11-16T05:51:15.669Z,44.57
2022-11-16T05:53:49.841Z,44.36
2022-11-16T05:56:20.800Z,44.12
2022-11-16T05:58:51.251Z,44.13
2022-11-16T06:01:22.044Z,44.36
2022-11-16T06:03:52.150Z,44.20
2022-11-16T06:06:22.579Z,44.49
2022-11-16T06:08:55.249Z,44.29
2022-11-16T06:11:28.247Z,44.15
2022-11-16T06:14:01.032Z,44.06
2022-11-16T06:16:31.781Z,43.68
2022-11-16T06:19:03.600Z,43.75
2022-11-16T06:21:34.142Z,43.64
2022-11-16T06:24:09.407Z,43.46
2022-11-16T06:26:39.738Z,43.14
2022-11-16T06:29:10.456Z,43.12
2022-11-16T06:31:40.915Z,42.90
2022-11-16T06:34:11.837Z,42.97
2022-11-16T06:36:42.179Z,42.80
2022-11-16T06:39:16.616Z,43.12
2022-11-16T06:41:47.160Z,43.04
2022-11-16T06:44:17.464Z,42.92
2022-11-16T06:46:47.185Z,42.60
2022-11-16T06:49:17.800Z,42.66
2022-11-16T06:51:48.035Z,42.76
2022-11-16T06:54:20.550Z,42.12
2022-11-16T06:56:51.106Z,42.20
2022-11-16T06:59:21.387Z,42.37
2022-11-16T07:01:52.469Z,42.24
2022-11-16T07:04:23.336Z,41.50
2022-11-16T07:06:54.189Z,41.33
2022-11-16T07:09:27.558Z,41.46
2022-11-16T07:11:58.490Z,41.70
2022-11-16T07:14:28.658Z,41.34
2022-11-16T07:17:01.907Z,40.52
2022-11-16T07:19:35.581Z,40.82
2022-11-16T07:22:06.319Z,40.71
2022-11-16T07:24:38.945Z,40.38
2022-11-16T07:27:11.283Z,40.14
2022-11-16T07:29:44.635Z,39.72
2022-11-16T07:32:15.156Z,40.20
2022-11-16T07:34:45.680Z,39.92
2022-11-16T07:37:16.118Z,39.99
2022-11-16T07:39:49.204Z,39.61
2022-11-16T07:42:19.680Z,39.67
2022-11-16T07:44:50.630Z,39.79
2022-11-16T07:47:21.058Z,39.40
2022-11-16T07:49:51.736Z,39.53
2022-11-16T07:52:21.957Z,39.25
2022-11-16T07:54:55.438Z,39.75
2022-11-16T07:57:25.673Z,39.61
2022-11-16T07:59:56.411Z,39.51
2022-11-16T08:02:26.310Z,39.56
2022-11-16T08:04:57.061Z,39.58
2022-11-16T08:07:27.597Z,39.56
2022-11-16T08:10:00.243Z,40.06
2022-11-16T08:12:30.305Z,39.76
2022-11-16T08:15:00.937Z,39.93
2022-11-16T08:17:31.028Z,40.14
2022-11-16T08:20:01.941Z,40.33
2022-11-16T08:22:32.998Z,40.33
2022-11-16T08:25:05.758Z,40.06
2022-11-16T08:27:36.721Z,40.17
2022-11-16T08:30:10.693Z,40.37
2022-11-16T08:32:42.535Z,39.87
2022-11-16T08:35:13.417Z,40.17
2022-11-16T08:37:44.032Z,40.06
2022-11-16T08:40:17.631Z,40.23
2022-11-16T08:42:48.004Z,40.29
2022-11-16T08:45:18.847Z,40.14
2022-11-16T08:47:49.653Z,40.45
2022-11-16T08:50:19.963Z,40.59
2022-11-16T08:52:50.597Z,40.78
2022-11-16T08:55:23.860Z,40.11
2022-11-16T08:57:54.710Z,40.35
2022-11-16T09:00:26.905Z,39.84
2022-11-16T09:02:57.480Z,40.08
2022-11-16T09:05:27.669Z,40.29
2022-11-16T09:07:58.194Z,39.91
2022-11-16T09:10:30.939Z,39.76
2022-11-16T09:13:00.825Z,39.48
2022-11-16T09:15:32.158Z,39.38
2022-11-16T09:18:02.005Z,39.82
2022-11-16T09:20:32.699Z,39.09
2022-11-16T09:23:03.082Z,38.94
2022-11-16T09:25:34.886Z,38.97
2022-11-16T09:28:06.978Z,39.21
2022-11-16T09:30:38.634Z,39.66
2022-11-16T09:33:09.657Z,38.93
2022-11-16T09:35:40.353Z,39.24
2022-11-16T09:38:11.870Z,38.80
2022-11-16T09:40:50.377Z,39.19
2022-11-16T09:43:44.297Z,39.16
2022-11-16T09:46:28.294Z,38.81
2022-11-16T09:49:03.570Z,39.04
2022-11-16T09:51:39.259Z,39.32
2022-11-16T09:54:17.436Z,39.14
2022-11-16T09:56:56.009Z,39.31
2022-11-16T09:59:31.238Z,39.16
2022-11-16T10:02:17.752Z,39.21
2022-11-16T10:04:59.373Z,39.52
2022-11-16T10:07:36.917Z,39.34
2022-11-16T10:10:08.782Z,38.75
2022-11-16T10:12:48.352Z,39.31
2022-11-16T10:15:57.910Z,39.10
2022-11-16T10:18:55.980Z,39.16
2022-11-16T10:21:54.517Z,39.20
2022-11-16T10:24:36.746Z,39.22
2022-11-16T10:27:43.039Z,39.44
2022-11-16T10:30:20.918Z,39.30
2022-11-16T10:32:59.963Z,39.08
2022-11-16T10:35:40.129Z,39.42
2022-11-16T10:38:17.737Z,39.45
2022-11-16T10:40:57.490Z,38.87
2022-11-16T10:43:33.462Z,39.09
2022-11-16T10:46:20.652Z,39.05
2022-11-16T10:49:07.787Z,38.98
2022-11-16T10:51:37.979Z,39.20
2022-11-16T10:54:16.581Z,38.60
2022-11-16T10:56:52.376Z,38.93
2022-11-16T10:59:23.348Z,38.97
2022-11-16T11:01:58.061Z,39.00
2022-11-16T11:04:30.798Z,38.71
2022-11-16T11:07:03.483Z,38.85
2022-11-16T11:09:37.249Z,38.45
2022-11-16T11:12:34.891Z,38.56
2022-11-16T11:15:26.433Z,38.71
2022-11-16T11:18:22.500Z,38.56
2022-11-16T11:21:07.545Z,38.55
2022-11-16T11:23:53.646Z,38.59
2022-11-16T11:26:40.909Z,38.63
2022-11-16T11:29:32.444Z,38.53
2022-11-16T11:32:09.016Z,38.69
2022-11-16T11:34:46.027Z,38.45
2022-11-16T11:37:20.411Z,38.32
2022-11-16T11:39:50.862Z,38.49
2022-11-16T11:42:26.883Z,38.34
2022-11-16T11:45:01.850Z,38.40
2022-11-16T11:48:01.923Z,38.30
2022-11-16T11:50:58.186Z,38.11
2022-11-16T11:53:46.531Z,38.24
2022-11-16T11:56:18.240Z,38.37
2022-11-16T11:58:52.053Z,38.09
2022-11-16T12:02:14.159Z,38.43
2022-11-16T12:05:37.417Z,38.50
2022-11-16T12:08:38.033Z,38.05
2022-11-16T12:11:19.493Z,38.24
2022-11-16T12:14:15.099Z,38.19
2022-11-16T12:17:00.655Z,38.05
2022-11-16T12:20:04.115Z,38.18
2022-11-16T12:23:11.065Z,38.11
2022-11-16T12:25:53.061Z,37.88
2022-11-16T12:28:50.832Z,37.70
2022-11-16T12:31:48.707Z,37.71
2022-11-16T12:34:35.779Z,37.70
2022-11-16T12:37:18.866Z,37.64
2022-11-16T12:40:09.984Z,37.85
2022-11-16T12:42:54.088Z,37.84
2022-11-16T12:45:48.938Z,37.60
2022-11-16T12:49:03.029Z,38.12
2022-11-16T12:51:56.123Z,37.95
2022-11-16T12:55:25.389Z,37.88
2022-11-16T12:58:13.308Z,37.85
2022-11-16T13:01:04.793Z,38.08
2022-11-16T13:03:44.111Z,37.64
2022-11-16T13:06:22.594Z,37.80
2022-11-16T13:09:06.597Z,37.26
2022-11-16T13:11:42.902Z,37.58
2022-11-16T13:14:21.453Z,37.51
2022-11-16T13:16:54.034Z,37.41
2022-11-16T13:19:25.041Z,37.22
2022-11-16T13:22:05.173Z,37.48
2022-11-16T13:24:56.225Z,37.50
2022-11-16T13:27:40.202Z,37.40
2022-11-16T13:30:22.595Z,37.59
2022-11-16T13:33:21.408Z,37.45
2022-11-16T13:35:52.140Z,37.49
2022-11-16T13:38:54.251Z,37.73
2022-11-16T13:41:34.725Z,37.31
2022-11-16T13:44:08.210Z,37.33
2022-11-16T13:47:04.864Z,37.38
2022-11-16T13:49:41.294Z,37.48
2022-11-16T13:52:23.580Z,37.58
2022-11-16T13:54:57.315Z,37.68
2022-11-16T13:57:30.904Z,37.55
2022-11-16T14:00:14.523Z,37.34
2022-11-16T14:02:47.817Z,37.58
2022-11-16T14:05:40.274Z,37.42
2022-11-16T14:08:52.115Z,37.29
2022-11-16T14:11:38.363Z,37.44
2022-11-16T14:14:13.209Z,37.37
2022-11-16T14:16:52.956Z,37.51
2022-11-16T14:19:58.607Z,37.31
2022-11-16T14:22:53.309Z,37.51
2022-11-16T14:25:44.964Z,37.45
2022-11-16T14:28:58.840Z,37.35
2022-11-16T14:31:33.140Z,37.31
2022-11-16T14:34:04.516Z,37.61
2022-11-16T14:36:44.314Z,37.27
2022-11-16T14:39:38.136Z,37.36
2022-11-16T14:42:20.138Z,37.27
2022-11-16T14:44:52.130Z,37.50
2022-11-16T14:47:28.541Z,37.56
2022-11-16T14:49:59.299Z,37.86
2022-11-16T14:52:42.036Z,37.57
2022-11-16T14:55:21.025Z,37.82
2022-11-16T14:57:51.257Z,38.17
2022-11-16T15:00:27.306Z,38.10
2022-11-16T15:03:02.822Z,38.00
2022-11-16T15:05:39.667Z,37.96
2022-11-16T15:08:23.625Z,38.48
2022-11-16T15:10:54.540Z,38.29
2022-11-16T15:13:27.643Z,38.14
2022-11-16T15:16:13.702Z,38.66
2022-11-16T15:18:44.380Z,38.60
2022-11-16T15:21:25.309Z,38.37
2022-11-16T15:26:48.371Z,38.51
2022-11-16T15:29:22.346Z,38.95
2022-11-16T15:31:53.778Z,39.15
2022-11-16T15:34:23.852Z,39.22
2022-11-16T15:36:54.424Z,39.29
2022-11-16T15:39:38.589Z,39.34
2022-11-16T15:42:12.118Z,39.21
2022-11-16T15:44:43.083Z,39.54
2022-11-16T15:47:16.648Z,39.60
2022-11-16T15:49:53.478Z,39.67
2022-11-16T15:52:47.543Z,39.67
2022-11-16T15:55:36.588Z,39.62
2022-11-16T15:58:26.177Z,39.85
2022-11-16T16:00:57.352Z,40.14
2022-11-16T16:03:33.487Z,40.22
2022-11-16T16:06:06.273Z,39.93
2022-11-16T16:08:39.989Z,39.95
2022-11-16T16:11:29.232Z,39.81
2022-11-16T16:14:05.027Z,39.99
2022-11-16T16:16:37.857Z,40.15
2022-11-16T16:19:32.846Z,39.90
2022-11-16T16:22:03.687Z,39.97
2022-11-16T16:24:45.002Z,39.84
2022-11-16T16:27:20.238Z,40.01
2022-11-16T16:29:52.475Z,40.21
2022-11-16T16:32:28.597Z,40.14
2022-11-16T16:35:01.414Z,40.39
2022-11-16T16:37:34.442Z,40.20
2022-11-16T16:40:05.767Z,40.19
2022-11-16T16:42:37.946Z,39.97
2022-11-16T16:45:14.865Z,40.01
2022-11-16T16:47:45.291Z,40.12
2022-11-16T16:50:15.367Z,40.06
2022-11-16T16:52:46.698Z,40.01
2022-11-16T16:55:17.437Z,40.35
2022-11-16T16:57:50.229Z,40.57
2022-11-16T17:00:21.757Z,40.45
2022-11-16T17:02:53.380Z,40.39
2022-11-16T17:05:24.070Z,40.75
2022-11-16T17:07:57.416Z,40.66
2022-11-16T17:10:27.583Z,40.59
2022-11-16T17:12:59.731Z,40.88
2022-11-16T17:15:30.271Z,40.84
2022-11-16T17:18:02.281Z,40.74
2022-11-16T17:20:32.252Z,40.70
2022-11-16T17:23:02.304Z,40.79
2022-11-16T17:25:33.595Z,40.64
2022-11-16T17:28:06.954Z,40.63
2022-11-16T17:30:37.684Z,40.68
2022-11-16T17:33:08.427Z,40.72
2022-11-16T17:35:38.939Z,40.77
2022-11-16T17:38:10.159Z,40.78
2022-11-16T17:40:40.697Z,40.81
2022-11-16T17:43:12.622Z,40.82
2022-11-16T17:45:42.372Z,40.83
2022-11-16T17:48:13.360Z,40.80
2022-11-16T17:50:50.458Z,40.96
2022-11-16T17:53:21.304Z,41.05
2022-11-16T17:55:51.831Z,41.02
2022-11-16T17:58:24.614Z,40.96
2022-11-16T18:00:55.229Z,41.00
2022-11-16T18:03:27.553Z,41.02
2022-11-16T18:06:05.864Z,41.17
2022-11-16T18:08:37.662Z,41.53
2022-11-16T18:11:10.639Z,41.22
2022-11-16T18:13:43.898Z,41.10
2022-11-16T18:16:17.332Z,41.27
2022-11-16T18:18:49.672Z,41.30
2022-11-16T18:21:20.948Z,41.20
2022-11-16T18:23:52.136Z,41.21
2022-11-16T18:26:26.493Z,41.16
2022-11-16T18:28:58.922Z,41.18
2022-11-16T18:31:30.150Z,41.18
2022-11-16T18:34:00.935Z,41.31
2022-11-16T18:36:30.990Z,41.11
2022-11-16T18:39:01.770Z,41.21
2022-11-16T18:41:33.619Z,41.26
2022-11-16T18:44:06.772Z,41.09
2022-11-16T18:46:37.328Z,41.45
2022-11-16T18:49:08.019Z,41.30
2022-11-16T18:51:38.244Z,41.24
2022-11-16T18:54:08.968Z,41.25
2022-11-16T18:56:39.620Z,41.22
2022-11-16T18:59:12.292Z,41.23
2022-11-16T19:01:43.540Z,41.36
2022-11-16T19:04:14.821Z,41.29
2022-11-16T19:06:45.395Z,41.31
2022-11-16T19:09:15.950Z,41.42
2022-11-16T19:11:46.143Z,41.29
2022-11-16T19:14:18.710Z,41.40
2022-11-16T19:16:53.991Z,41.33
2022-11-16T19:19:28.097Z,41.37
2022-11-16T19:21:58.844Z,41.53
2022-11-16T19:24:29.259Z,41.47
2022-11-16T19:26:59.637Z,41.38
2022-11-16T19:29:32.126Z,41.44
2022-11-16T19:32:02.548Z,41.62
2022-11-16T19:34:33.534Z,41.53
2022-11-16T19:37:03.289Z,41.46
2022-11-16T19:39:34.056Z,41.79
2022-11-16T19:42:04.078Z,41.55
2022-11-16T19:44:36.675Z,41.82
2022-11-16T19:47:32.403Z,41.56
2022-11-16T19:51:06.628Z,41.37
2022-11-16T19:55:05.501Z,41.80
2022-11-16T19:58:45.692Z,41.83
2022-11-16T20:02:39.758Z,41.66
2022-11-16T20:06:22.108Z,41.77
2022-11-16T20:10:04.349Z,41.83
2022-11-16T20:13:46.425Z,41.74
2022-11-16T20:17:37.166Z,41.99
2022-11-16T20:20:11.875Z,41.85
2022-11-16T20:22:44.127Z,42.00
2022-11-16T20:25:16.549Z,41.92
2022-11-16T20:27:47.040Z,41.96
2022-11-16T20:30:21.629Z,41.98
2022-11-16T20:32:52.169Z,42.08
2022-11-16T20:35:25.963Z,41.96
2022-11-16T20:37:57.145Z,41.84
2022-11-16T20:40:29.242Z,41.81
2022-11-16T20:43:04.015Z,41.92
2022-11-16T20:45:36.480Z,41.81
2022-11-16T20:48:06.775Z,42.00
2022-11-16T20:50:39.580Z,42.06
2022-11-16T20:53:10.574Z,42.01
2022-11-16T20:55:43.030Z,41.97
2022-11-16T20:58:21.402Z,42.23
2022-11-16T21:00:54.259Z,42.23
2022-11-16T21:03:25.468Z,42.13
2022-11-16T21:05:59.839Z,42.13
2022-11-16T21:08:31.641Z,42.18
2022-11-16T21:11:12.792Z,42.32
2022-11-16T21:14:00.391Z,42.29
2022-11-16T21:16:31.706Z,42.32
2022-11-16T21:19:03.436Z,42.38
2022-11-16T21:21:36.696Z,42.56
2022-11-16T21:24:08.463Z,42.47
2022-11-16T21:26:40.123Z,42.33
2022-11-16T21:29:11.568Z,42.44
2022-11-16T21:31:42.742Z,42.63
2022-11-16T21:34:14.157Z,42.41
2022-11-16T21:36:47.878Z,42.58
2022-11-16T21:39:19.843Z,42.20
2022-11-16T21:41:51.018Z,42.74
2022-11-16T21:44:21.063Z,42.34
2022-11-16T21:46:51.104Z,42.75
2022-11-16T21:49:20.858Z,42.43
2022-11-16T21:51:53.743Z,42.37
2022-11-16T21:54:44.088Z,42.56
2022-11-16T21:57:17.716Z,42.66
2022-11-16T21:59:48.960Z,42.89
2022-11-16T22:02:19.741Z,42.49
2022-11-16T22:05:06.188Z,42.68
2022-11-16T22:07:51.622Z,42.85
2022-11-16T22:10:22.094Z,43.06
2022-11-16T22:12:53.734Z,42.97
2022-11-16T22:15:24.642Z,42.78
2022-11-16T22:17:57.291Z,42.91
2022-11-16T22:20:27.509Z,42.90
2022-11-16T22:23:00.757Z,42.93
2022-11-16T22:25:31.992Z,43.01
2022-11-16T22:28:21.251Z,42.91
2022-11-16T22:30:54.086Z,43.14
2022-11-16T22:33:24.735Z,43.08
2022-11-16T22:35:56.075Z,43.04
2022-11-16T22:38:28.523Z,43.08
2022-11-16T22:41:00.190Z,43.30
2022-11-16T22:43:33.592Z,43.18
2022-11-16T22:46:07.190Z,42.93
2022-11-16T22:48:42.415Z,43.17
2022-11-16T22:51:22.943Z,43.24
2022-11-16T22:54:00.096Z,43.50
2022-11-16T22:56:32.528Z,43.38
2022-11-16T22:59:07.004Z,43.17
2022-11-16T23:01:40.351Z,43.21
2022-11-16T23:04:11.922Z,43.35
2022-11-16T23:06:42.126Z,43.16
2022-11-16T23:09:14.347Z,43.34
2022-11-16T23:12:01.405Z,43.33
2022-11-16T23:14:49.090Z,43.46
2022-11-16T23:17:20.355Z,43.57
2022-11-16T23:20:19.417Z,43.45
2022-11-16T23:23:06.756Z,43.62
2022-11-16T23:25:56.343Z,43.33
2022-11-16T23:28:27.388Z,43.47
2022-11-16T23:30:57.549Z,43.64
2022-11-16T23:33:44.261Z,43.61
2022-11-16T23:36:17.396Z,43.65
2022-11-16T23:38:48.309Z,43.70
2022-11-16T23:41:37.779Z,43.70
2022-11-16T23:44:12.625Z,43.66
2022-11-16T23:46:43.605Z,43.70
2022-11-16T23:49:14.404Z,43.67
2022-11-16T23:51:45.474Z,43.51
2022-11-16T23:54:15.768Z,43.45
2022-11-16T23:56:49.291Z,43.42
2022-11-16T23:59:19.903Z,43.85
