createdAt,value
2018-02-12T00:00:27.758Z,4.65
2018-02-12T00:02:55.869Z,4.78
2018-02-12T00:05:24.358Z,4.12
2018-02-12T00:07:52.504Z,4.50
2018-02-12T00:10:20.613Z,5.22
2018-02-12T00:12:48.749Z,3.85
2018-02-12T00:15:16.886Z,3.53
2018-02-12T00:17:45.830Z,4.00
2018-02-12T00:20:13.967Z,3.83
2018-02-12T00:22:42.075Z,4.37
2018-02-12T00:25:10.221Z,3.70
2018-02-12T00:27:38.364Z,3.77
2018-02-12T00:30:06.523Z,3.42
2018-02-12T00:32:34.631Z,3.62
2018-02-12T00:35:02.761Z,3.83
2018-02-12T00:37:31.647Z,4.15
2018-02-12T00:39:59.752Z,4.60
2018-02-12T00:42:27.891Z,3.90
2018-02-12T00:44:56.011Z,3.62
2018-02-12T00:47:24.182Z,4.05
2018-02-12T00:49:52.335Z,3.67
2018-02-12T00:52:20.485Z,3.80
2018-02-12T00:54:49.368Z,3.45
2018-02-12T00:57:17.482Z,3.23
2018-02-12T00:59:45.661Z,3.15
2018-02-12T01:02:13.774Z,3.87
2018-02-12T01:04:41.924Z,3.40
2018-02-12T01:07:10.038Z,3.62
2018-02-12T01:09:38.933Z,4.30
2018-02-12T01:12:07.844Z,3.80
2018-02-12T01:14:36.010Z,3.55
2018-02-12T01:17:04.886Z,4.12
2018-02-12T01:19:33.768Z,4.07
2018-02-12T01:22:01.956Z,4.05
2018-02-12T01:24:30.837Z,3.72
2018-02-12T01:26:59.727Z,4.40
2018-02-12T01:29:28.615Z,4.05
2018-02-12T01:31:56.781Z,3.70
2018-02-12T01:34:25.700Z,3.83
2018-02-12T01:36:54.587Z,4.05
2018-02-12T01:39:22.718Z,4.40
2018-02-12T01:41:50.850Z,4.60
2018-02-12T01:44:19.015Z,3.70
2018-02-12T01:46:47.114Z,3.80
2018-02-12T01:49:15.256Z,4.30
2018-02-12T01:51:43.370Z,4.90
2018-02-12T01:54:11.520Z,4.53
2018-02-12T01:56:39.625Z,4.22
2018-02-12T01:59:09.368Z,4.33
2018-02-12T02:01:38.267Z,4.60
2018-02-12T02:04:06.384Z,4.82
2018-02-12T02:06:34.538Z,4.70
2018-02-12T02:09:02.726Z,4.30
2018-02-12T02:11:30.914Z,4.39
2018-02-12T02:13:59.021Z,5.10
2018-02-12T02:16:27.159Z,4.82
2018-02-12T02:18:55.292Z,4.28
2018-02-12T02:21:23.411Z,4.47
2018-02-12T02:23:51.550Z,4.53
2018-02-12T02:26:19.804Z,4.32
2018-02-12T02:28:47.988Z,4.53
2018-02-12T02:31:16.098Z,5.00
2018-02-12T02:33:44.226Z,4.37
2018-02-12T02:36:12.366Z,3.95
2018-02-12T02:38:41.257Z,3.92
2018-02-12T02:41:10.275Z,3.90
2018-02-12T02:43:39.250Z,3.40
2018-02-12T02:46:07.396Z,3.42
2018-02-12T02:48:35.587Z,3.28
2018-02-12T02:51:04.499Z,3.70
2018-02-12T02:53:32.634Z,3.42
2018-02-12T02:56:01.540Z,3.37
2018-02-12T02:58:29.646Z,3.63
2018-02-12T03:00:57.793Z,3.70
2018-02-12T03:03:26.679Z,2.65
2018-02-12T03:05:55.619Z,3.00
2018-02-12T03:08:23.718Z,3.50
2018-02-12T03:10:52.715Z,2.97
2018-02-12T03:13:20.857Z,2.90
2018-02-12T03:15:49.007Z,3.00
2018-02-12T03:18:17.912Z,3.12
2018-02-12T03:20:46.013Z,2.80
2018-02-12T03:23:14.147Z,3.37
2018-02-12T03:25:42.263Z,3.12
2018-02-12T03:28:10.389Z,3.20
2018-02-12T03:30:38.548Z,3.15
2018-02-12T03:33:06.683Z,3.10
2018-02-12T03:35:34.828Z,2.75
2018-02-12T03:38:03.045Z,2.85
2018-02-12T03:40:31.186Z,3.05
2018-02-12T03:42:59.321Z,2.80
2018-02-12T03:45:27.443Z,3.25
2018-02-12T03:47:55.582Z,3.45
2018-02-12T03:50:23.689Z,2.53
2018-02-12T03:52:52.610Z,2.80
2018-02-12T03:55:20.721Z,3.17
2018-02-12T03:57:48.863Z,1.90
2018-02-12T04:00:17.013Z,2.40
2018-02-12T04:02:45.893Z,2.50
2018-02-12T04:05:14.788Z,2.40
2018-02-12T04:07:43.669Z,2.05
2018-02-12T04:10:12.602Z,2.40
2018-02-12T04:12:40.709Z,2.00
2018-02-12T04:15:08.851Z,1.95
2018-02-12T04:17:37.014Z,2.10
2018-02-12T04:20:05.267Z,2.25
2018-02-12T04:22:34.141Z,2.05
2018-02-12T04:25:03.125Z,1.77
2018-02-12T04:27:31.333Z,2.00
2018-02-12T04:29:59.452Z,2.20
2018-02-12T04:32:27.574Z,1.80
2018-02-12T04:34:55.690Z,1.80
2018-02-12T04:37:23.829Z,2.25
2018-02-12T04:39:51.941Z,1.45
2018-02-12T04:42:20.083Z,1.97
2018-02-12T04:44:48.203Z,2.25
2018-02-12T04:47:16.328Z,2.10
2018-02-12T04:49:44.479Z,1.75
2018-02-12T04:52:12.623Z,1.70
2018-02-12T04:54:40.754Z,2.25
2018-02-12T04:57:08.919Z,1.60
2018-02-12T04:59:37.075Z,1.85
2018-02-12T05:02:05.237Z,1.70
2018-02-12T05:04:34.109Z,1.55
2018-02-12T05:07:02.300Z,1.50
2018-02-12T05:09:31.237Z,1.85
2018-02-12T05:11:59.345Z,1.25
2018-02-12T05:14:28.257Z,1.50
2018-02-12T05:16:57.179Z,1.80
2018-02-12T05:19:25.290Z,1.60
2018-02-12T05:21:53.417Z,2.53
2018-02-12T05:24:21.574Z,2.30
2018-02-12T05:26:50.450Z,1.80
2018-02-12T05:29:19.387Z,1.50
2018-02-12T05:31:47.511Z,1.60
2018-02-12T05:34:16.481Z,1.50
2018-02-12T05:36:45.357Z,2.10
2018-02-12T05:39:13.487Z,2.05
2018-02-12T05:41:41.636Z,2.53
2018-02-12T05:44:10.579Z,2.60
2018-02-12T05:46:38.722Z,3.25
2018-02-12T05:49:06.845Z,3.15
2018-02-12T05:51:34.974Z,2.47
2018-02-12T05:54:03.869Z,2.12
2018-02-12T05:56:31.993Z,1.90
2018-02-12T05:59:01.345Z,2.30
2018-02-12T06:01:29.658Z,2.05
2018-02-12T06:03:58.559Z,2.03
2018-02-12T06:06:27.472Z,1.80
2018-02-12T06:08:56.379Z,2.40
2018-02-12T06:11:24.504Z,2.45
2018-02-12T06:13:53.433Z,2.60
2018-02-12T06:16:21.577Z,2.37
2018-02-12T06:18:50.597Z,2.87
2018-02-12T06:21:18.843Z,2.75
2018-02-12T06:23:47.771Z,2.80
2018-02-12T06:26:15.903Z,2.80
2018-02-12T06:28:44.799Z,3.00
2018-02-12T06:31:13.852Z,3.47
2018-02-12T06:33:41.965Z,3.30
2018-02-12T06:36:10.987Z,3.50
2018-02-12T06:38:39.120Z,3.65
2018-02-12T06:41:08.026Z,3.90
2018-02-12T06:43:36.233Z,3.10
2018-02-12T06:46:04.370Z,4.20
2018-02-12T06:48:33.262Z,4.18
2018-02-12T06:51:01.403Z,3.70
2018-02-12T06:53:31.088Z,3.45
2018-02-12T06:55:59.186Z,4.00
2018-02-12T06:58:27.325Z,4.20
2018-02-12T07:00:55.446Z,3.78
2018-02-12T07:03:24.342Z,4.60
2018-02-12T07:05:53.355Z,4.80
2018-02-12T07:08:21.545Z,4.30
2018-02-12T07:10:49.674Z,4.12
2018-02-12T07:13:18.335Z,4.53
2018-02-12T07:15:46.490Z,5.35
2018-02-12T07:18:14.617Z,4.87
2018-02-12T07:20:43.505Z,6.20
2018-02-12T07:23:12.409Z,5.80
2018-02-12T07:25:41.328Z,5.50
2018-02-12T07:28:09.446Z,3.97
2018-02-12T07:30:37.583Z,4.80
2018-02-12T07:33:05.722Z,5.20
2018-02-12T07:35:33.846Z,5.37
2018-02-12T07:38:02.003Z,5.25
2018-02-12T07:40:30.174Z,4.90
2018-02-12T07:42:58.307Z,3.93
2018-02-12T07:45:27.208Z,4.05
2018-02-12T07:47:55.349Z,4.72
2018-02-12T07:50:23.481Z,5.37
2018-02-12T07:52:51.630Z,4.43
2018-02-12T07:55:19.758Z,5.40
2018-02-12T07:57:47.869Z,5.22
2018-02-12T08:00:15.990Z,3.70
2018-02-12T08:02:44.135Z,5.10
2018-02-12T08:05:13.026Z,5.70
2018-02-12T08:07:41.898Z,4.55
2018-02-12T08:10:10.821Z,4.93
2018-02-12T08:12:38.965Z,4.68
2018-02-12T08:15:07.104Z,4.20
2018-02-12T08:17:35.586Z,4.10
2018-02-12T08:20:03.959Z,4.50
2018-02-12T08:22:32.113Z,4.12
2018-02-12T08:25:01.009Z,4.55
2018-02-12T08:27:29.240Z,4.15
2018-02-12T08:29:58.124Z,5.15
2018-02-12T08:32:26.282Z,4.22
2018-02-12T08:34:55.175Z,4.10
2018-02-12T08:37:23.301Z,4.12
2018-02-12T08:39:51.416Z,5.00
2018-02-12T08:42:19.596Z,4.63
2018-02-12T08:44:47.762Z,4.00
2018-02-12T08:47:16.650Z,3.90
2018-02-12T08:49:45.540Z,3.15
2018-02-12T08:52:14.432Z,3.10
2018-02-12T08:54:42.563Z,2.97
2018-02-12T08:57:10.791Z,3.20
2018-02-12T08:59:38.930Z,3.10
2018-02-12T09:02:07.096Z,2.13
2018-02-12T09:04:35.207Z,2.85
2018-02-12T09:07:03.345Z,2.10
2018-02-12T09:09:32.262Z,2.50
2018-02-12T09:12:00.391Z,2.42
2018-02-12T09:14:28.543Z,2.30
2018-02-12T09:16:56.675Z,1.90
2018-02-12T09:19:25.577Z,2.33
2018-02-12T09:21:53.697Z,2.42
2018-02-12T09:24:21.840Z,2.33
2018-02-12T09:26:49.971Z,2.25
2018-02-12T09:29:18.870Z,2.17
2018-02-12T09:31:47.768Z,1.80
2018-02-12T09:34:16.657Z,1.70
2018-02-12T09:36:44.784Z,2.05
2018-02-12T09:39:12.916Z,1.45
2018-02-12T09:41:41.079Z,2.42
2018-02-12T09:44:09.209Z,1.60
2018-02-12T09:46:37.381Z,2.00
2018-02-12T09:49:06.310Z,1.90
2018-02-12T09:51:34.437Z,2.00
2018-02-12T09:54:02.589Z,2.15
2018-02-12T09:56:30.739Z,1.90
2018-02-12T09:58:58.880Z,2.20
2018-02-12T10:01:27.792Z,1.57
2018-02-12T10:03:56.685Z,1.90
2018-02-12T10:06:24.837Z,2.25
2018-02-12T10:08:53.726Z,1.95
2018-02-12T10:11:22.639Z,2.30
2018-02-12T10:13:50.781Z,1.60
2018-02-12T10:16:18.889Z,1.50
2018-02-12T10:18:47.053Z,1.62
2018-02-12T10:21:15.979Z,1.65
2018-02-12T10:23:44.129Z,1.70
2018-02-12T10:26:13.028Z,1.62
2018-02-12T10:28:41.156Z,1.40
2018-02-12T10:31:10.077Z,1.60
2018-02-12T10:33:38.198Z,1.80
2018-02-12T10:36:06.369Z,1.75
2018-02-12T10:38:34.495Z,1.87
2018-02-12T10:41:02.641Z,1.80
2018-02-12T10:43:30.765Z,1.30
2018-02-12T10:45:58.877Z,1.83
2018-02-12T10:48:27.808Z,2.08
2018-02-12T10:50:55.952Z,2.00
2018-02-12T10:53:24.840Z,2.28
2018-02-12T10:55:53.731Z,2.10
2018-02-12T10:58:22.661Z,2.53
2018-02-12T11:00:51.180Z,2.70
2018-02-12T11:03:19.401Z,2.60
2018-02-12T11:05:47.531Z,2.20
2018-02-12T11:08:15.686Z,2.83
2018-02-12T11:10:43.805Z,2.50
2018-02-12T11:13:12.687Z,3.50
2018-02-12T11:15:40.830Z,3.40
2018-02-12T11:18:08.947Z,2.55
2018-02-12T11:20:37.084Z,2.10
2018-02-12T11:23:05.290Z,2.87
2018-02-12T11:25:33.429Z,2.47
2018-02-12T11:28:02.390Z,2.22
2018-02-12T11:30:30.525Z,2.65
2018-02-12T11:32:58.669Z,2.15
2018-02-12T11:35:27.571Z,3.15
2018-02-12T11:37:56.496Z,2.55
2018-02-12T11:40:24.612Z,2.47
2018-02-12T11:42:52.766Z,2.10
2018-02-12T11:45:20.903Z,2.40
2018-02-12T11:47:49.030Z,1.40
2018-02-12T11:50:17.192Z,1.67
2018-02-12T11:52:45.303Z,1.65
2018-02-12T11:55:13.448Z,2.15
2018-02-12T11:57:41.583Z,1.67
2018-02-12T12:00:09.726Z,1.85
2018-02-12T12:02:37.902Z,1.65
2018-02-12T12:05:06.061Z,2.03
2018-02-12T12:07:34.232Z,1.77
2018-02-12T12:10:03.105Z,2.15
2018-02-12T12:12:31.422Z,2.17
2018-02-12T12:14:59.524Z,2.03
2018-02-12T12:17:28.442Z,1.95
2018-02-12T12:19:57.335Z,1.98
2018-02-12T12:22:26.232Z,2.20
2018-02-12T12:24:55.116Z,1.80
2018-02-12T12:27:24.012Z,1.48
2018-02-12T12:29:52.917Z,2.35
2018-02-12T12:32:21.044Z,1.90
2018-02-12T12:34:49.208Z,1.10
2018-02-12T12:37:17.323Z,1.70
2018-02-12T12:39:46.216Z,1.35
2018-02-12T12:42:14.377Z,1.70
2018-02-12T12:44:42.660Z,1.52
2018-02-12T12:47:14.904Z,1.83
2018-02-12T12:49:43.014Z,1.70
2018-02-12T12:52:11.351Z,1.50
2018-02-12T12:54:39.471Z,1.40
2018-02-12T12:57:07.605Z,1.70
2018-02-12T12:59:36.527Z,2.15
2018-02-12T13:02:04.664Z,2.20
2018-02-12T13:04:32.993Z,1.87
2018-02-12T13:07:01.130Z,1.95
2018-02-12T13:09:30.027Z,2.00
2018-02-12T13:11:58.923Z,2.10
2018-02-12T13:14:27.796Z,2.30
2018-02-12T13:16:57.064Z,2.40
2018-02-12T13:19:25.256Z,2.42
2018-02-12T13:21:53.393Z,2.50
2018-02-12T13:24:22.292Z,2.47
2018-02-12T13:26:50.451Z,2.70
2018-02-12T13:29:18.586Z,2.40
2018-02-12T13:31:47.505Z,2.05
2018-02-12T13:34:15.694Z,2.10
2018-02-12T13:36:43.821Z,2.12
2018-02-12T13:39:11.987Z,1.87
2018-02-12T13:41:40.915Z,2.20
2018-02-12T13:44:09.048Z,1.63
2018-02-12T13:46:37.941Z,2.28
2018-02-12T13:49:06.132Z,2.28
2018-02-12T13:51:34.332Z,1.90
2018-02-12T13:54:02.483Z,2.50
2018-02-12T13:56:30.677Z,1.60
2018-02-12T13:58:59.630Z,1.50
2018-02-12T14:01:28.561Z,1.60
2018-02-12T14:03:56.693Z,1.50
2018-02-12T14:06:24.845Z,1.60
2018-02-12T14:08:53.014Z,2.33
2018-02-12T14:11:21.158Z,1.50
2018-02-12T14:13:49.304Z,1.70
2018-02-12T14:16:17.430Z,2.20
2018-02-12T14:18:45.578Z,1.80
2018-02-12T14:21:13.696Z,1.90
2018-02-12T14:23:42.623Z,1.75
2018-02-12T14:26:10.753Z,2.05
2018-02-12T14:28:39.652Z,2.08
2018-02-12T14:31:07.831Z,2.00
2018-02-12T14:33:36.727Z,1.60
2018-02-12T14:36:05.603Z,2.15
2018-02-12T14:38:34.528Z,2.78
2018-02-12T14:41:02.684Z,2.40
2018-02-12T14:43:30.806Z,6.13
2018-02-12T14:45:58.930Z,2.10
2018-02-12T14:48:27.069Z,2.00
2018-02-12T14:50:55.959Z,2.37
2018-02-12T14:53:24.871Z,1.52
2018-02-12T14:55:53.754Z,1.98
2018-02-12T14:58:21.894Z,1.70
2018-02-12T15:00:50.040Z,1.80
2018-02-12T15:03:18.168Z,1.70
2018-02-12T15:05:47.116Z,2.10
2018-02-12T15:08:15.351Z,1.83
2018-02-12T15:10:44.315Z,1.60
2018-02-12T15:13:13.228Z,1.80
2018-02-12T15:15:41.404Z,1.80
2018-02-12T15:18:09.547Z,1.75
2018-02-12T15:20:38.465Z,2.22
2018-02-12T15:23:06.606Z,1.75
2018-02-12T15:25:34.717Z,2.15
2018-02-12T15:28:02.862Z,2.90
2018-02-12T15:30:31.810Z,1.90
2018-02-12T15:32:59.946Z,1.80
2018-02-12T15:35:29.864Z,2.30
2018-02-12T15:37:58.754Z,1.98
2018-02-12T15:40:26.981Z,1.73
2018-02-12T15:42:59.803Z,2.28
2018-02-12T15:45:27.955Z,4.10
2018-02-12T15:47:56.818Z,2.53
2018-02-12T15:50:24.980Z,3.92
2018-02-12T15:52:53.101Z,2.37
2018-02-12T15:55:21.250Z,2.47
2018-02-12T15:57:50.206Z,2.80
2018-02-12T16:00:18.305Z,2.67
2018-02-12T16:02:46.493Z,2.75
2018-02-12T16:05:14.618Z,2.97
2018-02-12T16:07:42.796Z,2.80
2018-02-12T16:10:10.930Z,2.10
2018-02-12T16:12:39.086Z,1.75
2018-02-12T16:15:07.978Z,1.50
2018-02-12T16:17:36.871Z,1.80
2018-02-12T16:20:05.778Z,1.60
2018-02-12T16:22:33.957Z,1.65
2018-02-12T16:25:02.931Z,1.77
2018-02-12T16:27:31.083Z,2.50
2018-02-12T16:29:59.199Z,2.53
2018-02-12T16:32:27.345Z,2.67
2018-02-12T16:34:57.357Z,1.90
2018-02-12T16:37:26.240Z,2.83
2018-02-12T16:39:55.127Z,3.95
2018-02-12T16:42:24.042Z,4.55
2018-02-12T16:44:52.214Z,3.37
2018-02-12T16:47:21.075Z,3.28
2018-02-12T16:49:50.001Z,5.22
2018-02-12T16:52:18.130Z,4.03
2018-02-12T16:54:46.263Z,3.80
2018-02-12T16:57:14.388Z,3.37
2018-02-12T16:59:43.328Z,3.25
2018-02-12T17:02:11.478Z,3.65
2018-02-12T17:04:39.673Z,4.05
2018-02-12T17:07:07.811Z,3.90
2018-02-12T17:09:36.698Z,7.78
2018-02-12T17:12:05.607Z,7.72
2018-02-12T17:14:33.738Z,5.30
2018-02-12T17:17:02.672Z,3.95
2018-02-12T17:19:30.812Z,5.47
2018-02-12T17:21:59.708Z,5.10
2018-02-12T17:24:28.644Z,4.12
2018-02-12T17:26:58.337Z,3.70
2018-02-12T17:29:26.484Z,4.20
2018-02-12T17:31:55.389Z,3.35
2018-02-12T17:34:23.548Z,2.50
2018-02-12T17:36:51.740Z,3.67
2018-02-12T17:39:19.956Z,2.75
2018-02-12T17:41:48.836Z,4.25
2018-02-12T17:44:16.973Z,4.27
2018-02-12T17:46:45.158Z,3.15
2018-02-12T17:49:13.308Z,5.72
2018-02-12T17:51:41.441Z,5.70
2018-02-12T17:54:09.612Z,4.75
2018-02-12T17:56:37.769Z,3.78
2018-02-12T17:59:05.903Z,3.40
2018-02-12T18:01:34.825Z,2.83
2018-02-12T18:04:02.963Z,4.18
2018-02-12T18:06:31.883Z,3.50
2018-02-12T18:09:00.081Z,2.90
2018-02-12T18:11:28.181Z,2.20
2018-02-12T18:13:56.329Z,2.23
2018-02-12T18:16:24.467Z,5.55
2018-02-12T18:18:52.614Z,5.40
2018-02-12T18:21:21.547Z,12.07
2018-02-12T18:23:49.701Z,9.15
2018-02-12T18:26:17.872Z,6.12
2018-02-12T18:28:46.014Z,3.20
2018-02-12T18:31:14.928Z,4.85
2018-02-12T18:33:43.089Z,4.20
2018-02-12T18:36:12.001Z,4.85
2018-02-12T18:38:40.141Z,3.90
2018-02-12T18:41:09.028Z,4.10
2018-02-12T18:43:37.927Z,4.27
2018-02-12T18:46:06.886Z,5.00
2018-02-12T18:48:35.034Z,5.85
2018-02-12T18:51:03.144Z,3.90
2018-02-12T18:53:31.272Z,4.10
2018-02-12T18:55:59.437Z,4.05
2018-02-12T18:58:27.629Z,3.75
2018-02-12T19:00:55.774Z,3.65
2018-02-12T19:03:24.690Z,3.67
2018-02-12T19:05:52.862Z,3.90
2018-02-12T19:08:21.066Z,4.90
2018-02-12T19:10:49.209Z,3.55
2018-02-12T19:13:17.342Z,3.37
2018-02-12T19:15:45.492Z,4.18
2018-02-12T19:18:13.650Z,3.72
2018-02-12T19:20:41.842Z,4.20
2018-02-12T19:23:09.995Z,4.68
2018-02-12T19:25:38.138Z,3.87
2018-02-12T19:28:06.279Z,3.50
2018-02-12T19:30:34.428Z,3.40
2018-02-12T19:33:03.347Z,3.45
2018-02-12T19:35:31.495Z,3.78
2018-02-12T19:37:59.973Z,4.10
2018-02-12T19:40:29.025Z,4.00
2018-02-12T19:42:57.389Z,3.67
2018-02-12T19:45:25.614Z,4.32
2018-02-12T19:47:53.837Z,5.10
2018-02-12T19:50:22.083Z,6.65
2018-02-12T19:52:50.973Z,5.18
2018-02-12T19:55:19.142Z,4.18
2018-02-12T19:57:47.345Z,4.43
2018-02-12T20:00:15.529Z,4.50
2018-02-12T20:02:43.703Z,4.82
2018-02-12T20:05:11.919Z,5.03
2018-02-12T20:07:40.092Z,4.43
2018-02-12T20:10:08.305Z,5.00
2018-02-12T20:12:36.442Z,5.07
2018-02-12T20:15:05.433Z,4.97
2018-02-12T20:17:34.470Z,5.65
2018-02-12T20:20:02.688Z,5.85
2018-02-12T20:22:30.868Z,5.05
2018-02-12T20:24:59.012Z,5.20
2018-02-12T20:27:27.210Z,4.80
2018-02-12T20:29:55.353Z,6.60
2018-02-12T20:32:23.540Z,9.20
2018-02-12T20:34:51.715Z,9.95
2018-02-12T20:37:19.872Z,6.95
2018-02-12T20:39:48.076Z,5.72
2018-02-12T20:42:16.267Z,5.43
2018-02-12T20:44:45.265Z,4.45
2018-02-12T20:47:14.205Z,4.80
2018-02-12T20:49:42.383Z,5.30
2018-02-12T20:52:10.727Z,5.50
2018-02-12T20:54:39.704Z,4.47
2018-02-12T20:57:08.802Z,4.45
2018-02-12T20:59:36.964Z,3.95
2018-02-12T21:02:05.192Z,3.90
2018-02-12T21:04:33.543Z,4.45
2018-02-12T21:07:01.787Z,4.15
2018-02-12T21:15:49.676Z,4.12
2018-02-12T21:18:17.840Z,3.25
2018-02-12T21:20:46.756Z,3.80
2018-02-12T21:23:15.630Z,3.35
2018-02-12T21:25:44.577Z,3.58
2018-02-12T21:28:12.790Z,4.67
2018-02-12T21:30:42.212Z,4.95
2018-02-12T21:33:11.267Z,4.50
2018-02-12T21:35:40.212Z,7.10
2018-02-12T21:38:08.376Z,6.07
2018-02-12T21:40:36.604Z,4.85
2018-02-12T21:43:04.723Z,4.33
2018-02-12T21:45:32.875Z,5.30
2018-02-12T21:48:01.777Z,3.85
2018-02-12T21:50:30.866Z,4.85
2018-02-12T21:52:59.739Z,4.93
2018-02-12T21:55:28.624Z,6.10
2018-02-12T21:57:57.545Z,7.17
2018-02-12T22:00:25.717Z,5.10
2018-02-12T22:02:53.856Z,6.47
2018-02-12T22:05:22.759Z,7.28
2018-02-12T22:07:51.165Z,7.35
2018-02-12T22:10:19.270Z,7.05
2018-02-12T22:12:47.515Z,6.37
2018-02-12T22:15:15.633Z,5.05
2018-02-12T22:17:43.993Z,5.18
2018-02-12T22:20:12.102Z,8.00
2018-02-12T22:22:41.034Z,6.15
2018-02-12T22:25:09.186Z,6.80
2018-02-12T22:27:38.078Z,7.50
2018-02-12T22:30:06.184Z,7.40
2018-02-12T22:32:34.342Z,6.87
2018-02-12T22:35:02.457Z,5.70
2018-02-12T22:37:30.645Z,6.62
2018-02-12T22:39:59.659Z,6.28
2018-02-12T22:42:27.778Z,5.63
2018-02-12T22:44:56.045Z,7.10
2018-02-12T22:47:24.173Z,7.90
2018-02-12T22:49:52.355Z,7.97
2018-02-12T22:52:20.462Z,7.37
2018-02-12T22:54:48.607Z,7.45
2018-02-12T22:57:16.726Z,6.55
2018-02-12T22:59:44.849Z,7.03
2018-02-12T23:02:13.172Z,6.12
2018-02-12T23:04:41.342Z,5.03
2018-02-12T23:07:09.459Z,5.28
2018-02-12T23:09:37.586Z,5.30
2018-02-12T23:12:06.021Z,4.28
2018-02-12T23:14:34.165Z,5.37
2018-02-12T23:17:08.806Z,4.78
2018-02-12T23:19:37.185Z,4.32
2018-02-12T23:22:05.480Z,4.70
2018-02-12T23:24:33.568Z,4.18
2018-02-12T23:27:01.694Z,4.78
2018-02-12T23:29:29.855Z,4.03
2018-02-12T23:31:58.721Z,5.00
2018-02-12T23:34:26.869Z,5.00
2018-02-12T23:36:55.013Z,4.50
2018-02-12T23:39:23.107Z,4.75
2018-02-12T23:41:51.272Z,5.32
2018-02-12T23:44:19.364Z,4.97
2018-02-12T23:46:47.497Z,4.30
2018-02-12T23:49:15.613Z,4.93
2018-02-12T23:51:43.850Z,5.15
2018-02-12T23:54:23.759Z,5.18
2018-02-12T23:56:52.661Z,3.62
2018-02-12T23:59:21.536Z,4.60
