createdAt,value
2023-05-13T00:00:59.529Z,99.90
2023-05-13T00:03:45.274Z,99.90
2023-05-13T00:06:32.213Z,99.90
2023-05-13T00:09:17.580Z,99.90
2023-05-13T00:12:03.467Z,99.90
2023-05-13T00:14:48.869Z,99.90
2023-05-13T00:17:34.454Z,99.90
2023-05-13T00:20:20.274Z,99.90
2023-05-13T00:23:07.768Z,99.90
2023-05-13T00:25:53.273Z,99.90
2023-05-13T00:28:38.961Z,99.90
2023-05-13T00:31:24.635Z,99.90
2023-05-13T00:34:10.181Z,99.90
2023-05-13T00:36:55.847Z,99.90
2023-05-13T00:39:42.055Z,99.90
2023-05-13T00:42:27.371Z,99.90
2023-05-13T00:45:13.095Z,99.90
2023-05-13T00:47:58.823Z,99.90
2023-05-13T00:50:44.897Z,99.90
2023-05-13T00:53:32.375Z,99.90
2023-05-13T00:56:21.883Z,99.90
2023-05-13T00:59:07.464Z,99.90
2023-05-13T01:02:08.689Z,99.90
2023-05-13T01:04:54.163Z,99.90
2023-05-13T01:07:45.071Z,99.90
2023-05-13T01:10:33.517Z,99.90
2023-05-13T01:13:24.311Z,99.90
2023-05-13T01:16:16.511Z,99.90
2023-05-13T01:19:05.478Z,99.90
2023-05-13T01:21:54.386Z,99.90
2023-05-13T01:24:40.821Z,99.90
2023-05-13T01:27:26.459Z,99.90
2023-05-13T01:30:12.327Z,99.90
2023-05-13T01:32:58.514Z,99.90
2023-05-13T01:35:44.946Z,99.90
2023-05-13T01:38:31.531Z,99.90
2023-05-13T01:41:17.894Z,99.90
2023-05-13T01:44:03.767Z,99.90
2023-05-13T01:46:50.640Z,99.90
2023-05-13T01:49:37.316Z,99.90
2023-05-13T01:52:23.038Z,99.90
2023-05-13T01:55:08.883Z,99.90
2023-05-13T01:57:54.828Z,99.90
2023-05-13T02:00:40.396Z,99.90
2023-05-13T02:03:26.116Z,99.90
2023-05-13T02:06:12.567Z,99.90
2023-05-13T02:08:59.226Z,99.90
2023-05-13T02:11:45.489Z,99.90
2023-05-13T02:14:30.916Z,99.90
2023-05-13T02:17:16.538Z,99.90
2023-05-13T02:20:02.257Z,99.90
2023-05-13T02:22:47.872Z,99.90
2023-05-13T02:25:33.702Z,99.90
2023-05-13T02:28:19.142Z,99.90
2023-05-13T02:31:04.896Z,99.90
2023-05-13T02:33:50.729Z,99.90
2023-05-13T02:36:36.624Z,99.90
2023-05-13T02:39:23.899Z,99.90
2023-05-13T02:42:10.223Z,99.90
2023-05-13T02:44:55.559Z,99.90
2023-05-13T02:47:42.720Z,99.90
2023-05-13T02:50:28.734Z,99.90
2023-05-13T02:53:15.420Z,99.90
2023-05-13T02:56:08.159Z,99.90
2023-05-13T02:58:55.220Z,99.90
2023-05-13T03:01:41.701Z,99.90
2023-05-13T03:04:27.115Z,99.90
2023-05-13T03:07:12.840Z,99.90
2023-05-13T03:09:58.486Z,99.90
2023-05-13T03:12:44.133Z,99.90
2023-05-13T03:15:29.732Z,99.90
2023-05-13T03:18:15.516Z,99.90
2023-05-13T03:21:01.909Z,99.90
2023-05-13T03:23:47.728Z,99.90
2023-05-13T03:26:34.204Z,99.90
2023-05-13T03:29:19.855Z,99.90
2023-05-13T03:32:06.534Z,99.90
2023-05-13T03:34:52.306Z,99.90
2023-05-13T03:37:38.082Z,99.90
2023-05-13T03:40:24.486Z,99.90
2023-05-13T03:43:10.407Z,99.90
2023-05-13T03:45:58.735Z,99.90
2023-05-13T03:48:45.065Z,99.90
2023-05-13T03:51:31.224Z,99.90
2023-05-13T03:54:19.603Z,99.90
2023-05-13T03:57:08.265Z,99.90
2023-05-13T03:59:53.758Z,99.90
2023-05-13T04:02:39.869Z,99.90
2023-05-13T04:05:27.107Z,99.90
2023-05-13T04:08:14.081Z,99.90
2023-05-13T04:10:59.723Z,99.90
2023-05-13T04:13:46.089Z,99.90
2023-05-13T04:16:32.070Z,99.90
2023-05-13T04:19:18.477Z,99.90
2023-05-13T04:22:04.316Z,99.90
2023-05-13T04:24:56.315Z,99.90
2023-05-13T04:27:41.886Z,99.90
2023-05-13T04:30:36.500Z,99.90
2023-05-13T04:33:22.183Z,99.90
2023-05-13T04:36:08.270Z,99.90
2023-05-13T04:38:55.489Z,99.90
2023-05-13T04:41:42.152Z,99.90
2023-05-13T04:44:27.455Z,99.90
2023-05-13T04:47:13.189Z,99.90
2023-05-13T04:49:58.972Z,99.90
2023-05-13T04:52:46.318Z,99.90
2023-05-13T04:55:32.700Z,99.90
2023-05-13T04:58:18.338Z,99.90
2023-05-13T05:01:04.452Z,99.90
2023-05-13T05:03:50.207Z,99.90
2023-05-13T05:06:36.149Z,99.90
2023-05-13T05:09:21.853Z,99.90
2023-05-13T05:12:09.656Z,99.90
2023-05-13T05:14:58.595Z,99.90
2023-05-13T05:17:44.780Z,99.90
2023-05-13T05:20:30.431Z,99.90
2023-05-13T05:23:18.045Z,99.90
2023-05-13T05:26:11.668Z,99.90
2023-05-13T05:29:00.828Z,99.90
2023-05-13T05:31:47.444Z,99.90
2023-05-13T05:34:33.085Z,99.90
2023-05-13T05:37:19.316Z,99.90
2023-05-13T05:40:05.555Z,99.90
2023-05-13T05:42:52.725Z,99.90
2023-05-13T05:45:39.281Z,99.90
2023-05-13T05:48:26.503Z,99.90
2023-05-13T05:51:11.994Z,99.90
2023-05-13T05:54:03.016Z,99.90
2023-05-13T05:57:00.625Z,99.90
2023-05-13T05:59:56.528Z,99.90
2023-05-13T06:02:54.331Z,99.90
2023-05-13T06:05:43.804Z,99.90
2023-05-13T06:08:31.115Z,99.90
2023-05-13T06:11:16.828Z,99.90
2023-05-13T06:14:02.581Z,99.90
2023-05-13T06:16:48.175Z,99.90
2023-05-13T06:19:34.627Z,99.90
2023-05-13T06:22:19.993Z,99.90
2023-05-13T06:25:05.999Z,99.90
2023-05-13T06:27:52.235Z,99.90
2023-05-13T06:30:41.018Z,99.90
2023-05-13T06:33:26.838Z,99.90
2023-05-13T06:36:13.170Z,99.90
2023-05-13T06:38:58.620Z,99.90
2023-05-13T06:41:44.287Z,99.90
2023-05-13T06:44:34.008Z,99.90
2023-05-13T06:47:24.379Z,99.90
2023-05-13T06:50:10.244Z,99.90
2023-05-13T06:52:55.752Z,99.90
2023-05-13T06:55:44.371Z,99.90
2023-05-13T06:58:30.181Z,99.90
2023-05-13T07:01:17.003Z,99.90
2023-05-13T07:04:02.501Z,99.90
2023-05-13T07:06:49.087Z,99.90
2023-05-13T07:09:34.672Z,99.90
2023-05-13T07:12:20.290Z,99.90
2023-05-13T07:15:06.265Z,99.90
2023-05-13T07:17:51.784Z,99.90
2023-05-13T07:20:37.706Z,99.90
2023-05-13T07:23:23.877Z,99.90
2023-05-13T07:26:09.534Z,99.90
2023-05-13T07:28:56.439Z,99.90
2023-05-13T07:31:41.892Z,99.90
2023-05-13T07:34:27.385Z,99.90
2023-05-13T07:37:13.016Z,99.90
2023-05-13T07:39:58.657Z,99.90
2023-05-13T07:42:44.435Z,99.90
2023-05-13T07:45:29.843Z,99.90
2023-05-13T07:48:15.374Z,99.90
2023-05-13T07:51:01.573Z,99.90
2023-05-13T07:53:47.293Z,99.90
2023-05-13T07:56:32.823Z,99.90
2023-05-13T07:59:18.537Z,99.90
2023-05-13T08:02:03.838Z,99.90
2023-05-13T08:04:49.549Z,99.90
2023-05-13T08:07:34.957Z,99.90
2023-05-13T08:10:21.215Z,99.90
2023-05-13T08:13:07.053Z,99.90
2023-05-13T08:15:52.707Z,99.90
2023-05-13T08:18:38.397Z,99.90
2023-05-13T08:21:23.884Z,99.90
2023-05-13T08:24:11.438Z,99.90
2023-05-13T08:26:56.903Z,99.90
2023-05-13T08:29:42.489Z,99.90
2023-05-13T08:32:28.140Z,99.90
2023-05-13T08:35:13.849Z,99.90
2023-05-13T08:37:59.202Z,99.90
2023-05-13T08:40:45.493Z,99.90
2023-05-13T08:43:32.453Z,99.90
2023-05-13T08:46:18.636Z,99.90
2023-05-13T08:49:04.210Z,99.90
2023-05-13T08:51:49.429Z,99.90
2023-05-13T08:54:36.168Z,99.90
2023-05-13T08:57:21.657Z,99.90
2023-05-13T09:00:08.914Z,99.90
2023-05-13T09:02:54.585Z,99.90
2023-05-13T09:05:40.307Z,99.90
2023-05-13T09:08:25.749Z,99.90
2023-05-13T09:11:11.505Z,99.90
2023-05-13T09:14:02.758Z,99.90
2023-05-13T09:16:48.425Z,99.90
2023-05-13T09:19:35.724Z,99.90
2023-05-13T09:22:21.136Z,99.90
2023-05-13T09:25:08.112Z,99.90
2023-05-13T09:28:00.503Z,99.90
2023-05-13T09:30:54.206Z,99.90
2023-05-13T09:33:51.939Z,99.90
2023-05-13T09:36:38.291Z,99.90
2023-05-13T09:39:24.069Z,99.90
2023-05-13T09:42:16.781Z,99.90
2023-05-13T09:45:05.354Z,99.90
2023-05-13T09:47:52.389Z,99.90
2023-05-13T09:50:46.869Z,99.90
2023-05-13T09:53:32.224Z,99.90
2023-05-13T09:56:21.225Z,99.90
2023-05-13T09:59:06.795Z,99.90
2023-05-13T10:01:53.848Z,99.90
2023-05-13T10:04:39.889Z,99.90
2023-05-13T10:07:25.834Z,99.90
2023-05-13T10:10:11.579Z,99.90
2023-05-13T10:12:59.607Z,99.90
2023-05-13T10:15:50.611Z,99.90
2023-05-13T10:18:36.332Z,99.90
2023-05-13T10:21:21.974Z,99.90
2023-05-13T10:24:07.655Z,99.90
2023-05-13T10:26:53.377Z,99.90
2023-05-13T10:29:40.547Z,99.90
2023-05-13T10:32:27.039Z,99.90
2023-05-13T10:35:13.476Z,99.90
2023-05-13T10:38:02.173Z,99.90
2023-05-13T10:41:08.178Z,99.90
2023-05-13T10:43:58.512Z,99.90
2023-05-13T10:46:43.939Z,99.90
2023-05-13T10:49:33.369Z,99.90
2023-05-13T10:52:19.006Z,99.90
2023-05-13T10:55:04.736Z,99.90
2023-05-13T10:58:07.787Z,99.90
2023-05-13T11:00:53.426Z,99.90
2023-05-13T11:03:39.762Z,99.90
2023-05-13T11:06:35.738Z,99.90
2023-05-13T11:09:21.071Z,99.90
2023-05-13T11:12:06.973Z,99.90
2023-05-13T11:14:55.635Z,99.90
2023-05-13T11:17:41.471Z,99.90
2023-05-13T11:20:27.174Z,99.90
2023-05-13T11:23:19.572Z,99.90
2023-05-13T11:26:16.955Z,99.90
2023-05-13T11:29:06.164Z,99.90
2023-05-13T11:31:59.856Z,99.90
2023-05-13T11:34:52.565Z,99.90
2023-05-13T11:37:42.822Z,99.90
2023-05-13T11:40:29.431Z,99.90
2023-05-13T11:43:19.395Z,99.90
2023-05-13T11:46:04.912Z,99.90
2023-05-13T11:48:50.225Z,99.90
2023-05-13T11:51:36.049Z,99.90
2023-05-13T11:54:21.406Z,99.90
2023-05-13T11:57:14.118Z,99.90
2023-05-13T12:00:00.931Z,99.90
2023-05-13T12:02:46.629Z,99.90
2023-05-13T12:05:32.137Z,99.90
2023-05-13T12:08:17.683Z,99.90
2023-05-13T12:11:05.554Z,99.90
2023-05-13T12:13:50.944Z,99.90
2023-05-13T12:16:36.394Z,99.90
2023-05-13T12:19:21.803Z,99.90
2023-05-13T12:22:08.084Z,99.90
2023-05-13T12:24:53.688Z,99.90
2023-05-13T12:27:39.127Z,99.90
2023-05-13T12:30:24.749Z,99.90
2023-05-13T12:33:14.634Z,99.90
2023-05-13T12:36:20.157Z,99.90
2023-05-13T12:39:07.205Z,99.60
2023-05-13T12:41:54.045Z,99.80
2023-05-13T12:44:39.268Z,99.80
2023-05-13T12:47:24.940Z,99.60
2023-05-13T12:50:11.106Z,99.40
2023-05-13T12:52:57.884Z,98.90
2023-05-13T12:55:43.583Z,98.30
2023-05-13T12:58:29.214Z,97.70
2023-05-13T13:01:14.772Z,97.10
2023-05-13T13:04:00.552Z,96.60
2023-05-13T13:06:46.236Z,96.10
2023-05-13T13:09:31.527Z,95.60
2023-05-13T13:12:17.147Z,95.10
2023-05-13T13:15:02.868Z,94.40
2023-05-13T13:17:48.614Z,93.90
2023-05-13T13:20:34.468Z,93.70
2023-05-13T13:23:19.995Z,93.50
2023-05-13T13:26:05.693Z,93.40
2023-05-13T13:28:51.315Z,93.30
2023-05-13T13:31:37.078Z,92.90
2023-05-13T13:34:22.373Z,92.80
2023-05-13T13:37:07.914Z,92.60
2023-05-13T13:39:53.709Z,92.80
2023-05-13T13:42:44.208Z,92.80
2023-05-13T13:45:30.374Z,92.70
2023-05-13T13:48:16.066Z,92.40
2023-05-13T13:51:01.837Z,92.10
2023-05-13T13:53:49.384Z,91.90
2023-05-13T13:56:38.313Z,91.70
2023-05-13T13:59:23.878Z,91.40
2023-05-13T14:02:09.654Z,91.10
2023-05-13T14:04:55.058Z,90.80
2023-05-13T14:07:40.538Z,90.60
2023-05-13T14:10:26.260Z,90.40
2023-05-13T14:13:11.711Z,90.10
2023-05-13T14:15:57.520Z,89.80
2023-05-13T14:18:44.346Z,89.40
2023-05-13T14:21:29.601Z,89.00
2023-05-13T14:24:15.460Z,88.60
2023-05-13T14:27:00.766Z,88.30
2023-05-13T14:29:47.610Z,87.90
2023-05-13T14:32:33.372Z,87.70
2023-05-13T14:35:18.892Z,87.80
2023-05-13T14:38:04.238Z,87.10
2023-05-13T14:40:49.835Z,86.90
2023-05-13T14:43:35.699Z,87.20
2023-05-13T14:46:21.686Z,87.50
2023-05-13T14:49:08.236Z,87.70
2023-05-13T14:51:53.599Z,87.50
2023-05-13T14:54:39.316Z,87.50
2023-05-13T14:57:24.942Z,87.40
2023-05-13T15:00:11.073Z,86.90
2023-05-13T15:02:56.852Z,86.50
2023-05-13T15:05:44.039Z,86.20
2023-05-13T15:08:29.763Z,86.00
2023-05-13T15:11:16.077Z,86.50
2023-05-13T15:14:01.730Z,86.20
2023-05-13T15:16:47.175Z,86.00
2023-05-13T15:19:32.839Z,85.60
2023-05-13T15:22:18.525Z,85.30
2023-05-13T15:25:04.611Z,84.90
2023-05-13T15:27:51.296Z,84.70
2023-05-13T15:30:37.111Z,84.30
2023-05-13T15:33:22.453Z,84.10
2023-05-13T15:36:09.932Z,83.70
2023-05-13T15:38:55.548Z,83.40
2023-05-13T15:41:41.159Z,83.30
2023-05-13T15:44:27.160Z,83.50
2023-05-13T15:47:12.724Z,83.00
2023-05-13T15:49:58.471Z,83.20
2023-05-13T15:52:43.808Z,82.70
2023-05-13T15:55:29.467Z,83.10
2023-05-13T15:58:14.957Z,83.20
2023-05-13T16:01:00.581Z,83.50
2023-05-13T16:03:45.967Z,83.70
2023-05-13T16:06:31.910Z,83.70
2023-05-13T16:09:17.532Z,84.00
2023-05-13T16:12:03.656Z,84.10
2023-05-13T16:14:49.811Z,84.20
2023-05-13T16:17:37.609Z,84.70
2023-05-13T16:20:23.268Z,85.10
2023-05-13T16:23:09.133Z,85.30
2023-05-13T16:25:55.488Z,85.90
2023-05-13T16:28:40.915Z,86.40
2023-05-13T16:31:26.490Z,87.00
2023-05-13T16:34:12.238Z,87.30
2023-05-13T16:36:59.034Z,87.80
2023-05-13T16:39:44.872Z,88.40
2023-05-13T16:42:30.541Z,88.70
2023-05-13T16:45:19.653Z,89.00
2023-05-13T16:48:05.751Z,89.70
2023-05-13T16:50:51.972Z,90.00
2023-05-13T16:53:37.469Z,90.30
2023-05-13T16:56:23.052Z,90.40
2023-05-13T16:59:09.018Z,88.40
2023-05-13T17:01:54.698Z,86.70
2023-05-13T17:04:40.870Z,88.10
2023-05-13T17:07:26.289Z,87.10
2023-05-13T17:10:12.203Z,85.90
2023-05-13T17:12:58.425Z,83.90
2023-05-13T17:15:44.398Z,85.00
2023-05-13T17:18:30.785Z,87.90
2023-05-13T17:21:18.313Z,86.30
2023-05-13T17:24:04.468Z,85.90
2023-05-13T17:26:50.338Z,87.50
2023-05-13T17:29:36.103Z,86.60
2023-05-13T17:32:22.714Z,81.80
2023-05-13T17:35:08.556Z,88.50
2023-05-13T17:37:54.166Z,85.70
2023-05-13T17:40:39.539Z,90.30
2023-05-13T17:43:25.575Z,84.50
2023-05-13T17:46:11.543Z,86.90
2023-05-13T17:48:56.902Z,81.90
2023-05-13T17:51:42.567Z,86.30
2023-05-13T17:54:28.231Z,82.30
2023-05-13T17:57:14.439Z,85.50
2023-05-13T18:00:00.457Z,87.50
2023-05-13T18:02:46.228Z,88.00
2023-05-13T18:05:32.010Z,85.70
2023-05-13T18:08:17.453Z,86.80
2023-05-13T18:11:03.217Z,89.00
2023-05-13T18:13:51.042Z,90.80
2023-05-13T18:16:38.278Z,89.10
2023-05-13T18:19:24.249Z,89.10
2023-05-13T18:22:09.907Z,86.80
2023-05-13T18:24:55.758Z,85.50
2023-05-13T18:27:41.793Z,76.30
2023-05-13T18:30:27.167Z,76.20
2023-05-13T18:33:13.037Z,72.40
2023-05-13T18:35:58.614Z,72.70
2023-05-13T18:38:45.958Z,71.80
2023-05-13T18:41:31.418Z,71.00
2023-05-13T18:44:17.027Z,72.40
2023-05-13T18:47:02.761Z,71.40
2023-05-13T18:49:48.391Z,71.30
2023-05-13T18:52:34.058Z,73.60
2023-05-13T18:55:19.725Z,74.70
2023-05-13T18:58:05.306Z,75.30
2023-05-13T19:00:51.706Z,75.40
2023-05-13T19:03:38.103Z,75.00
2023-05-13T19:06:23.375Z,74.90
2023-05-13T19:09:09.035Z,75.70
2023-05-13T19:11:54.688Z,74.80
2023-05-13T19:14:40.404Z,76.50
2023-05-13T19:17:26.401Z,76.70
2023-05-13T19:20:11.981Z,76.60
2023-05-13T19:22:57.651Z,77.10
2023-05-13T19:25:43.467Z,78.10
2023-05-13T19:28:29.411Z,77.80
2023-05-13T19:31:14.900Z,78.10
2023-05-13T19:34:01.400Z,79.80
2023-05-13T19:36:46.977Z,79.50
2023-05-13T19:39:32.774Z,80.00
2023-05-13T19:42:18.367Z,80.00
2023-05-13T19:45:07.031Z,81.30
2023-05-13T19:47:52.748Z,80.90
2023-05-13T19:50:38.448Z,81.60
2023-05-13T19:53:24.294Z,83.90
2023-05-13T19:56:09.926Z,86.20
2023-05-13T19:58:55.625Z,87.70
2023-05-13T20:01:41.583Z,88.00
2023-05-13T20:04:27.232Z,88.30
2023-05-13T20:07:12.674Z,87.90
2023-05-13T20:09:58.381Z,88.40
2023-05-13T20:12:44.691Z,89.40
2023-05-13T20:15:31.138Z,87.30
2023-05-13T20:18:16.536Z,90.00
2023-05-13T20:21:02.230Z,90.30
2023-05-13T20:23:48.106Z,86.60
2023-05-13T20:26:34.796Z,89.50
2023-05-13T20:29:22.340Z,90.30
2023-05-13T20:32:07.885Z,90.90
2023-05-13T20:34:54.744Z,90.10
2023-05-13T20:37:40.328Z,89.90
2023-05-13T20:40:26.091Z,89.30
2023-05-13T20:43:11.312Z,89.40
2023-05-13T20:45:57.095Z,88.00
2023-05-13T20:48:42.518Z,90.10
2023-05-13T20:51:27.894Z,90.70
2023-05-13T20:54:14.272Z,89.70
2023-05-13T20:57:02.961Z,91.10
2023-05-13T20:59:50.444Z,89.90
2023-05-13T21:02:36.294Z,86.30
2023-05-13T21:05:22.405Z,90.60
2023-05-13T21:08:08.202Z,86.60
2023-05-13T21:10:56.246Z,90.80
2023-05-13T21:13:41.626Z,88.60
2023-05-13T21:16:27.406Z,90.20
2023-05-13T21:19:20.640Z,92.00
2023-05-13T21:22:06.067Z,92.00
2023-05-13T21:24:51.569Z,91.50
2023-05-13T21:27:37.337Z,92.70
2023-05-13T21:30:23.122Z,92.30
2023-05-13T21:33:09.261Z,93.10
2023-05-13T21:35:55.283Z,90.70
2023-05-13T21:38:41.006Z,92.20
2023-05-13T21:41:26.618Z,91.60
2023-05-13T21:44:11.999Z,91.90
2023-05-13T21:46:57.819Z,93.30
2023-05-13T21:49:44.058Z,92.10
2023-05-13T21:52:29.773Z,94.30
2023-05-13T21:55:15.317Z,92.70
2023-05-13T21:58:01.924Z,92.50
2023-05-13T22:00:47.603Z,94.80
2023-05-13T22:03:33.148Z,95.20
2023-05-13T22:06:18.705Z,95.60
2023-05-13T22:09:04.453Z,95.90
2023-05-13T22:11:49.861Z,96.90
2023-05-13T22:14:35.345Z,92.30
2023-05-13T22:17:21.120Z,94.10
2023-05-13T22:20:07.029Z,94.30
2023-05-13T22:22:52.736Z,95.40
2023-05-13T22:25:38.324Z,95.40
2023-05-13T22:28:23.959Z,96.60
2023-05-13T22:31:09.632Z,97.20
2023-05-13T22:33:55.313Z,97.80
2023-05-13T22:36:43.816Z,97.40
2023-05-13T22:39:29.507Z,98.80
2023-05-13T22:42:15.000Z,99.30
2023-05-13T22:45:00.811Z,97.20
2023-05-13T22:47:47.352Z,98.30
2023-05-13T22:50:32.953Z,97.70
2023-05-13T22:53:18.569Z,99.30
2023-05-13T22:56:04.348Z,97.80
2023-05-13T22:58:49.890Z,97.90
2023-05-13T23:01:35.804Z,97.20
2023-05-13T23:04:21.203Z,97.20
2023-05-13T23:07:07.685Z,98.00
2023-05-13T23:09:53.084Z,99.90
2023-05-13T23:12:38.779Z,99.90
2023-05-13T23:15:24.746Z,99.60
2023-05-13T23:18:10.119Z,99.90
2023-05-13T23:20:55.781Z,99.90
2023-05-13T23:23:41.166Z,99.90
2023-05-13T23:26:27.011Z,99.90
2023-05-13T23:29:12.809Z,99.90
2023-05-13T23:31:58.380Z,99.90
2023-05-13T23:34:43.724Z,99.90
2023-05-13T23:37:29.380Z,99.90
2023-05-13T23:40:15.136Z,99.90
2023-05-13T23:43:00.856Z,99.90
2023-05-13T23:45:46.362Z,99.90
2023-05-13T23:48:32.055Z,99.90
2023-05-13T23:51:17.646Z,99.90
2023-05-13T23:54:03.387Z,99.90
2023-05-13T23:56:49.050Z,99.90
2023-05-13T23:59:34.753Z,99.90
