createdAt,value
2018-07-28T00:01:52.027Z,20.83
2018-07-28T00:04:19.205Z,20.75
2018-07-28T00:06:46.558Z,20.69
2018-07-28T00:09:13.724Z,20.69
2018-07-28T00:11:40.850Z,20.69
2018-07-28T00:14:09.143Z,20.63
2018-07-28T00:16:37.276Z,20.62
2018-07-28T00:19:04.588Z,20.57
2018-07-28T00:21:31.805Z,20.53
2018-07-28T00:23:58.895Z,20.53
2018-07-28T00:26:27.195Z,20.51
2018-07-28T00:28:54.409Z,20.47
2018-07-28T00:31:21.707Z,20.46
2018-07-28T00:33:48.904Z,20.43
2018-07-28T00:36:16.253Z,20.40
2018-07-28T00:38:43.416Z,20.39
2018-07-28T00:41:10.522Z,20.37
2018-07-28T00:43:38.367Z,20.31
2018-07-28T00:46:05.512Z,20.29
2018-07-28T00:48:32.600Z,20.26
2018-07-28T00:50:59.746Z,20.24
2018-07-28T00:53:27.338Z,20.20
2018-07-28T00:55:54.572Z,20.13
2018-07-28T00:58:21.774Z,20.13
2018-07-28T01:00:49.041Z,20.11
2018-07-28T01:03:16.248Z,20.04
2018-07-28T01:05:43.455Z,19.99
2018-07-28T01:08:10.562Z,19.99
2018-07-28T01:10:37.738Z,19.96
2018-07-28T01:13:05.965Z,19.93
2018-07-28T01:15:33.088Z,19.94
2018-07-28T01:18:00.205Z,19.91
2018-07-28T01:20:27.455Z,19.88
2018-07-28T01:22:54.602Z,19.88
2018-07-28T01:25:22.748Z,19.82
2018-07-28T01:27:50.052Z,19.81
2018-07-28T01:30:23.354Z,19.83
2018-07-28T01:32:51.379Z,19.78
2018-07-28T01:35:18.632Z,19.75
2018-07-28T01:37:46.083Z,19.74
2018-07-28T01:40:13.481Z,19.66
2018-07-28T01:42:40.608Z,19.65
2018-07-28T01:45:08.127Z,19.62
2018-07-28T01:47:35.363Z,19.71
2018-07-28T01:50:02.530Z,19.72
2018-07-28T01:52:30.741Z,19.71
2018-07-28T01:54:57.891Z,19.71
2018-07-28T01:57:25.023Z,19.72
2018-07-28T01:59:52.262Z,19.72
2018-07-28T02:02:19.416Z,19.71
2018-07-28T02:04:47.839Z,19.74
2018-07-28T02:07:15.012Z,19.75
2018-07-28T02:09:42.184Z,19.74
2018-07-28T02:12:09.340Z,19.86
2018-07-28T02:14:37.050Z,19.77
2018-07-28T02:17:04.221Z,19.76
2018-07-28T02:19:31.331Z,19.71
2018-07-28T02:21:59.773Z,19.68
2018-07-28T02:24:26.993Z,19.66
2018-07-28T02:26:54.110Z,19.62
2018-07-28T02:29:21.306Z,19.62
2018-07-28T02:31:48.593Z,19.56
2018-07-28T02:34:15.745Z,19.55
2018-07-28T02:36:42.841Z,19.51
2018-07-28T02:39:11.040Z,19.55
2018-07-28T02:41:38.392Z,19.54
2018-07-28T02:44:07.707Z,19.50
2018-07-28T02:46:35.272Z,19.48
2018-07-28T02:49:02.432Z,19.50
2018-07-28T02:51:29.527Z,19.52
2018-07-28T02:53:56.704Z,19.52
2018-07-28T02:56:23.948Z,19.54
2018-07-28T02:58:51.106Z,19.53
2018-07-28T03:01:18.485Z,19.51
2018-07-28T03:03:46.755Z,19.43
2018-07-28T03:06:13.876Z,19.43
2018-07-28T03:08:41.016Z,19.36
2018-07-28T03:11:08.198Z,19.40
2018-07-28T03:13:35.377Z,19.38
2018-07-28T03:16:06.960Z,19.38
2018-07-28T03:18:35.103Z,19.33
2018-07-28T03:21:02.315Z,19.36
2018-07-28T03:23:29.462Z,19.32
2018-07-28T03:25:58.210Z,19.36
2018-07-28T03:28:26.499Z,19.33
2018-07-28T03:30:55.695Z,19.34
2018-07-28T03:33:23.141Z,19.36
2018-07-28T03:35:50.321Z,19.38
2018-07-28T03:38:19.833Z,19.35
2018-07-28T03:40:47.008Z,19.25
2018-07-28T03:43:14.112Z,19.30
2018-07-28T03:45:41.353Z,19.26
2018-07-28T03:48:08.469Z,19.30
2018-07-28T03:50:35.589Z,19.30
2018-07-28T03:53:02.825Z,19.35
2018-07-28T03:55:29.928Z,19.37
2018-07-28T03:57:57.551Z,19.33
2018-07-28T04:00:24.788Z,19.35
2018-07-28T04:02:57.432Z,19.35
2018-07-28T04:05:24.748Z,19.30
2018-07-28T04:07:51.891Z,19.36
2018-07-28T04:10:19.920Z,19.36
2018-07-28T04:12:47.176Z,19.34
2018-07-28T04:15:14.349Z,19.36
2018-07-28T04:17:46.507Z,19.38
2018-07-28T04:20:15.131Z,19.47
2018-07-28T04:22:42.840Z,19.53
2018-07-28T04:25:10.181Z,19.55
2018-07-28T04:27:37.275Z,19.60
2018-07-28T04:30:04.769Z,19.64
2018-07-28T04:32:31.990Z,19.71
2018-07-28T04:34:59.196Z,19.70
2018-07-28T04:37:26.545Z,19.74
2018-07-28T04:39:53.751Z,19.78
2018-07-28T04:42:20.915Z,19.85
2018-07-28T04:44:48.088Z,19.91
2018-07-28T04:47:15.421Z,19.95
2018-07-28T04:49:42.508Z,20.04
2018-07-28T04:52:09.635Z,20.13
2018-07-28T04:54:36.824Z,20.11
2018-07-28T04:57:05.240Z,20.16
2018-07-28T04:59:32.332Z,20.29
2018-07-28T05:01:59.472Z,20.36
2018-07-28T05:04:26.622Z,20.44
2018-07-28T05:06:53.740Z,20.54
2018-07-28T05:09:21.100Z,20.68
2018-07-28T05:11:49.275Z,20.78
2018-07-28T05:14:16.454Z,20.87
2018-07-28T05:16:43.800Z,21.00
2018-07-28T05:19:10.927Z,21.11
2018-07-28T05:21:40.367Z,21.21
2018-07-28T05:24:07.688Z,21.28
2018-07-28T05:26:35.520Z,21.37
2018-07-28T05:29:03.066Z,21.41
2018-07-28T05:31:32.607Z,21.50
2018-07-28T05:34:00.041Z,21.61
2018-07-28T05:36:29.654Z,21.70
2018-07-28T05:38:59.653Z,21.82
2018-07-28T05:41:27.902Z,21.93
2018-07-28T05:43:55.305Z,22.05
2018-07-28T05:46:23.400Z,22.14
2018-07-28T05:48:50.741Z,22.21
2018-07-28T05:51:20.302Z,22.25
2018-07-28T05:53:47.832Z,22.34
2018-07-28T05:56:15.288Z,22.44
2018-07-28T05:58:43.231Z,22.54
2018-07-28T06:01:10.468Z,22.64
2018-07-28T06:03:38.128Z,22.73
2018-07-28T06:06:06.588Z,22.80
2018-07-28T06:08:34.130Z,22.97
2018-07-28T06:11:02.462Z,23.07
2018-07-28T06:13:29.934Z,23.22
2018-07-28T06:15:57.485Z,23.35
2018-07-28T06:18:26.537Z,23.40
2018-07-28T06:20:55.419Z,23.44
2018-07-28T06:23:23.305Z,23.51
2018-07-28T06:25:50.797Z,23.55
2018-07-28T06:28:18.661Z,23.62
2018-07-28T06:30:45.955Z,23.78
2018-07-28T06:33:13.089Z,23.93
2018-07-28T06:35:41.337Z,24.06
2018-07-28T06:38:08.526Z,24.15
2018-07-28T06:40:36.407Z,24.26
2018-07-28T06:43:04.088Z,24.29
2018-07-28T06:45:31.525Z,24.40
2018-07-28T06:47:59.215Z,24.43
2018-07-28T06:50:26.667Z,24.63
2018-07-28T06:52:54.566Z,24.82
2018-07-28T06:55:22.204Z,24.84
2018-07-28T06:57:52.303Z,24.91
2018-07-28T07:00:23.480Z,24.90
2018-07-28T07:02:50.713Z,24.95
2018-07-28T07:05:19.100Z,25.03
2018-07-28T07:07:57.142Z,25.27
2018-07-28T07:10:29.139Z,25.32
2018-07-28T07:12:59.898Z,25.47
2018-07-28T07:15:29.721Z,25.48
2018-07-28T07:17:58.774Z,25.41
2018-07-28T07:20:29.433Z,25.67
2018-07-28T07:22:57.878Z,25.67
2018-07-28T07:25:27.057Z,25.87
2018-07-28T07:27:56.358Z,26.06
2018-07-28T07:30:25.336Z,26.06
2018-07-28T07:32:55.018Z,26.15
2018-07-28T07:35:25.020Z,26.26
2018-07-28T07:37:54.176Z,26.46
2018-07-28T07:40:24.535Z,26.47
2018-07-28T07:42:53.258Z,26.66
2018-07-28T07:45:23.608Z,26.82
2018-07-28T07:47:53.463Z,26.71
2018-07-28T07:50:22.697Z,26.69
2018-07-28T07:52:51.668Z,26.82
2018-07-28T07:55:20.274Z,26.89
2018-07-28T07:57:48.194Z,27.03
2018-07-28T08:00:16.305Z,27.30
2018-07-28T08:02:44.716Z,27.30
2018-07-28T08:05:13.697Z,27.39
2018-07-28T08:07:41.568Z,27.62
2018-07-28T08:10:10.314Z,27.90
2018-07-28T08:12:39.508Z,27.70
2018-07-28T08:15:08.431Z,27.69
2018-07-28T08:17:36.841Z,27.80
2018-07-28T08:20:07.241Z,28.15
2018-07-28T08:22:36.462Z,28.39
2018-07-28T08:25:05.207Z,28.47
2018-07-28T08:27:33.695Z,28.47
2018-07-28T08:30:02.310Z,28.15
2018-07-28T08:32:30.707Z,28.33
2018-07-28T08:34:59.198Z,28.36
2018-07-28T08:37:28.862Z,28.21
2018-07-28T08:39:56.862Z,28.24
2018-07-28T08:42:27.253Z,28.11
2018-07-28T08:44:55.936Z,28.14
2018-07-28T08:47:25.328Z,28.10
2018-07-28T08:49:53.562Z,28.24
2018-07-28T08:52:22.030Z,28.15
2018-07-28T08:54:49.605Z,28.23
2018-07-28T08:57:17.090Z,28.60
2018-07-28T08:59:44.405Z,29.17
2018-07-28T09:02:11.547Z,29.22
2018-07-28T09:04:39.086Z,29.36
2018-07-28T09:07:06.683Z,29.68
2018-07-28T09:09:34.128Z,29.99
2018-07-28T09:12:01.581Z,30.19
2018-07-28T09:14:29.291Z,30.12
2018-07-28T09:16:57.676Z,30.33
2018-07-28T09:19:25.447Z,30.44
2018-07-28T09:21:52.636Z,30.58
2018-07-28T09:24:19.780Z,30.64
2018-07-28T09:26:46.981Z,30.84
2018-07-28T09:29:14.167Z,30.93
2018-07-28T09:31:41.339Z,31.11
2018-07-28T09:34:08.691Z,30.91
2018-07-28T09:36:35.865Z,31.07
2018-07-28T09:39:05.227Z,30.94
2018-07-28T09:41:32.726Z,31.08
2018-07-28T09:44:00.125Z,31.48
2018-07-28T09:46:27.740Z,31.28
2018-07-28T09:48:55.007Z,31.10
2018-07-28T09:51:22.152Z,31.03
2018-07-28T09:53:49.329Z,31.09
2018-07-28T09:56:16.597Z,31.21
2018-07-28T09:58:43.692Z,31.31
2018-07-28T10:01:16.696Z,31.64
2018-07-28T10:03:48.490Z,31.52
2018-07-28T10:06:15.745Z,31.98
2018-07-28T10:08:42.955Z,32.55
2018-07-28T10:11:10.056Z,32.58
2018-07-28T10:13:37.324Z,32.66
2018-07-28T10:16:04.485Z,32.95
2018-07-28T10:18:31.628Z,32.30
2018-07-28T10:20:59.064Z,32.95
2018-07-28T10:23:26.627Z,32.91
2018-07-28T10:25:54.024Z,32.78
2018-07-28T10:28:21.643Z,32.88
2018-07-28T10:30:49.151Z,33.38
2018-07-28T10:33:17.248Z,33.34
2018-07-28T10:35:44.797Z,33.66
2018-07-28T10:38:11.988Z,34.12
2018-07-28T10:40:39.124Z,33.78
2018-07-28T10:43:06.326Z,31.84
2018-07-28T10:45:33.473Z,32.55
2018-07-28T10:48:00.649Z,33.30
2018-07-28T10:50:27.883Z,33.05
2018-07-28T10:52:55.059Z,32.71
2018-07-28T10:55:22.459Z,32.71
2018-07-28T10:57:50.271Z,32.98
2018-07-28T11:00:18.015Z,33.25
2018-07-28T11:02:45.244Z,33.43
2018-07-28T11:05:12.428Z,33.76
2018-07-28T11:07:39.644Z,34.42
2018-07-28T11:10:07.961Z,34.84
2018-07-28T11:12:35.858Z,34.35
2018-07-28T11:15:04.238Z,33.82
2018-07-28T11:17:32.071Z,33.97
2018-07-28T11:19:59.916Z,33.64
2018-07-28T11:22:28.207Z,32.89
2018-07-28T11:24:55.666Z,33.09
2018-07-28T11:27:23.062Z,33.54
2018-07-28T11:29:50.181Z,34.16
2018-07-28T11:32:30.134Z,34.59
2018-07-28T11:36:07.484Z,33.89
2018-07-28T11:40:48.369Z,33.42
2018-07-28T11:43:27.306Z,33.46
2018-07-28T11:45:54.525Z,34.95
2018-07-28T11:48:21.672Z,34.64
2018-07-28T11:50:48.877Z,33.09
2018-07-28T11:53:16.093Z,32.65
2018-07-28T11:55:43.219Z,33.14
2018-07-28T11:58:10.388Z,33.83
2018-07-28T12:00:38.032Z,33.39
2018-07-28T12:03:05.483Z,34.64
2018-07-28T12:05:33.207Z,35.82
2018-07-28T12:08:01.123Z,35.97
2018-07-28T12:10:29.055Z,36.28
2018-07-28T12:12:57.470Z,36.81
2018-07-28T12:15:24.813Z,37.07
2018-07-28T12:17:51.930Z,36.75
2018-07-28T12:20:20.147Z,35.89
2018-07-28T12:22:47.320Z,35.96
2018-07-28T12:25:14.456Z,35.24
2018-07-28T12:27:41.708Z,34.27
2018-07-28T12:30:10.415Z,33.65
2018-07-28T12:32:37.959Z,32.84
2018-07-28T12:35:05.733Z,33.30
2018-07-28T12:37:33.631Z,33.34
2018-07-28T12:40:01.411Z,32.99
2018-07-28T12:42:29.477Z,33.25
2018-07-28T12:44:57.443Z,33.67
2018-07-28T12:47:24.657Z,33.56
2018-07-28T12:49:51.768Z,33.70
2018-07-28T12:52:19.033Z,33.86
2018-07-28T12:54:46.133Z,33.00
2018-07-28T12:57:13.244Z,32.91
2018-07-28T12:59:40.536Z,32.45
2018-07-28T13:02:07.656Z,32.53
2018-07-28T13:04:35.259Z,32.30
2018-07-28T13:07:02.969Z,31.82
2018-07-28T13:09:30.617Z,31.95
2018-07-28T13:11:59.163Z,31.62
2018-07-28T13:14:27.296Z,31.95
2018-07-28T13:16:54.575Z,32.00
2018-07-28T13:19:21.681Z,32.53
2018-07-28T13:21:48.872Z,32.57
2018-07-28T13:24:16.451Z,32.34
2018-07-28T13:26:43.968Z,31.95
2018-07-28T13:29:11.707Z,31.86
2018-07-28T13:31:40.182Z,31.80
2018-07-28T13:34:08.303Z,31.81
2018-07-28T13:36:36.455Z,32.29
2018-07-28T13:39:07.193Z,32.67
2018-07-28T13:41:36.348Z,32.72
2018-07-28T13:44:03.544Z,32.89
2018-07-28T13:46:30.700Z,32.90
2018-07-28T13:48:57.877Z,32.94
2018-07-28T13:51:24.984Z,32.60
2018-07-28T13:53:52.135Z,32.53
2018-07-28T13:56:19.440Z,32.93
2018-07-28T13:58:46.963Z,32.78
2018-07-28T14:01:14.395Z,32.18
2018-07-28T14:03:43.433Z,32.30
2018-07-28T14:06:10.666Z,32.99
2018-07-28T14:08:37.780Z,33.15
2018-07-28T14:11:05.024Z,33.26
2018-07-28T14:13:32.308Z,33.59
2018-07-28T14:15:59.865Z,33.64
2018-07-28T14:18:27.739Z,33.73
2018-07-28T14:20:55.468Z,33.72
2018-07-28T14:23:24.185Z,32.75
2018-07-28T14:25:52.476Z,32.40
2018-07-28T14:28:20.485Z,32.34
2018-07-28T14:30:49.747Z,32.77
2018-07-28T14:33:18.581Z,33.18
2018-07-28T14:35:45.996Z,33.62
2018-07-28T14:38:13.311Z,32.94
2018-07-28T14:40:40.581Z,32.42
2018-07-28T14:43:07.764Z,32.35
2018-07-28T14:45:34.941Z,32.83
2018-07-28T14:48:02.302Z,33.48
2018-07-28T14:50:30.993Z,34.09
2018-07-28T14:52:58.865Z,33.97
2018-07-28T14:55:26.539Z,33.77
2018-07-28T14:57:54.543Z,33.53
2018-07-28T15:00:21.684Z,33.43
2018-07-28T15:02:48.957Z,33.54
2018-07-28T15:05:16.143Z,33.75
2018-07-28T15:07:43.277Z,33.82
2018-07-28T15:10:10.471Z,34.32
2018-07-28T15:12:37.623Z,33.87
2018-07-28T15:15:05.770Z,34.19
2018-07-28T15:17:33.512Z,33.83
2018-07-28T15:20:01.203Z,34.12
2018-07-28T15:22:30.536Z,33.64
2018-07-28T15:24:59.736Z,33.49
2018-07-28T15:27:28.184Z,33.96
2018-07-28T15:29:56.670Z,34.07
2018-07-28T15:32:24.441Z,34.12
2018-07-28T15:34:51.619Z,34.63
2018-07-28T15:37:18.801Z,34.91
2018-07-28T15:39:46.471Z,35.48
2018-07-28T15:42:13.645Z,35.45
2018-07-28T15:44:41.942Z,35.64
2018-07-28T15:47:09.141Z,36.44
2018-07-28T15:49:36.917Z,37.10
2018-07-28T15:52:05.025Z,37.40
2018-07-28T15:54:33.384Z,37.25
2018-07-28T15:57:01.110Z,36.21
2018-07-28T15:59:28.294Z,35.41
2018-07-28T16:01:55.595Z,34.85
2018-07-28T16:04:22.970Z,34.87
2018-07-28T16:06:50.265Z,34.34
2018-07-28T16:09:17.680Z,34.21
2018-07-28T16:11:45.131Z,34.24
2018-07-28T16:14:12.932Z,33.97
2018-07-28T16:16:40.756Z,34.19
2018-07-28T16:19:08.505Z,34.00
2018-07-28T16:21:37.005Z,33.93
2018-07-28T16:24:05.993Z,33.54
2018-07-28T16:26:34.377Z,33.37
2018-07-28T16:29:03.236Z,33.14
2018-07-28T16:31:30.905Z,32.42
2018-07-28T16:33:58.093Z,32.60
2018-07-28T16:36:25.259Z,32.45
2018-07-28T16:38:52.719Z,32.57
2018-07-28T16:41:20.021Z,32.64
2018-07-28T16:43:47.192Z,32.71
2018-07-28T16:46:14.826Z,32.75
2018-07-28T16:48:42.967Z,33.04
2018-07-28T16:51:10.689Z,32.54
2018-07-28T16:53:38.522Z,32.52
2018-07-28T16:56:08.015Z,32.11
2018-07-28T16:58:36.144Z,31.85
2018-07-28T17:01:06.179Z,31.68
2018-07-28T17:03:34.521Z,31.66
2018-07-28T17:06:03.487Z,31.28
2018-07-28T17:08:30.685Z,31.23
2018-07-28T17:10:57.908Z,30.93
2018-07-28T17:13:25.080Z,30.76
2018-07-28T17:15:52.279Z,30.63
2018-07-28T17:18:21.188Z,30.57
2018-07-28T17:20:48.561Z,30.24
2018-07-28T17:23:16.092Z,29.59
2018-07-28T17:25:43.617Z,29.13
2018-07-28T17:28:11.370Z,28.38
2018-07-28T17:30:40.692Z,27.77
2018-07-28T17:33:08.658Z,27.19
2018-07-28T17:35:40.271Z,26.77
2018-07-28T17:38:16.839Z,26.53
2018-07-28T17:40:44.918Z,26.04
2018-07-28T17:43:12.634Z,25.83
2018-07-28T17:45:41.061Z,25.55
2018-07-28T17:48:10.344Z,25.10
2018-07-28T17:50:38.243Z,24.78
2018-07-28T17:53:07.342Z,24.38
2018-07-28T17:55:37.330Z,24.01
2018-07-28T17:58:05.622Z,23.18
2018-07-28T18:00:37.082Z,22.66
2018-07-28T18:03:07.296Z,22.29
2018-07-28T18:05:36.913Z,22.07
2018-07-28T18:08:06.848Z,21.96
2018-07-28T18:10:37.247Z,21.97
2018-07-28T18:13:04.534Z,22.01
2018-07-28T18:15:31.685Z,21.88
2018-07-28T18:17:58.883Z,21.92
2018-07-28T18:20:26.114Z,21.92
2018-07-28T18:22:53.368Z,21.89
2018-07-28T18:25:20.639Z,21.91
2018-07-28T18:27:48.263Z,21.91
2018-07-28T18:30:16.237Z,21.94
2018-07-28T18:32:44.032Z,21.95
2018-07-28T18:35:12.260Z,21.88
2018-07-28T18:37:41.340Z,21.94
2018-07-28T18:40:10.483Z,21.91
2018-07-28T18:42:40.679Z,21.90
2018-07-28T18:45:09.835Z,21.92
2018-07-28T18:47:41.079Z,22.08
2018-07-28T18:50:09.415Z,22.00
2018-07-28T18:52:38.306Z,21.99
2018-07-28T18:55:06.005Z,21.98
2018-07-28T18:57:33.372Z,21.98
2018-07-28T19:00:00.576Z,21.95
2018-07-28T19:02:27.751Z,21.92
2018-07-28T19:04:55.000Z,21.86
2018-07-28T19:07:22.228Z,21.82
2018-07-28T19:09:51.865Z,21.79
2018-07-28T19:12:25.305Z,21.76
2018-07-28T19:14:52.664Z,21.74
2018-07-28T19:17:19.897Z,21.77
2018-07-28T19:19:47.584Z,21.83
2018-07-28T19:22:20.709Z,21.89
2018-07-28T19:24:50.179Z,21.92
2018-07-28T19:27:17.960Z,21.98
2018-07-28T19:29:45.757Z,22.01
2018-07-28T19:32:13.605Z,22.02
2018-07-28T19:34:41.369Z,22.04
2018-07-28T19:37:19.951Z,22.04
2018-07-28T19:39:47.725Z,22.10
2018-07-28T19:42:28.018Z,22.08
2018-07-28T19:44:55.301Z,22.08
2018-07-28T19:47:22.511Z,22.16
2018-07-28T19:49:49.784Z,22.20
2018-07-28T19:52:17.400Z,22.02
2018-07-28T19:54:45.328Z,21.93
2018-07-28T19:57:13.600Z,21.88
2018-07-28T19:59:41.621Z,21.70
2018-07-28T20:02:09.609Z,21.81
2018-07-28T20:04:38.291Z,21.78
2018-07-28T20:07:05.723Z,21.75
2018-07-28T20:09:32.988Z,21.59
2018-07-28T20:12:00.260Z,21.52
2018-07-28T20:14:28.078Z,21.59
2018-07-28T20:16:56.387Z,21.60
2018-07-28T20:19:23.946Z,21.60
2018-07-28T20:21:53.176Z,21.58
2018-07-28T20:24:21.805Z,21.56
2018-07-28T20:26:49.806Z,21.58
2018-07-28T20:29:19.210Z,21.63
2018-07-28T20:31:46.890Z,21.60
2018-07-28T20:34:14.156Z,21.62
2018-07-28T20:36:41.368Z,21.65
2018-07-28T20:39:09.840Z,21.62
2018-07-28T20:41:37.043Z,21.56
2018-07-28T20:44:04.192Z,21.46
2018-07-28T20:46:31.416Z,21.36
2018-07-28T20:48:59.078Z,21.37
2018-07-28T20:51:27.071Z,21.45
2018-07-28T20:53:55.750Z,21.45
2018-07-28T20:56:24.806Z,21.41
2018-07-28T20:58:53.360Z,21.36
2018-07-28T21:01:20.871Z,21.31
2018-07-28T21:03:48.059Z,21.30
2018-07-28T21:06:15.383Z,21.29
2018-07-28T21:08:42.503Z,21.26
2018-07-28T21:11:09.697Z,21.20
2018-07-28T21:13:36.943Z,21.16
2018-07-28T21:16:04.124Z,21.13
2018-07-28T21:18:31.860Z,21.11
2018-07-28T21:20:59.297Z,21.08
2018-07-28T21:23:26.672Z,21.07
2018-07-28T21:25:54.767Z,21.07
2018-07-28T21:28:23.753Z,21.08
2018-07-28T21:30:51.347Z,21.13
2018-07-28T21:33:18.556Z,21.16
2018-07-28T21:35:45.718Z,21.22
2018-07-28T21:38:12.887Z,21.43
2018-07-28T21:40:39.983Z,21.47
2018-07-28T21:43:07.257Z,21.42
2018-07-28T21:45:34.526Z,21.57
2018-07-28T21:48:02.361Z,21.57
2018-07-28T21:50:30.773Z,21.57
2018-07-28T21:52:58.685Z,21.60
2018-07-28T21:55:25.848Z,21.59
2018-07-28T21:57:52.975Z,21.63
2018-07-28T22:00:20.150Z,21.64
2018-07-28T22:02:47.348Z,21.67
2018-07-28T22:05:16.551Z,21.67
2018-07-28T22:07:43.728Z,21.75
2018-07-28T22:10:10.913Z,21.79
2018-07-28T22:12:38.765Z,21.81
2018-07-28T22:15:06.407Z,21.80
2018-07-28T22:17:35.236Z,21.78
2018-07-28T22:20:05.744Z,21.75
2018-07-28T22:22:33.980Z,21.67
2018-07-28T22:25:01.527Z,21.66
2018-07-28T22:27:28.770Z,21.60
2018-07-28T22:29:55.907Z,21.57
2018-07-28T22:32:23.077Z,21.56
2018-07-28T22:34:51.247Z,21.56
2018-07-28T22:37:18.378Z,21.62
2018-07-28T22:39:45.492Z,21.63
2018-07-28T22:42:12.931Z,21.63
2018-07-28T22:44:40.435Z,21.60
2018-07-28T22:47:08.098Z,21.59
2018-07-28T22:49:35.895Z,21.55
2018-07-28T22:52:03.703Z,21.56
2018-07-28T22:54:32.444Z,21.59
2018-07-28T22:56:59.661Z,21.57
2018-07-28T22:59:26.799Z,21.54
2018-07-28T23:01:55.063Z,21.56
2018-07-28T23:04:22.271Z,21.57
2018-07-28T23:06:49.445Z,21.63
2018-07-28T23:09:18.689Z,21.65
2018-07-28T23:11:46.327Z,21.67
2018-07-28T23:14:13.598Z,21.61
2018-07-28T23:16:41.230Z,21.68
2018-07-28T23:19:08.903Z,21.69
2018-07-28T23:21:36.499Z,21.75
2018-07-28T23:24:04.390Z,21.71
2018-07-28T23:26:31.655Z,21.76
2018-07-28T23:28:59.329Z,21.82
2018-07-28T23:31:26.661Z,21.82
2018-07-28T23:33:54.324Z,21.62
2018-07-28T23:36:22.072Z,21.47
2018-07-28T23:38:49.791Z,21.28
2018-07-28T23:41:17.007Z,21.12
2018-07-28T23:43:44.270Z,21.05
2018-07-28T23:46:11.383Z,20.95
2018-07-28T23:48:38.530Z,20.91
2018-07-28T23:51:05.724Z,20.92
2018-07-28T23:53:32.869Z,20.92
2018-07-28T23:56:00.065Z,20.90
2018-07-28T23:58:27.241Z,20.88
