createdAt,value
2019-05-09T00:01:43.868Z,0.47
2019-05-09T00:04:14.036Z,1.03
2019-05-09T00:06:43.485Z,0.70
2019-05-09T00:09:13.867Z,0.43
2019-05-09T00:11:43.970Z,0.83
2019-05-09T00:14:13.702Z,0.47
2019-05-09T00:16:43.920Z,1.03
2019-05-09T00:19:13.607Z,0.60
2019-05-09T00:21:50.332Z,0.30
2019-05-09T00:24:20.146Z,0.20
2019-05-09T00:26:49.139Z,0.23
2019-05-09T00:29:28.475Z,0.27
2019-05-09T00:32:14.967Z,0.20
2019-05-09T00:34:53.145Z,0.20
2019-05-09T00:37:23.855Z,0.30
2019-05-09T00:39:53.308Z,0.93
2019-05-09T00:42:24.033Z,1.70
2019-05-09T00:44:57.276Z,1.00
2019-05-09T00:47:27.684Z,1.17
2019-05-09T00:49:56.573Z,1.30
2019-05-09T00:52:25.462Z,1.20
2019-05-09T00:54:54.359Z,0.63
2019-05-09T00:57:27.555Z,0.60
2019-05-09T00:59:56.435Z,1.50
2019-05-09T01:02:25.329Z,1.13
2019-05-09T01:04:54.217Z,0.63
2019-05-09T01:07:23.295Z,0.50
2019-05-09T01:09:54.215Z,1.50
2019-05-09T01:12:23.540Z,0.50
2019-05-09T01:14:53.900Z,0.30
2019-05-09T01:17:24.060Z,0.50
2019-05-09T01:19:53.863Z,0.67
2019-05-09T01:22:23.616Z,1.10
2019-05-09T01:24:53.413Z,1.67
2019-05-09T01:27:23.328Z,0.60
2019-05-09T01:29:53.551Z,1.80
2019-05-09T01:32:24.137Z,0.77
2019-05-09T01:34:53.131Z,0.50
2019-05-09T01:37:23.714Z,0.47
2019-05-09T01:39:53.431Z,0.47
2019-05-09T01:42:23.336Z,0.40
2019-05-09T01:44:53.326Z,0.40
2019-05-09T01:47:23.529Z,0.50
2019-05-09T01:49:53.871Z,0.50
2019-05-09T01:52:23.267Z,0.30
2019-05-09T01:54:54.145Z,0.30
2019-05-09T01:57:23.303Z,0.25
2019-05-09T01:59:53.209Z,0.30
2019-05-09T02:02:23.538Z,0.20
2019-05-09T02:04:53.304Z,0.30
2019-05-09T02:07:23.763Z,0.47
2019-05-09T02:09:54.015Z,0.30
2019-05-09T02:12:24.626Z,0.30
2019-05-09T02:15:04.438Z,0.30
2019-05-09T02:17:38.039Z,0.40
2019-05-09T02:20:07.238Z,0.40
2019-05-09T02:22:36.537Z,0.40
2019-05-09T02:25:10.054Z,0.40
2019-05-09T02:27:38.928Z,0.23
2019-05-09T02:30:09.668Z,0.43
2019-05-09T02:32:38.557Z,0.30
2019-05-09T02:35:08.756Z,0.50
2019-05-09T02:37:38.919Z,0.40
2019-05-09T02:40:10.019Z,0.30
2019-05-09T02:42:40.129Z,0.30
2019-05-09T02:45:10.797Z,0.42
2019-05-09T02:47:39.687Z,0.30
2019-05-09T02:50:10.076Z,0.40
2019-05-09T02:52:39.861Z,0.20
2019-05-09T02:55:10.633Z,0.30
2019-05-09T02:57:39.786Z,0.30
2019-05-09T03:00:11.421Z,0.30
2019-05-09T03:02:42.165Z,0.40
2019-05-09T03:05:11.380Z,0.33
2019-05-09T03:07:52.426Z,0.30
2019-05-09T03:10:22.003Z,0.40
2019-05-09T03:12:51.210Z,0.30
2019-05-09T03:15:20.923Z,0.82
2019-05-09T03:17:50.079Z,0.30
2019-05-09T03:20:20.969Z,0.40
2019-05-09T03:22:49.880Z,0.47
2019-05-09T03:25:19.274Z,0.30
2019-05-09T03:27:49.899Z,0.50
2019-05-09T03:30:21.124Z,0.28
2019-05-09T03:32:50.651Z,0.30
2019-05-09T03:35:19.542Z,0.35
2019-05-09T03:37:49.968Z,0.40
2019-05-09T03:40:18.964Z,0.50
2019-05-09T03:42:48.668Z,0.30
2019-05-09T03:45:19.375Z,0.40
2019-05-09T03:47:52.807Z,0.40
2019-05-09T03:50:21.698Z,0.40
2019-05-09T03:52:50.590Z,0.40
2019-05-09T03:55:21.016Z,0.30
2019-05-09T03:57:51.444Z,0.40
2019-05-09T04:00:20.642Z,0.42
2019-05-09T04:02:49.539Z,0.40
2019-05-09T04:05:19.961Z,0.40
2019-05-09T04:07:48.850Z,0.53
2019-05-09T04:10:18.117Z,0.30
2019-05-09T04:12:55.899Z,0.37
2019-05-09T04:15:19.102Z,0.60
2019-05-09T04:17:48.207Z,0.40
2019-05-09T04:20:17.658Z,0.27
2019-05-09T04:22:48.838Z,0.60
2019-05-09T04:25:18.714Z,0.40
2019-05-09T04:27:49.196Z,0.40
2019-05-09T04:30:18.496Z,0.30
2019-05-09T04:32:48.114Z,0.30
2019-05-09T04:35:18.206Z,0.50
2019-05-09T04:37:48.192Z,0.40
2019-05-09T04:40:17.920Z,0.30
2019-05-09T04:42:47.449Z,0.30
2019-05-09T04:45:18.088Z,0.40
2019-05-09T04:47:47.222Z,0.50
2019-05-09T04:50:23.604Z,0.45
2019-05-09T04:52:47.595Z,0.60
2019-05-09T04:55:18.256Z,0.50
2019-05-09T04:57:48.609Z,0.60
2019-05-09T05:00:19.295Z,0.47
2019-05-09T05:02:49.746Z,0.53
2019-05-09T05:05:18.636Z,0.53
2019-05-09T05:07:48.149Z,0.67
2019-05-09T05:10:18.373Z,0.43
2019-05-09T05:12:48.475Z,0.50
2019-05-09T05:15:20.574Z,0.50
2019-05-09T05:17:49.543Z,0.50
2019-05-09T05:20:19.970Z,0.50
2019-05-09T05:22:59.614Z,0.60
2019-05-09T05:25:28.607Z,0.57
2019-05-09T05:27:58.932Z,0.63
2019-05-09T05:30:28.494Z,0.60
2019-05-09T05:32:59.072Z,0.60
2019-05-09T05:35:29.501Z,0.63
2019-05-09T05:37:58.387Z,0.60
2019-05-09T05:40:33.077Z,0.50
2019-05-09T05:42:58.586Z,0.40
2019-05-09T05:45:29.259Z,0.60
2019-05-09T05:47:59.686Z,0.53
2019-05-09T05:50:28.578Z,0.70
2019-05-09T05:52:57.889Z,0.60
2019-05-09T05:55:27.521Z,0.72
2019-05-09T05:57:57.930Z,0.50
2019-05-09T06:00:28.517Z,0.63
2019-05-09T06:02:58.566Z,1.00
2019-05-09T06:05:28.007Z,0.80
2019-05-09T06:07:57.695Z,0.50
2019-05-09T06:10:29.069Z,0.60
2019-05-09T06:12:57.647Z,0.43
2019-05-09T06:15:28.855Z,0.70
2019-05-09T06:17:58.082Z,0.70
2019-05-09T06:20:28.107Z,0.90
2019-05-09T06:22:58.153Z,0.90
2019-05-09T06:25:30.476Z,0.50
2019-05-09T06:27:58.547Z,0.70
2019-05-09T06:30:29.405Z,0.70
2019-05-09T06:32:59.291Z,0.73
2019-05-09T06:35:28.788Z,0.73
2019-05-09T06:37:58.841Z,0.90
2019-05-09T06:40:28.723Z,0.70
2019-05-09T06:42:59.338Z,1.23
2019-05-09T06:45:45.252Z,0.73
2019-05-09T06:48:14.959Z,0.60
2019-05-09T06:50:43.953Z,0.80
2019-05-09T06:53:12.842Z,0.73
2019-05-09T06:55:41.733Z,0.60
2019-05-09T06:58:28.547Z,0.63
2019-05-09T07:01:15.214Z,1.00
2019-05-09T07:04:01.860Z,0.90
2019-05-09T07:06:48.670Z,0.70
2019-05-09T07:09:22.987Z,0.85
2019-05-09T07:11:51.879Z,0.77
2019-05-09T07:14:31.831Z,0.80
2019-05-09T07:16:58.886Z,0.60
2019-05-09T07:19:28.095Z,0.67
2019-05-09T07:22:18.378Z,0.50
2019-05-09T07:25:05.902Z,0.70
2019-05-09T07:27:30.592Z,0.77
2019-05-09T07:30:00.984Z,0.80
2019-05-09T07:32:34.092Z,0.67
2019-05-09T07:35:04.534Z,0.90
2019-05-09T07:37:33.425Z,0.60
2019-05-09T07:40:02.327Z,0.73
2019-05-09T07:42:31.207Z,0.83
2019-05-09T07:45:00.100Z,0.77
2019-05-09T07:47:28.990Z,0.60
2019-05-09T07:49:59.315Z,0.60
2019-05-09T07:52:28.494Z,0.60
2019-05-09T07:54:58.130Z,1.00
2019-05-09T07:57:28.543Z,0.93
2019-05-09T07:59:58.481Z,0.80
2019-05-09T08:02:28.198Z,0.77
2019-05-09T08:04:58.171Z,0.63
2019-05-09T08:07:29.078Z,0.70
2019-05-09T08:09:58.077Z,0.87
2019-05-09T08:12:28.416Z,0.70
2019-05-09T08:15:08.586Z,1.00
2019-05-09T08:17:28.711Z,0.80
2019-05-09T08:19:58.274Z,1.00
2019-05-09T08:22:32.065Z,0.70
2019-05-09T08:24:58.041Z,0.70
2019-05-09T08:27:30.108Z,0.78
2019-05-09T08:29:58.317Z,1.03
2019-05-09T08:32:28.633Z,0.70
2019-05-09T08:34:57.839Z,1.63
2019-05-09T08:37:28.347Z,1.20
2019-05-09T08:39:57.868Z,0.70
2019-05-09T08:42:26.718Z,0.90
2019-05-09T08:44:57.811Z,0.80
2019-05-09T08:47:27.810Z,0.90
2019-05-09T08:49:58.789Z,0.87
2019-05-09T08:52:28.754Z,1.00
2019-05-09T08:54:59.158Z,1.07
2019-05-09T08:57:28.983Z,1.40
2019-05-09T08:59:58.931Z,1.17
2019-05-09T09:02:28.462Z,1.00
2019-05-09T09:04:58.400Z,0.70
2019-05-09T09:07:29.682Z,1.10
2019-05-09T09:09:58.162Z,1.03
2019-05-09T09:12:34.031Z,1.05
2019-05-09T09:14:58.572Z,0.87
2019-05-09T09:17:28.036Z,0.80
2019-05-09T09:19:58.314Z,0.93
2019-05-09T09:22:28.344Z,0.80
2019-05-09T09:24:58.641Z,0.90
2019-05-09T09:27:28.570Z,0.90
2019-05-09T09:30:15.541Z,1.00
2019-05-09T09:32:29.524Z,0.77
2019-05-09T09:34:58.833Z,0.80
2019-05-09T09:37:43.812Z,0.70
2019-05-09T09:39:58.554Z,1.03
2019-05-09T09:42:29.082Z,0.90
2019-05-09T09:44:58.688Z,0.83
2019-05-09T09:47:28.633Z,1.00
2019-05-09T09:49:59.493Z,0.93
2019-05-09T09:52:29.333Z,0.90
2019-05-09T09:54:59.066Z,0.90
2019-05-09T09:57:28.839Z,0.73
2019-05-09T10:00:02.155Z,1.00
2019-05-09T10:02:32.702Z,0.67
2019-05-09T10:05:01.642Z,0.90
2019-05-09T10:07:30.486Z,0.80
2019-05-09T10:09:59.381Z,0.60
2019-05-09T10:12:29.123Z,0.70
2019-05-09T10:15:02.893Z,0.83
2019-05-09T10:17:39.464Z,1.20
2019-05-09T10:20:25.661Z,1.50
2019-05-09T10:23:00.771Z,1.27
2019-05-09T10:25:27.483Z,1.00
2019-05-09T10:27:55.699Z,0.90
2019-05-09T10:30:34.231Z,1.20
2019-05-09T10:33:03.159Z,0.83
2019-05-09T10:35:32.015Z,0.90
2019-05-09T10:38:01.008Z,1.07
2019-05-09T10:40:29.898Z,0.90
2019-05-09T10:43:00.334Z,1.00
2019-05-09T10:45:43.765Z,1.00
2019-05-09T10:48:12.754Z,0.80
2019-05-09T10:50:45.780Z,1.03
2019-05-09T10:53:13.811Z,1.30
2019-05-09T10:55:42.701Z,1.27
2019-05-09T10:58:13.947Z,1.15
2019-05-09T11:00:42.838Z,0.80
2019-05-09T11:03:11.835Z,0.90
2019-05-09T11:05:40.927Z,1.10
2019-05-09T11:08:10.330Z,0.70
2019-05-09T11:10:39.970Z,1.10
2019-05-09T11:13:09.342Z,0.77
2019-05-09T11:15:38.290Z,0.70
2019-05-09T11:18:08.303Z,0.60
2019-05-09T11:20:37.246Z,0.90
2019-05-09T11:23:08.058Z,0.60
2019-05-09T11:25:38.043Z,0.60
2019-05-09T11:28:12.675Z,0.75
2019-05-09T11:30:38.727Z,0.87
2019-05-09T11:33:08.457Z,0.70
2019-05-09T11:35:38.167Z,0.83
2019-05-09T11:38:08.373Z,1.00
2019-05-09T11:40:37.942Z,0.60
2019-05-09T11:43:07.535Z,0.82
2019-05-09T11:45:38.706Z,1.10
2019-05-09T11:48:08.180Z,0.70
2019-05-09T11:50:38.869Z,0.60
2019-05-09T11:53:08.821Z,0.90
2019-05-09T11:55:43.070Z,0.90
2019-05-09T11:58:08.725Z,1.10
2019-05-09T12:00:38.209Z,1.20
2019-05-09T12:03:09.068Z,0.80
2019-05-09T12:05:39.813Z,0.83
2019-05-09T12:08:09.031Z,0.70
2019-05-09T12:10:38.347Z,0.70
2019-05-09T12:13:08.558Z,0.90
2019-05-09T12:15:39.055Z,0.80
2019-05-09T12:18:11.714Z,0.70
2019-05-09T12:20:39.716Z,0.87
2019-05-09T12:23:09.027Z,0.80
2019-05-09T12:25:38.622Z,0.80
2019-05-09T12:28:08.047Z,0.97
2019-05-09T12:30:37.948Z,0.60
2019-05-09T12:33:08.557Z,1.10
2019-05-09T12:35:38.602Z,0.87
2019-05-09T12:38:08.382Z,1.10
2019-05-09T12:40:38.862Z,0.90
2019-05-09T12:43:10.182Z,1.00
2019-05-09T12:45:39.174Z,1.00
2019-05-09T12:48:14.930Z,1.30
2019-05-09T12:50:39.519Z,1.03
2019-05-09T12:53:09.121Z,0.70
2019-05-09T12:55:38.585Z,0.83
2019-05-09T12:58:09.794Z,0.80
2019-05-09T13:00:38.774Z,0.90
2019-05-09T13:03:08.729Z,0.83
2019-05-09T13:05:38.861Z,0.70
2019-05-09T13:08:10.432Z,0.90
2019-05-09T13:10:38.733Z,0.80
2019-05-09T13:13:08.814Z,0.98
2019-05-09T13:15:39.586Z,1.20
2019-05-09T13:18:21.373Z,1.00
2019-05-09T13:20:39.213Z,0.93
2019-05-09T13:23:09.033Z,1.07
2019-05-09T13:25:38.209Z,0.90
2019-05-09T13:28:08.201Z,0.70
2019-05-09T13:30:38.015Z,0.70
2019-05-09T13:33:10.602Z,0.73
2019-05-09T13:35:39.214Z,0.73
2019-05-09T13:38:12.186Z,0.70
2019-05-09T13:40:42.632Z,0.87
2019-05-09T13:43:13.467Z,0.70
2019-05-09T13:45:42.356Z,0.83
2019-05-09T13:48:27.079Z,0.50
2019-05-09T13:50:43.008Z,0.83
2019-05-09T13:53:12.410Z,0.90
2019-05-09T13:55:41.305Z,0.87
2019-05-09T13:58:11.215Z,1.62
2019-05-09T14:00:54.831Z,1.20
2019-05-09T14:03:11.567Z,0.80
2019-05-09T14:05:40.451Z,0.90
2019-05-09T14:08:11.794Z,1.43
2019-05-09T14:10:40.074Z,1.30
2019-05-09T14:13:13.544Z,1.40
2019-05-09T14:15:43.476Z,1.40
2019-05-09T14:18:11.356Z,1.10
2019-05-09T14:20:40.250Z,0.90
2019-05-09T14:23:11.695Z,1.22
2019-05-09T14:25:40.804Z,1.27
2019-05-09T14:28:09.996Z,1.27
2019-05-09T14:30:39.106Z,1.37
2019-05-09T14:33:08.497Z,1.20
2019-05-09T14:35:38.699Z,1.17
2019-05-09T14:38:09.010Z,1.22
2019-05-09T14:40:38.686Z,1.37
2019-05-09T14:43:09.776Z,1.32
2019-05-09T14:45:38.998Z,1.33
2019-05-09T14:48:08.294Z,1.70
2019-05-09T14:50:38.157Z,1.43
2019-05-09T14:53:08.620Z,0.90
2019-05-09T14:55:39.182Z,0.90
2019-05-09T14:58:08.898Z,1.10
2019-05-09T15:00:38.827Z,1.10
2019-05-09T15:03:08.311Z,1.63
2019-05-09T15:05:37.960Z,1.10
2019-05-09T15:08:07.927Z,1.20
2019-05-09T15:10:38.442Z,1.63
2019-05-09T15:13:08.179Z,1.32
2019-05-09T15:15:38.222Z,1.00
2019-05-09T15:18:08.226Z,1.20
2019-05-09T15:20:38.054Z,0.97
2019-05-09T15:23:08.582Z,1.20
2019-05-09T15:25:37.631Z,1.10
2019-05-09T15:28:08.284Z,0.90
2019-05-09T15:30:38.513Z,1.30
2019-05-09T15:33:08.412Z,1.30
2019-05-09T15:35:39.103Z,1.37
2019-05-09T15:38:08.767Z,1.60
2019-05-09T15:40:38.728Z,0.90
2019-05-09T15:43:08.556Z,1.50
2019-05-09T15:45:41.976Z,2.13
2019-05-09T15:48:11.273Z,1.73
2019-05-09T15:50:40.161Z,1.50
2019-05-09T15:53:10.082Z,1.65
2019-05-09T15:55:38.969Z,2.20
2019-05-09T15:58:08.887Z,2.20
2019-05-09T16:00:39.209Z,1.77
2019-05-09T16:03:08.615Z,1.67
2019-05-09T16:05:38.515Z,1.27
2019-05-09T16:08:09.140Z,1.60
2019-05-09T16:10:38.571Z,1.10
2019-05-09T16:13:08.585Z,1.60
2019-05-09T16:15:38.166Z,1.27
2019-05-09T16:18:08.649Z,1.07
2019-05-09T16:20:41.115Z,1.60
2019-05-09T16:23:09.163Z,0.93
2019-05-09T16:25:38.710Z,1.30
2019-05-09T16:28:08.665Z,1.40
2019-05-09T16:30:38.314Z,1.87
2019-05-09T16:33:08.195Z,2.43
2019-05-09T16:35:38.180Z,2.27
2019-05-09T16:38:10.692Z,1.50
2019-05-09T16:40:38.779Z,1.33
2019-05-09T16:43:09.185Z,0.70
2019-05-09T16:45:38.193Z,0.83
2019-05-09T16:48:11.402Z,0.72
2019-05-09T16:50:56.740Z,0.60
2019-05-09T16:53:11.421Z,0.85
2019-05-09T16:55:41.028Z,1.10
2019-05-09T16:58:10.842Z,1.10
2019-05-09T17:00:47.853Z,1.10
2019-05-09T17:03:17.858Z,1.10
2019-05-09T17:05:46.936Z,0.93
2019-05-09T17:08:17.829Z,0.70
2019-05-09T17:10:48.629Z,0.90
2019-05-09T17:13:18.464Z,0.90
2019-05-09T17:15:47.633Z,1.37
2019-05-09T17:18:18.968Z,1.73
2019-05-09T17:20:48.679Z,1.10
2019-05-09T17:23:19.058Z,0.90
2019-05-09T17:25:48.256Z,1.00
2019-05-09T17:28:17.888Z,0.90
2019-05-09T17:30:49.230Z,1.27
2019-05-09T17:33:18.460Z,1.57
2019-05-09T17:35:48.309Z,1.10
2019-05-09T17:38:18.072Z,1.10
2019-05-09T17:40:48.416Z,1.33
2019-05-09T17:43:18.227Z,1.57
2019-05-09T17:45:47.935Z,1.47
2019-05-09T17:48:18.335Z,1.63
2019-05-09T17:50:47.461Z,1.27
2019-05-09T17:53:18.177Z,1.13
2019-05-09T17:55:47.783Z,1.53
2019-05-09T17:58:27.243Z,1.20
2019-05-09T18:00:48.632Z,1.50
2019-05-09T18:03:19.288Z,1.70
2019-05-09T18:05:48.739Z,1.30
2019-05-09T18:08:18.737Z,2.07
2019-05-09T18:10:48.601Z,1.93
2019-05-09T18:13:23.556Z,4.00
2019-05-09T18:15:48.513Z,2.80
2019-05-09T18:18:18.463Z,3.25
2019-05-09T18:20:47.669Z,3.40
2019-05-09T18:23:17.670Z,2.63
2019-05-09T18:25:49.206Z,2.20
2019-05-09T18:28:18.845Z,1.80
2019-05-09T18:30:48.000Z,1.90
2019-05-09T18:33:21.645Z,3.37
2019-05-09T18:35:50.639Z,1.47
2019-05-09T18:38:28.445Z,1.55
2019-05-09T18:40:58.066Z,1.30
2019-05-09T18:43:27.574Z,1.57
2019-05-09T18:45:57.750Z,1.30
2019-05-09T18:48:28.305Z,1.60
2019-05-09T18:50:57.204Z,1.53
2019-05-09T18:53:26.189Z,1.40
2019-05-09T18:55:55.185Z,1.63
2019-05-09T18:58:24.072Z,1.40
2019-05-09T19:00:53.071Z,1.03
2019-05-09T19:03:22.070Z,1.20
2019-05-09T19:05:50.958Z,1.10
2019-05-09T19:08:19.946Z,0.90
2019-05-09T19:10:52.131Z,0.80
2019-05-09T19:13:19.468Z,0.88
2019-05-09T19:15:49.901Z,0.63
2019-05-09T19:18:20.325Z,0.60
2019-05-09T19:20:50.748Z,0.83
2019-05-09T19:23:19.853Z,0.70
2019-05-09T19:25:48.738Z,0.50
2019-05-09T19:28:17.626Z,0.80
2019-05-09T19:30:46.517Z,0.50
2019-05-09T19:33:17.051Z,0.87
2019-05-09T19:35:46.056Z,1.30
2019-05-09T19:38:14.934Z,1.10
2019-05-09T19:40:43.734Z,0.93
2019-05-09T19:43:12.617Z,1.02
2019-05-09T19:45:41.510Z,1.10
2019-05-09T19:48:11.116Z,1.40
2019-05-09T19:50:40.008Z,1.55
2019-05-09T19:53:10.274Z,1.27
2019-05-09T19:55:39.326Z,1.80
2019-05-09T19:58:08.931Z,1.82
2019-05-09T20:00:37.887Z,1.23
2019-05-09T20:03:07.745Z,1.10
2019-05-09T20:05:36.631Z,1.07
2019-05-09T20:08:05.533Z,0.97
2019-05-09T20:10:48.337Z,1.07
2019-05-09T20:13:18.766Z,1.62
2019-05-09T20:15:47.659Z,1.17
2019-05-09T20:18:18.083Z,1.27
2019-05-09T20:20:46.977Z,0.90
2019-05-09T20:23:15.971Z,1.00
2019-05-09T20:25:44.970Z,1.03
2019-05-09T20:28:13.855Z,1.20
2019-05-09T20:30:42.799Z,1.00
2019-05-09T20:33:11.707Z,1.40
2019-05-09T20:35:40.656Z,1.30
2019-05-09T20:38:10.548Z,0.90
2019-05-09T20:40:41.193Z,1.53
2019-05-09T20:43:10.438Z,1.93
2019-05-09T20:45:39.574Z,1.90
2019-05-09T20:48:09.140Z,3.50
2019-05-09T20:50:38.178Z,3.40
2019-05-09T20:53:09.957Z,2.92
2019-05-09T20:55:38.415Z,2.73
2019-05-09T20:58:07.418Z,1.70
2019-05-09T21:00:36.419Z,1.63
2019-05-09T21:03:08.047Z,1.40
2019-05-09T21:05:36.334Z,1.80
2019-05-09T21:08:06.924Z,1.37
2019-05-09T21:10:36.044Z,0.80
2019-05-09T21:13:05.060Z,0.57
2019-05-09T21:15:34.130Z,0.50
2019-05-09T21:18:03.177Z,0.70
2019-05-09T21:20:32.242Z,0.70
2019-05-09T21:23:01.235Z,0.80
2019-05-09T21:25:33.209Z,0.50
2019-05-09T21:28:01.105Z,0.60
2019-05-09T21:30:30.161Z,0.57
2019-05-09T21:32:59.156Z,0.50
2019-05-09T21:35:28.043Z,0.43
2019-05-09T21:37:56.935Z,0.60
2019-05-09T21:40:25.828Z,0.63
2019-05-09T21:42:54.717Z,0.60
2019-05-09T21:45:23.622Z,0.80
2019-05-09T21:47:52.505Z,0.60
2019-05-09T21:50:21.399Z,0.70
2019-05-09T21:52:50.285Z,0.90
2019-05-09T21:55:19.178Z,0.97
2019-05-09T21:57:48.578Z,1.10
2019-05-09T22:00:24.842Z,0.93
2019-05-09T22:02:53.836Z,0.87
2019-05-09T22:05:22.837Z,0.80
2019-05-09T22:07:51.718Z,0.70
2019-05-09T22:10:20.611Z,0.77
2019-05-09T22:12:49.520Z,0.83
2019-05-09T22:15:18.598Z,0.78
2019-05-09T22:17:47.490Z,0.73
2019-05-09T22:20:16.579Z,0.70
2019-05-09T22:22:45.475Z,0.80
2019-05-09T22:25:14.577Z,0.90
2019-05-09T22:27:43.461Z,0.60
2019-05-09T22:30:14.967Z,0.70
2019-05-09T22:32:43.968Z,0.70
2019-05-09T22:35:14.330Z,1.00
2019-05-09T22:37:43.226Z,0.80
2019-05-09T22:40:12.422Z,0.90
2019-05-09T22:42:41.419Z,1.40
2019-05-09T22:45:13.139Z,0.50
2019-05-09T22:47:42.068Z,0.50
2019-05-09T22:50:11.674Z,0.40
2019-05-09T22:52:40.566Z,0.40
2019-05-09T22:55:09.723Z,0.33
2019-05-09T22:57:38.656Z,0.60
2019-05-09T23:00:08.449Z,0.50
2019-05-09T23:02:37.769Z,0.53
2019-05-09T23:05:06.871Z,0.40
2019-05-09T23:07:35.659Z,0.40
2019-05-09T23:10:06.471Z,0.47
2019-05-09T23:12:35.385Z,0.40
2019-05-09T23:15:04.887Z,0.53
2019-05-09T23:17:33.885Z,0.43
2019-05-09T23:20:04.517Z,0.60
2019-05-09T23:22:33.512Z,0.60
2019-05-09T23:25:02.404Z,0.60
2019-05-09T23:27:31.293Z,0.63
2019-05-09T23:30:00.184Z,0.50
2019-05-09T23:32:33.885Z,0.33
2019-05-09T23:35:02.778Z,0.60
2019-05-09T23:37:31.670Z,0.50
2019-05-09T23:40:00.561Z,0.70
2019-05-09T23:42:29.450Z,0.60
2019-05-09T23:44:58.340Z,0.80
2019-05-09T23:47:27.249Z,0.60
2019-05-09T23:49:56.126Z,0.77
2019-05-09T23:52:25.017Z,1.00
2019-05-09T23:55:11.990Z,1.20
2019-05-09T23:57:58.738Z,0.70
