createdAt,value
2019-03-15T00:00:21.664Z,45.20
2019-03-15T00:02:47.658Z,45.20
2019-03-15T00:05:13.655Z,45.19
2019-03-15T00:07:39.651Z,45.23
2019-03-15T00:10:05.645Z,45.17
2019-03-15T00:12:31.648Z,45.14
2019-03-15T00:14:57.639Z,45.20
2019-03-15T00:17:23.676Z,45.14
2019-03-15T00:19:49.753Z,45.21
2019-03-15T00:22:15.655Z,45.18
2019-03-15T00:24:41.653Z,45.09
2019-03-15T00:27:07.655Z,45.11
2019-03-15T00:29:33.647Z,45.10
2019-03-15T00:31:59.646Z,45.14
2019-03-15T00:34:25.645Z,45.09
2019-03-15T00:36:51.639Z,45.05
2019-03-15T00:39:17.634Z,45.07
2019-03-15T00:41:43.635Z,45.04
2019-03-15T00:44:09.635Z,45.06
2019-03-15T00:46:35.627Z,45.01
2019-03-15T00:49:01.628Z,45.00
2019-03-15T00:51:27.623Z,44.99
2019-03-15T00:53:54.530Z,45.06
2019-03-15T00:56:19.624Z,44.96
2019-03-15T00:58:45.651Z,44.97
2019-03-15T01:01:11.644Z,44.94
2019-03-15T01:03:37.641Z,44.98
2019-03-15T01:06:03.653Z,44.91
2019-03-15T01:08:29.670Z,44.91
2019-03-15T01:10:55.651Z,45.01
2019-03-15T01:13:21.646Z,45.02
2019-03-15T01:15:47.648Z,44.99
2019-03-15T01:18:13.647Z,44.97
2019-03-15T01:20:39.674Z,44.88
2019-03-15T01:23:05.669Z,44.85
2019-03-15T01:25:31.667Z,44.87
2019-03-15T01:27:57.666Z,44.85
2019-03-15T01:30:23.667Z,44.89
2019-03-15T01:32:49.667Z,44.85
2019-03-15T01:35:15.660Z,44.81
2019-03-15T01:37:41.665Z,44.85
2019-03-15T01:40:07.659Z,44.87
2019-03-15T01:42:33.660Z,44.82
2019-03-15T01:44:59.664Z,44.84
2019-03-15T01:47:25.651Z,44.82
2019-03-15T01:49:51.652Z,44.89
2019-03-15T01:52:17.648Z,44.77
2019-03-15T01:54:43.690Z,44.79
2019-03-15T01:57:09.658Z,44.83
2019-03-15T01:59:35.655Z,44.75
2019-03-15T02:02:01.656Z,44.77
2019-03-15T02:04:27.656Z,44.73
2019-03-15T02:06:53.677Z,44.81
2019-03-15T02:09:19.675Z,44.86
2019-03-15T02:11:45.634Z,44.91
2019-03-15T02:14:11.628Z,44.86
2019-03-15T02:16:37.625Z,44.77
2019-03-15T02:19:03.629Z,44.78
2019-03-15T02:21:29.616Z,44.75
2019-03-15T02:23:55.617Z,44.74
2019-03-15T02:26:21.606Z,44.81
2019-03-15T02:28:47.627Z,44.77
2019-03-15T02:31:13.626Z,44.74
2019-03-15T02:33:39.609Z,44.80
2019-03-15T02:36:05.622Z,44.78
2019-03-15T02:38:31.626Z,44.67
2019-03-15T02:40:57.624Z,44.68
2019-03-15T02:43:23.634Z,44.84
2019-03-15T02:45:49.649Z,44.73
2019-03-15T02:48:15.634Z,44.84
2019-03-15T02:50:41.647Z,44.72
2019-03-15T02:53:08.984Z,44.76
2019-03-15T02:55:33.636Z,44.78
2019-03-15T02:57:59.636Z,44.73
2019-03-15T03:00:25.782Z,44.69
2019-03-15T03:02:51.637Z,44.69
2019-03-15T03:05:17.742Z,44.80
2019-03-15T03:07:43.740Z,44.64
2019-03-15T03:10:09.732Z,44.68
2019-03-15T03:12:35.749Z,44.82
2019-03-15T03:15:01.751Z,44.72
2019-03-15T03:17:27.739Z,44.65
2019-03-15T03:19:54.164Z,44.67
2019-03-15T03:22:19.742Z,44.60
2019-03-15T03:24:45.738Z,44.75
2019-03-15T03:27:11.730Z,44.61
2019-03-15T03:29:37.724Z,44.68
2019-03-15T03:32:03.739Z,44.58
2019-03-15T03:34:29.729Z,44.60
2019-03-15T03:36:57.716Z,44.62
2019-03-15T03:39:21.743Z,44.64
2019-03-15T03:41:47.730Z,44.71
2019-03-15T03:44:13.726Z,44.59
2019-03-15T03:46:39.724Z,44.64
2019-03-15T03:49:05.729Z,44.62
2019-03-15T03:51:31.726Z,44.59
2019-03-15T03:53:57.747Z,44.56
2019-03-15T03:56:23.746Z,44.54
2019-03-15T03:58:49.797Z,44.72
2019-03-15T04:01:15.748Z,44.71
2019-03-15T04:03:41.742Z,44.55
2019-03-15T04:06:07.766Z,44.51
2019-03-15T04:08:33.759Z,44.61
2019-03-15T04:10:59.755Z,44.61
2019-03-15T04:13:25.758Z,44.62
2019-03-15T04:15:51.746Z,44.60
2019-03-15T04:18:17.754Z,44.64
2019-03-15T04:20:43.752Z,44.55
2019-03-15T04:23:09.749Z,44.48
2019-03-15T04:25:35.799Z,44.62
2019-03-15T04:28:01.749Z,44.66
2019-03-15T04:30:27.744Z,44.48
2019-03-15T04:32:53.760Z,44.55
2019-03-15T04:35:19.755Z,44.44
2019-03-15T04:37:45.750Z,44.62
2019-03-15T04:40:11.751Z,44.44
2019-03-15T04:42:37.752Z,44.56
2019-03-15T04:45:03.747Z,44.56
2019-03-15T04:47:29.738Z,44.46
2019-03-15T04:49:55.739Z,44.61
2019-03-15T04:52:21.741Z,44.54
2019-03-15T04:54:47.777Z,44.47
2019-03-15T04:57:13.770Z,44.40
2019-03-15T04:59:39.762Z,44.48
2019-03-15T05:02:05.764Z,44.46
2019-03-15T05:04:31.763Z,44.50
2019-03-15T05:06:57.776Z,44.54
2019-03-15T05:09:23.844Z,44.43
2019-03-15T05:11:49.862Z,44.43
2019-03-15T05:14:15.868Z,44.42
2019-03-15T05:16:41.880Z,44.43
2019-03-15T05:19:07.883Z,44.43
2019-03-15T05:21:33.883Z,44.67
2019-03-15T05:23:59.919Z,44.74
2019-03-15T05:26:25.932Z,44.81
2019-03-15T05:28:51.924Z,44.86
2019-03-15T05:31:17.922Z,44.90
2019-03-15T05:33:43.913Z,44.88
2019-03-15T05:36:09.910Z,44.91
2019-03-15T05:38:35.923Z,44.98
2019-03-15T05:41:01.922Z,44.98
2019-03-15T05:43:27.924Z,45.03
2019-03-15T05:45:53.932Z,44.93
2019-03-15T05:48:19.940Z,44.92
2019-03-15T05:50:45.934Z,45.02
2019-03-15T05:53:11.956Z,45.18
2019-03-15T05:55:37.951Z,45.41
2019-03-15T05:58:03.961Z,45.67
2019-03-15T06:00:29.964Z,45.71
2019-03-15T06:02:55.986Z,45.78
2019-03-15T06:05:21.983Z,45.63
2019-03-15T06:07:47.988Z,45.62
2019-03-15T06:10:14.010Z,45.48
2019-03-15T06:12:40.026Z,45.55
2019-03-15T06:15:06.040Z,45.53
2019-03-15T06:17:32.041Z,45.56
2019-03-15T06:19:58.048Z,45.57
2019-03-15T06:22:24.045Z,45.69
2019-03-15T06:24:50.052Z,45.66
2019-03-15T06:27:16.076Z,45.69
2019-03-15T06:29:42.113Z,45.95
2019-03-15T06:32:08.116Z,45.74
2019-03-15T06:34:34.116Z,45.78
2019-03-15T06:37:00.119Z,45.94
2019-03-15T06:39:26.151Z,45.81
2019-03-15T06:41:52.183Z,45.96
2019-03-15T06:44:18.152Z,46.01
2019-03-15T06:46:44.187Z,45.87
2019-03-15T06:49:10.219Z,45.86
2019-03-15T06:51:36.204Z,45.87
2019-03-15T06:54:11.406Z,45.95
2019-03-15T06:56:28.246Z,46.11
2019-03-15T06:58:54.257Z,45.88
2019-03-15T07:01:20.330Z,45.85
2019-03-15T07:03:46.322Z,45.95
2019-03-15T07:06:12.354Z,45.87
2019-03-15T07:08:38.363Z,45.87
2019-03-15T07:11:04.376Z,46.02
2019-03-15T07:13:30.375Z,46.02
2019-03-15T07:15:56.478Z,46.31
2019-03-15T07:18:23.626Z,46.05
2019-03-15T07:20:49.633Z,45.98
2019-03-15T07:23:15.633Z,45.92
2019-03-15T07:25:41.978Z,45.80
2019-03-15T07:28:08.940Z,45.64
2019-03-15T07:30:34.945Z,45.51
2019-03-15T07:33:00.944Z,45.32
2019-03-15T07:35:26.973Z,45.26
2019-03-15T07:37:52.977Z,45.20
2019-03-15T07:40:18.973Z,45.11
2019-03-15T07:42:45.023Z,45.12
2019-03-15T07:45:11.036Z,44.92
2019-03-15T07:47:37.053Z,45.02
2019-03-15T07:50:03.053Z,44.94
2019-03-15T07:52:29.059Z,44.84
2019-03-15T07:54:55.059Z,44.82
2019-03-15T07:57:21.093Z,44.75
2019-03-15T07:59:47.112Z,44.66
2019-03-15T08:02:13.090Z,44.61
2019-03-15T08:04:39.089Z,44.10
2019-03-15T08:07:05.083Z,44.27
2019-03-15T08:09:31.115Z,44.19
2019-03-15T08:11:57.096Z,44.27
2019-03-15T08:14:23.105Z,44.03
2019-03-15T08:16:49.103Z,44.01
2019-03-15T08:19:15.110Z,44.13
2019-03-15T08:21:41.112Z,44.30
2019-03-15T08:24:07.147Z,44.33
2019-03-15T08:26:33.143Z,44.47
2019-03-15T08:28:59.179Z,44.54
2019-03-15T08:31:25.201Z,44.35
2019-03-15T08:33:51.187Z,44.95
2019-03-15T08:36:20.128Z,45.19
2019-03-15T08:38:47.708Z,45.52
2019-03-15T08:41:09.198Z,46.05
2019-03-15T08:43:35.267Z,45.76
2019-03-15T08:46:02.966Z,46.15
2019-03-15T08:48:27.295Z,46.30
2019-03-15T08:50:53.298Z,46.59
2019-03-15T08:53:19.308Z,46.58
2019-03-15T08:55:45.330Z,46.47
2019-03-15T08:58:15.306Z,46.50
2019-03-15T09:00:37.353Z,46.38
2019-03-15T09:03:03.354Z,46.61
2019-03-15T09:05:29.359Z,46.74
2019-03-15T09:07:55.384Z,46.66
2019-03-15T09:10:23.519Z,46.49
2019-03-15T09:12:47.389Z,46.73
2019-03-15T09:15:13.396Z,46.66
2019-03-15T09:17:39.395Z,46.73
2019-03-15T09:20:05.395Z,46.63
2019-03-15T09:22:31.396Z,46.69
2019-03-15T09:24:57.826Z,46.66
2019-03-15T09:27:23.836Z,46.24
2019-03-15T09:29:49.825Z,46.70
2019-03-15T09:32:15.828Z,46.29
2019-03-15T09:34:41.832Z,46.62
2019-03-15T09:37:07.958Z,46.72
2019-03-15T09:39:34.292Z,46.56
2019-03-15T09:42:00.290Z,46.56
2019-03-15T09:44:26.289Z,46.43
2019-03-15T09:46:52.344Z,46.29
2019-03-15T09:49:18.368Z,46.12
2019-03-15T09:51:44.358Z,45.99
2019-03-15T09:54:10.387Z,45.93
2019-03-15T09:56:36.386Z,45.79
2019-03-15T09:59:02.396Z,45.69
2019-03-15T10:01:34.846Z,45.72
2019-03-15T10:03:54.397Z,45.72
2019-03-15T10:06:20.413Z,46.17
2019-03-15T10:08:46.441Z,45.96
2019-03-15T10:11:12.508Z,46.06
2019-03-15T10:13:38.513Z,46.14
2019-03-15T10:16:04.513Z,46.14
2019-03-15T10:18:30.513Z,46.18
2019-03-15T10:20:56.515Z,46.20
2019-03-15T10:23:22.507Z,46.05
2019-03-15T10:25:51.240Z,46.18
2019-03-15T10:28:14.551Z,46.25
2019-03-15T10:30:40.570Z,46.20
2019-03-15T10:33:06.592Z,46.22
2019-03-15T10:35:32.583Z,46.22
2019-03-15T10:37:58.601Z,46.21
2019-03-15T10:40:24.608Z,46.23
2019-03-15T10:42:50.618Z,46.39
2019-03-15T10:45:16.622Z,46.44
2019-03-15T10:47:42.922Z,46.34
2019-03-15T10:50:08.647Z,46.46
2019-03-15T10:52:34.656Z,46.40
2019-03-15T10:55:00.678Z,46.32
2019-03-15T10:57:26.677Z,46.32
2019-03-15T10:59:52.670Z,46.36
2019-03-15T11:02:18.693Z,46.42
2019-03-15T11:04:44.689Z,46.40
2019-03-15T11:07:10.708Z,46.42
2019-03-15T11:09:36.703Z,46.49
2019-03-15T11:12:02.728Z,46.47
2019-03-15T11:14:28.759Z,46.32
2019-03-15T11:16:54.719Z,46.63
2019-03-15T11:19:20.724Z,46.54
2019-03-15T11:21:46.723Z,46.47
2019-03-15T11:24:12.738Z,46.48
2019-03-15T11:26:38.763Z,46.30
2019-03-15T11:29:04.791Z,45.94
2019-03-15T11:31:30.788Z,45.93
2019-03-15T11:33:56.788Z,46.16
2019-03-15T11:36:22.788Z,46.17
2019-03-15T11:38:48.787Z,46.35
2019-03-15T11:41:14.822Z,46.47
2019-03-15T11:43:40.821Z,46.37
2019-03-15T11:46:06.834Z,46.38
2019-03-15T11:48:32.834Z,46.22
2019-03-15T11:50:58.843Z,46.14
2019-03-15T11:53:24.839Z,46.26
2019-03-15T11:55:50.965Z,46.19
2019-03-15T11:58:16.973Z,46.45
2019-03-15T12:00:42.964Z,46.37
2019-03-15T12:03:08.967Z,46.30
2019-03-15T12:05:34.977Z,46.15
2019-03-15T12:08:01.031Z,45.99
2019-03-15T12:10:27.042Z,46.00
2019-03-15T12:12:53.032Z,45.92
2019-03-15T12:15:19.064Z,45.86
2019-03-15T12:17:45.061Z,45.84
2019-03-15T12:20:11.090Z,45.79
2019-03-15T12:22:37.125Z,45.72
2019-03-15T12:25:03.167Z,45.71
2019-03-15T12:27:29.179Z,45.61
2019-03-15T12:29:55.208Z,45.58
2019-03-15T12:32:23.617Z,45.52
2019-03-15T12:34:47.215Z,45.45
2019-03-15T12:37:13.219Z,45.43
2019-03-15T12:39:39.214Z,45.41
2019-03-15T12:42:05.217Z,45.29
2019-03-15T12:44:31.214Z,45.18
2019-03-15T12:46:57.242Z,45.17
2019-03-15T12:49:25.561Z,45.01
2019-03-15T12:51:49.244Z,45.07
2019-03-15T12:54:15.252Z,44.94
2019-03-15T12:56:53.274Z,44.87
2019-03-15T12:59:07.255Z,44.93
2019-03-15T13:01:33.253Z,44.85
2019-03-15T13:03:59.284Z,44.93
2019-03-15T13:06:25.286Z,44.94
2019-03-15T13:08:51.291Z,45.07
2019-03-15T13:11:17.303Z,45.14
2019-03-15T13:13:43.300Z,45.22
2019-03-15T13:16:09.301Z,45.26
2019-03-15T13:18:35.299Z,45.25
2019-03-15T13:21:01.301Z,45.27
2019-03-15T13:23:27.297Z,45.31
2019-03-15T13:25:54.582Z,45.40
2019-03-15T13:28:19.355Z,45.40
2019-03-15T13:30:45.344Z,45.42
2019-03-15T13:33:20.263Z,45.43
2019-03-15T13:35:37.366Z,45.44
2019-03-15T13:38:03.370Z,45.46
2019-03-15T13:40:29.368Z,45.46
2019-03-15T13:42:55.366Z,45.46
2019-03-15T13:45:21.450Z,45.47
2019-03-15T13:47:47.468Z,45.46
2019-03-15T13:50:13.471Z,45.48
2019-03-15T13:52:39.516Z,45.43
2019-03-15T13:55:05.525Z,45.44
2019-03-15T13:57:31.519Z,45.56
2019-03-15T13:59:57.534Z,45.53
2019-03-15T14:02:23.540Z,45.54
2019-03-15T14:04:49.546Z,45.55
2019-03-15T14:07:15.555Z,45.69
2019-03-15T14:09:41.547Z,45.80
2019-03-15T14:12:07.558Z,45.89
2019-03-15T14:14:33.563Z,46.01
2019-03-15T14:16:59.565Z,46.05
2019-03-15T14:19:25.564Z,46.09
2019-03-15T14:21:51.609Z,46.03
2019-03-15T14:24:17.915Z,46.11
2019-03-15T14:26:43.906Z,46.15
2019-03-15T14:29:09.912Z,46.16
2019-03-15T14:31:35.903Z,46.14
2019-03-15T14:34:01.904Z,46.19
2019-03-15T14:36:27.910Z,46.18
2019-03-15T14:38:54.066Z,46.11
2019-03-15T14:41:19.935Z,46.12
2019-03-15T14:43:46.045Z,46.16
2019-03-15T14:46:12.293Z,46.21
2019-03-15T14:48:38.157Z,46.21
2019-03-15T14:51:04.243Z,46.12
2019-03-15T14:53:30.249Z,46.14
2019-03-15T14:55:56.273Z,46.14
2019-03-15T14:58:22.279Z,46.09
2019-03-15T15:00:48.288Z,46.12
2019-03-15T15:03:14.297Z,46.08
2019-03-15T15:05:40.298Z,46.09
2019-03-15T15:08:06.317Z,46.07
2019-03-15T15:10:32.296Z,45.99
2019-03-15T15:12:58.294Z,45.77
2019-03-15T15:15:24.292Z,45.59
2019-03-15T15:17:50.312Z,45.40
2019-03-15T15:20:16.315Z,45.33
2019-03-15T15:22:42.311Z,45.23
2019-03-15T15:25:08.310Z,45.13
2019-03-15T15:27:34.315Z,45.23
2019-03-15T15:30:00.400Z,44.99
2019-03-15T15:32:26.319Z,44.95
2019-03-15T15:34:52.313Z,44.88
2019-03-15T15:37:18.317Z,44.64
2019-03-15T15:39:44.313Z,44.86
2019-03-15T15:42:10.311Z,44.51
2019-03-15T15:44:36.324Z,44.71
2019-03-15T15:47:02.330Z,44.30
2019-03-15T15:49:28.362Z,44.18
2019-03-15T15:51:54.410Z,44.33
2019-03-15T15:54:20.403Z,44.11
2019-03-15T15:56:46.397Z,44.31
2019-03-15T15:59:12.463Z,44.37
2019-03-15T16:01:38.472Z,44.41
2019-03-15T16:04:04.470Z,44.42
2019-03-15T16:06:30.473Z,44.38
2019-03-15T16:08:56.491Z,43.89
2019-03-15T16:11:22.523Z,43.93
2019-03-15T16:13:48.546Z,44.27
2019-03-15T16:16:14.534Z,43.89
2019-03-15T16:18:40.549Z,44.27
2019-03-15T16:21:06.568Z,44.26
2019-03-15T16:23:32.562Z,44.04
2019-03-15T16:25:58.584Z,43.70
2019-03-15T16:28:31.362Z,44.17
2019-03-15T16:30:50.578Z,44.16
2019-03-15T16:33:16.646Z,44.20
2019-03-15T16:35:42.793Z,44.01
2019-03-15T16:38:08.799Z,43.99
2019-03-15T16:40:34.818Z,44.01
2019-03-15T16:43:00.856Z,43.94
2019-03-15T16:45:26.856Z,44.12
2019-03-15T16:47:52.855Z,44.08
2019-03-15T16:50:18.879Z,44.22
2019-03-15T16:52:44.872Z,44.19
2019-03-15T16:55:10.870Z,44.03
2019-03-15T16:57:36.874Z,44.11
2019-03-15T17:00:02.885Z,43.92
2019-03-15T17:02:28.875Z,44.16
2019-03-15T17:04:54.902Z,44.18
2019-03-15T17:07:20.907Z,44.07
2019-03-15T17:09:46.913Z,43.86
2019-03-15T17:12:12.914Z,44.07
2019-03-15T17:14:38.913Z,43.64
2019-03-15T17:17:04.920Z,43.94
2019-03-15T17:19:30.910Z,43.20
2019-03-15T17:21:56.935Z,43.74
2019-03-15T17:24:22.940Z,43.83
2019-03-15T17:26:51.332Z,43.83
2019-03-15T17:29:14.930Z,43.90
2019-03-15T17:31:40.930Z,43.77
2019-03-15T17:34:06.952Z,43.95
2019-03-15T17:36:32.954Z,43.94
2019-03-15T17:38:59.024Z,43.85
2019-03-15T17:41:25.087Z,43.97
2019-03-15T17:43:51.101Z,43.86
2019-03-15T17:46:17.248Z,43.74
2019-03-15T17:48:43.238Z,44.01
2019-03-15T17:51:09.244Z,44.31
2019-03-15T17:53:35.241Z,44.31
2019-03-15T17:56:01.251Z,44.58
2019-03-15T17:58:27.245Z,44.69
2019-03-15T18:00:53.246Z,44.75
2019-03-15T18:03:21.692Z,44.77
2019-03-15T18:05:45.235Z,44.77
2019-03-15T18:08:11.296Z,44.79
2019-03-15T18:10:37.298Z,44.72
2019-03-15T18:13:03.292Z,44.62
2019-03-15T18:15:29.290Z,44.60
2019-03-15T18:17:55.327Z,44.54
2019-03-15T18:20:21.354Z,44.60
2019-03-15T18:22:47.314Z,44.59
2019-03-15T18:25:13.373Z,44.64
2019-03-15T18:27:39.373Z,44.86
2019-03-15T18:30:05.393Z,44.92
2019-03-15T18:32:31.372Z,44.91
2019-03-15T18:34:57.381Z,44.92
2019-03-15T18:37:23.386Z,44.83
2019-03-15T18:39:49.404Z,44.77
2019-03-15T18:42:15.435Z,44.70
2019-03-15T18:44:41.437Z,44.55
2019-03-15T18:47:07.436Z,44.61
2019-03-15T18:49:33.433Z,44.68
2019-03-15T18:51:59.465Z,44.75
2019-03-15T18:54:25.467Z,44.80
2019-03-15T18:56:51.485Z,45.02
2019-03-15T18:59:17.474Z,45.06
2019-03-15T19:01:43.472Z,45.07
2019-03-15T19:04:09.475Z,45.20
2019-03-15T19:06:35.477Z,45.11
2019-03-15T19:09:01.481Z,45.10
2019-03-15T19:11:27.495Z,45.13
2019-03-15T19:13:53.514Z,45.07
2019-03-15T19:16:20.495Z,45.16
2019-03-15T19:18:45.762Z,45.18
2019-03-15T19:21:11.775Z,45.20
2019-03-15T19:23:37.801Z,45.13
2019-03-15T19:26:03.813Z,44.96
2019-03-15T19:28:29.802Z,45.05
2019-03-15T19:30:55.946Z,45.02
2019-03-15T19:33:21.986Z,45.05
2019-03-15T19:35:48.020Z,45.10
2019-03-15T19:38:14.925Z,45.22
2019-03-15T19:40:40.088Z,45.27
2019-03-15T19:43:06.091Z,44.98
2019-03-15T19:45:32.114Z,45.03
2019-03-15T19:47:58.127Z,44.99
2019-03-15T19:50:24.129Z,44.82
2019-03-15T19:52:50.144Z,44.82
2019-03-15T19:55:16.142Z,44.68
2019-03-15T19:57:42.151Z,44.68
2019-03-15T20:00:08.849Z,44.52
2019-03-15T20:02:34.202Z,44.47
2019-03-15T20:05:00.402Z,44.44
2019-03-15T20:07:26.265Z,44.44
2019-03-15T20:09:53.386Z,44.63
2019-03-15T20:12:19.391Z,44.52
2019-03-15T20:14:45.389Z,44.61
2019-03-15T20:17:11.393Z,44.63
2019-03-15T20:19:37.409Z,44.60
2019-03-15T20:22:03.447Z,44.63
2019-03-15T20:24:29.419Z,44.67
2019-03-15T20:26:55.415Z,44.71
2019-03-15T20:29:21.414Z,44.72
2019-03-15T20:31:47.425Z,44.74
2019-03-15T20:34:13.409Z,44.76
2019-03-15T20:36:39.408Z,44.82
2019-03-15T20:39:05.464Z,45.62
2019-03-15T20:41:31.467Z,45.75
2019-03-15T20:44:00.309Z,46.02
2019-03-15T20:46:35.223Z,45.75
2019-03-15T20:48:49.496Z,45.75
2019-03-15T20:51:15.633Z,46.00
2019-03-15T20:53:41.637Z,46.23
2019-03-15T20:56:07.633Z,46.34
2019-03-15T20:58:33.663Z,46.27
2019-03-15T21:00:59.662Z,46.06
2019-03-15T21:03:25.678Z,46.04
2019-03-15T21:05:51.658Z,46.26
2019-03-15T21:08:17.696Z,46.24
2019-03-15T21:10:43.710Z,45.93
2019-03-15T21:13:10.010Z,46.07
2019-03-15T21:15:36.015Z,46.09
2019-03-15T21:18:02.007Z,46.12
2019-03-15T21:20:28.015Z,46.13
2019-03-15T21:22:54.009Z,46.08
2019-03-15T21:25:20.009Z,46.12
2019-03-15T21:27:53.579Z,46.13
2019-03-15T21:30:12.012Z,45.94
2019-03-15T21:32:38.012Z,45.89
2019-03-15T21:35:04.009Z,45.87
2019-03-15T21:37:30.037Z,45.98
2019-03-15T21:39:56.088Z,45.90
2019-03-15T21:42:22.119Z,45.83
2019-03-15T21:44:48.087Z,45.87
2019-03-15T21:47:14.111Z,45.86
2019-03-15T21:49:40.110Z,45.80
2019-03-15T21:52:06.103Z,45.77
2019-03-15T21:54:32.103Z,45.69
2019-03-15T21:56:58.112Z,45.70
2019-03-15T21:59:24.105Z,45.67
2019-03-15T22:01:50.104Z,45.62
2019-03-15T22:04:16.132Z,45.60
2019-03-15T22:06:42.124Z,45.57
2019-03-15T22:09:08.115Z,45.54
2019-03-15T22:11:34.119Z,45.49
2019-03-15T22:14:00.114Z,45.43
2019-03-15T22:16:26.118Z,45.39
2019-03-15T22:18:52.111Z,45.33
2019-03-15T22:21:18.108Z,45.32
2019-03-15T22:23:44.103Z,45.30
2019-03-15T22:26:10.103Z,45.21
2019-03-15T22:28:36.095Z,45.19
2019-03-15T22:31:15.500Z,45.17
2019-03-15T22:33:28.112Z,45.16
2019-03-15T22:35:54.110Z,45.12
2019-03-15T22:38:26.066Z,45.07
2019-03-15T22:40:46.229Z,45.00
2019-03-15T22:43:12.104Z,45.10
2019-03-15T22:45:38.103Z,44.95
2019-03-15T22:48:04.108Z,44.90
2019-03-15T22:50:30.104Z,44.90
2019-03-15T22:52:56.101Z,44.86
2019-03-15T22:55:22.237Z,44.92
2019-03-15T22:57:59.148Z,44.98
2019-03-15T23:00:14.300Z,44.77
2019-03-15T23:02:40.355Z,44.74
2019-03-15T23:05:06.292Z,44.67
2019-03-15T23:07:32.294Z,44.78
2019-03-15T23:09:58.347Z,44.75
2019-03-15T23:12:24.293Z,44.76
2019-03-15T23:14:50.290Z,44.56
2019-03-15T23:17:16.288Z,44.69
2019-03-15T23:19:42.280Z,44.52
2019-03-15T23:22:08.275Z,44.62
2019-03-15T23:24:34.276Z,44.40
2019-03-15T23:27:00.343Z,44.64
2019-03-15T23:29:26.319Z,44.48
2019-03-15T23:31:52.321Z,44.50
2019-03-15T23:34:18.318Z,44.39
2019-03-15T23:36:44.310Z,44.41
2019-03-15T23:39:10.306Z,44.32
2019-03-15T23:41:36.305Z,44.31
2019-03-15T23:44:02.306Z,44.31
2019-03-15T23:46:28.321Z,44.32
2019-03-15T23:48:54.311Z,44.33
2019-03-15T23:51:20.314Z,44.19
2019-03-15T23:53:46.312Z,44.31
2019-03-15T23:56:12.349Z,44.17
2019-03-15T23:58:38.345Z,44.25
