createdAt,value
2017-12-29T00:01:03.140Z,2.99
2017-12-29T00:03:31.016Z,2.98
2017-12-29T00:05:58.933Z,3.01
2017-12-29T00:08:26.836Z,3.01
2017-12-29T00:10:55.587Z,3.00
2017-12-29T00:13:25.425Z,3.05
2017-12-29T00:15:53.616Z,3.05
2017-12-29T00:18:23.439Z,3.03
2017-12-29T00:20:51.786Z,3.02
2017-12-29T00:23:19.769Z,3.03
2017-12-29T00:25:48.436Z,3.03
2017-12-29T00:28:16.326Z,3.09
2017-12-29T00:30:44.219Z,3.11
2017-12-29T00:33:12.110Z,3.11
2017-12-29T00:35:40.948Z,3.17
2017-12-29T00:38:08.860Z,3.17
2017-12-29T00:40:36.806Z,3.18
2017-12-29T00:43:04.785Z,3.21
2017-12-29T00:45:32.975Z,3.20
2017-12-29T00:48:00.877Z,3.19
2017-12-29T00:50:28.865Z,3.19
2017-12-29T00:52:56.811Z,3.20
2017-12-29T00:55:24.749Z,3.12
2017-12-29T00:57:53.315Z,3.16
2017-12-29T01:00:21.549Z,3.15
2017-12-29T01:02:50.074Z,3.18
2017-12-29T01:05:19.238Z,3.22
2017-12-29T01:07:47.518Z,3.26
2017-12-29T04:43:00.700Z,2.08
2017-12-29T04:45:33.032Z,2.07
2017-12-29T04:48:16.519Z,2.06
2017-12-29T04:50:44.377Z,2.06
2017-12-29T04:53:14.714Z,2.08
2017-12-29T04:55:52.256Z,2.05
2017-12-29T04:58:23.239Z,2.03
2017-12-29T05:01:14.793Z,2.08
2017-12-29T05:09:29.952Z,2.09
2017-12-29T05:15:00.976Z,2.18
2017-12-29T05:17:43.221Z,2.18
2017-12-29T05:23:05.444Z,2.18
2017-12-29T06:01:01.226Z,1.64
2017-12-29T06:03:34.255Z,1.62
2017-12-29T06:06:07.670Z,1.60
2017-12-29T06:08:36.707Z,1.58
2017-12-29T06:11:05.594Z,1.57
2017-12-29T06:13:34.996Z,1.59
2017-12-29T06:19:10.283Z,1.67
2017-12-29T06:21:40.898Z,1.69
2017-12-29T06:24:28.903Z,1.71
2017-12-29T06:27:15.808Z,1.71
2017-12-29T06:29:43.703Z,1.73
2017-12-29T06:32:11.481Z,1.76
2017-12-29T06:34:40.797Z,1.80
2017-12-29T06:37:18.607Z,1.83
2017-12-29T06:39:53.031Z,1.80
2017-12-29T06:42:27.203Z,1.84
2017-12-29T06:44:54.976Z,1.83
2017-12-29T06:47:22.870Z,1.82
2017-12-29T06:49:50.654Z,1.83
2017-12-29T06:52:24.124Z,1.81
2017-12-29T06:54:56.565Z,1.77
2017-12-29T06:57:26.149Z,1.76
2017-12-29T06:59:56.458Z,1.76
2017-12-29T07:02:24.208Z,1.75
2017-12-29T07:04:58.094Z,1.73
2017-12-29T07:07:27.179Z,1.70
2017-12-29T07:09:54.910Z,1.69
2017-12-29T07:12:23.774Z,1.62
2017-12-29T07:14:51.573Z,1.59
2017-12-29T07:17:40.966Z,1.59
2017-12-29T07:20:08.952Z,1.59
2017-12-29T07:22:57.045Z,1.60
2017-12-29T07:25:28.750Z,1.59
2017-12-29T07:27:57.061Z,1.58
2017-12-29T07:30:24.687Z,1.58
2017-12-29T07:32:53.770Z,1.60
2017-12-29T07:35:43.081Z,1.56
2017-12-29T07:38:10.923Z,1.53
2017-12-29T07:40:38.771Z,1.55
2017-12-29T07:43:08.969Z,1.55
2017-12-29T07:45:36.691Z,1.52
2017-12-29T07:48:12.076Z,1.54
2017-12-29T07:53:28.635Z,1.55
2017-12-29T07:55:56.352Z,1.53
2017-12-29T07:58:27.517Z,1.55
2017-12-29T08:00:56.579Z,1.57
2017-12-29T08:03:24.438Z,1.56
2017-12-29T08:05:57.587Z,1.53
2017-12-29T08:08:25.815Z,1.53
2017-12-29T08:10:53.874Z,1.53
2017-12-29T08:13:21.544Z,1.52
2017-12-29T08:15:49.580Z,1.51
2017-12-29T08:18:17.250Z,1.49
2017-12-29T08:23:48.430Z,1.51
2017-12-29T08:26:17.991Z,1.51
2017-12-29T08:28:46.829Z,1.51
2017-12-29T08:31:15.812Z,1.52
2017-12-29T08:36:48.384Z,1.55
2017-12-29T08:39:16.599Z,1.52
2017-12-29T08:41:49.419Z,1.54
2017-12-29T08:44:17.201Z,1.54
2017-12-29T08:46:51.319Z,1.54
2017-12-29T08:49:20.343Z,1.58
2017-12-29T08:51:49.027Z,1.58
2017-12-29T08:54:20.951Z,1.61
2017-12-29T08:57:03.056Z,1.63
2017-12-29T08:59:36.959Z,1.65
2017-12-29T09:05:53.675Z,1.63
2017-12-29T09:11:27.761Z,1.61
2017-12-29T09:14:15.676Z,1.61
2017-12-29T09:16:43.372Z,1.60
2017-12-29T09:19:11.120Z,1.63
2017-12-29T09:21:42.317Z,1.67
2017-12-29T09:24:09.989Z,1.68
2017-12-29T09:26:37.808Z,1.70
2017-12-29T09:29:05.664Z,1.70
2017-12-29T09:31:33.636Z,1.73
2017-12-29T09:34:01.299Z,1.73
2017-12-29T09:36:47.753Z,1.73
2017-12-29T09:39:16.294Z,1.78
2017-12-29T10:19:59.428Z,2.08
2017-12-29T10:22:29.072Z,2.12
2017-12-29T10:37:14.267Z,2.32
2017-12-29T10:43:15.142Z,2.38
2017-12-29T10:48:46.146Z,2.45
2017-12-29T10:51:19.985Z,2.50
2017-12-29T10:56:47.969Z,2.56
2017-12-29T10:59:16.670Z,2.57
2017-12-29T11:01:48.664Z,2.57
2017-12-29T11:04:19.441Z,2.62
2017-12-29T11:06:48.246Z,2.66
2017-12-29T11:09:16.132Z,2.65
2017-12-29T11:14:50.439Z,2.64
2017-12-29T11:17:19.230Z,2.67
2017-12-29T15:01:20.973Z,4.28
2017-12-29T15:10:09.117Z,4.30
2017-12-29T15:12:37.461Z,4.24
2017-12-29T15:15:13.533Z,4.26
2017-12-29T16:22:34.219Z,2.90
2017-12-29T16:28:10.061Z,2.94
2017-12-29T16:42:26.689Z,2.87
2017-12-29T16:57:27.355Z,2.78
2017-12-29T17:01:20.664Z,2.79
2017-12-29T18:27:53.600Z,2.43
2017-12-29T18:30:31.597Z,2.46
2017-12-29T18:37:30.975Z,2.50
2017-12-29T18:43:16.097Z,2.54
2017-12-29T18:54:48.497Z,2.65
2017-12-29T18:57:35.531Z,2.67
2017-12-29T19:00:07.917Z,2.71
2017-12-29T20:28:09.991Z,3.81
2017-12-29T21:46:12.613Z,4.28
2017-12-29T21:48:44.171Z,4.32
2017-12-29T21:51:14.452Z,4.36
2017-12-29T21:53:42.786Z,4.40
2017-12-29T21:56:13.493Z,4.40
2017-12-29T21:58:43.387Z,4.45
2017-12-29T22:01:13.452Z,4.47
2017-12-29T22:03:42.640Z,4.52
2017-12-29T22:08:45.802Z,4.59
2017-12-29T22:11:13.777Z,4.61
2017-12-29T22:13:43.802Z,4.67
2017-12-29T22:16:12.849Z,4.73
2017-12-29T22:18:46.597Z,4.79
2017-12-29T22:21:21.498Z,4.83
2017-12-29T22:23:51.656Z,4.88
2017-12-29T22:26:21.362Z,4.91
2017-12-29T22:28:49.156Z,4.92
2017-12-29T22:31:18.228Z,4.96
2017-12-29T22:33:46.642Z,5.00
2017-12-29T22:36:14.429Z,5.03
2017-12-29T22:38:42.322Z,5.05
2017-12-29T22:41:10.546Z,5.05
2017-12-29T22:43:38.325Z,5.08
2017-12-29T22:48:53.633Z,5.09
2017-12-29T22:51:22.578Z,5.11
2017-12-29T22:53:50.400Z,5.15
2017-12-29T22:56:18.218Z,5.14
2017-12-29T22:58:46.424Z,5.14
2017-12-29T23:01:14.308Z,5.17
2017-12-29T23:03:42.846Z,5.19
2017-12-29T23:06:10.574Z,5.18
2017-12-29T23:08:38.439Z,5.17
2017-12-29T23:11:06.758Z,5.21
2017-12-29T23:13:35.331Z,5.23
2017-12-29T23:16:03.171Z,5.26
2017-12-29T23:18:32.315Z,5.28
2017-12-29T23:21:00.783Z,5.28
2017-12-29T23:28:48.775Z,5.29
2017-12-29T23:31:18.279Z,5.30
2017-12-29T23:33:47.680Z,5.28
2017-12-29T23:36:15.558Z,5.36
2017-12-29T23:38:43.371Z,5.37
2017-12-29T23:41:11.698Z,5.38
2017-12-29T23:43:39.555Z,5.38
2017-12-29T23:46:08.869Z,5.39
2017-12-29T23:48:39.961Z,5.41
2017-12-29T23:51:07.800Z,5.41
2017-12-29T23:53:43.890Z,5.45
2017-12-29T23:56:28.000Z,5.52
2017-12-29T23:59:01.021Z,5.54
