createdAt,value
2022-10-16T00:01:33.727Z,99398.72
2022-10-16T00:03:37.837Z,99398.03
2022-10-16T00:05:44.078Z,99398.03
2022-10-16T00:07:48.798Z,99406.06
2022-10-16T00:09:52.317Z,99411.34
2022-10-16T00:14:06.261Z,99419.47
2022-10-16T00:16:11.087Z,99414.31
2022-10-16T00:18:15.584Z,99419.59
2022-10-16T00:20:18.843Z,99424.03
2022-10-16T00:22:22.078Z,99424.16
2022-10-16T00:24:26.797Z,99429.56
2022-10-16T00:26:31.827Z,99440.22
2022-10-16T00:28:35.921Z,99439.38
2022-10-16T00:30:40.461Z,99447.41
2022-10-16T00:32:43.696Z,99455.31
2022-10-16T00:34:47.494Z,99453.63
2022-10-16T00:36:50.730Z,99452.81
2022-10-16T00:38:55.811Z,99459.03
2022-10-16T00:41:01.205Z,99444.25
2022-10-16T00:43:11.549Z,99457.69
2022-10-16T00:45:14.901Z,99450.72
2022-10-16T00:47:23.078Z,99462.97
2022-10-16T00:49:26.384Z,99459.63
2022-10-16T00:51:35.232Z,99457.94
2022-10-16T00:53:39.242Z,99467.63
2022-10-16T00:55:42.763Z,99470.38
2022-10-16T00:57:48.134Z,99470.50
2022-10-16T00:59:51.437Z,99474.81
2022-10-16T01:01:55.171Z,99472.31
2022-10-16T01:03:58.384Z,99476.59
2022-10-16T01:06:21.682Z,99481.88
2022-10-16T01:08:35.229Z,99475.78
2022-10-16T01:10:43.039Z,99474.06
2022-10-16T01:12:54.024Z,99468.91
2022-10-16T01:15:01.223Z,99479.47
2022-10-16T01:17:07.949Z,99474.31
2022-10-16T01:19:16.342Z,99480.53
2022-10-16T01:21:26.356Z,99471.78
2022-10-16T01:23:43.839Z,99480.66
2022-10-16T01:26:03.281Z,99484.97
2022-10-16T01:28:11.611Z,99479.72
2022-10-16T01:30:19.437Z,99486.66
2022-10-16T01:32:30.054Z,99493.84
2022-10-16T01:34:37.965Z,99497.34
2022-10-16T01:36:46.054Z,99490.25
2022-10-16T01:38:51.972Z,99499.84
2022-10-16T01:41:01.776Z,99507.66
2022-10-16T01:43:11.146Z,99514.69
2022-10-16T01:45:19.228Z,99515.56
2022-10-16T01:47:27.170Z,99519.97
2022-10-16T01:49:36.001Z,99534.13
2022-10-16T01:51:39.827Z,99535.09
2022-10-16T01:53:46.545Z,99543.13
2022-10-16T01:55:51.507Z,99544.88
2022-10-16T01:57:57.221Z,99548.50
2022-10-16T02:00:09.735Z,99542.59
2022-10-16T02:02:19.632Z,99551.47
2022-10-16T02:04:26.612Z,99555.16
2022-10-16T02:06:30.666Z,99548.34
2022-10-16T02:08:34.491Z,99559.94
2022-10-16T02:10:38.860Z,99563.53
2022-10-16T02:12:46.774Z,99568.78
2022-10-16T02:14:50.033Z,99574.06
2022-10-16T02:16:54.688Z,99574.78
2022-10-16T02:18:57.980Z,99571.31
2022-10-16T02:21:04.711Z,99579.34
2022-10-16T02:23:14.167Z,99583.88
2022-10-16T02:25:24.293Z,99594.41
2022-10-16T02:27:34.541Z,99602.31
2022-10-16T02:29:45.510Z,99593.59
2022-10-16T02:31:54.749Z,99605.94
2022-10-16T02:34:01.273Z,99604.25
2022-10-16T02:36:05.113Z,99613.94
2022-10-16T02:40:14.831Z,99620.88
2022-10-16T02:42:20.510Z,99624.38
2022-10-16T02:44:23.951Z,99628.91
2022-10-16T02:46:27.208Z,99631.53
2022-10-16T02:48:30.650Z,99629.97
2022-10-16T02:50:35.723Z,99640.63
2022-10-16T02:52:38.927Z,99646.84
2022-10-16T02:54:42.238Z,99647.81
2022-10-16T02:56:45.462Z,99647.06
2022-10-16T02:58:48.712Z,99648.00
2022-10-16T03:00:52.054Z,99649.91
2022-10-16T03:02:55.498Z,99656.97
2022-10-16T03:04:58.720Z,99660.47
2022-10-16T03:07:03.345Z,99666.69
2022-10-16T03:09:06.535Z,99671.94
2022-10-16T03:11:09.978Z,99666.69
2022-10-16T03:13:13.306Z,99680.69
2022-10-16T03:15:17.787Z,99693.03
2022-10-16T03:17:21.043Z,99693.25
2022-10-16T03:19:24.328Z,99687.22
2022-10-16T03:21:27.610Z,99691.66
2022-10-16T03:23:32.300Z,99698.81
2022-10-16T03:25:35.529Z,99696.28
2022-10-16T03:27:38.855Z,99706.00
2022-10-16T03:29:42.188Z,99703.38
2022-10-16T03:31:45.438Z,99695.56
2022-10-16T03:33:48.738Z,99711.38
2022-10-16T03:35:55.927Z,99714.13
2022-10-16T03:37:59.224Z,99720.25
2022-10-16T03:40:04.353Z,99719.50
2022-10-16T03:42:07.904Z,99722.16
2022-10-16T03:44:11.565Z,99722.16
2022-10-16T03:46:15.029Z,99731.00
2022-10-16T03:48:18.386Z,99742.38
2022-10-16T03:50:21.630Z,99737.97
2022-10-16T03:52:25.022Z,99744.16
2022-10-16T03:54:28.418Z,99741.63
2022-10-16T03:56:33.156Z,99743.41
2022-10-16T03:58:36.364Z,99744.28
2022-10-16T04:00:43.104Z,99761.75
2022-10-16T04:04:54.847Z,99774.31
2022-10-16T04:06:58.216Z,99774.41
2022-10-16T04:09:01.590Z,99775.25
2022-10-16T04:11:05.540Z,99798.84
2022-10-16T04:13:10.747Z,99794.53
2022-10-16T04:15:13.999Z,99800.75
2022-10-16T04:17:17.317Z,99792.00
2022-10-16T04:19:20.551Z,99799.91
2022-10-16T04:21:23.976Z,99810.44
2022-10-16T04:23:27.171Z,99817.41
2022-10-16T04:25:30.567Z,99825.31
2022-10-16T04:27:34.225Z,99829.63
2022-10-16T04:29:38.848Z,99830.69
2022-10-16T04:31:42.299Z,99842.06
2022-10-16T04:33:45.511Z,99848.31
2022-10-16T04:35:48.812Z,99845.66
2022-10-16T04:37:52.498Z,99846.59
2022-10-16T04:39:56.409Z,99854.50
2022-10-16T04:41:59.671Z,99855.34
2022-10-16T04:44:03.062Z,99870.31
2022-10-16T04:46:07.743Z,99870.31
2022-10-16T04:48:10.953Z,99882.56
2022-10-16T04:50:14.163Z,99885.19
2022-10-16T04:52:20.463Z,99887.91
2022-10-16T04:54:23.655Z,99898.44
2022-10-16T04:56:27.241Z,99888.88
2022-10-16T04:58:30.535Z,99898.53
2022-10-16T05:00:33.881Z,99900.22
2022-10-16T05:02:38.599Z,99900.22
2022-10-16T05:04:41.867Z,99900.22
2022-10-16T05:06:45.131Z,99907.19
2022-10-16T05:08:48.413Z,99905.50
2022-10-16T05:10:51.607Z,99901.16
2022-10-16T05:12:54.988Z,99895.81
2022-10-16T05:14:59.900Z,99887.06
2022-10-16T05:17:03.283Z,99891.56
2022-10-16T05:19:27.164Z,99891.56
2022-10-16T05:21:31.173Z,99889.81
2022-10-16T05:23:34.687Z,99893.38
2022-10-16T05:25:38.503Z,99898.53
2022-10-16T05:27:41.766Z,99903.81
2022-10-16T05:29:45.211Z,99896.00
2022-10-16T05:31:48.489Z,99904.84
2022-10-16T05:33:51.753Z,99912.84
2022-10-16T05:35:56.473Z,99914.75
2022-10-16T05:37:59.697Z,99909.66
2022-10-16T05:40:05.204Z,99915.91
2022-10-16T05:42:08.884Z,99910.81
2022-10-16T05:44:12.723Z,99917.03
2022-10-16T05:46:16.836Z,99919.69
2022-10-16T05:48:20.589Z,99924.19
2022-10-16T05:50:24.468Z,99931.97
2022-10-16T05:52:29.963Z,99935.59
2022-10-16T05:54:33.629Z,99944.41
2022-10-16T05:56:37.260Z,99934.00
2022-10-16T05:58:42.342Z,99946.28
2022-10-16T06:00:46.142Z,99945.56
2022-10-16T06:02:49.920Z,99947.31
2022-10-16T06:04:55.551Z,99959.56
2022-10-16T06:07:02.673Z,99958.72
2022-10-16T06:09:07.901Z,99965.69
2022-10-16T06:11:13.504Z,99969.25
2022-10-16T06:13:17.703Z,99969.38
2022-10-16T06:15:21.633Z,99965.75
2022-10-16T06:17:25.522Z,99974.72
2022-10-16T06:19:29.622Z,99976.50
2022-10-16T06:21:33.246Z,99977.44
2022-10-16T06:23:37.090Z,99981.03
2022-10-16T06:25:42.079Z,99982.81
2022-10-16T06:27:45.872Z,99991.72
2022-10-16T06:29:49.526Z,99986.56
2022-10-16T06:31:54.163Z,99998.03
2022-10-16T06:33:58.467Z,99995.50
2022-10-16T06:36:05.855Z,99995.50
2022-10-16T06:38:09.562Z,100005.19
2022-10-16T06:40:15.578Z,100005.19
2022-10-16T06:42:20.891Z,100016.56
2022-10-16T06:44:24.764Z,100022.81
2022-10-16T06:46:29.439Z,100026.28
2022-10-16T06:48:34.052Z,100030.69
2022-10-16T06:50:38.244Z,100042.16
2022-10-16T06:52:42.419Z,100047.53
2022-10-16T06:54:46.572Z,100058.91
2022-10-16T06:56:50.521Z,100066.69
2022-10-16T06:58:57.156Z,100071.88
2022-10-16T07:01:00.958Z,100070.19
2022-10-16T07:03:04.789Z,100069.34
2022-10-16T07:05:09.668Z,100081.84
2022-10-16T07:07:14.359Z,100089.00
2022-10-16T07:09:18.512Z,100090.69
2022-10-16T07:11:25.506Z,100092.19
2022-10-16T07:13:29.837Z,100096.44
2022-10-16T07:15:35.204Z,100105.06
2022-10-16T07:17:39.665Z,100112.72
2022-10-16T07:19:44.552Z,100117.78
2022-10-16T07:21:48.819Z,100113.09
2022-10-16T07:23:54.056Z,100124.03
2022-10-16T07:25:58.625Z,100126.06
2022-10-16T07:28:03.413Z,100134.28
2022-10-16T07:30:09.224Z,100126.91
2022-10-16T07:32:14.887Z,100137.91
2022-10-16T07:34:20.435Z,100141.13
2022-10-16T07:36:24.789Z,100150.25
2022-10-16T07:38:29.673Z,100150.69
2022-10-16T07:40:34.130Z,100150.22
2022-10-16T07:42:38.270Z,100161.25
2022-10-16T07:44:42.338Z,100171.38
2022-10-16T07:46:45.731Z,100171.13
2022-10-16T07:48:50.752Z,100170.81
2022-10-16T07:50:54.277Z,100181.94
2022-10-16T07:52:57.850Z,100184.91
2022-10-16T07:55:01.552Z,100197.63
2022-10-16T07:57:05.363Z,100198.09
2022-10-16T07:59:08.913Z,100211.63
2022-10-16T08:01:14.320Z,100215.47
2022-10-16T08:03:18.157Z,100227.41
2022-10-16T08:05:23.141Z,100222.69
2022-10-16T08:07:26.974Z,100229.47
2022-10-16T08:09:30.787Z,100226.63
2022-10-16T08:11:34.481Z,100227.38
2022-10-16T08:13:38.740Z,100228.00
2022-10-16T08:15:43.323Z,100217.16
2022-10-16T08:17:47.289Z,100201.88
2022-10-16T08:19:51.798Z,100212.94
2022-10-16T08:21:57.351Z,100211.81
2022-10-16T08:24:01.884Z,100209.72
2022-10-16T08:26:07.416Z,100212.16
2022-10-16T08:28:13.762Z,100211.88
2022-10-16T08:30:18.729Z,100211.75
2022-10-16T08:32:26.699Z,100208.19
2022-10-16T08:34:31.967Z,100213.56
2022-10-16T08:36:36.221Z,100215.34
2022-10-16T08:38:41.928Z,100215.88
2022-10-16T08:40:48.603Z,100212.09
2022-10-16T08:43:17.191Z,100209.13
2022-10-16T08:45:43.479Z,100216.44
2022-10-16T08:47:56.557Z,100226.28
2022-10-16T08:50:05.120Z,100227.13
2022-10-16T08:52:15.876Z,100223.63
2022-10-16T08:54:31.868Z,100228.06
2022-10-16T08:56:36.351Z,100229.09
2022-10-16T08:58:40.769Z,100224.13
2022-10-16T09:00:46.511Z,100223.59
2022-10-16T09:02:59.926Z,100220.50
2022-10-16T09:05:11.631Z,100231.22
2022-10-16T09:07:23.772Z,100231.53
2022-10-16T09:09:43.780Z,100245.09
2022-10-16T09:11:55.793Z,100234.28
2022-10-16T09:14:09.699Z,100241.88
2022-10-16T09:16:22.203Z,100240.63
2022-10-16T09:18:33.119Z,100241.66
2022-10-16T09:20:53.967Z,100248.00
2022-10-16T09:23:12.808Z,100251.53
2022-10-16T09:25:20.265Z,100253.63
2022-10-16T09:27:24.867Z,100254.88
2022-10-16T09:29:29.536Z,100259.72
2022-10-16T09:31:34.124Z,100273.25
2022-10-16T09:33:42.457Z,100281.66
2022-10-16T09:35:48.802Z,100270.81
2022-10-16T09:37:57.301Z,100280.66
2022-10-16T09:40:05.269Z,100279.19
2022-10-16T09:42:16.907Z,100286.75
2022-10-16T09:44:26.079Z,100282.03
2022-10-16T09:46:32.386Z,100279.72
2022-10-16T09:48:40.029Z,100273.84
2022-10-16T09:50:44.619Z,100268.09
2022-10-16T09:52:49.306Z,100262.34
2022-10-16T09:54:55.690Z,100277.28
2022-10-16T09:57:08.316Z,100280.66
2022-10-16T09:59:17.055Z,100286.59
2022-10-16T10:01:22.812Z,100285.41
2022-10-16T10:03:38.698Z,100286.63
2022-10-16T10:05:43.361Z,100276.16
2022-10-16T10:07:48.705Z,100270.41
2022-10-16T10:09:53.654Z,100275.22
2022-10-16T10:11:59.785Z,100276.69
2022-10-16T10:14:08.130Z,100268.84
2022-10-16T10:16:14.482Z,100268.25
2022-10-16T10:18:21.306Z,100260.50
2022-10-16T10:20:29.997Z,100245.69
2022-10-16T10:22:42.145Z,100243.88
2022-10-16T10:24:47.795Z,100262.47
2022-10-16T10:26:59.769Z,100267.75
2022-10-16T10:29:10.198Z,100270.66
2022-10-16T11:44:23.107Z,100309.28
2022-10-16T11:46:29.947Z,100309.09
2022-10-16T11:48:41.704Z,100307.91
2022-10-16T11:50:53.069Z,100304.44
2022-10-16T11:53:07.239Z,100303.56
2022-10-16T11:55:19.178Z,100294.53
2022-10-16T11:57:26.717Z,100285.53
2022-10-16T11:59:39.817Z,100285.41
2022-10-16T12:01:48.478Z,100292.19
2022-10-16T12:04:06.308Z,100283.28
2022-10-16T12:06:24.719Z,100274.25
2022-10-16T12:08:29.958Z,100271.38
2022-10-16T12:12:47.600Z,100265.94
2022-10-16T12:15:16.306Z,100259.81
2022-10-16T12:17:29.433Z,100259.94
2022-10-16T12:19:33.299Z,100258.94
2022-10-16T12:21:37.209Z,100244.75
2022-10-16T12:23:50.126Z,100251.00
2022-10-16T12:25:57.900Z,100243.03
2022-10-16T12:28:07.322Z,100251.84
2022-10-16T12:30:25.581Z,100248.47
2022-10-16T12:32:49.528Z,100251.22
2022-10-16T12:34:54.142Z,100254.34
2022-10-16T12:37:09.926Z,100268.44
2022-10-16T12:39:24.535Z,100274.69
2022-10-16T12:41:30.971Z,100263.50
2022-10-16T12:43:43.552Z,100264.56
2022-10-16T12:45:49.467Z,100271.16
2022-10-16T12:47:55.703Z,100266.91
2022-10-16T12:50:04.155Z,100260.72
2022-10-16T12:52:31.279Z,100263.50
2022-10-16T12:54:39.942Z,100252.19
2022-10-16T12:56:54.439Z,100250.59
2022-10-16T12:59:14.446Z,100249.84
2022-10-16T13:01:36.103Z,100253.38
2022-10-16T13:04:03.348Z,100238.31
2022-10-16T13:06:21.074Z,100241.19
2022-10-16T13:08:39.212Z,100225.72
2022-10-16T13:10:48.735Z,100219.72
2022-10-16T13:13:13.277Z,100192.72
2022-10-16T13:15:30.027Z,100204.25
2022-10-16T13:17:42.801Z,100199.91
2022-10-16T13:19:53.679Z,100192.19
2022-10-16T13:22:05.453Z,100189.91
2022-10-16T13:24:22.427Z,100177.63
2022-10-16T13:26:38.493Z,100175.31
2022-10-16T13:28:42.383Z,100166.84
2022-10-16T13:30:53.633Z,100175.97
2022-10-16T13:33:02.674Z,100175.47
2022-10-16T13:35:23.019Z,100175.59
2022-10-16T13:37:28.996Z,100170.28
2022-10-16T13:39:33.381Z,100168.00
2022-10-16T13:41:37.375Z,100153.88
2022-10-16T13:43:44.330Z,100148.72
2022-10-16T13:45:57.295Z,100150.63
2022-10-16T13:48:13.380Z,100144.59
2022-10-16T13:50:20.225Z,100133.28
2022-10-16T13:52:24.190Z,100121.13
2022-10-16T13:54:30.118Z,100118.59
2022-10-16T13:56:35.341Z,100112.44
2022-10-16T13:58:39.515Z,100111.38
2022-10-16T14:00:55.355Z,100130.66
2022-10-16T14:03:04.099Z,100143.00
2022-10-16T14:05:14.537Z,100129.66
2022-10-16T14:07:24.110Z,100118.88
2022-10-16T14:09:30.418Z,100110.94
2022-10-16T14:11:35.220Z,100104.66
2022-10-16T14:13:41.962Z,100103.94
2022-10-16T14:15:50.235Z,100103.00
2022-10-16T14:17:55.380Z,100095.91
2022-10-16T14:20:04.122Z,100089.53
2022-10-16T14:22:29.041Z,100083.38
2022-10-16T14:24:35.859Z,100079.91
2022-10-16T14:26:49.719Z,100067.72
2022-10-16T14:29:12.668Z,100070.50
2022-10-16T14:31:29.509Z,100068.69
2022-10-16T14:33:36.019Z,100060.84
2022-10-16T14:35:41.684Z,100057.38
2022-10-16T14:37:47.489Z,100053.91
2022-10-16T14:39:52.608Z,100053.91
2022-10-16T14:41:59.344Z,100053.91
2022-10-16T14:44:06.210Z,100046.78
2022-10-16T14:46:16.883Z,100051.97
2022-10-16T14:48:21.960Z,100047.41
2022-10-16T14:50:25.990Z,100049.81
2022-10-16T14:52:29.652Z,100039.00
2022-10-16T14:54:34.882Z,100033.59
2022-10-16T14:56:48.318Z,100034.34
2022-10-16T14:58:53.768Z,100028.94
2022-10-16T15:00:58.919Z,100027.75
2022-10-16T15:03:02.770Z,100016.06
2022-10-16T15:05:15.093Z,100002.47
2022-10-16T15:07:19.785Z,100004.66
2022-10-16T15:09:23.504Z,100004.19
2022-10-16T15:11:29.036Z,99987.72
2022-10-16T15:13:32.713Z,99984.47
2022-10-16T15:15:39.250Z,99978.69
2022-10-16T15:17:42.743Z,99977.25
2022-10-16T15:19:46.349Z,99969.00
2022-10-16T15:21:50.511Z,99953.56
2022-10-16T15:23:54.398Z,99954.16
2022-10-16T15:25:58.970Z,99945.00
2022-10-16T15:28:06.183Z,99939.22
2022-10-16T15:30:10.703Z,99945.13
2022-10-16T15:32:14.531Z,99934.38
2022-10-16T15:34:20.171Z,99934.16
2022-10-16T15:36:31.390Z,99927.78
2022-10-16T15:38:35.506Z,99921.63
2022-10-16T15:40:39.358Z,99923.44
2022-10-16T15:42:43.227Z,99921.75
2022-10-16T15:44:48.719Z,99917.53
2022-10-16T15:46:52.429Z,99921.13
2022-10-16T15:49:00.564Z,99907.56
2022-10-16T15:51:07.952Z,99903.56
2022-10-16T15:53:12.821Z,99898.91
2022-10-16T15:55:16.943Z,99896.81
2022-10-16T15:57:20.554Z,99887.44
2022-10-16T15:59:24.335Z,99884.53
2022-10-16T16:01:30.642Z,99873.72
2022-10-16T16:03:35.265Z,99880.59
2022-10-16T16:05:45.516Z,99874.31
2022-10-16T16:07:50.771Z,99874.19
2022-10-16T16:09:54.380Z,99865.75
2022-10-16T16:12:00.519Z,99869.59
2022-10-16T16:14:04.264Z,99859.50
2022-10-16T16:16:09.853Z,99852.88
2022-10-16T16:18:15.210Z,99849.63
2022-10-16T16:20:19.221Z,99847.22
2022-10-16T16:22:22.897Z,99836.75
2022-10-16T16:24:26.904Z,99834.84
2022-10-16T16:26:36.355Z,99822.44
2022-10-16T16:28:40.876Z,99823.16
2022-10-16T16:30:44.817Z,99817.88
2022-10-16T16:32:48.836Z,99815.94
2022-10-16T16:34:53.919Z,99805.34
2022-10-16T16:36:58.311Z,99796.47
2022-10-16T16:39:02.641Z,99785.63
2022-10-16T16:41:14.757Z,99776.59
2022-10-16T16:43:18.955Z,99773.72
2022-10-16T16:45:23.765Z,99749.81
2022-10-16T16:47:27.734Z,99761.84
2022-10-16T16:49:32.419Z,99756.03
2022-10-16T16:51:39.863Z,99746.63
2022-10-16T16:53:45.497Z,99726.66
2022-10-16T16:55:49.437Z,99732.41
2022-10-16T16:57:53.018Z,99714.47
2022-10-16T16:59:56.613Z,99704.22
2022-10-16T17:02:00.656Z,99707.56
2022-10-16T17:04:04.489Z,99704.47
2022-10-16T17:06:10.386Z,99692.47
2022-10-16T17:08:15.792Z,99693.69
2022-10-16T17:10:19.597Z,99670.06
2022-10-16T17:12:23.472Z,99687.38
2022-10-16T17:14:27.390Z,99684.66
2022-10-16T17:16:33.181Z,99666.94
2022-10-16T17:18:37.567Z,99665.13
2022-10-16T17:20:41.724Z,99659.00
2022-10-16T17:22:45.776Z,99662.34
2022-10-16T17:24:53.200Z,99660.56
2022-10-16T17:26:57.027Z,99651.75
2022-10-16T17:29:03.117Z,99658.03
2022-10-16T17:31:12.470Z,99649.09
2022-10-16T17:33:16.545Z,99643.94
2022-10-16T17:35:20.333Z,99632.03
2022-10-16T17:37:24.270Z,99625.06
2022-10-16T17:39:28.157Z,99631.22
2022-10-16T17:41:34.469Z,99625.31
2022-10-16T17:43:39.215Z,99607.75
2022-10-16T17:45:43.115Z,99616.56
2022-10-16T17:47:47.109Z,99596.19
2022-10-16T17:49:51.381Z,99590.66
2022-10-16T17:51:56.248Z,99586.06
2022-10-16T17:54:01.955Z,99579.97
2022-10-16T17:56:06.920Z,99573.53
2022-10-16T17:58:12.282Z,99581.25
2022-10-16T18:00:16.999Z,99589.88
2022-10-16T18:02:20.821Z,99577.59
2022-10-16T18:04:24.924Z,99560.88
2022-10-16T18:06:29.440Z,99549.47
2022-10-16T18:08:33.194Z,99555.59
2022-10-16T18:10:36.934Z,99556.41
2022-10-16T18:12:40.701Z,99555.59
2022-10-16T18:14:46.186Z,99551.84
2022-10-16T18:18:57.224Z,99545.34
2022-10-16T18:21:01.729Z,99536.28
2022-10-16T18:23:05.478Z,99524.75
2022-10-16T18:25:10.581Z,99528.91
2022-10-16T18:27:14.489Z,99510.81
2022-10-16T18:29:17.992Z,99505.84
2022-10-16T18:31:25.704Z,99489.81
2022-10-16T18:33:31.182Z,99482.88
2022-10-16T18:35:37.229Z,99488.03
2022-10-16T18:37:40.754Z,99487.78
2022-10-16T18:39:47.952Z,99481.38
2022-10-16T18:41:55.355Z,99464.13
2022-10-16T18:43:59.228Z,99446.97
2022-10-16T18:46:05.184Z,99448.25
2022-10-16T18:48:10.996Z,99430.13
2022-10-16T18:50:15.321Z,99455.81
2022-10-16T18:52:19.309Z,99446.88
2022-10-16T18:54:22.872Z,99466.28
2022-10-16T18:56:26.642Z,99468.06
2022-10-16T18:58:30.632Z,99467.25
2022-10-16T19:00:35.376Z,99475.19
2022-10-16T19:02:39.114Z,99466.41
2022-10-16T19:04:44.427Z,99461.13
2022-10-16T19:06:50.539Z,99466.41
2022-10-16T19:08:55.955Z,99444.66
2022-10-16T19:11:04.891Z,99442.31
2022-10-16T19:13:10.957Z,99436.03
2022-10-16T19:15:15.473Z,99439.66
2022-10-16T19:17:19.455Z,99429.06
2022-10-16T19:19:23.987Z,99419.03
2022-10-16T19:21:31.256Z,99391.38
2022-10-16T19:23:35.467Z,99402.03
2022-10-16T19:25:40.223Z,99397.28
2022-10-16T19:27:43.915Z,99390.16
2022-10-16T19:29:47.848Z,99380.53
2022-10-16T19:31:51.881Z,99380.41
2022-10-16T19:33:57.436Z,99357.50
2022-10-16T19:36:10.219Z,99351.66
2022-10-16T19:38:15.530Z,99341.16
2022-10-16T19:40:19.322Z,99347.19
2022-10-16T19:42:23.254Z,99344.66
2022-10-16T19:44:27.548Z,99355.41
2022-10-16T19:46:32.825Z,99352.63
2022-10-16T19:48:37.504Z,99349.00
2022-10-16T19:50:47.364Z,99342.84
2022-10-16T19:52:51.121Z,99343.41
2022-10-16T19:54:59.124Z,99354.72
2022-10-16T19:57:03.616Z,99364.78
2022-10-16T19:59:09.028Z,99351.66
2022-10-16T20:01:15.667Z,99352.34
2022-10-16T20:03:20.552Z,99337.97
2022-10-16T20:05:25.122Z,99353.06
2022-10-16T20:07:31.306Z,99344.25
2022-10-16T20:09:37.905Z,99330.16
2022-10-16T20:11:43.473Z,99327.22
2022-10-16T20:13:47.930Z,99336.84
2022-10-16T20:15:51.927Z,99328.06
2022-10-16T20:17:56.742Z,99326.97
2022-10-16T20:20:01.146Z,99327.94
2022-10-16T20:22:05.444Z,99324.41
2022-10-16T20:24:09.527Z,99314.38
2022-10-16T20:26:13.561Z,99304.59
2022-10-16T20:28:21.197Z,99294.56
2022-10-16T20:30:25.085Z,99308.78
2022-10-16T20:32:28.682Z,99308.94
2022-10-16T20:34:33.016Z,99309.78
2022-10-16T20:36:38.098Z,99318.13
2022-10-16T20:38:42.609Z,99303.75
2022-10-16T20:40:48.653Z,99313.38
2022-10-16T20:42:52.667Z,99321.50
2022-10-16T20:44:58.043Z,99342.72
2022-10-16T20:47:02.303Z,99344.41
2022-10-16T20:49:11.168Z,99319.66
2022-10-16T20:51:27.178Z,99337.25
2022-10-16T20:53:33.841Z,99341.75
2022-10-16T20:55:39.910Z,99370.91
2022-10-16T20:57:43.590Z,99396.44
2022-10-16T20:59:47.148Z,99371.03
2022-10-16T21:01:52.452Z,99354.28
2022-10-16T21:03:57.958Z,99338.94
2022-10-16T21:06:03.829Z,99340.28
2022-10-16T21:08:07.338Z,99341.25
2022-10-16T21:10:11.633Z,99350.81
2022-10-16T21:12:15.300Z,99353.16
2022-10-16T21:14:18.864Z,99349.09
2022-10-16T21:16:22.947Z,99366.09
2022-10-16T21:18:29.136Z,99359.13
2022-10-16T21:20:32.832Z,99352.97
2022-10-16T21:22:36.572Z,99343.34
2022-10-16T21:24:40.290Z,99337.09
2022-10-16T21:26:43.930Z,99336.28
2022-10-16T21:28:48.052Z,99331.94
2022-10-16T21:30:51.616Z,99321.50
2022-10-16T21:32:55.402Z,99326.06
2022-10-16T21:35:00.409Z,99320.75
2022-10-16T21:37:04.092Z,99323.41
2022-10-16T21:39:10.457Z,99321.50
2022-10-16T21:41:15.988Z,99318.84
2022-10-16T21:43:19.429Z,99329.28
2022-10-16T21:45:23.172Z,99321.50
2022-10-16T21:47:26.896Z,99326.78
2022-10-16T21:49:30.708Z,99318.13
2022-10-16T21:51:40.617Z,99315.75
2022-10-16T21:53:44.301Z,99308.78
2022-10-16T21:55:48.045Z,99325.66
2022-10-16T21:57:51.588Z,99320.34
2022-10-16T21:59:55.179Z,99326.63
2022-10-16T22:02:00.748Z,99324.25
2022-10-16T22:04:04.342Z,99330.38
2022-10-16T22:06:10.275Z,99337.63
2022-10-16T22:08:16.053Z,99331.47
2022-10-16T22:10:19.735Z,99336.75
2022-10-16T22:12:23.357Z,99344.84
2022-10-16T22:14:26.905Z,99350.97
2022-10-16T22:16:30.685Z,99355.28
2022-10-16T22:18:34.934Z,99357.09
2022-10-16T22:20:38.584Z,99348.19
2022-10-16T22:22:42.174Z,99332.31
2022-10-16T22:24:47.197Z,99351.69
2022-10-16T22:26:51.413Z,99340.00
2022-10-16T22:28:56.938Z,99339.13
2022-10-16T22:31:03.421Z,99338.44
2022-10-16T22:33:07.626Z,99330.38
2022-10-16T22:35:12.010Z,99331.19
2022-10-16T22:37:15.818Z,99332.72
2022-10-16T22:39:19.682Z,99339.56
2022-10-16T22:41:25.413Z,99327.06
2022-10-16T22:43:28.881Z,99338.63
2022-10-16T22:45:32.863Z,99330.66
2022-10-16T22:47:36.319Z,99340.44
2022-10-16T22:49:39.955Z,99329.84
2022-10-16T22:51:43.622Z,99339.56
2022-10-16T22:53:50.133Z,99336.94
2022-10-16T22:55:53.873Z,99334.41
2022-10-16T22:57:59.328Z,99330.09
2022-10-16T23:00:03.048Z,99328.28
2022-10-16T23:02:06.733Z,99325.50
2022-10-16T23:04:10.649Z,99333.47
2022-10-16T23:06:14.620Z,99325.50
2022-10-16T23:08:18.296Z,99331.63
2022-10-16T23:10:25.149Z,99328.97
2022-10-16T23:12:28.997Z,99321.91
2022-10-16T23:14:34.477Z,99325.25
2022-10-16T23:16:38.183Z,99327.88
2022-10-16T23:18:42.094Z,99328.72
2022-10-16T23:20:45.842Z,99330.41
2022-10-16T23:22:49.552Z,99320.38
2022-10-16T23:24:53.280Z,99313.41
2022-10-16T23:26:57.004Z,99314.50
2022-10-16T23:29:00.770Z,99317.16
2022-10-16T23:31:07.079Z,99308.38
2022-10-16T23:33:10.801Z,99299.34
2022-10-16T23:35:14.437Z,99297.25
2022-10-16T23:39:21.436Z,99305.75
2022-10-16T23:41:25.164Z,99297.81
2022-10-16T23:43:29.266Z,99288.91
2022-10-16T23:45:32.758Z,99298.63
2022-10-16T23:47:37.682Z,99296.00
2022-10-16T23:49:41.213Z,99303.78
2022-10-16T23:51:44.922Z,99293.91
2022-10-16T23:53:48.782Z,99293.91
2022-10-16T23:55:52.435Z,99304.50
2022-10-16T23:57:56.071Z,99307.88
2022-10-16T23:59:59.699Z,99308.56
