createdAt,value
2019-01-20T00:00:21.561Z,21.80
2019-01-20T00:02:49.943Z,16.30
2019-01-20T00:05:18.850Z,19.77
2019-01-20T00:07:47.169Z,17.97
2019-01-20T00:10:15.838Z,23.67
2019-01-20T00:12:44.224Z,26.17
2019-01-20T00:15:17.917Z,21.43
2019-01-20T00:17:46.704Z,22.80
2019-01-20T00:20:15.530Z,20.83
2019-01-20T00:22:43.866Z,18.83
2019-01-20T00:25:12.354Z,18.47
2019-01-20T00:27:40.660Z,21.77
2019-01-20T00:30:15.020Z,21.97
2019-01-20T00:32:43.276Z,16.07
2019-01-20T00:35:11.745Z,20.63
2019-01-20T00:37:40.405Z,19.17
2019-01-20T00:40:14.952Z,20.63
2019-01-20T00:42:43.625Z,21.20
2019-01-20T00:45:16.982Z,20.67
2019-01-20T00:47:45.447Z,23.63
2019-01-20T00:50:16.072Z,18.77
2019-01-20T00:52:44.555Z,37.23
2019-01-20T00:55:17.528Z,20.00
2019-01-20T00:57:46.200Z,20.90
2019-01-20T01:00:20.724Z,20.10
2019-01-20T01:02:49.128Z,17.10
2019-01-20T01:05:19.286Z,24.80
2019-01-20T01:07:47.961Z,22.20
2019-01-20T01:10:16.622Z,23.23
2019-01-20T01:12:45.796Z,19.20
2019-01-20T01:15:14.486Z,21.43
2019-01-20T01:17:42.818Z,18.67
2019-01-20T01:20:18.758Z,28.80
2019-01-20T01:22:47.163Z,17.17
2019-01-20T01:25:16.512Z,21.73
2019-01-20T01:27:44.922Z,22.53
2019-01-20T01:30:21.907Z,23.57
2019-01-20T01:32:50.314Z,25.17
2019-01-20T01:35:18.699Z,25.53
2019-01-20T01:37:47.545Z,22.53
2019-01-20T01:40:17.599Z,29.30
2019-01-20T01:42:46.241Z,21.90
2019-01-20T01:45:17.710Z,20.13
2019-01-20T01:47:46.513Z,22.83
2019-01-20T01:50:16.277Z,24.87
2019-01-20T01:52:44.686Z,27.53
2019-01-20T01:55:13.716Z,25.47
2019-01-20T01:57:42.127Z,25.97
2019-01-20T02:00:16.091Z,24.37
2019-01-20T02:02:44.974Z,20.97
2019-01-20T02:05:13.774Z,23.23
2019-01-20T02:07:42.174Z,21.70
2019-01-20T02:10:13.927Z,22.23
2019-01-20T02:12:42.696Z,19.57
2019-01-20T02:15:13.426Z,22.93
2019-01-20T02:17:41.912Z,29.63
2019-01-20T02:20:13.498Z,21.23
2019-01-20T02:22:42.381Z,30.57
2019-01-20T02:25:11.480Z,32.20
2019-01-20T02:27:39.889Z,26.17
2019-01-20T02:30:17.078Z,23.83
2019-01-20T02:32:45.989Z,21.00
2019-01-20T02:35:14.675Z,19.50
2019-01-20T02:37:43.634Z,23.87
2019-01-20T02:40:14.984Z,18.40
2019-01-20T02:42:43.322Z,26.30
2019-01-20T02:45:13.878Z,25.47
2019-01-20T02:47:42.285Z,18.27
2019-01-20T02:50:13.153Z,23.77
2019-01-20T02:52:41.701Z,33.27
2019-01-20T02:55:10.394Z,19.00
2019-01-20T02:57:38.802Z,25.43
2019-01-20T03:00:23.501Z,17.77
2019-01-20T03:02:51.904Z,19.80
2019-01-20T03:05:21.572Z,25.63
2019-01-20T03:07:50.033Z,25.37
2019-01-20T03:10:18.425Z,30.30
2019-01-20T03:12:46.905Z,33.80
2019-01-20T03:15:15.494Z,22.50
2019-01-20T03:17:43.885Z,21.00
2019-01-20T03:20:14.982Z,25.87
2019-01-20T03:22:43.359Z,26.97
2019-01-20T03:25:14.433Z,20.67
2019-01-20T03:27:43.116Z,22.43
2019-01-20T03:30:20.605Z,22.53
2019-01-20T03:32:48.948Z,19.98
2019-01-20T03:35:20.479Z,27.93
2019-01-20T03:37:49.229Z,28.63
2019-01-20T03:40:19.511Z,22.93
2019-01-20T03:42:48.468Z,18.77
2019-01-20T03:45:18.453Z,26.00
2019-01-20T03:47:46.911Z,24.10
2019-01-20T03:50:17.387Z,28.67
2019-01-20T03:52:46.386Z,29.15
2019-01-20T03:55:18.714Z,22.03
2019-01-20T03:57:47.578Z,33.50
2019-01-20T04:00:19.414Z,23.52
2019-01-20T04:02:49.559Z,30.90
2019-01-20T04:05:17.977Z,20.85
2019-01-20T04:07:46.296Z,21.40
2019-01-20T04:10:16.432Z,25.83
2019-01-20T04:12:44.768Z,18.83
2019-01-20T04:15:15.316Z,21.87
2019-01-20T04:17:44.078Z,19.17
2019-01-20T04:20:14.751Z,22.83
2019-01-20T04:22:43.313Z,23.20
2019-01-20T04:25:14.811Z,18.50
2019-01-20T04:27:43.127Z,24.93
2019-01-20T04:30:14.126Z,24.20
2019-01-20T04:32:42.447Z,21.50
2019-01-20T04:35:11.510Z,25.53
2019-01-20T04:37:39.895Z,35.23
2019-01-20T04:40:11.348Z,26.27
2019-01-20T04:42:39.683Z,31.27
2019-01-20T04:45:11.482Z,19.20
2019-01-20T04:47:39.872Z,24.20
2019-01-20T04:50:13.788Z,29.00
2019-01-20T04:52:42.176Z,18.00
2019-01-20T04:55:12.653Z,22.93
2019-01-20T04:57:41.710Z,22.80
2019-01-20T05:00:18.723Z,28.07
2019-01-20T05:02:47.250Z,26.50
2019-01-20T05:05:15.667Z,25.92
2019-01-20T05:07:44.001Z,20.82
2019-01-20T05:10:14.667Z,18.33
2019-01-20T05:12:42.993Z,26.03
2019-01-20T05:15:16.985Z,28.73
2019-01-20T05:17:45.373Z,30.77
2019-01-20T05:20:14.068Z,25.63
2019-01-20T05:22:42.459Z,18.57
2019-01-20T05:25:12.309Z,24.47
2019-01-20T05:27:41.002Z,25.53
2019-01-20T05:30:12.466Z,29.30
2019-01-20T05:32:41.253Z,34.98
2019-01-20T05:35:10.715Z,23.83
2019-01-20T05:37:39.378Z,25.80
2019-01-20T05:40:10.933Z,26.93
2019-01-20T05:42:46.114Z,31.73
2019-01-20T05:45:20.570Z,21.97
2019-01-20T05:47:48.985Z,23.03
2019-01-20T05:50:17.376Z,21.43
2019-01-20T05:52:45.715Z,22.17
2019-01-20T05:55:15.272Z,26.80
2019-01-20T05:57:44.039Z,26.13
2019-01-20T06:00:20.944Z,28.07
2019-01-20T06:02:49.417Z,21.80
2019-01-20T06:05:17.810Z,27.60
2019-01-20T06:07:46.440Z,28.33
2019-01-20T06:10:14.918Z,23.27
2019-01-20T06:12:43.343Z,21.63
2019-01-20T06:15:20.822Z,20.73
2019-01-20T06:17:49.226Z,23.20
2019-01-20T06:20:18.199Z,25.10
2019-01-20T06:22:46.519Z,34.13
2019-01-20T06:25:14.907Z,24.23
2019-01-20T06:27:43.389Z,27.03
2019-01-20T06:30:17.855Z,25.47
2019-01-20T06:32:46.252Z,20.40
2019-01-20T06:35:14.560Z,26.17
2019-01-20T06:37:43.123Z,34.40
2019-01-20T06:40:11.506Z,28.07
2019-01-20T06:42:39.850Z,23.07
2019-01-20T06:45:11.219Z,36.80
2019-01-20T06:47:39.653Z,30.15
2019-01-20T06:50:10.782Z,28.97
2019-01-20T06:52:39.113Z,27.93
2019-01-20T06:55:09.665Z,30.70
2019-01-20T06:57:38.140Z,29.20
2019-01-20T07:00:15.009Z,22.77
2019-01-20T07:02:43.418Z,25.33
2019-01-20T07:05:12.280Z,28.30
2019-01-20T07:07:41.271Z,25.40
2019-01-20T07:10:12.536Z,31.40
2019-01-20T07:12:40.972Z,29.90
2019-01-20T07:15:20.099Z,24.82
2019-01-20T07:17:48.906Z,30.80
2019-01-20T07:20:17.228Z,29.20
2019-01-20T07:22:45.730Z,28.13
2019-01-20T07:25:14.917Z,29.80
2019-01-20T08:37:02.488Z,22.97
2019-01-20T08:39:29.790Z,33.23
2019-01-20T08:41:57.145Z,35.00
2019-01-20T08:44:25.929Z,38.57
2019-01-20T08:46:53.675Z,44.43
2019-01-20T08:49:20.980Z,51.80
2019-01-20T08:51:48.394Z,39.23
2019-01-20T08:54:15.700Z,40.33
2019-01-20T08:56:43.297Z,32.73
2019-01-20T08:59:10.588Z,33.40
2019-01-20T09:01:37.886Z,32.67
2019-01-20T09:04:05.332Z,30.67
2019-01-20T09:06:32.689Z,24.80
2019-01-20T09:08:59.996Z,26.80
2019-01-20T09:11:27.293Z,30.63
2019-01-20T09:13:54.732Z,29.40
2019-01-20T09:16:22.038Z,28.23
2019-01-20T09:18:49.325Z,41.80
2019-01-20T09:21:16.726Z,26.13
2019-01-20T09:23:44.013Z,31.93
2019-01-20T09:26:11.326Z,27.73
2019-01-20T09:28:38.955Z,29.53
2019-01-20T09:31:06.322Z,29.50
2019-01-20T09:33:33.602Z,33.87
2019-01-20T09:36:00.905Z,32.27
2019-01-20T09:38:28.185Z,30.40
2019-01-20T09:40:55.834Z,36.57
2019-01-20T09:43:23.191Z,40.43
2019-01-20T09:45:51.362Z,29.73
2019-01-20T09:48:18.642Z,39.83
2019-01-20T09:50:45.944Z,39.03
2019-01-20T09:53:13.239Z,42.23
2019-01-20T09:55:42.082Z,35.63
2019-01-20T09:58:09.425Z,41.63
2019-01-20T10:00:36.742Z,33.20
2019-01-20T10:03:04.120Z,32.47
2019-01-20T10:05:31.485Z,35.53
2019-01-20T10:07:59.111Z,42.60
2019-01-20T10:10:26.426Z,35.73
2019-01-20T10:12:53.709Z,32.73
2019-01-20T10:15:21.049Z,34.70
2019-01-20T10:17:48.352Z,28.37
2019-01-20T10:20:23.183Z,37.57
2019-01-20T10:22:50.581Z,43.60
2019-01-20T10:25:18.221Z,36.57
2019-01-20T10:27:45.518Z,37.57
2019-01-20T10:30:14.342Z,36.43
2019-01-20T10:32:41.638Z,35.00
2019-01-20T10:35:09.689Z,33.93
2019-01-20T10:37:37.854Z,30.47
2019-01-20T10:40:06.717Z,37.70
2019-01-20T10:42:34.018Z,41.20
2019-01-20T10:45:01.333Z,34.70
2019-01-20T10:47:28.696Z,34.53
2019-01-20T10:49:55.977Z,43.40
2019-01-20T10:52:24.779Z,45.20
2019-01-20T10:54:52.452Z,43.37
2019-01-20T10:57:19.834Z,43.67
2019-01-20T10:59:47.123Z,31.13
2019-01-20T11:02:14.420Z,36.73
2019-01-20T11:04:41.702Z,40.40
2019-01-20T11:07:09.163Z,41.23
2019-01-20T11:09:36.910Z,34.40
2019-01-20T11:12:04.724Z,41.00
2019-01-20T11:14:32.006Z,41.27
2019-01-20T11:16:59.314Z,41.90
2019-01-20T11:19:26.602Z,37.00
2019-01-20T11:21:53.910Z,37.73
2019-01-20T11:24:21.192Z,34.17
2019-01-20T11:26:48.472Z,33.00
2019-01-20T11:29:15.786Z,40.57
2019-01-20T11:31:43.480Z,40.43
2019-01-20T11:34:11.086Z,41.30
2019-01-20T11:36:38.429Z,39.03
2019-01-20T11:39:08.059Z,45.10
2019-01-20T11:41:35.822Z,43.07
2019-01-20T11:44:03.137Z,41.77
2019-01-20T11:46:30.740Z,37.87
2019-01-20T11:48:58.475Z,42.63
2019-01-20T11:51:25.750Z,34.33
2019-01-20T11:53:53.055Z,34.80
2019-01-20T11:56:20.338Z,35.37
2019-01-20T11:58:47.618Z,35.30
2019-01-20T12:01:14.932Z,33.53
2019-01-20T12:03:42.592Z,30.63
2019-01-20T12:06:10.101Z,38.63
2019-01-20T12:08:37.381Z,35.67
2019-01-20T12:11:04.702Z,45.00
2019-01-20T12:13:31.984Z,40.87
2019-01-20T12:15:59.290Z,40.07
2019-01-20T12:18:26.578Z,39.53
2019-01-20T12:20:54.259Z,34.30
2019-01-20T12:23:21.926Z,41.00
2019-01-20T12:25:49.230Z,46.57
2019-01-20T12:28:16.602Z,35.20
2019-01-20T12:30:44.060Z,40.13
2019-01-20T12:33:12.071Z,41.60
2019-01-20T12:35:39.378Z,30.87
2019-01-20T12:38:06.802Z,38.40
2019-01-20T12:40:38.338Z,41.67
2019-01-20T12:43:05.715Z,41.80
2019-01-20T12:45:34.490Z,38.57
2019-01-20T12:48:01.791Z,43.37
2019-01-20T12:50:29.077Z,35.47
2019-01-20T12:52:56.385Z,43.37
2019-01-20T12:55:24.026Z,40.30
2019-01-20T12:57:51.325Z,39.90
2019-01-20T13:00:19.658Z,39.27
2019-01-20T13:02:47.465Z,36.37
2019-01-20T13:05:14.878Z,37.90
2019-01-20T13:07:42.193Z,37.30
2019-01-20T13:10:16.539Z,38.53
2019-01-20T13:12:43.914Z,36.70
2019-01-20T13:15:12.737Z,39.27
2019-01-20T13:17:40.037Z,38.30
2019-01-20T13:20:08.861Z,34.37
2019-01-20T13:22:36.165Z,40.80
2019-01-20T13:25:04.917Z,36.00
2019-01-20T13:27:32.578Z,33.43
2019-01-20T13:29:59.853Z,36.23
2019-01-20T13:32:27.154Z,40.63
2019-01-20T13:34:54.429Z,38.50
2019-01-20T13:37:21.740Z,43.77
2019-01-20T13:39:49.019Z,42.80
2019-01-20T13:42:16.314Z,37.53
2019-01-20T13:44:46.327Z,41.43
2019-01-20T13:47:12.700Z,38.20
2019-01-20T13:49:39.993Z,39.37
2019-01-20T13:52:07.368Z,41.50
2019-01-20T13:54:34.951Z,43.03
2019-01-20T13:57:02.623Z,40.80
2019-01-20T13:59:30.273Z,38.70
2019-01-20T14:01:57.937Z,42.70
2019-01-20T14:04:25.308Z,36.17
2019-01-20T14:06:52.586Z,37.37
2019-01-20T14:09:19.891Z,37.20
2019-01-20T14:11:47.173Z,35.97
2019-01-20T14:14:14.478Z,37.03
2019-01-20T14:16:41.764Z,35.67
2019-01-20T14:19:09.129Z,35.93
2019-01-20T14:21:36.552Z,33.50
2019-01-20T14:24:03.918Z,41.20
2019-01-20T14:26:31.197Z,47.87
2019-01-20T14:28:58.515Z,41.77
2019-01-20T14:31:25.859Z,50.70
2019-01-20T14:33:53.164Z,43.67
2019-01-20T14:36:20.443Z,45.87
2019-01-20T14:38:47.741Z,36.83
2019-01-20T14:41:15.025Z,36.90
2019-01-20T14:43:42.316Z,38.13
2019-01-20T14:46:09.605Z,40.60
2019-01-20T14:48:36.970Z,34.00
2019-01-20T14:51:04.323Z,33.20
2019-01-20T14:53:31.698Z,43.30
2019-01-20T14:55:59.300Z,39.77
2019-01-20T14:58:26.669Z,47.03
2019-01-20T15:00:53.961Z,50.73
2019-01-20T15:03:21.408Z,43.77
2019-01-20T15:05:48.686Z,39.43
2019-01-20T15:08:15.998Z,43.50
2019-01-20T15:10:43.277Z,36.70
2019-01-20T15:13:10.582Z,40.07
2019-01-20T15:15:39.527Z,46.03
2019-01-20T15:18:07.893Z,37.33
2019-01-20T15:20:35.377Z,36.73
2019-01-20T15:23:02.785Z,41.20
2019-01-20T15:25:30.168Z,33.97
2019-01-20T15:27:57.718Z,41.80
2019-01-20T15:30:26.510Z,41.83
2019-01-20T15:32:54.127Z,43.63
2019-01-20T15:35:22.180Z,39.07
2019-01-20T15:37:50.313Z,51.00
2019-01-20T15:40:18.992Z,43.60
2019-01-20T15:42:46.450Z,50.13
2019-01-20T15:45:16.530Z,44.60
2019-01-20T15:47:44.676Z,50.63
2019-01-20T15:50:13.588Z,47.97
2019-01-20T15:52:41.009Z,44.30
2019-01-20T15:55:09.597Z,41.43
2019-01-20T15:57:36.975Z,45.13
2019-01-20T16:00:06.258Z,65.80
2019-01-20T16:02:33.541Z,39.67
2019-01-20T16:05:00.838Z,48.83
2019-01-20T16:07:28.120Z,44.50
2019-01-20T16:09:55.417Z,42.40
2019-01-20T16:12:23.052Z,60.07
2019-01-20T16:14:50.346Z,43.90
2019-01-20T16:17:17.776Z,46.07
2019-01-20T16:19:45.149Z,46.03
2019-01-20T16:22:12.509Z,44.53
2019-01-20T16:24:39.813Z,44.97
2019-01-20T16:27:07.250Z,47.57
2019-01-20T16:29:34.604Z,49.73
2019-01-20T16:32:01.979Z,56.33
2019-01-20T16:34:29.333Z,41.27
2019-01-20T16:36:56.672Z,45.97
2019-01-20T16:39:23.951Z,51.23
2019-01-20T16:41:51.392Z,55.33
2019-01-20T16:44:19.008Z,58.93
2019-01-20T16:46:46.309Z,59.83
2019-01-20T16:49:13.602Z,61.67
2019-01-20T16:51:41.286Z,56.27
2019-01-20T16:54:08.566Z,50.80
2019-01-20T16:56:35.936Z,41.60
2019-01-20T16:59:03.299Z,51.17
2019-01-20T17:01:30.678Z,52.97
2019-01-20T17:03:57.953Z,52.00
2019-01-20T17:06:25.259Z,51.40
2019-01-20T17:08:52.611Z,49.67
2019-01-20T17:11:19.906Z,46.70
2019-01-20T17:13:50.282Z,54.37
2019-01-20T17:16:17.618Z,56.53
2019-01-20T17:18:44.897Z,64.47
2019-01-20T17:21:12.480Z,58.13
2019-01-20T17:23:39.834Z,62.30
2019-01-20T17:26:07.210Z,69.27
2019-01-20T17:28:34.555Z,59.90
2019-01-20T17:31:01.940Z,64.40
2019-01-20T17:33:29.293Z,54.17
2019-01-20T17:35:56.742Z,62.50
2019-01-20T17:38:24.202Z,54.43
2019-01-20T17:40:51.569Z,56.90
2019-01-20T17:43:18.851Z,44.93
2019-01-20T17:45:49.936Z,51.23
2019-01-20T17:48:16.802Z,61.80
2019-01-20T17:50:44.468Z,59.07
2019-01-20T17:53:12.196Z,54.53
2019-01-20T17:55:39.544Z,63.37
2019-01-20T17:58:06.913Z,54.60
2019-01-20T18:00:42.630Z,57.10
2019-01-20T18:03:09.925Z,56.60
2019-01-20T18:05:37.297Z,82.53
2019-01-20T18:08:04.701Z,51.33
2019-01-20T18:10:32.053Z,54.60
2019-01-20T18:12:59.481Z,55.73
2019-01-20T18:15:27.138Z,54.30
2019-01-20T18:17:54.885Z,47.57
2019-01-20T18:20:23.713Z,53.23
2019-01-20T18:22:51.339Z,59.23
2019-01-20T18:25:19.718Z,51.10
2019-01-20T18:27:47.018Z,64.63
2019-01-20T18:30:22.099Z,59.57
2019-01-20T18:32:49.797Z,67.60
2019-01-20T18:35:17.516Z,56.33
2019-01-20T18:37:44.882Z,61.83
2019-01-20T18:40:14.002Z,67.50
2019-01-20T18:42:41.372Z,81.10
2019-01-20T18:45:10.426Z,65.23
2019-01-20T18:47:37.732Z,64.13
2019-01-20T18:50:06.562Z,56.50
2019-01-20T18:52:33.924Z,63.20
2019-01-20T18:55:01.205Z,59.30
2019-01-20T18:57:28.581Z,56.60
2019-01-20T18:59:55.858Z,60.53
2019-01-20T19:02:23.497Z,62.33
2019-01-20T19:04:50.791Z,60.10
2019-01-20T19:07:18.093Z,60.67
2019-01-20T19:09:45.381Z,57.90
2019-01-20T19:12:12.687Z,59.80
2019-01-20T19:14:40.105Z,50.47
2019-01-20T19:17:07.401Z,67.77
2019-01-20T19:19:34.922Z,58.63
2019-01-20T19:22:02.203Z,62.20
2019-01-20T19:24:29.509Z,67.17
2019-01-20T19:26:56.802Z,72.53
2019-01-20T19:29:24.166Z,56.80
2019-01-20T19:31:51.790Z,63.47
2019-01-20T19:34:19.158Z,62.97
2019-01-20T19:36:46.454Z,60.30
2019-01-20T19:39:13.830Z,67.97
2019-01-20T19:41:41.117Z,52.23
2019-01-20T19:44:08.493Z,64.63
2019-01-20T19:46:35.846Z,54.60
2019-01-20T19:49:03.436Z,63.53
2019-01-20T19:51:30.739Z,74.87
2019-01-20T19:53:58.044Z,75.03
2019-01-20T19:56:25.326Z,63.03
2019-01-20T19:58:52.633Z,61.87
2019-01-20T20:01:20.290Z,69.50
2019-01-20T20:03:47.663Z,79.97
2019-01-20T20:06:15.018Z,68.23
2019-01-20T20:08:42.686Z,56.93
2019-01-20T20:11:10.098Z,70.90
2019-01-20T20:13:37.489Z,68.33
2019-01-20T20:16:04.848Z,67.13
2019-01-20T20:18:32.237Z,77.23
2019-01-20T20:20:59.651Z,63.07
2019-01-20T20:23:27.010Z,74.10
2019-01-20T20:25:54.313Z,62.53
2019-01-20T20:28:21.674Z,71.57
2019-01-20T20:30:49.052Z,62.40
2019-01-20T20:33:16.350Z,67.67
2019-01-20T20:35:43.645Z,69.37
2019-01-20T20:38:10.932Z,71.37
2019-01-20T20:40:38.249Z,71.77
2019-01-20T20:43:05.658Z,72.37
2019-01-20T20:45:33.062Z,67.90
2019-01-20T20:48:00.414Z,59.50
2019-01-20T20:50:27.840Z,62.37
2019-01-20T20:52:55.520Z,64.97
2019-01-20T20:55:23.294Z,74.50
2019-01-20T20:57:50.879Z,69.07
2019-01-20T21:00:20.086Z,58.57
2019-01-20T21:02:47.454Z,57.03
2019-01-20T21:05:14.763Z,64.30
2019-01-20T21:07:42.547Z,59.63
2019-01-20T21:10:11.773Z,55.00
2019-01-20T21:12:39.071Z,54.27
2019-01-20T21:15:07.907Z,74.50
2019-01-20T21:17:35.251Z,72.43
2019-01-20T21:20:02.633Z,49.80
2019-01-20T21:22:29.913Z,69.53
2019-01-20T21:24:57.613Z,64.40
2019-01-20T21:27:25.288Z,42.27
2019-01-20T21:29:52.606Z,49.90
2019-01-20T21:32:19.958Z,41.43
2019-01-20T21:34:47.274Z,35.00
2019-01-20T21:37:14.549Z,30.77
2019-01-20T21:39:41.835Z,34.90
2019-01-20T21:42:09.200Z,33.90
2019-01-20T21:44:36.783Z,27.47
2019-01-20T21:47:04.145Z,38.27
2019-01-20T21:49:31.431Z,24.40
2019-01-20T21:51:58.729Z,29.47
2019-01-20T21:54:26.013Z,29.40
2019-01-20T21:56:53.391Z,25.37
2019-01-20T21:59:20.671Z,19.93
2019-01-20T22:01:47.974Z,25.27
2019-01-20T22:04:15.249Z,35.40
2019-01-20T22:06:42.565Z,35.60
2019-01-20T22:09:09.946Z,30.87
2019-01-20T22:11:37.255Z,26.70
2019-01-20T22:14:04.602Z,24.87
2019-01-20T22:16:31.972Z,25.00
2019-01-20T22:18:59.362Z,35.07
2019-01-20T22:21:26.735Z,26.47
2019-01-20T22:23:54.020Z,22.90
2019-01-20T22:26:21.759Z,26.90
2019-01-20T22:28:49.043Z,37.57
2019-01-20T22:31:16.409Z,35.80
2019-01-20T22:33:43.692Z,18.13
2019-01-20T22:36:11.001Z,24.40
2019-01-20T22:38:38.286Z,29.00
2019-01-20T22:41:05.660Z,25.30
2019-01-20T22:43:33.005Z,31.50
2019-01-20T22:46:00.310Z,36.13
2019-01-20T22:48:27.596Z,40.13
2019-01-20T22:50:54.873Z,46.03
2019-01-20T22:53:22.169Z,29.33
2019-01-20T22:55:49.853Z,29.03
2019-01-20T22:58:17.155Z,34.97
2019-01-20T23:00:47.246Z,28.27
2019-01-20T23:03:14.729Z,25.60
2019-01-20T23:05:42.020Z,32.50
2019-01-20T23:08:09.350Z,24.87
2019-01-20T23:10:36.638Z,27.67
2019-01-20T23:13:04.234Z,31.43
2019-01-20T23:15:31.570Z,29.83
2019-01-20T23:17:58.980Z,29.33
2019-01-20T23:20:26.302Z,25.97
2019-01-20T23:22:53.783Z,33.17
2019-01-20T23:25:21.231Z,32.90
2019-01-20T23:27:48.622Z,33.47
2019-01-20T23:30:16.966Z,39.57
2019-01-20T23:32:44.333Z,46.23
2019-01-20T23:35:11.605Z,35.47
2019-01-20T23:37:38.982Z,33.30
2019-01-20T23:40:07.798Z,30.37
2019-01-20T23:42:35.106Z,36.83
2019-01-20T23:45:02.458Z,36.00
2019-01-20T23:47:29.766Z,33.97
2019-01-20T23:49:57.053Z,36.10
2019-01-20T23:52:24.358Z,29.30
2019-01-20T23:54:51.638Z,34.43
2019-01-20T23:57:18.948Z,30.83
2019-01-20T23:59:46.297Z,35.47
