createdAt,value
2019-05-20T00:02:21.682Z,12.25
2019-05-20T00:04:39.152Z,12.27
2019-05-20T00:07:09.328Z,12.17
2019-05-20T00:09:39.894Z,12.19
2019-05-20T00:12:10.120Z,12.24
2019-05-20T00:14:40.223Z,12.12
2019-05-20T00:17:11.440Z,12.05
2019-05-20T00:19:41.689Z,12.10
2019-05-20T00:22:11.852Z,12.19
2019-05-20T00:24:42.163Z,12.27
2019-05-20T00:27:12.350Z,12.26
2019-05-20T00:29:42.599Z,12.13
2019-05-20T00:32:14.428Z,12.14
2019-05-20T00:34:44.609Z,12.23
2019-05-20T00:37:16.054Z,12.24
2019-05-20T00:39:47.363Z,12.11
2019-05-20T00:42:17.525Z,12.17
2019-05-20T00:44:47.693Z,12.15
2019-05-20T00:47:19.493Z,12.26
2019-05-20T00:49:49.706Z,12.07
2019-05-20T00:52:19.875Z,12.14
2019-05-20T00:54:50.181Z,12.10
2019-05-20T00:57:20.324Z,12.07
2019-05-20T00:59:50.545Z,12.10
2019-05-20T01:02:21.136Z,12.13
2019-05-20T01:04:51.303Z,12.08
2019-05-20T01:07:21.523Z,12.03
2019-05-20T01:09:52.706Z,12.04
2019-05-20T01:12:22.859Z,12.03
2019-05-20T01:14:53.037Z,12.16
2019-05-20T01:17:23.378Z,12.21
2019-05-20T01:19:53.645Z,12.10
2019-05-20T01:22:23.845Z,12.04
2019-05-20T01:24:53.987Z,12.10
2019-05-20T01:27:24.139Z,12.09
2019-05-20T01:29:54.279Z,12.09
2019-05-20T01:32:24.449Z,12.13
2019-05-20T01:34:54.722Z,12.00
2019-05-20T01:37:24.975Z,12.03
2019-05-20T01:39:55.312Z,12.09
2019-05-20T01:42:25.587Z,12.23
2019-05-20T01:44:55.919Z,12.24
2019-05-20T01:47:26.092Z,12.17
2019-05-20T01:49:56.878Z,12.16
2019-05-20T01:52:26.971Z,12.20
2019-05-20T01:54:57.187Z,12.13
2019-05-20T01:57:27.433Z,12.09
2019-05-20T01:59:57.801Z,12.17
2019-05-20T02:02:28.125Z,12.10
2019-05-20T02:04:58.338Z,12.16
2019-05-20T02:07:28.665Z,12.07
2019-05-20T02:09:58.858Z,12.01
2019-05-20T02:12:29.055Z,12.00
2019-05-20T02:15:05.763Z,11.98
2019-05-20T02:17:35.956Z,11.99
2019-05-20T02:20:06.880Z,11.98
2019-05-20T02:22:37.052Z,12.01
2019-05-20T02:25:07.556Z,12.06
2019-05-20T02:27:37.762Z,11.98
2019-05-20T02:30:09.637Z,12.09
2019-05-20T02:32:39.833Z,12.12
2019-05-20T02:35:09.999Z,12.01
2019-05-20T02:37:40.126Z,12.09
2019-05-20T02:40:11.740Z,11.99
2019-05-20T02:42:41.954Z,11.88
2019-05-20T02:45:13.039Z,11.91
2019-05-20T02:47:43.193Z,11.94
2019-05-20T02:50:13.394Z,11.99
2019-05-20T02:52:44.538Z,11.87
2019-05-20T02:55:14.683Z,11.81
2019-05-20T02:57:44.926Z,11.77
2019-05-20T03:00:15.181Z,11.86
2019-05-20T03:02:45.330Z,11.94
2019-05-20T03:05:15.500Z,11.85
2019-05-20T03:07:45.702Z,11.92
2019-05-20T03:10:16.921Z,11.85
2019-05-20T03:12:47.331Z,11.87
2019-05-20T03:15:17.675Z,11.91
2019-05-20T03:17:47.841Z,11.82
2019-05-20T03:20:18.111Z,11.86
2019-05-20T03:22:48.262Z,12.01
2019-05-20T03:25:18.449Z,11.94
2019-05-20T03:27:49.680Z,11.87
2019-05-20T03:30:20.098Z,11.94
2019-05-20T03:32:50.295Z,11.85
2019-05-20T03:35:20.425Z,11.75
2019-05-20T03:37:50.569Z,11.92
2019-05-20T03:40:20.757Z,11.79
2019-05-20T03:42:50.935Z,11.78
2019-05-20T03:45:21.104Z,11.75
2019-05-20T03:47:51.300Z,11.73
2019-05-20T03:50:23.476Z,11.67
2019-05-20T03:52:53.645Z,11.64
2019-05-20T03:55:26.360Z,11.62
2019-05-20T03:57:56.510Z,11.76
2019-05-20T04:00:46.525Z,11.72
2019-05-20T04:03:17.792Z,11.67
2019-05-20T04:05:47.926Z,11.73
2019-05-20T04:08:18.089Z,11.77
2019-05-20T04:10:48.306Z,11.81
2019-05-20T04:13:18.492Z,11.82
2019-05-20T04:15:48.642Z,11.84
2019-05-20T04:18:18.827Z,11.85
2019-05-20T04:20:48.975Z,11.76
2019-05-20T04:23:19.237Z,11.77
2019-05-20T04:25:49.441Z,11.75
2019-05-20T04:28:19.625Z,11.84
2019-05-20T04:30:53.286Z,11.80
2019-05-20T04:33:23.599Z,11.81
2019-05-20T04:35:53.789Z,11.74
2019-05-20T04:38:24.033Z,11.73
2019-05-20T04:40:54.466Z,11.80
2019-05-20T04:43:24.741Z,11.92
2019-05-20T04:45:54.990Z,11.86
2019-05-20T04:48:25.195Z,11.72
2019-05-20T04:50:56.267Z,11.87
2019-05-20T04:53:26.561Z,11.77
2019-05-20T04:55:56.767Z,11.76
2019-05-20T04:58:27.040Z,11.96
2019-05-20T05:01:00.351Z,11.81
2019-05-20T05:03:31.754Z,11.85
2019-05-20T05:06:01.944Z,11.92
2019-05-20T05:08:32.226Z,11.76
2019-05-20T05:11:02.462Z,11.82
2019-05-20T05:13:32.586Z,11.90
2019-05-20T05:16:02.826Z,11.90
2019-05-20T05:18:36.122Z,11.82
2019-05-20T05:21:06.324Z,11.84
2019-05-20T05:23:36.515Z,11.76
2019-05-20T05:26:07.045Z,11.73
2019-05-20T05:28:40.377Z,11.90
2019-05-20T05:31:10.527Z,11.79
2019-05-20T05:33:40.823Z,11.78
2019-05-20T05:36:11.723Z,11.79
2019-05-20T05:38:42.009Z,11.79
2019-05-20T05:41:12.190Z,11.73
2019-05-20T05:43:42.413Z,11.73
2019-05-20T05:46:14.368Z,11.73
2019-05-20T05:48:44.630Z,11.78
2019-05-20T05:51:14.796Z,11.72
2019-05-20T05:53:46.076Z,11.81
2019-05-20T05:56:16.286Z,11.77
2019-05-20T05:58:46.619Z,11.89
2019-05-20T06:01:17.678Z,11.84
2019-05-20T06:03:47.935Z,11.72
2019-05-20T06:06:18.142Z,11.79
2019-05-20T06:08:48.514Z,11.85
2019-05-20T06:11:21.426Z,11.90
2019-05-20T06:13:51.671Z,11.83
2019-05-20T06:16:36.120Z,11.73
2019-05-20T06:18:53.957Z,11.79
2019-05-20T06:21:24.154Z,11.70
2019-05-20T06:23:54.357Z,11.85
2019-05-20T06:26:24.491Z,11.73
2019-05-20T06:28:54.664Z,11.75
2019-05-20T06:31:24.889Z,11.75
2019-05-20T06:33:55.047Z,11.78
2019-05-20T06:36:27.329Z,11.78
2019-05-20T06:39:13.984Z,11.80
2019-05-20T06:41:44.201Z,11.94
2019-05-20T06:44:14.318Z,11.90
2019-05-20T06:46:44.577Z,11.87
2019-05-20T06:49:14.753Z,11.94
2019-05-20T06:51:44.915Z,11.84
2019-05-20T06:54:16.076Z,11.86
2019-05-20T06:56:47.269Z,11.90
2019-05-20T06:59:17.423Z,11.89
2019-05-20T07:01:47.591Z,11.95
2019-05-20T07:04:17.739Z,11.97
2019-05-20T07:06:47.909Z,12.08
2019-05-20T07:09:18.032Z,11.98
2019-05-20T07:11:52.589Z,12.11
2019-05-20T07:14:21.947Z,12.08
2019-05-20T07:16:52.174Z,12.18
2019-05-20T07:19:22.300Z,11.95
2019-05-20T07:21:52.494Z,11.97
2019-05-20T07:24:22.648Z,12.28
2019-05-20T07:26:52.863Z,12.02
2019-05-20T07:29:23.103Z,12.19
2019-05-20T07:31:56.475Z,12.19
2019-05-20T07:34:26.638Z,12.19
2019-05-20T07:37:03.271Z,12.16
2019-05-20T07:39:28.459Z,12.07
2019-05-20T07:41:58.714Z,12.14
2019-05-20T07:44:30.521Z,12.19
2019-05-20T07:47:00.991Z,12.26
2019-05-20T07:49:31.170Z,12.49
2019-05-20T07:52:01.339Z,12.33
2019-05-20T07:54:33.169Z,12.41
2019-05-20T07:57:06.815Z,12.52
2019-05-20T07:59:38.862Z,12.58
2019-05-20T08:02:09.943Z,12.51
2019-05-20T08:04:40.157Z,12.51
2019-05-20T08:07:26.832Z,12.53
2019-05-20T08:09:46.065Z,12.84
2019-05-20T08:12:14.249Z,13.12
2019-05-20T08:14:44.349Z,13.22
2019-05-20T08:17:14.518Z,13.10
2019-05-20T08:19:44.786Z,13.04
2019-05-20T08:22:15.011Z,13.14
2019-05-20T08:24:45.171Z,13.21
2019-05-20T08:27:15.381Z,13.36
2019-05-20T08:29:45.541Z,13.57
2019-05-20T08:32:15.703Z,13.24
2019-05-20T08:34:45.868Z,13.34
2019-05-20T08:37:16.028Z,13.49
2019-05-20T08:39:46.254Z,13.62
2019-05-20T08:42:16.476Z,13.56
2019-05-20T08:44:46.829Z,13.60
2019-05-20T08:47:17.028Z,13.75
2019-05-20T08:49:47.277Z,13.65
2019-05-20T08:52:17.564Z,13.93
2019-05-20T08:54:47.759Z,13.70
2019-05-20T08:57:17.958Z,13.49
2019-05-20T08:59:48.085Z,13.61
2019-05-20T09:02:18.561Z,13.64
2019-05-20T09:04:48.870Z,13.80
2019-05-20T09:07:19.125Z,13.86
2019-05-20T09:09:49.373Z,13.80
2019-05-20T09:12:19.549Z,13.72
2019-05-20T09:14:49.775Z,13.86
2019-05-20T09:17:20.985Z,13.94
2019-05-20T09:19:51.194Z,13.97
2019-05-20T09:22:21.423Z,14.32
2019-05-20T09:24:51.978Z,14.25
2019-05-20T09:27:22.186Z,14.40
2019-05-20T09:29:52.382Z,14.26
2019-05-20T09:32:22.653Z,14.17
2019-05-20T09:34:52.957Z,14.04
2019-05-20T09:37:23.582Z,14.47
2019-05-20T09:39:54.941Z,14.22
2019-05-20T09:42:25.197Z,14.15
2019-05-20T09:44:55.414Z,14.21
2019-05-20T09:47:25.647Z,14.37
2019-05-20T09:49:55.903Z,14.43
2019-05-20T09:52:26.199Z,14.36
2019-05-20T09:54:56.497Z,14.27
2019-05-20T09:57:29.835Z,14.17
2019-05-20T10:00:00.025Z,14.29
2019-05-20T10:02:35.614Z,14.75
2019-05-20T10:05:02.492Z,14.60
2019-05-20T10:07:33.988Z,14.78
2019-05-20T10:10:04.169Z,14.59
2019-05-20T10:12:45.199Z,14.58
2019-05-20T10:15:07.071Z,14.65
2019-05-20T10:17:37.249Z,14.77
2019-05-20T10:20:08.212Z,14.77
2019-05-20T10:22:38.705Z,14.74
2019-05-20T10:25:09.968Z,14.82
2019-05-20T10:27:40.159Z,14.78
2019-05-20T10:30:12.157Z,14.65
2019-05-20T10:32:44.121Z,14.83
2019-05-20T10:35:14.413Z,14.92
2019-05-20T10:37:44.735Z,14.83
2019-05-20T10:40:14.971Z,15.22
2019-05-20T10:42:45.183Z,15.36
2019-05-20T10:45:15.341Z,15.39
2019-05-20T10:47:45.603Z,15.11
2019-05-20T10:50:15.914Z,14.92
2019-05-20T10:52:46.064Z,15.44
2019-05-20T10:55:17.112Z,15.16
2019-05-20T10:57:47.312Z,15.18
2019-05-20T11:00:19.098Z,15.28
2019-05-20T11:02:49.404Z,15.44
2019-05-20T11:05:20.027Z,15.52
2019-05-20T11:07:50.454Z,15.28
2019-05-20T11:10:20.677Z,15.23
2019-05-20T11:12:52.350Z,15.33
2019-05-20T11:15:22.639Z,15.02
2019-05-20T11:17:52.984Z,15.39
2019-05-20T11:20:23.271Z,15.19
2019-05-20T11:22:53.502Z,15.07
2019-05-20T11:25:23.826Z,15.48
2019-05-20T11:27:55.625Z,15.48
2019-05-20T11:30:25.845Z,15.90
2019-05-20T11:32:55.975Z,16.01
2019-05-20T11:35:26.201Z,15.81
2019-05-20T11:37:56.559Z,15.64
2019-05-20T11:40:26.701Z,16.26
2019-05-20T11:42:56.900Z,15.89
2019-05-20T11:45:29.417Z,15.87
2019-05-20T11:47:59.705Z,15.87
2019-05-20T11:50:29.942Z,15.38
2019-05-20T11:53:00.120Z,15.74
2019-05-20T11:55:31.585Z,15.98
2019-05-20T11:58:15.177Z,15.72
2019-05-20T12:00:34.707Z,16.15
2019-05-20T12:03:04.908Z,16.17
2019-05-20T12:05:35.105Z,16.26
2019-05-20T12:08:05.309Z,16.46
2019-05-20T12:10:35.452Z,16.57
2019-05-20T12:13:05.653Z,15.95
2019-05-20T12:15:35.862Z,16.43
2019-05-20T12:18:06.061Z,16.35
2019-05-20T12:20:36.372Z,15.80
2019-05-20T12:23:06.558Z,16.30
2019-05-20T12:25:36.723Z,16.06
2019-05-20T12:28:06.959Z,16.60
2019-05-20T12:30:37.092Z,16.76
2019-05-20T12:33:18.604Z,16.48
2019-05-20T12:35:39.123Z,16.60
2019-05-20T12:38:09.339Z,16.75
2019-05-20T12:40:39.479Z,16.70
2019-05-20T12:43:09.655Z,16.41
2019-05-20T12:45:39.882Z,16.56
2019-05-20T12:48:10.120Z,16.71
2019-05-20T12:50:40.469Z,16.32
2019-05-20T12:53:10.716Z,16.50
2019-05-20T12:55:41.785Z,16.47
2019-05-20T12:58:11.920Z,16.54
2019-05-20T13:00:42.393Z,16.69
2019-05-20T13:03:12.530Z,16.87
2019-05-20T13:05:44.124Z,16.47
2019-05-20T13:08:14.280Z,16.65
2019-05-20T13:10:44.494Z,16.90
2019-05-20T13:13:14.720Z,16.94
2019-05-20T13:15:45.063Z,16.94
2019-05-20T13:18:16.758Z,17.12
2019-05-20T13:20:50.007Z,17.61
2019-05-20T13:23:20.262Z,17.24
2019-05-20T13:25:50.545Z,16.94
2019-05-20T13:28:20.715Z,16.97
2019-05-20T13:30:50.902Z,17.12
2019-05-20T13:33:22.340Z,16.93
2019-05-20T13:35:52.549Z,16.69
2019-05-20T13:38:22.829Z,15.91
2019-05-20T13:40:53.008Z,15.46
2019-05-20T13:46:44.841Z,15.27
2019-05-20T13:49:21.422Z,15.33
2019-05-20T13:51:51.838Z,15.11
2019-05-20T13:54:22.148Z,15.07
2019-05-20T13:56:52.525Z,14.87
2019-05-20T13:59:22.742Z,14.59
2019-05-20T14:01:52.900Z,14.86
2019-05-20T14:04:23.120Z,14.94
2019-05-20T14:06:54.817Z,14.83
2019-05-20T14:09:25.083Z,14.66
2019-05-20T14:11:55.255Z,14.41
2019-05-20T14:14:25.513Z,14.27
2019-05-20T14:16:55.632Z,14.09
2019-05-20T14:19:25.828Z,14.18
2019-05-20T14:21:56.012Z,14.16
2019-05-20T14:24:26.383Z,14.16
2019-05-20T14:26:58.379Z,13.91
2019-05-20T14:29:28.630Z,14.09
2019-05-20T14:31:58.879Z,14.14
2019-05-20T14:34:29.137Z,14.26
2019-05-20T14:37:03.692Z,14.14
2019-05-20T14:39:33.823Z,14.21
2019-05-20T14:42:04.022Z,14.06
2019-05-20T14:44:34.240Z,14.08
2019-05-20T14:47:04.517Z,13.86
2019-05-20T14:49:34.709Z,13.92
2019-05-20T14:52:04.872Z,13.99
2019-05-20T14:54:35.106Z,13.87
2019-05-20T14:57:05.258Z,14.04
2019-05-20T14:59:35.481Z,14.08
2019-05-20T15:02:06.806Z,13.63
2019-05-20T15:04:38.031Z,13.66
2019-05-20T15:07:08.333Z,13.45
2019-05-20T15:09:40.429Z,13.39
2019-05-20T15:12:10.617Z,13.27
2019-05-20T15:14:42.537Z,13.26
2019-05-20T15:17:12.887Z,13.36
2019-05-20T15:19:43.105Z,13.38
2019-05-20T15:22:13.371Z,13.36
2019-05-20T15:24:43.519Z,13.14
2019-05-20T15:27:14.757Z,13.19
2019-05-20T15:29:44.885Z,13.36
2019-05-20T15:32:15.063Z,13.25
2019-05-20T15:34:45.193Z,13.14
2019-05-20T15:37:15.467Z,13.46
2019-05-20T15:39:45.684Z,13.63
2019-05-20T15:42:15.983Z,13.30
2019-05-20T15:44:47.258Z,13.38
2019-05-20T15:47:18.874Z,13.45
2019-05-20T15:49:49.406Z,13.45
2019-05-20T15:52:19.688Z,13.72
2019-05-20T15:54:49.872Z,13.97
2019-05-20T15:57:20.084Z,13.99
2019-05-20T15:59:50.312Z,14.12
2019-05-20T16:02:20.524Z,14.14
2019-05-20T16:04:50.735Z,14.25
2019-05-20T16:07:21.021Z,14.34
2019-05-20T16:09:51.568Z,14.31
2019-05-20T16:12:21.788Z,13.99
2019-05-20T16:14:52.019Z,13.96
2019-05-20T16:17:22.316Z,13.88
2019-05-20T16:19:52.487Z,13.89
2019-05-20T16:22:22.652Z,13.91
2019-05-20T16:24:54.905Z,13.96
2019-05-20T16:27:25.117Z,13.78
2019-05-20T16:30:06.063Z,13.90
2019-05-20T16:32:27.254Z,14.04
2019-05-20T16:34:57.559Z,13.95
2019-05-20T16:37:27.719Z,14.12
2019-05-20T16:39:58.027Z,13.74
2019-05-20T16:42:28.196Z,13.72
2019-05-20T16:44:58.453Z,13.66
2019-05-20T16:47:28.723Z,13.59
2019-05-20T16:49:59.926Z,13.59
2019-05-20T16:52:30.287Z,13.53
2019-05-20T16:55:01.555Z,13.37
2019-05-20T16:57:31.845Z,13.58
2019-05-20T17:00:02.148Z,13.30
2019-05-20T17:02:33.956Z,13.32
2019-05-20T17:05:08.068Z,13.20
2019-05-20T17:07:38.419Z,13.09
2019-05-20T17:10:10.516Z,12.91
2019-05-20T17:12:41.785Z,12.94
2019-05-20T17:15:12.292Z,13.26
2019-05-20T17:17:42.252Z,13.08
2019-05-20T17:20:12.567Z,12.95
2019-05-20T17:22:42.834Z,12.74
2019-05-20T17:25:17.881Z,12.96
2019-05-20T17:27:48.047Z,12.53
2019-05-20T17:30:18.229Z,12.52
2019-05-20T17:32:48.375Z,12.55
2019-05-20T17:35:18.556Z,12.55
2019-05-20T17:37:48.813Z,12.47
2019-05-20T17:40:20.053Z,12.51
2019-05-20T17:42:50.152Z,12.60
2019-05-20T17:45:21.299Z,12.58
2019-05-20T17:47:51.531Z,12.55
2019-05-20T17:50:22.081Z,12.49
2019-05-20T17:52:53.495Z,12.56
2019-05-20T17:55:25.767Z,12.45
2019-05-20T17:57:58.366Z,12.44
2019-05-20T18:00:28.501Z,12.36
2019-05-20T18:02:59.065Z,12.45
2019-05-20T18:05:29.380Z,12.57
2019-05-20T18:07:59.527Z,12.49
2019-05-20T18:10:31.354Z,12.46
2019-05-20T18:13:01.526Z,12.44
2019-05-20T18:15:31.792Z,12.53
2019-05-20T18:18:02.172Z,12.62
2019-05-20T18:20:32.502Z,12.46
2019-05-20T18:23:02.724Z,12.42
2019-05-20T18:25:32.864Z,12.38
2019-05-20T18:28:02.988Z,12.23
2019-05-20T18:30:33.278Z,12.07
2019-05-20T18:33:03.505Z,12.06
2019-05-20T18:35:33.763Z,12.13
2019-05-20T18:38:03.926Z,12.27
2019-05-20T18:40:34.086Z,12.22
2019-05-20T18:43:04.313Z,12.06
2019-05-20T18:45:34.660Z,12.14
2019-05-20T18:48:04.861Z,12.00
2019-05-20T18:50:35.117Z,12.01
2019-05-20T18:53:05.407Z,11.91
2019-05-20T18:55:39.876Z,11.79
2019-05-20T18:58:10.168Z,11.72
2019-05-20T19:00:40.433Z,11.79
2019-05-20T19:03:12.253Z,11.70
2019-05-20T19:05:42.641Z,11.63
2019-05-20T19:08:26.867Z,11.71
2019-05-20T19:11:10.752Z,11.72
2019-05-20T19:13:57.623Z,11.55
2019-05-20T19:16:28.269Z,11.53
2019-05-20T19:19:06.589Z,11.51
2019-05-20T19:21:37.795Z,11.51
2019-05-20T19:24:08.082Z,11.41
2019-05-20T19:26:38.297Z,11.42
2019-05-20T19:29:08.749Z,11.63
2019-05-20T19:31:40.625Z,11.60
2019-05-20T19:34:10.898Z,11.51
2019-05-20T19:36:41.270Z,11.47
2019-05-20T19:39:12.536Z,11.44
2019-05-20T19:41:50.286Z,11.43
2019-05-20T19:44:26.469Z,11.37
2019-05-20T19:47:01.617Z,11.44
2019-05-20T19:49:32.342Z,11.40
2019-05-20T19:52:13.502Z,11.41
2019-05-20T19:54:46.448Z,11.32
2019-05-20T19:57:28.595Z,11.39
2019-05-20T20:00:10.783Z,11.40
2019-05-20T20:02:46.384Z,11.40
2019-05-20T20:05:24.502Z,11.34
2019-05-20T20:07:57.523Z,11.36
2019-05-20T20:10:32.461Z,11.35
2019-05-20T20:13:03.857Z,11.28
2019-05-20T20:15:34.076Z,11.29
2019-05-20T20:18:04.207Z,11.33
2019-05-20T20:20:34.383Z,11.35
2019-05-20T20:23:04.532Z,11.41
2019-05-20T20:25:35.785Z,11.30
2019-05-20T20:28:05.949Z,11.45
2019-05-20T20:30:36.226Z,11.44
2019-05-20T20:33:06.419Z,11.38
2019-05-20T20:35:38.273Z,11.40
2019-05-20T20:38:08.723Z,11.37
2019-05-20T20:40:40.227Z,11.46
2019-05-20T20:43:10.417Z,11.40
2019-05-20T20:45:40.552Z,11.49
2019-05-20T20:48:10.864Z,11.60
2019-05-20T20:50:41.027Z,11.45
2019-05-20T20:53:11.149Z,11.47
2019-05-20T20:55:41.268Z,11.50
2019-05-20T20:58:11.525Z,11.44
2019-05-20T21:00:41.837Z,11.44
2019-05-20T21:03:13.712Z,11.44
2019-05-20T21:05:43.845Z,11.31
2019-05-20T21:08:13.989Z,11.36
2019-05-20T21:10:44.155Z,11.42
2019-05-20T21:13:16.032Z,11.36
2019-05-20T21:15:46.233Z,11.31
2019-05-20T21:18:19.385Z,11.34
2019-05-20T21:20:49.688Z,11.22
2019-05-20T21:23:19.876Z,11.24
2019-05-20T21:25:50.092Z,11.20
2019-05-20T21:28:20.309Z,11.16
2019-05-20T21:30:50.446Z,11.23
2019-05-20T21:33:20.614Z,11.23
2019-05-20T21:35:50.783Z,11.31
2019-05-20T21:38:20.958Z,11.29
2019-05-20T21:40:51.102Z,11.36
2019-05-20T21:43:21.289Z,11.28
2019-05-20T21:45:51.738Z,11.31
2019-05-20T21:48:21.976Z,11.28
2019-05-20T21:50:52.216Z,11.32
2019-05-20T21:53:22.498Z,11.36
2019-05-20T21:55:52.784Z,11.29
2019-05-20T21:58:23.025Z,11.27
2019-05-20T22:00:54.835Z,11.19
2019-05-20T22:03:25.639Z,11.18
2019-05-20T22:05:55.868Z,11.25
2019-05-20T22:08:26.145Z,11.22
2019-05-20T22:10:56.393Z,11.22
2019-05-20T22:13:26.634Z,11.23
2019-05-20T22:15:58.421Z,11.28
2019-05-20T22:18:28.687Z,11.26
2019-05-20T22:20:58.943Z,11.24
2019-05-20T22:23:46.198Z,11.22
2019-05-20T22:26:20.964Z,11.23
2019-05-20T22:28:51.442Z,11.25
2019-05-20T22:31:21.791Z,11.18
2019-05-20T22:33:52.014Z,11.19
2019-05-20T22:36:22.473Z,11.19
2019-05-20T22:38:52.653Z,11.19
2019-05-20T22:41:22.898Z,11.21
2019-05-20T22:43:53.164Z,11.11
2019-05-20T22:46:23.456Z,11.17
2019-05-20T22:48:53.690Z,11.14
2019-05-20T22:51:23.981Z,11.08
2019-05-20T22:53:54.406Z,10.97
2019-05-20T22:56:24.672Z,10.91
2019-05-20T22:58:54.919Z,10.92
2019-05-20T23:01:25.244Z,10.97
2019-05-20T23:03:56.683Z,10.87
2019-05-20T23:06:27.145Z,10.88
2019-05-20T23:08:57.505Z,10.90
2019-05-20T23:11:27.775Z,10.92
2019-05-20T23:13:58.279Z,10.92
2019-05-20T23:16:31.377Z,10.85
2019-05-20T23:19:01.711Z,10.79
2019-05-20T23:21:31.907Z,10.84
2019-05-20T23:24:03.353Z,10.85
2019-05-20T23:26:33.679Z,10.84
2019-05-20T23:29:04.085Z,10.92
2019-05-20T23:31:34.350Z,10.78
2019-05-20T23:34:12.966Z,10.81
2019-05-20T23:36:36.708Z,10.84
2019-05-20T23:39:07.657Z,10.83
2019-05-20T23:41:38.060Z,10.91
2019-05-20T23:44:08.352Z,10.81
2019-05-20T23:46:38.696Z,10.73
2019-05-20T23:49:08.933Z,10.76
2019-05-20T23:51:39.304Z,10.81
2019-05-20T23:54:09.628Z,10.76
2019-05-20T23:56:39.836Z,10.80
2019-05-20T23:59:10.119Z,10.79
