createdAt,value
2023-05-23T00:01:45.650Z,1003.79
2023-05-23T00:04:45.559Z,1003.84
2023-05-23T00:07:45.553Z,1003.84
2023-05-23T00:10:45.565Z,1003.82
2023-05-23T00:13:45.569Z,1003.79
2023-05-23T00:16:45.576Z,1003.85
2023-05-23T00:19:45.572Z,1003.79
2023-05-23T00:22:45.562Z,1003.74
2023-05-23T00:25:45.563Z,1003.75
2023-05-23T00:28:45.549Z,1003.75
2023-05-23T00:31:45.547Z,1003.77
2023-05-23T00:34:45.565Z,1003.76
2023-05-23T00:37:45.575Z,1003.78
2023-05-23T00:40:45.546Z,1003.8
2023-05-23T00:43:45.554Z,1003.83
2023-05-23T00:46:45.598Z,1003.85
2023-05-23T00:49:45.551Z,1003.92
2023-05-23T00:52:45.551Z,1003.93
2023-05-23T00:55:45.553Z,1003.93
2023-05-23T00:58:45.546Z,1003.94
2023-05-23T01:01:45.580Z,1003.98
2023-05-23T01:04:45.548Z,1004
2023-05-23T01:07:45.542Z,1004.09
2023-05-23T01:10:45.542Z,1004.12
2023-05-23T01:13:45.533Z,1004.15
2023-05-23T01:16:45.568Z,1004.18
2023-05-23T01:19:45.540Z,1004.15
2023-05-23T01:22:45.532Z,1004.15
2023-05-23T01:25:45.530Z,1004.09
2023-05-23T01:28:45.528Z,1004.09
2023-05-23T01:31:45.539Z,1004.05
2023-05-23T01:34:45.534Z,1004.03
2023-05-23T01:37:45.522Z,1004.07
2023-05-23T01:40:45.546Z,1004.05
2023-05-23T01:43:45.529Z,1004.07
2023-05-23T01:46:45.530Z,1004.05
2023-05-23T01:49:45.540Z,1004.07
2023-05-23T01:52:45.528Z,1004.12
2023-05-23T01:55:45.533Z,1004.17
2023-05-23T01:58:45.537Z,1004.19
2023-05-23T02:01:45.578Z,1004.13
2023-05-23T02:04:45.537Z,1004.18
2023-05-23T02:07:45.526Z,1004.27
2023-05-23T02:10:45.527Z,1004.32
2023-05-23T02:13:45.597Z,1004.35
2023-05-23T02:16:45.550Z,1004.44
2023-05-23T02:19:45.530Z,1004.46
2023-05-23T02:22:45.536Z,1004.42
2023-05-23T02:25:45.526Z,1004.45
2023-05-23T02:28:45.526Z,1004.41
2023-05-23T02:31:45.547Z,1004.45
2023-05-23T02:34:45.514Z,1004.5
2023-05-23T02:37:45.516Z,1004.53
2023-05-23T02:40:45.512Z,1004.53
2023-05-23T02:43:46.818Z,1004.6
2023-05-23T02:46:45.532Z,1004.58
2023-05-23T02:49:45.509Z,1004.64
2023-05-23T02:52:45.517Z,1004.67
2023-05-23T02:55:45.524Z,1004.57
2023-05-23T02:58:45.503Z,1004.6
2023-05-23T03:01:45.538Z,1004.6
2023-05-23T03:04:45.655Z,1004.61
2023-05-23T03:07:45.575Z,1004.67
2023-05-23T03:10:45.567Z,1004.71
2023-05-23T03:13:45.577Z,1004.64
2023-05-23T03:16:45.613Z,1004.68
2023-05-23T03:19:45.570Z,1004.66
2023-05-23T03:22:45.686Z,1004.66
2023-05-23T03:25:45.565Z,1004.67
2023-05-23T03:28:45.568Z,1004.7
2023-05-23T03:31:45.577Z,1004.78
2023-05-23T03:34:45.615Z,1004.84
2023-05-23T03:37:45.566Z,1004.84
2023-05-23T03:40:45.559Z,1004.93
2023-05-23T03:43:45.567Z,1004.89
2023-05-23T03:46:45.556Z,1004.9
2023-05-23T03:49:45.554Z,1004.92
2023-05-23T03:52:45.553Z,1004.97
2023-05-23T03:55:45.571Z,1004.96
2023-05-23T03:58:45.545Z,1005
2023-05-23T04:01:45.549Z,1005.03
2023-05-23T04:04:45.549Z,1005.06
2023-05-23T04:07:45.561Z,1005.13
2023-05-23T04:10:45.545Z,1005.19
2023-05-23T04:13:45.551Z,1005.2
2023-05-23T04:16:45.566Z,1005.18
2023-05-23T04:19:45.584Z,1005.29
2023-05-23T04:22:45.503Z,1005.31
2023-05-23T04:25:45.494Z,1005.33
2023-05-23T04:28:45.485Z,1005.38
2023-05-23T04:31:45.529Z,1005.48
2023-05-23T04:34:45.484Z,1005.48
2023-05-23T04:37:45.520Z,1005.48
2023-05-23T04:40:45.544Z,1005.55
2023-05-23T04:43:45.484Z,1005.53
2023-05-23T04:46:45.641Z,1005.52
2023-05-23T04:49:45.479Z,1005.54
2023-05-23T04:52:45.482Z,1005.6
2023-05-23T04:55:45.485Z,1005.59
2023-05-23T04:58:45.481Z,1005.69
2023-05-23T05:01:45.477Z,1005.7
2023-05-23T05:04:45.478Z,1005.72
2023-05-23T05:07:45.492Z,1005.74
2023-05-23T05:10:45.473Z,1005.81
2023-05-23T05:13:45.467Z,1005.87
2023-05-23T05:16:45.502Z,1005.95
2023-05-23T05:19:45.475Z,1005.97
2023-05-23T05:22:45.500Z,1005.96
2023-05-23T05:25:45.487Z,1005.94
2023-05-23T05:28:45.482Z,1005.96
2023-05-23T05:31:45.524Z,1005.95
2023-05-23T05:34:47.805Z,1006.05
2023-05-23T05:37:45.479Z,1006.05
2023-05-23T05:40:45.477Z,1006.09
2023-05-23T05:43:45.478Z,1006.14
2023-05-23T05:46:45.491Z,1006.25
2023-05-23T05:49:45.481Z,1006.34
2023-05-23T05:52:45.489Z,1006.39
2023-05-23T05:55:45.477Z,1006.43
2023-05-23T05:58:45.467Z,1006.43
2023-05-23T06:01:45.479Z,1006.5
2023-05-23T06:04:45.525Z,1006.5
2023-05-23T06:07:45.474Z,1006.61
2023-05-23T06:10:45.477Z,1006.6
2023-05-23T06:13:45.464Z,1006.6
2023-05-23T06:16:45.526Z,1006.65
2023-05-23T06:19:45.462Z,1006.64
2023-05-23T06:22:45.465Z,1006.68
2023-05-23T06:25:45.504Z,1006.7
2023-05-23T06:28:45.465Z,1006.7
2023-05-23T06:31:45.502Z,1006.71
2023-05-23T06:34:45.526Z,1006.65
2023-05-23T06:37:45.498Z,1006.61
2023-05-23T06:40:45.460Z,1006.63
2023-05-23T06:43:45.463Z,1006.61
2023-05-23T06:46:45.455Z,1006.6
2023-05-23T06:49:45.452Z,1006.64
2023-05-23T06:52:45.453Z,1006.6
2023-05-23T06:55:45.475Z,1006.62
2023-05-23T06:58:47.065Z,1006.62
2023-05-23T07:01:45.514Z,1006.54
2023-05-23T07:04:45.444Z,1006.55
2023-05-23T07:07:45.444Z,1006.46
2023-05-23T07:10:45.456Z,1006.45
2023-05-23T07:13:45.441Z,1006.44
2023-05-23T07:16:45.461Z,1006.47
2023-05-23T07:19:45.452Z,1006.51
2023-05-23T07:22:45.436Z,1006.52
2023-05-23T07:25:54.209Z,1006.5
2023-05-23T07:28:45.438Z,1006.52
2023-05-23T07:31:45.448Z,1006.55
2023-05-23T07:34:45.483Z,1006.54
2023-05-23T07:37:45.446Z,1006.59
2023-05-23T07:40:52.692Z,1006.6
2023-05-23T07:43:45.416Z,1006.7
2023-05-23T07:46:45.474Z,1006.69
2023-05-23T07:49:45.433Z,1006.7
2023-05-23T07:52:45.417Z,1006.78
2023-05-23T07:55:45.413Z,1006.79
2023-05-23T07:58:45.410Z,1006.74
2023-05-23T08:01:45.442Z,1006.79
2023-05-23T08:04:45.446Z,1006.73
2023-05-23T08:07:45.410Z,1006.73
2023-05-23T08:10:45.411Z,1006.77
2023-05-23T08:13:45.415Z,1006.73
2023-05-23T08:16:45.440Z,1006.75
2023-05-23T08:19:45.441Z,1006.76
2023-05-23T08:22:45.404Z,1006.84
2023-05-23T08:25:45.402Z,1006.84
2023-05-23T08:28:45.401Z,1006.87
2023-05-23T08:31:45.431Z,1006.89
2023-05-23T08:34:45.476Z,1006.83
2023-05-23T08:37:45.407Z,1006.81
2023-05-23T08:40:45.396Z,1006.85
2023-05-23T08:43:45.401Z,1006.92
2023-05-23T08:46:45.445Z,1006.92
2023-05-23T08:49:45.401Z,1006.92
2023-05-23T08:52:45.399Z,1006.9
2023-05-23T08:55:45.397Z,1006.88
2023-05-23T08:58:45.391Z,1006.92
2023-05-23T09:01:45.414Z,1006.89
2023-05-23T09:04:45.395Z,1006.92
2023-05-23T09:07:45.394Z,1006.94
2023-05-23T09:10:45.389Z,1006.99
2023-05-23T09:13:45.389Z,1007.02
2023-05-23T09:16:45.382Z,1007.02
2023-05-23T09:19:45.390Z,1007.02
2023-05-23T09:22:45.390Z,1007.03
2023-05-23T09:25:45.387Z,1007.01
2023-05-23T09:28:45.378Z,1007.04
2023-05-23T09:31:45.425Z,1007.04
2023-05-23T09:34:45.421Z,1007.08
2023-05-23T09:37:45.383Z,1007.1
2023-05-23T09:40:45.390Z,1007.11
2023-05-23T09:43:45.398Z,1007.12
2023-05-23T09:46:45.437Z,1007.14
2023-05-23T09:49:45.373Z,1007.13
2023-05-23T09:52:45.386Z,1007.1
2023-05-23T09:55:45.377Z,1007.11
2023-05-23T09:58:45.371Z,1007.09
2023-05-23T10:01:45.388Z,1007.09
2023-05-23T10:04:45.393Z,1007.07
2023-05-23T10:07:45.383Z,1007.08
2023-05-23T10:10:45.369Z,1007.17
2023-05-23T10:13:45.372Z,1007.16
2023-05-23T10:16:45.374Z,1007.23
2023-05-23T10:19:45.390Z,1007.19
2023-05-23T10:22:45.356Z,1007.24
2023-05-23T10:25:45.344Z,1007.26
2023-05-23T10:28:45.340Z,1007.3
2023-05-23T10:31:45.367Z,1007.35
2023-05-23T10:34:45.367Z,1007.34
2023-05-23T10:37:45.317Z,1007.38
2023-05-23T10:40:45.308Z,1007.34
2023-05-23T10:43:45.303Z,1007.31
2023-05-23T10:46:45.314Z,1007.34
2023-05-23T10:49:45.282Z,1007.36
2023-05-23T10:52:45.280Z,1007.33
2023-05-23T10:55:45.275Z,1007.33
2023-05-23T10:58:45.282Z,1007.42
2023-05-23T11:01:45.312Z,1007.43
2023-05-23T11:04:45.292Z,1007.46
2023-05-23T11:07:45.272Z,1007.46
2023-05-23T11:10:45.270Z,1007.53
2023-05-23T11:13:45.265Z,1007.54
2023-05-23T11:16:45.292Z,1007.57
2023-05-23T11:19:45.302Z,1007.6
2023-05-23T11:22:45.261Z,1007.54
2023-05-23T11:25:45.261Z,1007.57
2023-05-23T11:28:45.248Z,1007.61
2023-05-23T11:31:45.281Z,1007.62
2023-05-23T11:34:45.267Z,1007.62
2023-05-23T11:37:45.236Z,1007.57
2023-05-23T11:40:45.388Z,1007.55
2023-05-23T11:43:45.232Z,1007.52
2023-05-23T11:46:45.242Z,1007.53
2023-05-23T11:49:45.238Z,1007.57
2023-05-23T11:52:45.266Z,1007.6
2023-05-23T11:55:45.219Z,1007.58
2023-05-23T11:58:45.347Z,1007.57
2023-05-23T12:01:45.217Z,1007.61
2023-05-23T12:04:45.218Z,1007.61
2023-05-23T12:07:45.239Z,1007.58
2023-05-23T12:10:45.205Z,1007.58
2023-05-23T12:13:45.194Z,1007.55
2023-05-23T12:16:45.296Z,1007.55
2023-05-23T12:19:45.290Z,1007.58
2023-05-23T12:22:45.188Z,1007.61
2023-05-23T12:25:45.191Z,1007.63
2023-05-23T12:28:45.343Z,1007.67
2023-05-23T12:31:45.227Z,1007.68
2023-05-23T12:34:45.246Z,1007.64
2023-05-23T12:37:45.202Z,1007.69
2023-05-23T12:40:45.206Z,1007.68
2023-05-23T12:43:45.206Z,1007.68
2023-05-23T12:46:45.275Z,1007.69
2023-05-23T12:49:45.251Z,1007.71
2023-05-23T12:52:45.230Z,1007.76
2023-05-23T12:55:45.221Z,1007.74
2023-05-23T12:58:45.230Z,1007.78
2023-05-23T13:01:45.243Z,1007.79
2023-05-23T13:04:45.234Z,1007.77
2023-05-23T13:07:45.231Z,1007.81
2023-05-23T13:10:45.228Z,1007.82
2023-05-23T13:13:45.226Z,1007.85
2023-05-23T13:16:45.281Z,1007.8
2023-05-23T13:19:45.292Z,1007.81
2023-05-23T13:22:45.236Z,1007.88
2023-05-23T13:25:45.284Z,1007.85
2023-05-23T13:28:45.260Z,1007.83
2023-05-23T13:31:45.248Z,1007.85
2023-05-23T13:34:45.258Z,1007.87
2023-05-23T13:37:45.245Z,1007.88
2023-05-23T13:40:45.243Z,1007.89
2023-05-23T13:43:45.250Z,1007.9
2023-05-23T13:46:45.270Z,1007.93
2023-05-23T13:49:45.243Z,1007.95
2023-05-23T13:52:48.378Z,1007.92
2023-05-23T13:55:45.394Z,1007.89
2023-05-23T13:58:45.264Z,1007.88
2023-05-23T14:01:45.274Z,1007.9
2023-05-23T14:04:45.257Z,1007.94
2023-05-23T14:07:45.259Z,1007.92
2023-05-23T14:10:45.261Z,1007.91
2023-05-23T14:13:45.271Z,1007.92
2023-05-23T14:16:45.313Z,1007.92
2023-05-23T14:19:45.304Z,1007.91
2023-05-23T14:22:45.291Z,1007.9
2023-05-23T14:25:45.278Z,1007.97
2023-05-23T14:28:45.289Z,1007.94
2023-05-23T14:31:45.280Z,1007.92
2023-05-23T14:34:45.333Z,1007.93
2023-05-23T14:37:45.272Z,1008
2023-05-23T14:40:45.309Z,1008.02
2023-05-23T14:43:45.312Z,1008.04
2023-05-23T14:46:45.287Z,1008.08
2023-05-23T14:49:45.279Z,1008.06
2023-05-23T14:52:45.293Z,1008.12
2023-05-23T14:55:45.313Z,1008.11
2023-05-23T14:58:45.310Z,1008.16
2023-05-23T15:01:45.357Z,1008.21
2023-05-23T15:04:45.299Z,1008.23
2023-05-23T15:07:45.321Z,1008.22
2023-05-23T15:10:45.305Z,1008.2
2023-05-23T15:13:45.304Z,1008.22
2023-05-23T15:16:45.322Z,1008.22
2023-05-23T15:19:45.347Z,1008.19
2023-05-23T15:22:45.321Z,1008.21
2023-05-23T15:25:49.218Z,1008.24
2023-05-23T15:28:45.314Z,1008.22
2023-05-23T15:31:45.369Z,1008.23
2023-05-23T15:34:45.593Z,1008.25
2023-05-23T15:37:45.376Z,1008.21
2023-05-23T15:40:45.365Z,1008.24
2023-05-23T15:43:45.381Z,1008.25
2023-05-23T15:46:45.429Z,1008.27
2023-05-23T15:49:45.377Z,1008.31
2023-05-23T15:52:45.379Z,1008.31
2023-05-23T15:55:45.371Z,1008.34
2023-05-23T15:58:45.369Z,1008.34
2023-05-23T16:01:45.445Z,1008.34
2023-05-23T16:04:45.371Z,1008.35
2023-05-23T16:07:45.364Z,1008.35
2023-05-23T16:10:45.362Z,1008.37
2023-05-23T16:13:45.367Z,1008.48
2023-05-23T16:16:45.447Z,1008.51
2023-05-23T16:19:45.359Z,1008.49
2023-05-23T16:22:45.383Z,1008.51
2023-05-23T16:25:45.365Z,1008.42
2023-05-23T16:28:45.361Z,1008.44
2023-05-23T16:31:45.411Z,1008.47
2023-05-23T16:34:49.710Z,1008.49
2023-05-23T16:37:45.360Z,1008.55
2023-05-23T16:40:45.354Z,1008.54
2023-05-23T16:43:45.353Z,1008.51
2023-05-23T16:46:45.423Z,1008.49
2023-05-23T16:49:45.352Z,1008.48
2023-05-23T16:52:45.346Z,1008.44
2023-05-23T16:55:45.348Z,1008.47
2023-05-23T16:58:45.342Z,1008.53
2023-05-23T17:01:45.372Z,1008.53
2023-05-23T17:04:45.362Z,1008.57
2023-05-23T17:07:45.334Z,1008.55
2023-05-23T17:10:45.336Z,1008.59
2023-05-23T17:13:45.306Z,1008.62
2023-05-23T17:16:45.308Z,1008.61
2023-05-23T17:19:45.306Z,1008.65
2023-05-23T17:22:45.311Z,1008.69
2023-05-23T17:25:45.303Z,1008.75
2023-05-23T17:28:45.308Z,1008.76
2023-05-23T17:31:45.435Z,1008.76
2023-05-23T17:34:45.289Z,1008.78
2023-05-23T17:37:45.316Z,1008.79
2023-05-23T17:40:45.655Z,1008.8
2023-05-23T17:43:45.302Z,1008.83
2023-05-23T17:46:45.409Z,1008.83
2023-05-23T17:49:45.292Z,1008.89
2023-05-23T17:52:45.289Z,1008.9
2023-05-23T17:55:45.284Z,1008.92
2023-05-23T17:58:45.272Z,1008.95
2023-05-23T18:01:45.271Z,1008.98
2023-05-23T18:04:45.397Z,1008.97
2023-05-23T18:07:45.272Z,1009.01
2023-05-23T18:10:45.267Z,1009.03
2023-05-23T18:13:45.284Z,1009.09
2023-05-23T18:16:45.326Z,1009.12
2023-05-23T18:19:45.269Z,1009.15
2023-05-23T18:22:45.266Z,1009.16
2023-05-23T18:25:45.260Z,1009.21
2023-05-23T18:28:45.257Z,1009.24
2023-05-23T18:31:45.269Z,1009.24
2023-05-23T18:34:45.278Z,1009.29
2023-05-23T18:37:45.263Z,1009.31
2023-05-23T18:40:45.339Z,1009.32
2023-05-23T18:43:45.263Z,1009.36
2023-05-23T18:46:45.307Z,1009.41
2023-05-23T18:49:45.245Z,1009.45
2023-05-23T18:52:45.262Z,1009.41
2023-05-23T18:55:45.245Z,1009.4
2023-05-23T18:58:46.848Z,1009.42
2023-05-23T19:01:45.287Z,1009.49
2023-05-23T19:04:45.253Z,1009.58
2023-05-23T19:07:45.240Z,1009.55
2023-05-23T19:10:45.250Z,1009.58
2023-05-23T19:13:45.232Z,1009.63
2023-05-23T19:16:45.406Z,1009.65
2023-05-23T19:19:45.289Z,1009.73
2023-05-23T19:22:51.345Z,1009.71
2023-05-23T19:25:45.229Z,1009.69
2023-05-23T19:28:45.233Z,1009.7
2023-05-23T19:31:45.253Z,1009.71
2023-05-23T19:34:45.226Z,1009.76
2023-05-23T19:37:45.265Z,1009.77
2023-05-23T19:40:45.224Z,1009.8
2023-05-23T19:43:45.224Z,1009.82
2023-05-23T19:46:45.224Z,1009.83
2023-05-23T19:49:45.224Z,1009.8
2023-05-23T19:52:45.222Z,1009.81
2023-05-23T19:55:45.226Z,1009.86
2023-05-23T19:58:45.214Z,1009.91
2023-05-23T20:01:45.226Z,1009.96
2023-05-23T20:04:45.214Z,1009.94
2023-05-23T20:07:45.216Z,1009.96
2023-05-23T20:10:45.218Z,1010.02
2023-05-23T20:13:45.216Z,1010.08
2023-05-23T20:16:45.220Z,1010.04
2023-05-23T20:19:45.212Z,1010.06
2023-05-23T20:22:45.206Z,1010.12
2023-05-23T20:25:45.213Z,1010.08
2023-05-23T20:28:45.208Z,1010.08
2023-05-23T20:31:45.293Z,1010.13
2023-05-23T20:34:45.222Z,1010.13
2023-05-23T20:37:45.200Z,1010.18
2023-05-23T20:40:45.269Z,1010.14
2023-05-23T20:43:45.220Z,1010.16
2023-05-23T20:46:45.259Z,1010.17
2023-05-23T20:49:45.285Z,1010.13
2023-05-23T20:52:45.259Z,1010.21
2023-05-23T20:55:45.204Z,1010.18
2023-05-23T20:58:45.199Z,1010.18
2023-05-23T21:01:45.228Z,1010.23
2023-05-23T21:04:45.190Z,1010.26
2023-05-23T21:07:45.205Z,1010.24
2023-05-23T21:10:48.169Z,1010.28
2023-05-23T21:13:45.180Z,1010.29
2023-05-23T21:16:45.216Z,1010.35
2023-05-23T21:19:45.181Z,1010.35
2023-05-23T21:22:45.177Z,1010.34
2023-05-23T21:25:45.193Z,1010.43
2023-05-23T21:28:45.174Z,1010.45
2023-05-23T21:31:45.207Z,1010.5
2023-05-23T21:34:45.181Z,1010.54
2023-05-23T21:37:45.174Z,1010.55
2023-05-23T21:40:45.263Z,1010.6
2023-05-23T21:43:45.174Z,1010.64
2023-05-23T21:46:45.276Z,1010.66
2023-05-23T21:49:45.193Z,1010.74
2023-05-23T21:52:45.173Z,1010.75
2023-05-23T21:55:45.182Z,1010.73
2023-05-23T21:58:45.170Z,1010.75
2023-05-23T22:01:45.176Z,1010.85
2023-05-23T22:04:45.196Z,1010.87
2023-05-23T22:07:45.163Z,1010.84
2023-05-23T22:10:45.180Z,1010.87
2023-05-23T22:13:45.177Z,1010.89
2023-05-23T22:16:45.215Z,1010.88
2023-05-23T22:19:45.172Z,1010.85
2023-05-23T22:22:45.172Z,1010.88
2023-05-23T22:25:45.168Z,1010.86
2023-05-23T22:28:45.167Z,1010.86
2023-05-23T22:31:45.244Z,1010.88
2023-05-23T22:34:45.209Z,1010.87
2023-05-23T22:37:45.176Z,1010.94
2023-05-23T22:40:45.169Z,1010.9
2023-05-23T22:43:45.187Z,1010.92
2023-05-23T22:46:45.216Z,1010.9
2023-05-23T22:49:45.164Z,1010.92
2023-05-23T22:52:45.386Z,1010.93
2023-05-23T22:55:45.254Z,1010.91
2023-05-23T22:58:45.168Z,1010.91
2023-05-23T23:01:45.186Z,1010.91
2023-05-23T23:04:45.173Z,1010.87
2023-05-23T23:07:45.259Z,1010.86
2023-05-23T23:10:45.231Z,1010.91
2023-05-23T23:13:45.165Z,1010.91
2023-05-23T23:16:45.209Z,1010.93
2023-05-23T23:19:45.172Z,1010.93
2023-05-23T23:22:45.168Z,1010.99
2023-05-23T23:25:45.163Z,1011
2023-05-23T23:28:45.174Z,1010.98
2023-05-23T23:31:45.236Z,1011
2023-05-23T23:34:45.201Z,1011.01
2023-05-23T23:37:45.170Z,1011.03
2023-05-23T23:40:45.162Z,1011
2023-05-23T23:43:45.179Z,1010.98
2023-05-23T23:46:45.173Z,1011
2023-05-23T23:49:45.162Z,1010.96
2023-05-23T23:52:45.164Z,1011
2023-05-23T23:55:45.147Z,1011
2023-05-23T23:58:45.158Z,1011.01
