createdAt,value
2018-11-06T00:00:06.358Z,10.80
2018-11-06T00:01:06.270Z,11.50
2018-11-06T00:02:06.193Z,10.90
2018-11-06T00:03:06.105Z,11.20
2018-11-06T00:04:06.019Z,11.30
2018-11-06T00:05:05.946Z,11.60
2018-11-06T00:06:05.856Z,11.10
2018-11-06T00:07:05.781Z,10.70
2018-11-06T00:08:05.692Z,10.70
2018-11-06T00:09:05.651Z,11.30
2018-11-06T00:10:05.532Z,11.30
2018-11-06T00:11:05.444Z,11.40
2018-11-06T00:12:05.369Z,11.00
2018-11-06T00:13:05.282Z,11.20
2018-11-06T00:14:05.195Z,12.10
2018-11-06T00:15:05.118Z,11.00
2018-11-06T00:16:05.032Z,10.40
2018-11-06T00:17:04.958Z,10.80
2018-11-06T00:18:04.869Z,11.20
2018-11-06T00:19:04.798Z,11.10
2018-11-06T00:20:04.712Z,11.80
2018-11-06T00:21:04.619Z,11.40
2018-11-06T00:22:04.545Z,11.40
2018-11-06T00:23:04.458Z,11.40
2018-11-06T00:24:04.382Z,11.30
2018-11-06T00:25:04.295Z,11.80
2018-11-06T00:26:04.209Z,11.60
2018-11-06T00:27:04.134Z,11.20
2018-11-06T00:28:04.045Z,10.70
2018-11-06T00:29:03.970Z,11.30
2018-11-06T00:30:03.883Z,11.00
2018-11-06T00:31:04.045Z,11.80
2018-11-06T00:32:03.723Z,11.80
2018-11-06T00:33:03.634Z,11.70
2018-11-06T00:34:03.576Z,10.80
2018-11-06T00:35:03.471Z,11.10
2018-11-06T00:36:03.384Z,11.50
2018-11-06T00:37:03.310Z,11.40
2018-11-06T00:38:03.234Z,11.20
2018-11-06T00:39:03.147Z,11.70
2018-11-06T00:40:03.071Z,11.00
2018-11-06T00:41:02.972Z,11.20
2018-11-06T00:42:02.897Z,11.50
2018-11-06T00:43:02.811Z,12.00
2018-11-06T00:44:02.735Z,11.40
2018-11-06T00:45:02.647Z,11.80
2018-11-06T00:46:02.561Z,11.30
2018-11-06T00:47:02.485Z,11.80
2018-11-06T00:48:02.397Z,11.70
2018-11-06T00:49:02.326Z,11.80
2018-11-06T00:50:02.236Z,11.30
2018-11-06T00:51:02.162Z,12.20
2018-11-06T00:52:02.073Z,11.40
2018-11-06T00:53:01.988Z,11.30
2018-11-06T00:54:01.912Z,11.70
2018-11-06T00:55:01.823Z,11.60
2018-11-06T00:56:01.738Z,11.50
2018-11-06T00:57:01.661Z,11.90
2018-11-06T00:58:01.573Z,11.60
2018-11-06T00:59:01.499Z,11.50
2018-11-06T01:00:01.412Z,11.90
2018-11-06T01:01:01.326Z,11.70
2018-11-06T01:02:01.249Z,11.50
2018-11-06T01:03:01.161Z,11.80
2018-11-06T01:04:01.087Z,11.40
2018-11-06T01:05:00.999Z,12.10
2018-11-06T01:06:00.916Z,11.50
2018-11-06T01:07:00.838Z,11.70
2018-11-06T01:08:00.750Z,11.70
2018-11-06T01:09:00.675Z,11.80
2018-11-06T01:10:00.588Z,11.00
2018-11-06T01:11:00.500Z,11.90
2018-11-06T01:12:00.425Z,11.60
2018-11-06T01:13:00.339Z,12.00
2018-11-06T01:14:00.251Z,11.60
2018-11-06T01:15:00.175Z,11.70
2018-11-06T01:16:00.092Z,11.40
2018-11-06T01:17:00.015Z,11.00
2018-11-06T01:17:59.938Z,11.20
2018-11-06T01:18:59.851Z,11.30
2018-11-06T01:19:59.765Z,11.30
2018-11-06T01:20:59.675Z,11.90
2018-11-06T01:21:59.601Z,11.60
2018-11-06T01:22:59.514Z,11.40
2018-11-06T01:23:59.439Z,11.40
2018-11-06T01:24:59.351Z,11.60
2018-11-06T01:25:59.268Z,11.70
2018-11-06T01:26:59.189Z,11.70
2018-11-06T01:27:59.101Z,11.20
2018-11-06T01:28:59.028Z,11.70
2018-11-06T01:29:58.942Z,11.20
2018-11-06T01:30:59.103Z,11.70
2018-11-06T01:31:58.776Z,11.30
2018-11-06T01:32:58.690Z,11.70
2018-11-06T01:33:58.602Z,11.80
2018-11-06T01:34:58.528Z,11.40
2018-11-06T01:35:58.440Z,11.20
2018-11-06T01:36:58.366Z,11.80
2018-11-06T01:37:58.277Z,11.70
2018-11-06T01:38:58.193Z,11.50
2018-11-06T01:39:58.115Z,11.70
2018-11-06T01:40:58.028Z,11.60
2018-11-06T01:41:57.953Z,12.50
2018-11-06T01:42:57.866Z,11.90
2018-11-06T01:43:57.778Z,12.20
2018-11-06T01:44:57.703Z,11.80
2018-11-06T01:45:57.617Z,11.30
2018-11-06T01:46:57.548Z,11.40
2018-11-06T01:47:57.453Z,11.60
2018-11-06T01:48:57.367Z,12.30
2018-11-06T01:49:57.292Z,12.10
2018-11-06T01:50:57.205Z,11.90
2018-11-06T01:51:57.129Z,12.80
2018-11-06T01:52:57.044Z,12.20
2018-11-06T01:53:56.955Z,11.90
2018-11-06T01:54:56.881Z,12.30
2018-11-06T01:55:56.792Z,13.00
2018-11-06T01:56:56.717Z,11.40
2018-11-06T01:57:56.629Z,12.20
2018-11-06T01:58:56.544Z,11.60
2018-11-06T01:59:56.468Z,11.80
2018-11-06T02:00:56.381Z,12.30
2018-11-06T02:01:56.305Z,12.00
2018-11-06T02:02:56.218Z,12.60
2018-11-06T02:03:56.144Z,12.00
2018-11-06T02:04:56.056Z,11.80
2018-11-06T02:05:55.968Z,12.10
2018-11-06T02:06:55.884Z,12.10
2018-11-06T02:07:55.839Z,12.90
2018-11-06T02:08:55.719Z,12.30
2018-11-06T02:09:55.644Z,11.80
2018-11-06T02:10:55.559Z,12.10
2018-11-06T02:11:55.470Z,12.00
2018-11-06T02:12:55.396Z,12.60
2018-11-06T02:13:55.307Z,12.00
2018-11-06T02:14:55.232Z,12.70
2018-11-06T02:15:55.145Z,12.20
2018-11-06T02:16:55.058Z,12.40
2018-11-06T02:17:54.997Z,12.40
2018-11-06T02:18:54.896Z,12.70
2018-11-06T02:19:54.823Z,13.00
2018-11-06T02:20:55.032Z,12.70
2018-11-06T02:21:54.645Z,12.30
2018-11-06T02:22:54.571Z,13.40
2018-11-06T02:23:54.482Z,12.10
2018-11-06T02:24:54.408Z,12.50
2018-11-06T02:25:54.322Z,12.30
2018-11-06T02:26:54.233Z,12.90
2018-11-06T02:27:54.159Z,12.90
2018-11-06T02:28:54.076Z,12.80
2018-11-06T02:29:53.984Z,13.00
2018-11-06T02:30:53.921Z,12.60
2018-11-06T02:31:53.822Z,13.10
2018-11-06T02:32:53.747Z,13.10
2018-11-06T02:33:53.659Z,12.90
2018-11-06T02:34:53.571Z,13.30
2018-11-06T02:35:53.497Z,13.20
2018-11-06T02:36:53.409Z,13.50
2018-11-06T02:37:53.334Z,13.20
2018-11-06T02:38:53.248Z,14.30
2018-11-06T02:39:53.160Z,13.00
2018-11-06T02:40:53.089Z,13.70
2018-11-06T02:41:53.003Z,13.40
2018-11-06T02:42:52.911Z,13.60
2018-11-06T02:43:52.835Z,14.20
2018-11-06T02:44:52.749Z,14.00
2018-11-06T02:45:52.673Z,13.70
2018-11-06T02:46:52.585Z,14.20
2018-11-06T02:47:52.500Z,13.80
2018-11-06T02:48:52.424Z,14.10
2018-11-06T02:49:52.335Z,14.10
2018-11-06T02:50:52.262Z,13.50
2018-11-06T02:51:52.173Z,13.90
2018-11-06T02:52:52.091Z,14.80
2018-11-06T02:53:52.011Z,13.90
2018-11-06T02:54:51.925Z,14.50
2018-11-06T02:55:51.882Z,14.50
2018-11-06T02:56:51.761Z,14.50
2018-11-06T02:57:51.691Z,14.10
2018-11-06T02:58:51.599Z,14.50
2018-11-06T02:59:51.512Z,14.30
2018-11-06T03:00:51.425Z,14.60
2018-11-06T03:01:51.350Z,15.20
2018-11-06T03:02:51.262Z,14.90
2018-11-06T03:03:51.175Z,14.70
2018-11-06T03:04:51.101Z,14.40
2018-11-06T03:05:51.013Z,14.70
2018-11-06T03:06:50.937Z,15.50
2018-11-06T03:07:50.851Z,14.60
2018-11-06T03:08:50.764Z,14.80
2018-11-06T03:09:50.688Z,14.50
2018-11-06T03:10:50.603Z,14.20
2018-11-06T03:11:50.514Z,15.60
2018-11-06T03:12:50.453Z,15.10
2018-11-06T03:13:50.352Z,15.60
2018-11-06T03:14:50.265Z,15.60
2018-11-06T03:15:50.188Z,15.60
2018-11-06T03:16:50.189Z,15.30
2018-11-06T03:17:50.027Z,15.80
2018-11-06T03:18:49.943Z,15.40
2018-11-06T03:19:49.853Z,15.90
2018-11-06T03:20:49.782Z,15.20
2018-11-06T03:21:49.689Z,15.50
2018-11-06T03:22:49.614Z,15.60
2018-11-06T03:23:49.527Z,15.60
2018-11-06T03:24:49.440Z,16.40
2018-11-06T03:25:49.365Z,16.40
2018-11-06T03:26:49.292Z,16.30
2018-11-06T03:27:49.190Z,16.70
2018-11-06T03:28:49.118Z,16.20
2018-11-06T03:29:49.039Z,16.00
2018-11-06T03:30:49.191Z,16.00
2018-11-06T03:31:48.868Z,16.30
2018-11-06T03:32:48.783Z,16.00
2018-11-06T03:33:48.704Z,16.20
2018-11-06T03:34:48.616Z,16.60
2018-11-06T03:35:48.533Z,17.60
2018-11-06T03:36:48.454Z,17.00
2018-11-06T03:37:48.365Z,17.60
2018-11-06T03:38:48.279Z,16.50
2018-11-06T03:39:48.204Z,17.80
2018-11-06T03:40:48.129Z,17.40
2018-11-06T03:41:48.041Z,16.80
2018-11-06T03:42:47.959Z,16.80
2018-11-06T03:43:47.867Z,17.30
2018-11-06T03:44:47.791Z,17.20
2018-11-06T03:45:47.705Z,17.40
2018-11-06T03:46:47.617Z,17.00
2018-11-06T03:47:47.554Z,17.40
2018-11-06T03:48:47.456Z,18.30
2018-11-06T03:49:47.370Z,17.40
2018-11-06T03:50:47.292Z,18.30
2018-11-06T03:51:47.206Z,17.10
2018-11-06T03:52:47.131Z,17.40
2018-11-06T03:53:47.042Z,17.80
2018-11-06T03:54:46.955Z,19.00
2018-11-06T03:55:46.880Z,17.70
2018-11-06T03:56:46.793Z,18.60
2018-11-06T03:57:46.718Z,18.20
2018-11-06T03:58:46.632Z,17.70
2018-11-06T03:59:46.544Z,17.70
2018-11-06T04:00:46.469Z,18.30
2018-11-06T04:01:46.383Z,19.20
2018-11-06T04:02:46.293Z,19.20
2018-11-06T04:03:46.219Z,18.70
2018-11-06T04:04:46.131Z,18.80
2018-11-06T04:05:46.046Z,18.40
2018-11-06T04:06:45.968Z,18.40
2018-11-06T04:07:45.882Z,18.80
2018-11-06T04:08:45.807Z,19.10
2018-11-06T04:09:45.719Z,18.80
2018-11-06T04:10:45.634Z,18.10
2018-11-06T04:11:45.561Z,18.50
2018-11-06T04:12:45.469Z,18.90
2018-11-06T04:13:45.382Z,18.80
2018-11-06T04:14:45.308Z,19.10
2018-11-06T04:15:45.222Z,18.90
2018-11-06T04:16:45.145Z,18.80
2018-11-06T04:17:45.064Z,19.10
2018-11-06T04:18:44.971Z,19.30
2018-11-06T04:19:44.896Z,19.30
2018-11-06T04:20:44.816Z,20.00
2018-11-06T04:21:44.721Z,19.70
2018-11-06T04:22:44.646Z,20.10
2018-11-06T04:23:44.561Z,19.20
2018-11-06T04:24:44.474Z,17.90
2018-11-06T04:25:44.397Z,19.00
2018-11-06T04:26:44.310Z,19.20
2018-11-06T04:27:44.237Z,20.10
2018-11-06T04:28:44.160Z,19.80
2018-11-06T04:29:44.061Z,19.70
2018-11-06T04:30:43.986Z,20.80
2018-11-06T04:31:43.898Z,20.30
2018-11-06T04:32:43.811Z,20.60
2018-11-06T04:33:43.735Z,21.00
2018-11-06T04:34:43.648Z,20.20
2018-11-06T04:35:43.576Z,20.40
2018-11-06T04:36:43.486Z,20.20
2018-11-06T04:37:43.417Z,20.50
2018-11-06T04:38:43.323Z,20.70
2018-11-06T04:39:43.237Z,20.20
2018-11-06T04:40:43.148Z,21.40
2018-11-06T04:41:43.087Z,21.20
2018-11-06T04:42:42.987Z,20.60
2018-11-06T04:43:42.899Z,21.20
2018-11-06T04:44:42.824Z,21.20
2018-11-06T04:45:42.737Z,23.20
2018-11-06T04:46:42.651Z,20.60
2018-11-06T04:47:42.575Z,21.40
2018-11-06T04:48:42.488Z,22.60
2018-11-06T04:49:42.416Z,21.40
2018-11-06T04:50:42.324Z,22.10
2018-11-06T04:51:42.239Z,21.00
2018-11-06T04:52:42.163Z,21.80
2018-11-06T04:53:42.075Z,21.90
2018-11-06T04:54:41.988Z,22.20
2018-11-06T04:55:41.916Z,21.00
2018-11-06T04:56:41.825Z,21.80
2018-11-06T04:57:41.738Z,21.90
2018-11-06T04:58:41.664Z,21.40
2018-11-06T04:59:41.588Z,22.10
2018-11-06T05:00:41.501Z,22.30
2018-11-06T05:01:41.413Z,21.30
2018-11-06T05:02:41.326Z,21.70
2018-11-06T05:03:41.251Z,20.50
2018-11-06T05:04:41.165Z,21.10
2018-11-06T05:05:41.076Z,21.50
2018-11-06T05:06:41.043Z,21.00
2018-11-06T05:07:40.914Z,21.50
2018-11-06T05:08:40.836Z,21.10
2018-11-06T05:09:40.765Z,21.00
2018-11-06T05:10:40.666Z,21.00
2018-11-06T05:11:40.578Z,22.60
2018-11-06T05:12:40.502Z,22.70
2018-11-06T05:13:40.415Z,22.60
2018-11-06T05:14:40.341Z,20.60
2018-11-06T05:15:40.254Z,22.80
2018-11-06T05:16:40.166Z,22.00
2018-11-06T05:17:40.093Z,21.60
2018-11-06T05:18:40.002Z,21.60
2018-11-06T05:19:39.916Z,22.10
2018-11-06T05:20:39.844Z,22.10
2018-11-06T05:21:39.753Z,22.20
2018-11-06T05:22:39.666Z,22.30
2018-11-06T05:23:39.592Z,22.20
2018-11-06T05:24:39.503Z,22.70
2018-11-06T05:25:39.459Z,22.00
2018-11-06T05:26:39.343Z,23.30
2018-11-06T05:27:39.254Z,23.60
2018-11-06T05:28:39.168Z,22.80
2018-11-06T05:29:39.093Z,23.30
2018-11-06T05:30:39.256Z,22.70
2018-11-06T05:31:38.918Z,23.40
2018-11-06T05:32:38.846Z,23.40
2018-11-06T05:33:38.755Z,23.60
2018-11-06T05:34:38.692Z,23.80
2018-11-06T05:35:38.593Z,23.80
2018-11-06T05:36:38.506Z,23.20
2018-11-06T05:37:38.429Z,23.20
2018-11-06T05:38:38.343Z,22.90
2018-11-06T05:39:38.306Z,23.20
2018-11-06T05:40:38.180Z,24.50
2018-11-06T05:41:38.093Z,23.50
2018-11-06T05:42:38.005Z,23.70
2018-11-06T05:43:37.933Z,24.00
2018-11-06T05:44:37.846Z,23.50
2018-11-06T05:45:37.821Z,23.90
2018-11-06T05:46:37.681Z,24.70
2018-11-06T05:47:37.596Z,23.60
2018-11-06T05:48:37.505Z,22.40
2018-11-06T05:49:37.431Z,23.90
2018-11-06T05:50:37.344Z,23.50
2018-11-06T05:51:37.257Z,24.60
2018-11-06T05:52:37.181Z,24.50
2018-11-06T05:53:37.095Z,24.80
2018-11-06T05:54:37.006Z,23.50
2018-11-06T05:55:36.932Z,23.50
2018-11-06T05:56:36.845Z,23.00
2018-11-06T05:57:36.756Z,23.50
2018-11-06T05:58:36.681Z,23.90
2018-11-06T05:59:36.594Z,24.40
2018-11-06T06:00:36.788Z,25.00
2018-11-06T06:01:36.432Z,25.70
2018-11-06T06:02:36.348Z,26.00
2018-11-06T06:03:36.261Z,26.10
2018-11-06T06:04:36.186Z,27.20
2018-11-06T06:05:36.096Z,26.50
2018-11-06T06:06:36.008Z,26.00
2018-11-06T06:07:35.933Z,26.30
2018-11-06T06:08:35.850Z,25.60
2018-11-06T06:09:35.758Z,26.40
2018-11-06T06:10:35.683Z,25.80
2018-11-06T06:11:35.596Z,26.10
2018-11-06T06:12:35.508Z,30.40
2018-11-06T06:13:35.423Z,27.40
2018-11-06T06:14:35.346Z,26.00
2018-11-06T06:15:35.259Z,26.40
2018-11-06T06:16:35.193Z,29.70
2018-11-06T06:17:35.097Z,26.90
2018-11-06T06:18:35.009Z,25.60
2018-11-06T06:19:34.923Z,26.90
2018-11-06T06:20:35.097Z,30.40
2018-11-06T06:21:34.759Z,27.90
2018-11-06T06:22:34.726Z,29.00
2018-11-06T06:23:34.597Z,28.60
2018-11-06T06:24:34.512Z,28.00
2018-11-06T06:25:34.423Z,28.00
2018-11-06T06:26:34.349Z,27.40
2018-11-06T06:27:34.260Z,27.30
2018-11-06T06:28:34.264Z,28.80
2018-11-06T06:29:34.098Z,27.10
2018-11-06T06:30:34.012Z,29.00
2018-11-06T06:31:33.935Z,28.70
2018-11-06T06:32:33.849Z,28.00
2018-11-06T06:33:33.774Z,27.50
2018-11-06T06:34:33.736Z,30.00
2018-11-06T06:35:33.599Z,29.10
2018-11-06T06:36:33.514Z,28.50
2018-11-06T06:37:33.425Z,29.50
2018-11-06T06:38:33.423Z,30.10
2018-11-06T06:39:33.274Z,28.80
2018-11-06T06:40:33.175Z,28.10
2018-11-06T06:41:33.099Z,30.50
2018-11-06T06:42:33.013Z,30.60
2018-11-06T06:43:32.935Z,27.60
2018-11-06T06:44:32.851Z,30.20
2018-11-06T06:45:32.763Z,29.60
2018-11-06T06:46:32.676Z,28.50
2018-11-06T06:47:32.600Z,29.80
2018-11-06T06:48:32.515Z,30.60
2018-11-06T06:49:32.425Z,30.50
2018-11-06T06:50:32.351Z,28.70
2018-11-06T06:51:32.263Z,30.90
2018-11-06T06:52:32.176Z,29.50
2018-11-06T06:53:32.090Z,29.20
2018-11-06T06:54:32.155Z,29.10
2018-11-06T06:55:31.926Z,29.10
2018-11-06T06:56:31.852Z,29.20
2018-11-06T06:57:31.763Z,28.50
2018-11-06T06:58:31.677Z,28.80
2018-11-06T06:59:31.592Z,28.30
2018-11-06T07:00:31.513Z,28.00
2018-11-06T07:01:31.427Z,26.90
2018-11-06T07:02:31.393Z,27.70
2018-11-06T07:03:31.264Z,28.10
2018-11-06T07:04:31.179Z,27.20
2018-11-06T07:05:31.090Z,26.80
2018-11-06T07:06:31.014Z,27.10
2018-11-06T07:07:30.927Z,27.10
2018-11-06T07:08:30.852Z,27.60
2018-11-06T07:09:30.764Z,27.20
2018-11-06T07:10:30.678Z,27.80
2018-11-06T07:11:30.602Z,27.30
2018-11-06T07:12:30.515Z,27.70
2018-11-06T07:13:30.439Z,28.10
2018-11-06T07:14:30.353Z,27.70
2018-11-06T07:15:30.264Z,27.30
2018-11-06T07:16:30.180Z,28.80
2018-11-06T07:17:30.092Z,26.60
2018-11-06T07:18:30.067Z,27.40
2018-11-06T07:19:29.929Z,25.40
2018-11-06T07:20:29.854Z,26.20
2018-11-06T07:21:29.767Z,27.50
2018-11-06T07:22:29.681Z,25.80
2018-11-06T07:23:29.604Z,26.60
2018-11-06T07:24:29.515Z,26.30
2018-11-06T07:25:29.440Z,25.90
2018-11-06T07:26:29.354Z,25.00
2018-11-06T07:27:29.271Z,24.50
2018-11-06T07:28:29.180Z,25.90
2018-11-06T07:29:29.106Z,26.30
2018-11-06T07:30:29.016Z,24.30
2018-11-06T07:31:28.930Z,24.80
2018-11-06T07:32:28.865Z,25.40
2018-11-06T07:33:28.768Z,24.60
2018-11-06T07:34:28.765Z,24.80
2018-11-06T07:35:28.735Z,23.90
2018-11-06T07:36:28.531Z,24.40
2018-11-06T07:37:28.444Z,24.90
2018-11-06T07:38:28.361Z,24.00
2018-11-06T07:39:28.269Z,24.10
2018-11-06T07:40:28.226Z,24.30
2018-11-06T07:41:28.107Z,25.10
2018-11-06T07:42:28.034Z,24.40
2018-11-06T07:43:27.948Z,24.20
2018-11-06T07:44:27.857Z,24.20
2018-11-06T07:45:27.769Z,23.80
2018-11-06T07:46:27.694Z,24.90
2018-11-06T07:47:27.609Z,25.30
2018-11-06T07:48:27.531Z,23.60
2018-11-06T07:49:27.444Z,24.10
2018-11-06T07:50:27.414Z,24.10
2018-11-06T07:51:27.282Z,23.90
2018-11-06T07:52:27.196Z,22.80
2018-11-06T07:53:27.107Z,23.10
2018-11-06T07:54:27.033Z,23.10
2018-11-06T07:55:26.977Z,22.80
2018-11-06T07:56:26.871Z,23.10
2018-11-06T07:57:26.783Z,22.20
2018-11-06T07:58:26.695Z,22.00
2018-11-06T07:59:26.636Z,22.40
2018-11-06T08:00:26.535Z,21.90
2018-11-06T08:01:26.458Z,21.90
2018-11-06T08:02:26.370Z,22.10
2018-11-06T08:03:26.284Z,21.50
2018-11-06T08:04:26.328Z,21.70
2018-11-06T08:05:26.120Z,21.90
2018-11-06T08:06:26.092Z,21.50
2018-11-06T08:07:25.959Z,22.00
2018-11-06T08:08:25.871Z,21.50
2018-11-06T08:09:25.840Z,22.00
2018-11-06T08:10:25.721Z,21.60
2018-11-06T08:11:25.637Z,20.60
2018-11-06T08:12:25.547Z,21.70
2018-11-06T08:13:25.461Z,21.50
2018-11-06T08:14:25.423Z,22.20
2018-11-06T08:15:25.297Z,20.80
2018-11-06T08:16:25.222Z,21.90
2018-11-06T08:17:25.139Z,21.00
2018-11-06T08:18:25.061Z,21.50
2018-11-06T08:19:24.971Z,21.60
2018-11-06T08:20:24.934Z,22.00
2018-11-06T08:21:24.810Z,21.00
2018-11-06T08:22:24.722Z,20.30
2018-11-06T08:23:24.660Z,21.70
2018-11-06T08:24:24.560Z,22.00
2018-11-06T08:25:24.486Z,21.40
2018-11-06T08:26:24.399Z,21.50
2018-11-06T08:27:24.322Z,21.30
2018-11-06T08:28:24.236Z,22.10
2018-11-06T08:29:24.160Z,21.70
2018-11-06T08:30:24.101Z,21.90
2018-11-06T08:31:24.451Z,21.40
2018-11-06T08:32:24.297Z,21.40
2018-11-06T08:33:23.823Z,21.30
2018-11-06T08:34:23.737Z,22.10
2018-11-06T08:35:23.662Z,21.60
2018-11-06T08:36:23.674Z,21.70
2018-11-06T08:37:23.500Z,22.10
2018-11-06T08:38:23.412Z,21.30
2018-11-06T08:39:23.337Z,21.90
2018-11-06T08:40:23.251Z,21.60
2018-11-06T08:41:23.175Z,21.30
2018-11-06T08:42:23.126Z,21.40
2018-11-06T08:43:23.000Z,20.80
2018-11-06T08:44:22.924Z,21.30
2018-11-06T08:45:22.839Z,21.30
2018-11-06T08:46:22.764Z,20.40
2018-11-06T08:47:22.675Z,20.80
2018-11-06T08:48:22.601Z,20.20
2018-11-06T08:49:22.516Z,20.50
2018-11-06T08:50:22.439Z,20.20
2018-11-06T08:51:22.352Z,20.30
2018-11-06T08:52:22.276Z,20.20
2018-11-06T08:53:22.189Z,20.20
2018-11-06T08:54:22.118Z,20.00
2018-11-06T08:55:22.026Z,19.40
2018-11-06T08:56:21.953Z,20.00
2018-11-06T08:57:21.865Z,20.20
2018-11-06T08:58:21.790Z,20.00
2018-11-06T08:59:21.717Z,20.40
2018-11-06T09:00:21.629Z,19.30
2018-11-06T09:01:21.543Z,20.60
2018-11-06T09:02:21.470Z,19.70
2018-11-06T09:03:21.377Z,20.00
2018-11-06T09:04:21.303Z,19.40
2018-11-06T09:05:21.216Z,19.80
2018-11-06T09:06:21.129Z,20.30
2018-11-06T09:07:21.052Z,19.70
2018-11-06T09:08:20.984Z,18.60
2018-11-06T09:09:20.891Z,21.10
2018-11-06T09:10:20.808Z,19.00
2018-11-06T09:11:20.728Z,19.20
2018-11-06T09:12:20.653Z,19.70
2018-11-06T09:13:20.566Z,19.40
2018-11-06T09:14:20.479Z,19.10
2018-11-06T09:15:20.404Z,20.00
2018-11-06T09:16:20.317Z,20.10
2018-11-06T09:17:20.243Z,19.90
2018-11-06T09:18:20.154Z,19.30
2018-11-06T09:19:20.078Z,19.10
2018-11-06T09:20:20.004Z,19.60
2018-11-06T09:21:19.916Z,20.90
2018-11-06T09:22:19.841Z,19.40
2018-11-06T09:23:19.754Z,19.90
2018-11-06T09:24:19.667Z,20.00
2018-11-06T09:25:19.595Z,19.90
2018-11-06T09:26:19.504Z,19.70
2018-11-06T09:27:19.430Z,20.30
2018-11-06T09:28:19.344Z,20.00
2018-11-06T09:29:19.273Z,19.30
2018-11-06T09:30:19.187Z,19.50
2018-11-06T09:31:19.106Z,19.40
2018-11-06T09:32:19.022Z,20.00
2018-11-06T09:33:18.944Z,20.30
2018-11-06T09:34:18.856Z,19.80
2018-11-06T09:35:18.794Z,19.80
2018-11-06T09:36:18.694Z,20.20
2018-11-06T09:37:18.624Z,20.80
2018-11-06T09:38:18.530Z,20.50
2018-11-06T09:39:18.455Z,19.80
2018-11-06T09:40:18.369Z,19.80
2018-11-06T09:41:18.330Z,19.10
2018-11-06T09:42:18.206Z,19.60
2018-11-06T09:43:18.131Z,19.20
2018-11-06T09:44:18.045Z,19.80
2018-11-06T09:45:18.009Z,19.00
2018-11-06T09:46:17.881Z,18.60
2018-11-06T09:47:17.807Z,19.60
2018-11-06T09:48:17.720Z,19.20
2018-11-06T09:49:17.646Z,19.60
2018-11-06T09:50:17.561Z,19.70
2018-11-06T09:51:17.482Z,19.20
2018-11-06T09:52:17.396Z,18.60
2018-11-06T09:53:17.322Z,19.70
2018-11-06T09:54:17.234Z,19.90
2018-11-06T09:55:17.158Z,19.10
2018-11-06T09:56:17.073Z,20.70
2018-11-06T09:57:16.996Z,19.20
2018-11-06T09:58:16.908Z,19.70
2018-11-06T09:59:16.835Z,19.00
2018-11-06T10:00:16.797Z,20.20
2018-11-06T10:01:16.672Z,18.70
2018-11-06T10:02:16.583Z,18.50
2018-11-06T10:03:16.509Z,19.50
2018-11-06T10:04:16.421Z,18.30
2018-11-06T10:05:16.347Z,19.60
2018-11-06T10:06:16.309Z,20.10
2018-11-06T10:07:16.462Z,19.10
2018-11-06T10:08:16.109Z,18.80
2018-11-06T10:09:16.055Z,19.20
2018-11-06T10:10:15.936Z,20.10
2018-11-06T10:11:15.859Z,19.20
2018-11-06T10:12:15.787Z,19.20
2018-11-06T10:13:15.699Z,19.00
2018-11-06T10:14:15.623Z,19.00
2018-11-06T10:15:15.535Z,18.90
2018-11-06T10:16:15.460Z,18.70
2018-11-06T10:17:15.374Z,18.60
2018-11-06T10:18:15.298Z,18.00
2018-11-06T10:19:15.211Z,17.80
2018-11-06T10:20:15.135Z,18.60
2018-11-06T10:21:15.068Z,18.60
2018-11-06T10:22:14.974Z,18.30
2018-11-06T10:23:14.899Z,18.40
2018-11-06T10:24:14.810Z,19.20
2018-11-06T10:25:14.735Z,18.30
2018-11-06T10:26:14.649Z,18.40
2018-11-06T10:27:14.582Z,18.40
2018-11-06T10:28:14.487Z,18.10
2018-11-06T10:29:14.411Z,18.80
2018-11-06T10:30:14.336Z,18.20
2018-11-06T10:31:14.251Z,17.80
2018-11-06T10:32:14.175Z,19.00
2018-11-06T10:33:14.088Z,19.10
2018-11-06T10:34:14.012Z,18.40
2018-11-06T10:35:13.925Z,18.40
2018-11-06T10:36:13.852Z,18.00
2018-11-06T10:37:13.763Z,17.80
2018-11-06T10:38:13.758Z,17.20
2018-11-06T10:39:13.615Z,17.70
2018-11-06T10:40:13.525Z,16.80
2018-11-06T10:41:13.453Z,17.70
2018-11-06T10:42:13.363Z,17.40
2018-11-06T10:43:13.287Z,17.30
2018-11-06T10:44:13.213Z,17.60
2018-11-06T10:45:13.126Z,18.10
2018-11-06T10:46:13.055Z,18.10
2018-11-06T10:47:12.976Z,16.50
2018-11-06T10:48:12.888Z,17.80
2018-11-06T10:49:12.813Z,18.20
2018-11-06T10:50:12.739Z,17.30
2018-11-06T10:51:12.651Z,17.90
2018-11-06T10:52:12.577Z,17.20
2018-11-06T10:53:12.489Z,16.90
2018-11-06T10:54:12.413Z,16.70
2018-11-06T10:55:12.333Z,17.50
2018-11-06T10:56:12.254Z,17.20
2018-11-06T10:57:12.178Z,17.40
2018-11-06T10:58:12.155Z,17.10
2018-11-06T10:59:12.015Z,17.60
2018-11-06T11:00:11.939Z,16.90
2018-11-06T11:01:11.859Z,16.70
2018-11-06T11:02:11.779Z,16.30
2018-11-06T11:03:11.694Z,17.30
2018-11-06T11:04:11.675Z,17.10
2018-11-06T11:05:11.542Z,16.10
2018-11-06T11:06:11.455Z,16.60
2018-11-06T11:07:11.378Z,16.90
2018-11-06T11:08:11.304Z,16.80
2018-11-06T11:09:11.220Z,16.80
2018-11-06T11:10:11.179Z,16.70
2018-11-06T11:11:11.066Z,16.70
2018-11-06T11:12:10.991Z,16.90
2018-11-06T11:13:10.953Z,16.50
2018-11-06T11:14:10.848Z,17.10
2018-11-06T11:15:10.756Z,16.80
2018-11-06T11:16:10.667Z,16.10
2018-11-06T11:17:10.592Z,16.90
2018-11-06T11:18:10.530Z,15.90
2018-11-06T11:19:10.446Z,16.80
2018-11-06T11:20:10.410Z,16.00
2018-11-06T11:21:10.280Z,16.60
2018-11-06T11:22:10.205Z,16.70
2018-11-06T11:23:10.131Z,16.50
2018-11-06T11:24:10.061Z,16.10
2018-11-06T11:25:09.968Z,15.80
2018-11-06T11:26:09.892Z,15.60
2018-11-06T11:27:09.819Z,16.70
2018-11-06T11:28:09.743Z,16.10
2018-11-06T11:29:09.669Z,16.10
2018-11-06T11:30:09.593Z,16.40
2018-11-06T11:31:09.506Z,16.70
2018-11-06T11:32:09.432Z,16.30
2018-11-06T11:33:09.358Z,16.30
2018-11-06T11:34:09.282Z,16.90
2018-11-06T11:35:09.207Z,17.10
2018-11-06T11:36:09.132Z,16.40
2018-11-06T11:37:09.044Z,16.70
2018-11-06T11:38:08.971Z,16.00
2018-11-06T11:39:08.899Z,16.40
2018-11-06T11:40:08.824Z,17.00
2018-11-06T11:41:08.760Z,16.80
2018-11-06T11:42:08.675Z,16.30
2018-11-06T11:43:08.597Z,16.60
2018-11-06T11:44:08.524Z,16.90
2018-11-06T11:45:08.437Z,16.70
2018-11-06T11:46:08.359Z,16.60
2018-11-06T11:47:08.283Z,16.00
2018-11-06T11:48:08.209Z,16.20
2018-11-06T11:49:08.133Z,15.70
2018-11-06T11:50:08.058Z,16.30
2018-11-06T11:51:07.987Z,16.10
2018-11-06T11:52:07.914Z,15.60
2018-11-06T11:53:07.822Z,15.00
2018-11-06T11:54:07.747Z,15.40
2018-11-06T11:55:07.672Z,15.20
2018-11-06T11:56:07.621Z,15.50
2018-11-06T11:57:07.522Z,15.30
2018-11-06T11:58:07.447Z,14.90
2018-11-06T11:59:07.371Z,15.50
2018-11-06T12:00:07.371Z,15.30
2018-11-06T12:01:07.223Z,15.20
2018-11-06T12:02:07.212Z,16.10
2018-11-06T12:03:07.072Z,15.30
2018-11-06T12:04:07.002Z,15.50
2018-11-06T12:05:06.922Z,15.60
2018-11-06T12:06:06.836Z,15.90
2018-11-06T12:07:06.761Z,15.00
2018-11-06T12:08:06.697Z,15.50
2018-11-06T12:09:06.616Z,15.00
2018-11-06T12:10:06.547Z,14.80
2018-11-06T12:11:06.461Z,14.50
2018-11-06T12:12:06.397Z,13.80
2018-11-06T12:13:06.311Z,14.10
2018-11-06T12:14:06.235Z,14.10
2018-11-06T12:15:06.161Z,14.90
2018-11-06T12:16:06.087Z,13.50
2018-11-06T12:17:06.011Z,13.90
2018-11-06T12:18:05.973Z,13.30
2018-11-06T12:19:05.862Z,13.50
2018-11-06T12:20:05.787Z,13.80
2018-11-06T12:21:05.702Z,13.60
2018-11-06T12:22:05.637Z,13.00
2018-11-06T12:23:05.549Z,12.90
2018-11-06T12:24:05.491Z,12.80
2018-11-06T12:25:05.528Z,12.70
2018-11-06T12:26:05.337Z,12.90
2018-11-06T12:27:05.250Z,12.80
2018-11-06T12:28:05.175Z,12.80
2018-11-06T12:29:05.101Z,12.40
2018-11-06T12:30:05.028Z,13.00
2018-11-06T12:31:04.952Z,13.10
2018-11-06T12:32:04.876Z,12.90
2018-11-06T12:33:04.800Z,12.80
2018-11-06T12:34:04.734Z,12.70
2018-11-06T12:35:04.650Z,12.90
2018-11-06T12:36:04.588Z,12.60
2018-11-06T12:37:04.548Z,12.70
2018-11-06T12:38:04.415Z,12.40
2018-11-06T12:39:04.339Z,13.50
2018-11-06T12:40:04.268Z,14.20
2018-11-06T12:41:04.190Z,14.50
2018-11-06T12:42:04.115Z,14.80
2018-11-06T12:43:04.088Z,14.80
2018-11-06T12:44:03.964Z,14.80
2018-11-06T12:45:03.889Z,15.80
2018-11-06T12:46:03.815Z,14.50
2018-11-06T12:47:03.742Z,15.50
2018-11-06T12:48:03.665Z,15.10
2018-11-06T12:49:03.590Z,15.00
2018-11-06T12:54:58.372Z,14.40
2018-11-06T12:59:29.304Z,14.20