createdAt,value
2023-04-08T00:01:12.759Z,56.90
2023-04-08T00:03:42.052Z,56.84
2023-04-08T00:06:10.377Z,56.75
2023-04-08T00:08:41.970Z,56.64
2023-04-08T00:11:10.243Z,56.65
2023-04-08T00:13:40.118Z,56.68
2023-04-08T00:16:08.412Z,56.72
2023-04-08T00:18:38.225Z,56.84
2023-04-08T00:21:11.040Z,57.02
2023-04-08T00:23:39.217Z,56.87
2023-04-08T00:26:07.237Z,56.86
2023-04-08T00:28:38.507Z,57.08
2023-04-08T00:31:07.218Z,57.11
2023-04-08T00:33:36.745Z,56.95
2023-04-08T00:36:04.911Z,57.00
2023-04-08T00:38:32.999Z,57.05
2023-04-08T00:41:01.232Z,57.31
2023-04-08T00:43:29.784Z,57.47
2023-04-08T00:45:57.972Z,57.76
2023-04-08T00:48:26.458Z,58.11
2023-04-08T00:50:57.751Z,58.51
2023-04-08T00:53:45.744Z,58.88
2023-04-08T00:56:13.977Z,59.15
2023-04-08T00:58:42.013Z,59.57
2023-04-08T01:01:18.283Z,59.80
2023-04-08T01:03:58.555Z,60.29
2023-04-08T01:06:51.338Z,60.90
2023-04-08T01:09:24.286Z,61.84
2023-04-08T01:11:53.924Z,62.81
2023-04-08T01:14:23.529Z,63.50
2023-04-08T01:16:55.845Z,64.14
2023-04-08T01:19:27.650Z,64.83
2023-04-08T01:21:56.032Z,65.21
2023-04-08T01:24:27.517Z,65.58
2023-04-08T01:26:57.941Z,65.53
2023-04-08T01:29:26.161Z,65.85
2023-04-08T01:31:54.193Z,66.16
2023-04-08T01:34:22.419Z,66.28
2023-04-08T01:36:50.522Z,66.39
2023-04-08T01:39:19.078Z,66.46
2023-04-08T01:41:47.830Z,66.48
2023-04-08T01:44:16.162Z,66.45
2023-04-08T01:46:44.518Z,66.68
2023-04-08T01:49:12.764Z,66.71
2023-04-08T01:51:43.323Z,66.96
2023-04-08T01:54:12.023Z,66.80
2023-04-08T01:56:41.794Z,66.78
2023-04-08T01:59:14.496Z,66.81
2023-04-08T02:01:44.409Z,66.74
2023-04-08T02:04:13.413Z,66.69
2023-04-08T02:06:41.800Z,66.34
2023-04-08T02:09:09.941Z,66.12
2023-04-08T02:11:40.796Z,66.06
2023-04-08T02:14:08.763Z,66.04
2023-04-08T02:16:42.642Z,66.09
2023-04-08T02:19:30.975Z,66.12
2023-04-08T02:22:13.081Z,66.21
2023-04-08T02:24:41.975Z,66.30
2023-04-08T02:27:10.652Z,66.35
2023-04-08T02:29:38.908Z,66.44
2023-04-08T02:32:08.773Z,66.48
2023-04-08T02:34:37.323Z,66.64
2023-04-08T02:37:05.389Z,66.94
2023-04-08T02:39:34.962Z,67.04
2023-04-08T02:42:04.632Z,67.05
2023-04-08T02:44:33.302Z,66.97
2023-04-08T02:47:03.199Z,67.13
2023-04-08T02:49:31.772Z,67.28
2023-04-08T02:52:06.019Z,67.31
2023-04-08T02:54:36.963Z,67.19
2023-04-08T02:57:05.452Z,67.13
2023-04-08T02:59:39.242Z,67.04
2023-04-08T03:02:08.707Z,67.01
2023-04-08T03:04:37.176Z,67.28
2023-04-08T03:07:08.125Z,67.27
2023-04-08T03:09:44.588Z,67.29
2023-04-08T03:12:13.711Z,67.27
2023-04-08T03:14:42.643Z,67.45
2023-04-08T03:17:14.588Z,67.55
2023-04-08T03:19:43.814Z,67.67
2023-04-08T03:22:11.814Z,67.64
2023-04-08T03:24:40.087Z,67.76
2023-04-08T03:27:08.652Z,67.73
2023-04-08T03:29:36.906Z,67.95
2023-04-08T03:32:06.404Z,68.10
2023-04-08T03:34:35.561Z,68.07
2023-04-08T03:37:03.735Z,68.00
2023-04-08T03:39:32.002Z,67.88
2023-04-08T03:42:01.209Z,67.85
2023-04-08T03:44:29.435Z,68.10
2023-04-08T03:46:57.603Z,68.10
2023-04-08T03:49:26.285Z,68.10
2023-04-08T03:51:54.369Z,68.03
2023-04-08T03:54:22.520Z,67.97
2023-04-08T03:56:51.115Z,68.06
2023-04-08T03:59:19.537Z,68.13
2023-04-08T04:01:47.855Z,68.15
2023-04-08T04:04:16.440Z,68.23
2023-04-08T04:06:45.602Z,68.09
2023-04-08T04:09:15.378Z,68.06
2023-04-08T04:11:43.540Z,68.00
2023-04-08T04:14:12.325Z,68.18
2023-04-08T04:16:40.781Z,68.28
2023-04-08T04:19:09.909Z,68.23
2023-04-08T04:21:43.607Z,68.31
2023-04-08T04:24:11.747Z,68.32
2023-04-08T04:26:42.830Z,68.15
2023-04-08T04:29:10.911Z,68.02
2023-04-08T04:31:40.200Z,68.00
2023-04-08T04:34:09.621Z,68.16
2023-04-08T04:36:39.431Z,68.13
2023-04-08T04:39:08.589Z,68.09
2023-04-08T04:41:40.645Z,68.19
2023-04-08T04:44:08.710Z,68.33
2023-04-08T04:46:43.389Z,68.46
2023-04-08T04:49:11.751Z,68.41
2023-04-08T04:51:39.790Z,68.28
2023-04-08T04:54:09.567Z,68.15
2023-04-08T04:56:37.641Z,68.10
2023-04-08T04:59:05.991Z,68.22
2023-04-08T05:01:36.021Z,68.27
2023-04-08T05:04:04.194Z,68.39
2023-04-08T05:06:32.506Z,68.36
2023-04-08T05:09:01.802Z,68.08
2023-04-08T05:11:30.371Z,67.85
2023-04-08T05:14:04.753Z,67.83
2023-04-08T05:16:33.653Z,67.81
2023-04-08T05:19:01.766Z,67.96
2023-04-08T05:21:32.749Z,67.75
2023-04-08T05:24:01.435Z,67.64
2023-04-08T05:26:29.911Z,67.50
2023-04-08T05:29:00.431Z,67.59
2023-04-08T05:31:28.980Z,67.63
2023-04-08T05:33:57.030Z,67.62
2023-04-08T05:36:27.553Z,67.59
2023-04-08T05:38:55.921Z,67.76
2023-04-08T05:41:25.646Z,67.97
2023-04-08T05:43:53.780Z,68.10
2023-04-08T05:46:22.056Z,68.06
2023-04-08T05:48:50.735Z,68.02
2023-04-08T05:51:19.472Z,67.59
2023-04-08T05:53:49.080Z,67.31
2023-04-08T05:56:17.170Z,67.13
2023-04-08T05:58:46.751Z,67.00
2023-04-08T06:01:14.822Z,66.95
2023-04-08T06:03:43.125Z,66.95
2023-04-08T06:06:14.488Z,66.88
2023-04-08T06:08:43.256Z,66.73
2023-04-08T06:11:16.102Z,66.65
2023-04-08T06:13:45.520Z,66.67
2023-04-08T06:16:15.053Z,66.76
2023-04-08T06:18:44.429Z,66.75
2023-04-08T06:21:12.542Z,66.58
2023-04-08T06:23:40.792Z,66.55
2023-04-08T06:26:09.670Z,66.28
2023-04-08T06:28:37.896Z,66.48
2023-04-08T06:31:06.337Z,66.37
2023-04-08T06:33:35.617Z,66.20
2023-04-08T06:36:07.345Z,66.03
2023-04-08T06:38:35.803Z,65.82
2023-04-08T06:41:07.191Z,65.53
2023-04-08T06:43:38.021Z,65.27
2023-04-08T06:46:06.486Z,65.23
2023-04-08T06:48:35.550Z,65.09
2023-04-08T06:51:03.635Z,65.08
2023-04-08T06:53:33.602Z,64.89
2023-04-08T06:56:02.045Z,64.73
2023-04-08T06:58:31.401Z,64.62
2023-04-08T07:00:59.961Z,64.32
2023-04-08T07:03:29.582Z,64.34
2023-04-08T07:05:58.094Z,64.52
2023-04-08T07:08:26.350Z,64.37
2023-04-08T07:10:54.779Z,64.42
2023-04-08T07:13:23.709Z,64.21
2023-04-08T07:15:52.334Z,63.64
2023-04-08T07:18:23.946Z,63.30
2023-04-08T07:20:54.235Z,63.23
2023-04-08T07:23:22.945Z,62.79
2023-04-08T07:25:51.673Z,62.53
2023-04-08T07:28:20.519Z,62.64
2023-04-08T07:30:49.270Z,62.57
2023-04-08T07:33:17.567Z,62.27
2023-04-08T07:35:48.679Z,61.56
2023-04-08T07:38:17.120Z,60.94
2023-04-08T07:40:45.435Z,60.63
2023-04-08T07:43:13.696Z,60.35
2023-04-08T07:45:41.781Z,60.18
2023-04-08T07:48:10.499Z,60.07
2023-04-08T07:51:09.229Z,59.88
2023-04-08T07:53:28.712Z,59.44
2023-04-08T07:55:57.070Z,59.40
2023-04-08T07:58:25.623Z,59.25
2023-04-08T08:00:54.361Z,58.75
2023-04-08T08:03:23.811Z,58.54
2023-04-08T08:05:52.175Z,58.11
2023-04-08T08:08:21.991Z,57.51
2023-04-08T08:10:50.444Z,57.27
2023-04-08T08:13:21.260Z,57.03
2023-04-08T08:15:56.563Z,56.96
2023-04-08T08:18:25.461Z,57.08
2023-04-08T08:20:55.319Z,56.85
2023-04-08T08:23:23.946Z,56.99
2023-04-08T08:25:59.731Z,57.06
2023-04-08T08:28:33.677Z,56.81
2023-04-08T08:31:02.398Z,56.76
2023-04-08T08:33:31.135Z,56.90
2023-04-08T08:35:59.381Z,56.77
2023-04-08T08:38:27.695Z,56.22
2023-04-08T08:40:56.582Z,55.45
2023-04-08T08:43:26.020Z,55.38
2023-04-08T08:45:55.051Z,54.96
2023-04-08T08:48:23.489Z,55.23
2023-04-08T08:50:51.736Z,55.06
2023-04-08T08:53:20.767Z,55.08
2023-04-08T08:58:22.518Z,54.65
2023-04-08T09:00:50.799Z,54.47
2023-04-08T09:03:21.313Z,54.71
2023-04-08T09:05:55.700Z,54.94
2023-04-08T09:08:36.928Z,54.96
2023-04-08T09:11:15.936Z,55.16
2023-04-08T09:13:46.520Z,55.14
2023-04-08T09:16:18.860Z,55.32
2023-04-08T09:18:49.137Z,54.51
2023-04-08T09:21:18.590Z,54.00
2023-04-08T09:23:48.731Z,53.71
2023-04-08T09:26:27.678Z,53.65
2023-04-08T09:29:18.309Z,53.20
2023-04-08T09:32:00.485Z,52.24
2023-04-08T09:34:32.394Z,51.75
2023-04-08T09:37:00.906Z,51.83
2023-04-08T09:39:30.878Z,51.91
2023-04-08T09:42:01.336Z,51.65
2023-04-08T09:44:31.234Z,50.47
2023-04-08T09:47:11.458Z,50.47
2023-04-08T09:49:48.923Z,50.58
2023-04-08T09:52:21.632Z,50.07
2023-04-08T09:55:03.914Z,49.88
2023-04-08T09:58:01.446Z,49.57
2023-04-08T10:00:44.080Z,49.42
2023-04-08T10:03:21.280Z,48.03
2023-04-08T10:05:49.886Z,47.25
2023-04-08T10:08:19.131Z,46.45
2023-04-08T10:10:48.213Z,47.21
2023-04-08T10:13:24.025Z,47.18
2023-04-08T10:15:52.815Z,46.82
2023-04-08T10:18:21.951Z,46.82
2023-04-08T10:20:51.851Z,46.68
2023-04-08T10:23:21.249Z,45.98
2023-04-08T10:25:49.444Z,45.67
2023-04-08T10:28:20.345Z,44.99
2023-04-08T10:30:49.691Z,44.52
2023-04-08T10:33:25.565Z,44.40
2023-04-08T10:35:55.110Z,44.51
2023-04-08T10:38:23.278Z,44.16
2023-04-08T10:40:51.526Z,43.35
2023-04-08T10:43:19.730Z,42.81
2023-04-08T10:45:51.602Z,42.59
2023-04-08T10:48:24.757Z,42.53
2023-04-08T10:50:55.032Z,42.38
2023-04-08T10:53:31.866Z,41.11
2023-04-08T10:56:15.818Z,40.48
2023-04-08T10:58:50.214Z,40.44
2023-04-08T11:01:19.124Z,40.59
2023-04-08T11:03:47.733Z,40.46
2023-04-08T11:06:16.153Z,40.63
2023-04-08T11:08:45.664Z,40.05
2023-04-08T11:11:13.782Z,39.46
2023-04-08T11:13:52.985Z,40.14
2023-04-08T11:16:23.144Z,40.57
2023-04-08T11:18:51.659Z,40.65
2023-04-08T11:21:23.548Z,40.88
2023-04-08T11:37:05.930Z,41.30
2023-04-08T11:39:34.088Z,40.78
2023-04-08T11:42:02.172Z,40.72
2023-04-08T11:44:33.179Z,40.95
2023-04-08T11:47:02.380Z,40.86
2023-04-08T11:49:44.161Z,41.38
2023-04-08T11:52:13.512Z,41.51
2023-04-08T11:54:42.736Z,41.21
2023-04-08T11:57:10.725Z,41.19
2023-04-08T11:59:39.162Z,41.29
2023-04-08T12:02:07.934Z,41.10
2023-04-08T12:04:36.154Z,41.22
2023-04-08T12:07:04.476Z,41.08
2023-04-08T12:09:32.588Z,41.12
2023-04-08T12:12:07.437Z,40.99
2023-04-08T12:14:37.577Z,40.97
2023-04-08T12:17:08.033Z,40.75
2023-04-08T12:19:38.568Z,40.08
2023-04-08T12:22:06.773Z,40.43
2023-04-08T12:24:35.157Z,40.23
2023-04-08T12:27:09.825Z,39.59
2023-04-08T12:29:38.186Z,39.07
2023-04-08T12:32:06.479Z,38.91
2023-04-08T12:34:34.851Z,38.90
2023-04-08T12:37:02.969Z,38.88
2023-04-08T12:39:35.845Z,38.92
2023-04-08T12:42:04.781Z,38.59
2023-04-08T12:44:33.030Z,38.00
2023-04-08T12:47:01.834Z,37.70
2023-04-08T12:49:30.861Z,37.79
2023-04-08T12:52:05.627Z,37.95
2023-04-08T12:54:34.243Z,38.80
2023-04-08T12:57:03.074Z,39.69
2023-04-08T12:59:33.634Z,40.20
2023-04-08T13:02:01.900Z,39.30
2023-04-08T13:04:30.618Z,41.12
2023-04-08T13:06:59.693Z,43.12
2023-04-08T13:09:27.753Z,44.11
2023-04-08T13:11:58.267Z,45.17
2023-04-08T13:14:27.605Z,46.03
2023-04-08T13:16:55.775Z,46.37
2023-04-08T13:19:24.685Z,47.14
2023-04-08T13:21:52.788Z,47.86
2023-04-08T13:24:20.979Z,48.65
2023-04-08T13:26:49.632Z,49.23
2023-04-08T13:29:26.887Z,50.04
2023-04-08T13:31:55.536Z,51.10
2023-04-08T13:34:23.545Z,51.22
2023-04-08T13:36:51.756Z,51.54
2023-04-08T13:39:20.516Z,49.95
2023-04-08T13:41:49.134Z,46.90
2023-04-08T13:44:17.762Z,45.75
2023-04-08T13:46:46.969Z,45.45
2023-04-08T13:49:16.243Z,44.85
2023-04-08T13:51:44.840Z,44.42
2023-04-08T13:54:16.648Z,44.44
2023-04-08T13:56:44.797Z,44.30
2023-04-08T13:59:12.939Z,44.72
2023-04-08T14:01:41.405Z,44.77
2023-04-08T14:04:09.648Z,45.09
2023-04-08T14:06:37.760Z,44.95
2023-04-08T14:09:06.907Z,44.62
2023-04-08T14:11:36.902Z,44.58
2023-04-08T14:14:06.259Z,44.90
2023-04-08T14:16:35.823Z,44.43
2023-04-08T14:19:04.983Z,44.38
2023-04-08T14:21:33.108Z,44.06
2023-04-08T14:24:02.636Z,43.79
2023-04-08T14:26:35.789Z,43.99
2023-04-08T14:29:04.851Z,43.03
2023-04-08T14:31:34.366Z,41.82
2023-04-08T14:34:02.630Z,41.53
2023-04-08T14:36:31.804Z,40.05
2023-04-08T14:39:00.255Z,37.75
2023-04-08T14:41:29.295Z,36.17
2023-04-08T14:43:57.737Z,34.93
2023-04-08T14:46:28.890Z,33.96
2023-04-08T14:48:58.825Z,33.51
2023-04-08T14:51:26.938Z,33.20
2023-04-08T14:53:55.848Z,33.95
2023-04-08T14:56:24.881Z,33.76
2023-04-08T14:58:53.768Z,33.80
2023-04-08T15:01:22.006Z,33.22
2023-04-08T15:03:50.490Z,32.97
2023-04-08T15:06:21.817Z,32.23
2023-04-08T15:08:50.809Z,31.86
2023-04-08T15:11:21.147Z,31.12
2023-04-08T15:13:59.274Z,30.00
2023-04-08T15:16:28.384Z,29.46
2023-04-08T15:18:59.792Z,29.57
2023-04-08T15:26:46.477Z,30.63
2023-04-08T15:29:41.600Z,33.05
2023-04-08T15:32:41.211Z,35.49
2023-04-08T15:35:21.172Z,37.63
2023-04-08T15:37:58.805Z,39.08
2023-04-08T15:40:51.169Z,40.30
2023-04-08T15:43:33.676Z,41.21
2023-04-08T15:46:06.373Z,41.95
2023-04-08T15:48:40.254Z,42.68
2023-04-08T15:51:31.640Z,43.54
2023-04-08T15:54:03.520Z,44.29
2023-04-08T15:56:35.110Z,45.17
2023-04-08T15:59:15.857Z,45.65
2023-04-08T16:02:17.112Z,46.20
2023-04-08T16:05:29.069Z,46.78
2023-04-08T16:08:35.933Z,47.33
2023-04-08T16:11:16.223Z,47.84
2023-04-08T16:16:59.143Z,48.91
2023-04-08T16:20:08.923Z,49.21
2023-04-08T16:25:39.268Z,49.23
2023-04-08T16:28:07.837Z,49.42
2023-04-08T16:30:39.472Z,49.72
2023-04-08T16:33:34.024Z,49.70
2023-04-08T16:36:13.332Z,49.60
2023-04-08T16:39:13.634Z,49.60
2023-04-08T16:42:04.536Z,49.19
2023-04-08T16:44:36.936Z,48.97
2023-04-08T16:47:15.109Z,49.14
2023-04-08T16:50:01.386Z,49.49
2023-04-08T16:52:31.221Z,49.66
2023-04-08T16:55:20.612Z,49.99
2023-04-08T16:58:03.271Z,50.19
2023-04-08T17:00:49.874Z,49.74
2023-04-08T17:03:27.461Z,48.92
2023-04-08T17:06:24.414Z,48.69
2023-04-08T17:08:57.052Z,48.48
2023-04-08T17:11:51.193Z,49.35
2023-04-08T17:14:40.647Z,50.07
2023-04-08T17:17:54.024Z,50.94
2023-04-08T17:21:19.075Z,51.69
2023-04-08T17:27:19.981Z,52.42
2023-04-08T17:29:59.651Z,51.91
2023-04-08T17:32:33.175Z,51.98
2023-04-08T17:35:29.649Z,52.63
2023-04-08T17:38:07.086Z,53.29
2023-04-08T17:41:53.920Z,53.80
2023-04-08T17:45:11.253Z,54.27
2023-04-08T17:48:46.704Z,54.79
2023-04-08T17:51:34.121Z,55.26
2023-04-08T17:54:13.281Z,55.61
2023-04-08T18:02:07.475Z,55.94
2023-04-08T18:05:24.094Z,56.11
2023-04-08T18:07:53.406Z,56.45
2023-04-08T18:10:30.396Z,56.86
2023-04-08T18:13:35.013Z,57.43
2023-04-08T18:22:58.536Z,57.35
2023-04-08T18:26:34.063Z,57.50
2023-04-08T18:30:16.529Z,57.47
2023-04-08T18:40:20.340Z,57.73
2023-04-08T18:43:40.225Z,57.90
2023-04-08T18:46:33.423Z,57.96
2023-04-08T18:49:59.049Z,58.13
2023-04-08T18:55:49.905Z,57.92
2023-04-08T18:59:08.017Z,57.99
2023-04-08T19:02:09.012Z,57.88
2023-04-08T19:04:58.264Z,57.85
2023-04-08T19:07:34.673Z,57.74
2023-04-08T19:10:16.833Z,57.72
2023-04-08T19:12:51.663Z,57.79
2023-04-08T19:15:30.347Z,57.94
2023-04-08T19:20:55.889Z,58.03
2023-04-08T19:24:01.331Z,58.11
2023-04-08T19:30:46.721Z,58.55
2023-04-08T19:37:45.738Z,58.74
2023-04-08T19:53:40.145Z,58.58
2023-04-08T20:05:20.688Z,59.42
2023-04-08T20:11:48.144Z,59.36
2023-04-08T20:14:29.663Z,59.31
2023-04-08T20:17:34.597Z,59.61
2023-04-08T20:20:24.277Z,59.81
2023-04-08T20:23:01.438Z,59.99
2023-04-08T20:25:43.832Z,60.13
2023-04-08T20:29:09.969Z,60.27
2023-04-08T20:32:26.115Z,60.56
2023-04-08T20:35:07.972Z,60.53
2023-04-08T20:38:24.259Z,60.40
2023-04-08T20:41:12.846Z,60.42
2023-04-08T20:43:51.333Z,60.71
2023-04-08T20:46:55.090Z,60.66
2023-04-08T20:50:09.191Z,60.54
2023-04-08T20:52:53.981Z,60.50
2023-04-08T20:55:33.463Z,60.65
2023-04-08T20:58:20.016Z,60.78
2023-04-08T21:08:12.439Z,61.01
2023-04-08T21:10:51.549Z,61.21
2023-04-08T21:10:58.152Z,60.68
2023-04-08T21:24:41.602Z,61.85
2023-04-08T21:27:51.082Z,61.92
2023-04-08T21:35:33.366Z,62.49
2023-04-08T21:38:55.981Z,62.58
2023-04-08T21:42:53.571Z,62.85
2023-04-08T21:45:53.830Z,62.85
2023-04-08T21:48:45.652Z,63.01
2023-04-08T21:51:26.060Z,63.27
2023-04-08T22:01:57.344Z,63.51
2023-04-08T22:04:55.506Z,63.65
2023-04-08T22:08:08.963Z,63.71
2023-04-08T22:11:14.016Z,63.66
2023-04-08T22:14:38.569Z,63.96
2023-04-08T22:18:05.182Z,64.12
2023-04-08T22:29:27.557Z,64.65
2023-04-08T22:36:39.980Z,64.46
2023-04-08T22:39:42.127Z,64.14
2023-04-08T22:42:58.494Z,63.93
2023-04-08T22:50:24.686Z,64.32
2023-04-08T22:54:33.092Z,64.57
2023-04-08T23:01:24.069Z,64.43
2023-04-08T23:04:20.705Z,64.55
2023-04-08T23:08:05.494Z,64.60
2023-04-08T23:20:40.704Z,64.84
2023-04-08T23:24:33.025Z,64.77
2023-04-08T23:27:50.235Z,64.65
2023-04-08T23:44:35.164Z,65.47
2023-04-08T23:59:04.668Z,66.57
