createdAt,value
2023-02-04T00:00:46.209Z,103476.69
2023-02-04T00:03:15.058Z,103479.09
2023-02-04T00:05:44.101Z,103463.19
2023-02-04T00:08:13.839Z,103492.75
2023-02-04T00:10:42.213Z,103496.22
2023-02-04T00:13:10.653Z,103490.53
2023-02-04T00:15:39.322Z,103482.56
2023-02-04T00:18:08.737Z,103503.00
2023-02-04T00:20:37.080Z,103498.19
2023-02-04T00:23:05.537Z,103504.88
2023-02-04T00:25:35.408Z,103498.09
2023-02-04T00:28:04.743Z,103478.94
2023-02-04T00:30:33.553Z,103478.47
2023-02-04T00:33:02.060Z,103467.97
2023-02-04T00:35:30.437Z,103494.25
2023-02-04T00:37:58.767Z,103498.78
2023-02-04T00:40:27.485Z,103477.94
2023-02-04T00:42:57.158Z,103441.00
2023-02-04T00:45:25.679Z,103477.47
2023-02-04T00:47:54.105Z,103495.69
2023-02-04T00:50:22.667Z,103494.78
2023-02-04T00:52:52.631Z,103476.19
2023-02-04T00:55:21.145Z,103484.03
2023-02-04T00:57:49.614Z,103501.38
2023-02-04T01:00:20.016Z,103501.75
2023-02-04T01:02:48.579Z,103464.09
2023-02-04T01:05:17.018Z,103491.47
2023-02-04T01:07:46.443Z,103512.03
2023-02-04T01:10:16.184Z,103510.44
2023-02-04T01:12:45.004Z,103470.84
2023-02-04T01:15:13.800Z,103522.50
2023-02-04T01:17:43.584Z,103521.00
2023-02-04T01:20:13.324Z,103519.88
2023-02-04T01:22:41.901Z,103518.63
2023-02-04T01:25:11.025Z,103519.84
2023-02-04T01:27:43.473Z,103463.91
2023-02-04T01:30:14.389Z,103520.09
2023-02-04T01:32:44.263Z,103515.31
2023-02-04T01:35:12.793Z,103521.84
2023-02-04T01:37:41.331Z,103508.81
2023-02-04T01:40:12.294Z,103475.06
2023-02-04T01:42:41.219Z,103520.34
2023-02-04T01:45:11.584Z,103525.41
2023-02-04T01:47:40.927Z,103534.31
2023-02-04T01:50:14.073Z,103501.28
2023-02-04T01:52:45.587Z,103540.91
2023-02-04T01:55:17.046Z,103532.56
2023-02-04T01:57:46.747Z,103534.16
2023-02-04T02:00:18.978Z,103541.47
2023-02-04T02:02:51.631Z,103539.34
2023-02-04T02:05:26.604Z,103527.28
2023-02-04T02:07:57.693Z,103537.91
2023-02-04T02:10:27.043Z,103539.00
2023-02-04T02:12:56.857Z,103526.59
2023-02-04T02:15:26.285Z,103537.38
2023-02-04T02:17:55.818Z,103526.84
2023-02-04T02:20:28.406Z,103510.03
2023-02-04T02:23:07.016Z,103542.56
2023-02-04T02:25:37.316Z,103549.91
2023-02-04T02:28:12.376Z,103554.63
2023-02-04T02:30:42.826Z,103549.13
2023-02-04T02:33:11.312Z,103562.00
2023-02-04T02:35:39.696Z,103562.91
2023-02-04T02:38:08.176Z,103523.44
2023-02-04T02:40:38.699Z,103567.63
2023-02-04T02:43:08.253Z,103561.97
2023-02-04T02:45:37.114Z,103576.34
2023-02-04T02:48:05.710Z,103539.69
2023-02-04T02:50:35.034Z,103566.44
2023-02-04T02:53:05.161Z,103548.00
2023-02-04T02:55:33.847Z,103565.56
2023-02-04T02:58:06.632Z,103567.09
2023-02-04T03:00:35.059Z,103551.75
2023-02-04T03:03:09.715Z,103570.63
2023-02-04T03:05:43.466Z,103565.00
2023-02-04T03:08:14.288Z,103553.84
2023-02-04T03:10:44.330Z,103564.91
2023-02-04T03:13:17.424Z,103534.28
2023-02-04T03:15:48.828Z,103538.91
2023-02-04T03:18:21.256Z,103527.75
2023-02-04T03:20:51.882Z,103531.34
2023-02-04T03:23:21.243Z,103560.06
2023-02-04T03:25:53.018Z,103567.03
2023-02-04T03:28:22.708Z,103565.28
2023-02-04T03:30:53.824Z,103565.31
2023-02-04T03:33:22.349Z,103544.06
2023-02-04T03:35:51.478Z,103571.16
2023-02-04T03:38:20.133Z,103569.25
2023-02-04T03:40:48.555Z,103574.66
2023-02-04T03:43:16.903Z,103586.19
2023-02-04T03:45:46.657Z,103584.88
2023-02-04T03:48:15.060Z,103566.13
2023-02-04T03:50:43.832Z,103584.38
2023-02-04T03:53:12.659Z,103588.00
2023-02-04T03:55:40.939Z,103587.34
2023-02-04T03:58:09.474Z,103580.16
2023-02-04T04:00:37.811Z,103584.72
2023-02-04T04:03:07.631Z,103592.81
2023-02-04T04:05:36.149Z,103586.50
2023-02-04T04:08:04.672Z,103614.31
2023-02-04T04:10:33.224Z,103610.59
2023-02-04T04:13:01.788Z,103611.44
2023-02-04T04:15:30.732Z,103606.38
2023-02-04T04:17:59.107Z,103605.09
2023-02-04T04:20:29.217Z,103609.03
2023-02-04T04:22:57.659Z,103616.25
2023-02-04T04:25:26.111Z,103604.69
2023-02-04T04:27:54.466Z,103622.56
2023-02-04T04:30:23.171Z,103612.13
2023-02-04T04:32:51.509Z,103602.50
2023-02-04T04:35:19.976Z,103642.28
2023-02-04T04:37:49.711Z,103636.22
2023-02-04T04:40:18.384Z,103640.38
2023-02-04T04:42:46.672Z,103633.75
2023-02-04T04:45:15.463Z,103637.47
2023-02-04T04:47:43.926Z,103629.91
2023-02-04T04:50:12.773Z,103606.28
2023-02-04T04:52:41.723Z,103622.88
2023-02-04T04:55:12.247Z,103620.53
2023-02-04T04:57:41.056Z,103602.97
2023-02-04T05:00:13.048Z,103597.75
2023-02-04T05:02:41.956Z,103614.53
2023-02-04T05:05:10.547Z,103613.72
2023-02-04T05:07:38.955Z,103610.81
2023-02-04T05:10:08.489Z,103621.28
2023-02-04T05:12:38.217Z,103615.06
2023-02-04T05:15:07.573Z,103613.34
2023-02-04T05:17:35.883Z,103618.94
2023-02-04T05:20:04.600Z,103626.41
2023-02-04T05:22:32.960Z,103636.88
2023-02-04T05:25:01.300Z,103629.41
2023-02-04T05:27:29.703Z,103638.66
2023-02-04T05:29:59.543Z,103637.06
2023-02-04T05:32:28.032Z,103636.88
2023-02-04T05:34:56.393Z,103654.13
2023-02-04T05:37:24.816Z,103652.72
2023-02-04T05:39:53.448Z,103626.28
2023-02-04T05:42:21.804Z,103652.72
2023-02-04T05:44:50.388Z,103653.63
2023-02-04T05:47:20.600Z,103640.06
2023-02-04T05:49:49.322Z,103652.22
2023-02-04T05:52:17.770Z,103648.00
2023-02-04T05:54:46.137Z,103648.72
2023-02-04T05:57:14.450Z,103656.78
2023-02-04T05:59:42.891Z,103663.69
2023-02-04T06:02:11.256Z,103664.97
2023-02-04T06:04:41.356Z,103662.75
2023-02-04T06:07:10.404Z,103666.72
2023-02-04T06:09:38.816Z,103666.59
2023-02-04T06:12:07.173Z,103663.47
2023-02-04T06:14:35.555Z,103672.03
2023-02-04T06:17:04.148Z,103673.13
2023-02-04T06:19:32.618Z,103673.31
2023-02-04T06:22:02.400Z,103674.25
2023-02-04T06:24:30.716Z,103677.34
2023-02-04T06:26:59.021Z,103675.84
2023-02-04T06:29:27.483Z,103673.13
2023-02-04T06:31:56.037Z,103671.41
2023-02-04T06:34:24.534Z,103687.28
2023-02-04T06:36:53.052Z,103703.56
2023-02-04T06:39:22.763Z,103697.81
2023-02-04T06:41:51.111Z,103700.94
2023-02-04T06:44:19.555Z,103701.25
2023-02-04T06:46:47.914Z,103686.50
2023-02-04T06:49:16.422Z,103694.50
2023-02-04T06:51:44.874Z,103699.53
2023-02-04T06:54:13.213Z,103705.47
2023-02-04T06:56:43.674Z,103701.94
2023-02-04T06:59:12.482Z,103686.56
2023-02-04T07:01:40.888Z,103706.09
2023-02-04T07:04:09.267Z,103704.06
2023-02-04T07:06:37.601Z,103707.09
2023-02-04T07:09:05.926Z,103714.50
2023-02-04T07:11:34.242Z,103715.63
2023-02-04T07:14:03.943Z,103706.69
2023-02-04T07:16:32.807Z,103719.16
2023-02-04T07:19:01.168Z,103723.47
2023-02-04T07:21:29.561Z,103726.06
2023-02-04T07:23:58.108Z,103719.84
2023-02-04T07:26:27.077Z,103725.69
2023-02-04T07:28:55.542Z,103729.50
2023-02-04T07:31:25.464Z,103726.28
2023-02-04T07:33:53.824Z,103728.47
2023-02-04T07:36:22.229Z,103731.25
2023-02-04T07:38:50.539Z,103733.16
2023-02-04T07:41:19.088Z,103739.09
2023-02-04T07:43:47.790Z,103741.94
2023-02-04T07:46:16.598Z,103727.06
2023-02-04T07:48:46.343Z,103747.78
2023-02-04T07:51:14.834Z,103751.56
2023-02-04T07:53:43.176Z,103745.03
2023-02-04T07:56:11.778Z,103748.75
2023-02-04T07:58:40.101Z,103752.97
2023-02-04T08:01:08.561Z,103763.84
2023-02-04T08:03:37.373Z,103748.16
2023-02-04T08:06:07.520Z,103754.88
2023-02-04T08:08:36.333Z,103712.06
2023-02-04T08:11:04.710Z,103732.13
2023-02-04T08:13:33.177Z,103751.03
2023-02-04T08:16:01.830Z,103775.34
2023-02-04T08:18:30.260Z,103773.22
2023-02-04T08:20:59.154Z,103769.78
2023-02-04T08:23:29.208Z,103761.13
2023-02-04T08:25:57.807Z,103770.72
2023-02-04T08:28:26.260Z,103773.72
2023-02-04T08:30:56.453Z,103766.97
2023-02-04T08:33:25.072Z,103721.75
2023-02-04T08:35:54.283Z,103775.88
2023-02-04T08:38:22.952Z,103789.53
2023-02-04T08:40:53.006Z,103788.50
2023-02-04T08:43:21.644Z,103793.28
2023-02-04T08:45:49.984Z,103794.53
2023-02-04T08:48:18.427Z,103771.72
2023-02-04T08:50:46.829Z,103795.16
2023-02-04T08:53:15.567Z,103807.53
2023-02-04T08:55:44.011Z,103806.81
2023-02-04T08:58:14.107Z,103818.47
2023-02-04T09:00:43.638Z,103798.13
2023-02-04T09:03:13.593Z,103808.91
2023-02-04T09:05:42.392Z,103815.41
2023-02-04T09:08:10.792Z,103779.88
2023-02-04T09:10:39.276Z,103818.69
2023-02-04T09:13:09.436Z,103808.47
2023-02-04T09:15:39.394Z,103825.34
2023-02-04T09:18:15.376Z,103775.09
2023-02-04T09:20:44.224Z,103795.25
2023-02-04T09:23:13.612Z,103819.94
2023-02-04T09:25:43.447Z,103803.41
2023-02-04T09:28:14.166Z,103830.47
2023-02-04T09:30:46.769Z,103809.28
2023-02-04T09:33:17.630Z,103836.59
2023-02-04T09:35:46.635Z,103812.34
2023-02-04T09:38:15.288Z,103809.00
2023-02-04T09:40:48.936Z,103831.59
2023-02-04T09:43:25.113Z,103819.31
2023-02-04T09:45:55.897Z,103835.59
2023-02-04T09:48:26.519Z,103821.84
2023-02-04T09:51:06.694Z,103832.72
2023-02-04T09:53:37.268Z,103840.44
2023-02-04T09:56:06.742Z,103840.44
2023-02-04T09:58:36.456Z,103828.81
2023-02-04T10:01:16.151Z,103834.63
2023-02-04T10:03:47.850Z,103833.00
2023-02-04T10:06:19.400Z,103851.38
2023-02-04T10:08:50.275Z,103834.31
2023-02-04T10:11:22.788Z,103847.28
2023-02-04T10:13:54.092Z,103842.53
2023-02-04T10:16:30.075Z,103825.63
2023-02-04T10:19:01.877Z,103837.47
2023-02-04T10:21:33.835Z,103840.25
2023-02-04T10:24:06.460Z,103831.25
2023-02-04T10:26:35.414Z,103844.06
2023-02-04T10:29:07.829Z,103822.78
2023-02-04T10:31:41.147Z,103832.88
2023-02-04T10:34:18.158Z,103831.56
2023-02-04T10:36:50.279Z,103848.66
2023-02-04T10:39:25.093Z,103847.44
2023-02-04T10:41:55.733Z,103843.00
2023-02-04T10:44:30.185Z,103827.56
2023-02-04T10:47:05.973Z,103838.56
2023-02-04T10:49:34.584Z,103816.78
2023-02-04T10:52:04.376Z,103806.63
2023-02-04T10:54:40.059Z,103840.63
2023-02-04T10:57:20.878Z,103830.31
2023-02-04T10:59:52.800Z,103835.91
2023-02-04T11:02:42.852Z,103823.81
2023-02-04T11:05:18.161Z,103838.47
2023-02-04T11:07:48.039Z,103833.22
2023-02-04T11:10:19.537Z,103840.44
2023-02-04T11:13:01.583Z,103829.13
2023-02-04T11:15:49.156Z,103810.03
2023-02-04T11:18:33.600Z,103801.84
2023-02-04T11:21:02.501Z,103827.03
2023-02-04T11:23:35.080Z,103823.94
2023-02-04T11:26:08.215Z,103820.16
2023-02-04T11:28:52.351Z,103824.38
2023-02-04T11:31:47.098Z,103827.06
2023-02-04T11:34:49.173Z,103810.00
2023-02-04T11:37:39.955Z,103798.59
2023-02-04T11:40:28.626Z,103796.94
2023-02-04T11:43:03.500Z,103809.47
2023-02-04T11:45:35.457Z,103804.72
2023-02-04T11:48:14.302Z,103805.09
2023-02-04T11:50:45.197Z,103813.28
2023-02-04T11:53:14.723Z,103795.84
2023-02-04T11:55:48.151Z,103800.78
2023-02-04T11:58:19.933Z,103802.88
2023-02-04T12:00:51.211Z,103804.34
2023-02-04T12:03:26.675Z,103792.97
2023-02-04T12:05:56.512Z,103803.66
2023-02-04T12:08:34.076Z,103788.34
2023-02-04T12:11:07.550Z,103801.25
2023-02-04T12:13:50.571Z,103798.72
2023-02-04T12:16:19.161Z,103809.84
2023-02-04T12:18:47.913Z,103806.16
2023-02-04T12:21:18.791Z,103788.66
2023-02-04T12:23:47.293Z,103783.63
2023-02-04T12:26:15.755Z,103797.97
2023-02-04T12:28:44.208Z,103797.50
2023-02-04T12:31:12.786Z,103762.66
2023-02-04T12:33:43.656Z,103796.56
2023-02-04T12:36:12.270Z,103785.63
2023-02-04T12:38:42.137Z,103802.97
2023-02-04T12:41:11.473Z,103800.13
2023-02-04T12:43:40.262Z,103786.56
2023-02-04T12:46:08.643Z,103809.06
2023-02-04T12:48:41.010Z,103802.06
2023-02-04T12:51:09.540Z,103788.53
2023-02-04T12:53:38.175Z,103807.59
2023-02-04T12:56:10.827Z,103812.31
2023-02-04T12:58:39.258Z,103805.88
2023-02-04T13:01:08.389Z,103803.69
2023-02-04T13:03:37.045Z,103780.03
2023-02-04T13:06:06.428Z,103805.34
2023-02-04T13:08:34.860Z,103787.91
2023-02-04T13:11:03.379Z,103797.66
2023-02-04T13:13:33.266Z,103796.56
2023-02-04T13:16:02.042Z,103797.31
2023-02-04T13:18:30.622Z,103792.94
2023-02-04T13:20:59.095Z,103765.41
2023-02-04T13:23:27.566Z,103772.84
2023-02-04T13:25:55.984Z,103785.56
2023-02-04T13:28:24.767Z,103758.78
2023-02-04T13:30:54.725Z,103778.03
2023-02-04T13:33:23.226Z,103781.19
2023-02-04T13:35:52.986Z,103785.63
2023-02-04T13:38:21.546Z,103777.66
2023-02-04T13:40:50.181Z,103752.47
2023-02-04T13:43:19.453Z,103775.50
2023-02-04T13:45:49.098Z,103773.91
2023-02-04T13:48:19.083Z,103772.72
2023-02-04T13:50:47.516Z,103774.97
2023-02-04T13:53:16.109Z,103781.84
2023-02-04T13:55:44.586Z,103779.88
2023-02-04T13:58:13.455Z,103781.88
2023-02-04T14:00:41.879Z,103776.13
2023-02-04T14:03:10.483Z,103787.00
2023-02-04T14:05:40.529Z,103782.31
2023-02-04T14:08:09.324Z,103773.22
2023-02-04T14:10:38.843Z,103784.22
2023-02-04T14:13:07.641Z,103779.53
2023-02-04T14:15:37.717Z,103780.41
2023-02-04T14:18:06.903Z,103763.00
2023-02-04T14:20:36.016Z,103787.53
2023-02-04T14:23:06.639Z,103796.56
2023-02-04T14:25:35.386Z,103788.34
2023-02-04T14:28:04.062Z,103788.16
2023-02-04T14:30:33.996Z,103790.41
2023-02-04T14:33:02.637Z,103787.19
2023-02-04T14:35:31.173Z,103758.06
2023-02-04T14:38:01.823Z,103789.22
2023-02-04T14:40:32.012Z,103791.25
2023-02-04T14:43:01.654Z,103786.59
2023-02-04T14:45:30.305Z,103783.06
2023-02-04T14:48:00.645Z,103796.19
2023-02-04T14:50:30.634Z,103779.38
2023-02-04T14:52:59.229Z,103783.31
2023-02-04T14:55:28.761Z,103741.97
2023-02-04T14:57:58.632Z,103783.91
2023-02-04T15:00:27.730Z,103791.47
2023-02-04T15:02:56.096Z,103800.19
2023-02-04T15:05:24.969Z,103798.28
2023-02-04T15:07:54.392Z,103799.38
2023-02-04T15:10:24.591Z,103783.63
2023-02-04T15:12:55.376Z,103797.06
2023-02-04T15:15:25.208Z,103802.16
2023-02-04T15:17:53.850Z,103809.78
2023-02-04T15:20:22.549Z,103804.38
2023-02-04T15:22:53.814Z,103800.56
2023-02-04T15:25:22.509Z,103810.88
2023-02-04T15:27:51.453Z,103812.69
2023-02-04T15:30:20.287Z,103803.75
2023-02-04T15:32:50.471Z,103819.75
2023-02-04T15:35:19.576Z,103813.00
2023-02-04T15:37:47.948Z,103819.09
2023-02-04T15:40:16.836Z,103821.22
2023-02-04T15:42:45.538Z,103827.25
2023-02-04T15:45:13.934Z,103830.03
2023-02-04T15:47:42.482Z,103820.09
2023-02-04T15:50:15.271Z,103824.22
2023-02-04T15:52:44.827Z,103829.81
2023-02-04T15:55:13.387Z,103829.91
2023-02-04T15:57:41.789Z,103832.44
2023-02-04T16:00:12.137Z,103834.44
2023-02-04T16:02:40.591Z,103787.16
2023-02-04T16:05:09.284Z,103840.97
2023-02-04T16:07:39.159Z,103846.53
2023-02-04T16:10:08.298Z,103849.31
2023-02-04T16:12:36.871Z,103835.03
2023-02-04T16:15:06.112Z,103847.59
2023-02-04T16:17:35.906Z,103842.19
2023-02-04T16:20:05.265Z,103833.13
2023-02-04T16:22:33.895Z,103795.72
2023-02-04T16:25:03.884Z,103849.59
2023-02-04T16:27:33.738Z,103847.88
2023-02-04T16:30:02.888Z,103844.44
2023-02-04T16:32:33.598Z,103813.91
2023-02-04T16:35:04.282Z,103812.38
2023-02-04T16:42:54.022Z,103877.53
2023-02-04T16:45:24.212Z,103868.97
2023-02-04T16:47:52.926Z,103880.41
2023-02-04T16:50:22.152Z,103832.81
2023-02-04T16:52:50.575Z,103858.72
2023-02-04T16:55:18.898Z,103856.19
2023-02-04T16:57:47.200Z,103883.53
2023-02-04T17:00:18.348Z,103887.31
2023-02-04T17:02:46.728Z,103895.28
2023-02-04T17:05:15.309Z,103884.00
2023-02-04T17:07:43.744Z,103889.03
2023-02-04T17:10:12.331Z,103866.78
2023-02-04T17:12:40.704Z,103883.88
2023-02-04T17:15:10.233Z,103885.47
2023-02-04T17:17:40.086Z,103891.94
2023-02-04T17:20:09.196Z,103890.41
2023-02-04T17:22:37.596Z,103903.41
2023-02-04T17:25:06.869Z,103885.13
2023-02-04T17:27:35.271Z,103905.19
2023-02-04T17:30:03.986Z,103908.91
2023-02-04T17:32:32.320Z,103897.59
2023-02-04T17:35:02.168Z,103889.72
2023-02-04T17:37:31.402Z,103873.53
2023-02-04T17:40:00.049Z,103901.50
2023-02-04T17:42:28.897Z,103860.16
2023-02-04T17:44:57.431Z,103856.63
2023-02-04T17:47:26.027Z,103905.31
2023-02-04T17:49:56.124Z,103906.38
2023-02-04T17:52:26.676Z,103901.69
2023-02-04T17:54:55.012Z,103915.88
2023-02-04T17:57:23.695Z,103882.06
2023-02-04T17:59:52.128Z,103921.63
2023-02-04T18:02:29.704Z,103931.13
2023-02-04T18:05:04.190Z,103909.69
2023-02-04T18:07:34.214Z,103868.75
2023-02-04T18:10:19.405Z,103925.75
2023-02-04T18:12:48.223Z,103928.38
2023-02-04T18:15:30.383Z,103880.53
2023-02-04T18:18:07.242Z,103922.94
2023-02-04T18:20:35.621Z,103919.41
2023-02-04T18:23:15.744Z,103912.09
2023-02-04T18:25:45.753Z,103924.13
2023-02-04T18:28:18.135Z,103899.06
2023-02-04T18:30:49.133Z,103919.06
2023-02-04T18:33:23.199Z,103869.13
2023-02-04T18:35:53.025Z,103922.94
2023-02-04T18:38:28.923Z,103912.16
2023-02-04T18:41:20.892Z,103937.44
2023-02-04T18:43:52.058Z,103895.88
2023-02-04T18:46:28.176Z,103911.09
2023-02-04T18:49:09.196Z,103933.69
2023-02-04T18:51:41.654Z,103889.47
2023-02-04T18:54:36.525Z,103940.16
2023-02-04T18:57:29.009Z,103915.41
2023-02-04T19:00:32.495Z,103943.56
2023-02-04T19:03:09.205Z,103939.94
2023-02-04T19:05:43.868Z,103917.94
2023-02-04T19:08:27.012Z,103947.81
2023-02-04T19:10:58.896Z,103942.69
2023-02-04T19:13:39.441Z,103947.81
2023-02-04T19:16:23.751Z,103916.41
2023-02-04T19:18:53.814Z,103935.34
2023-02-04T19:21:28.718Z,103934.97
2023-02-04T19:24:09.375Z,103946.53
2023-02-04T19:26:44.446Z,103921.00
2023-02-04T19:29:39.611Z,103937.59
2023-02-04T19:45:24.254Z,103931.56
2023-02-04T19:47:54.692Z,103911.59
2023-02-04T19:50:29.757Z,103902.34
2023-02-04T19:53:02.233Z,103939.28
2023-02-04T19:55:36.442Z,103936.88
2023-02-04T19:58:17.928Z,103899.53
2023-02-04T20:00:56.571Z,103937.41
2023-02-04T20:03:44.625Z,103903.28
2023-02-04T20:06:32.702Z,103928.31
2023-02-04T20:09:12.337Z,103908.22
2023-02-04T20:11:58.434Z,103926.72
2023-02-04T20:14:51.995Z,103875.66
2023-02-04T20:17:45.968Z,103920.28
2023-02-04T20:20:28.615Z,103923.63
2023-02-04T20:23:00.084Z,103900.91
2023-02-04T20:25:41.468Z,103907.16
2023-02-04T20:28:45.441Z,103927.66
2023-02-04T20:31:30.021Z,103903.81
2023-02-04T20:34:01.024Z,103896.88
2023-02-04T20:36:42.452Z,103914.19
2023-02-04T20:39:33.842Z,103886.91
2023-02-04T20:42:27.591Z,103945.59
2023-02-04T20:44:59.185Z,103912.47
2023-02-04T20:47:31.057Z,103947.09
2023-02-04T20:50:03.055Z,103944.91
2023-02-04T20:53:32.304Z,103912.28
2023-02-04T20:56:04.750Z,103908.25
2023-02-04T20:58:38.977Z,103925.84
2023-02-04T21:01:23.596Z,103932.91
2023-02-04T21:03:52.187Z,103918.00
2023-02-04T21:06:29.002Z,103877.88
2023-02-04T21:08:58.954Z,103868.94
2023-02-04T21:11:28.244Z,103923.53
2023-02-04T21:13:56.827Z,103931.91
2023-02-04T21:16:25.211Z,103937.41
2023-02-04T21:18:54.768Z,103942.56
2023-02-04T21:21:24.869Z,103946.91
2023-02-04T21:23:53.526Z,103935.09
2023-02-04T21:26:22.199Z,103944.66
2023-02-04T21:28:50.644Z,103932.50
2023-02-04T21:31:19.713Z,103935.94
2023-02-04T21:33:48.356Z,103924.16
2023-02-04T21:36:16.941Z,103924.97
2023-02-04T21:38:47.730Z,103919.31
2023-02-04T21:41:16.579Z,103930.09
2023-02-04T21:43:45.163Z,103931.22
2023-02-04T21:46:13.833Z,103907.53
2023-02-04T21:48:42.259Z,103916.28
2023-02-04T21:51:10.999Z,103932.09
2023-02-04T21:53:39.821Z,103937.47
2023-02-04T21:56:11.078Z,103940.56
2023-02-04T21:58:39.811Z,103941.34
2023-02-04T22:01:08.209Z,103946.50
2023-02-04T22:03:36.966Z,103922.69
2023-02-04T22:06:06.065Z,103941.03
2023-02-04T22:08:34.566Z,103943.94
2023-02-04T22:11:03.320Z,103966.06
2023-02-04T22:13:33.036Z,103968.09
2023-02-04T22:16:01.474Z,103951.50
2023-02-04T22:18:29.902Z,103938.53
2023-02-04T22:20:58.576Z,103952.81
2023-02-04T22:23:26.906Z,103951.13
2023-02-04T22:25:55.301Z,103943.97
2023-02-04T22:28:23.922Z,103953.91
2023-02-04T22:30:54.362Z,103954.41
2023-02-04T22:33:22.881Z,103955.34
2023-02-04T22:35:51.232Z,103940.84
2023-02-04T22:38:21.108Z,103972.25
2023-02-04T22:40:50.111Z,103964.72
2023-02-04T22:43:18.640Z,103973.34
2023-02-04T22:45:47.112Z,103957.13
2023-02-04T22:48:16.912Z,103963.25
2023-02-04T22:50:45.290Z,103978.94
2023-02-04T22:53:13.686Z,103972.50
2023-02-04T22:55:42.179Z,103947.72
2023-02-04T22:58:10.976Z,103966.59
2023-02-04T23:00:41.210Z,103957.75
2023-02-04T23:03:09.579Z,103956.94
2023-02-04T23:05:39.458Z,103919.78
2023-02-04T23:08:08.440Z,103936.16
2023-02-04T23:10:38.850Z,103955.09
2023-02-04T23:13:07.444Z,103949.88
2023-02-04T23:15:36.126Z,103932.28
2023-02-04T23:18:04.848Z,103952.97
2023-02-04T23:20:33.900Z,103950.88
2023-02-04T23:23:04.086Z,103938.00
2023-02-04T23:25:32.811Z,103946.19
2023-02-04T23:28:01.416Z,103944.53
2023-02-04T23:30:29.876Z,103914.88
2023-02-04T23:32:58.332Z,103939.16
2023-02-04T23:35:26.933Z,103939.16
2023-02-04T23:37:55.489Z,103929.78
2023-02-04T23:40:25.766Z,103911.63
2023-02-04T23:42:54.230Z,103921.84
2023-02-04T23:45:22.578Z,103916.72
2023-02-04T23:47:51.005Z,103933.00
2023-02-04T23:50:19.687Z,103934.63
2023-02-04T23:52:48.434Z,103929.38
2023-02-04T23:55:18.407Z,103896.13
2023-02-04T23:57:49.863Z,103925.69
