createdAt,value
2017-07-19T00:00:15.808Z,4.80
2017-07-19T00:02:43.467Z,3.40
2017-07-19T00:05:11.313Z,3.80
2017-07-19T00:07:39.081Z,4.10
2017-07-19T00:10:06.844Z,3.37
2017-07-19T00:12:34.609Z,4.20
2017-07-19T00:15:02.293Z,5.17
2017-07-19T00:17:30.070Z,3.40
2017-07-19T00:19:58.531Z,4.30
2017-07-19T00:22:26.304Z,4.40
2017-07-19T00:24:54.044Z,4.93
2017-07-19T00:27:21.707Z,4.27
2017-07-19T00:29:49.472Z,4.53
2017-07-19T00:32:17.338Z,4.43
2017-07-19T00:34:44.998Z,4.17
2017-07-19T00:37:12.762Z,4.07
2017-07-19T00:39:40.631Z,4.50
2017-07-19T00:42:08.392Z,4.20
2017-07-19T00:44:36.265Z,3.87
2017-07-19T00:47:04.023Z,4.07
2017-07-19T00:49:31.663Z,3.93
2017-07-19T00:51:59.451Z,4.03
2017-07-19T00:54:27.079Z,3.90
2017-07-19T00:56:54.877Z,3.63
2017-07-19T00:59:22.641Z,4.10
2017-07-19T01:01:50.407Z,4.40
2017-07-19T01:04:18.273Z,3.40
2017-07-19T01:06:46.036Z,3.57
2017-07-19T01:09:13.725Z,3.83
2017-07-19T01:11:41.566Z,3.83
2017-07-19T01:14:09.441Z,3.53
2017-07-19T01:16:37.196Z,4.37
2017-07-19T01:19:04.959Z,3.50
2017-07-19T01:21:32.724Z,3.57
2017-07-19T01:24:00.407Z,4.40
2017-07-19T01:26:28.167Z,3.67
2017-07-19T01:28:55.832Z,4.60
2017-07-19T01:31:23.679Z,4.13
2017-07-19T01:33:51.490Z,4.70
2017-07-19T01:36:20.026Z,3.77
2017-07-19T01:38:47.895Z,4.37
2017-07-19T01:41:15.559Z,4.23
2017-07-19T01:43:43.344Z,4.20
2017-07-19T01:46:11.089Z,4.77
2017-07-19T01:48:38.744Z,3.30
2017-07-19T01:51:06.511Z,3.60
2017-07-19T01:53:34.151Z,4.57
2017-07-19T01:56:01.938Z,3.47
2017-07-19T01:58:29.700Z,4.10
2017-07-19T02:00:57.462Z,5.10
2017-07-19T02:03:25.230Z,4.67
2017-07-19T02:05:52.994Z,4.40
2017-07-19T02:08:20.861Z,4.27
2017-07-19T02:10:48.539Z,4.33
2017-07-19T02:13:16.390Z,3.97
2017-07-19T02:15:44.050Z,4.70
2017-07-19T02:18:11.737Z,4.30
2017-07-19T02:20:39.578Z,3.80
2017-07-19T02:23:07.342Z,3.97
2017-07-19T02:25:35.209Z,3.90
2017-07-19T02:28:02.904Z,5.90
2017-07-19T02:30:30.660Z,5.47
2017-07-19T02:32:58.503Z,4.17
2017-07-19T02:35:26.267Z,5.03
2017-07-19T02:37:53.954Z,4.20
2017-07-19T02:40:22.438Z,4.57
2017-07-19T02:42:50.997Z,3.90
2017-07-19T02:45:18.763Z,4.13
2017-07-19T02:47:46.441Z,4.50
2017-07-19T02:50:14.116Z,4.70
2017-07-19T02:52:42.563Z,4.53
2017-07-19T02:55:10.430Z,4.40
2017-07-19T02:57:38.111Z,4.30
2017-07-19T03:00:05.855Z,4.07
2017-07-19T03:02:33.539Z,4.50
2017-07-19T03:05:01.382Z,4.20
2017-07-19T03:07:29.181Z,4.53
2017-07-19T03:09:57.730Z,5.30
2017-07-19T03:12:25.498Z,4.40
2017-07-19T03:14:53.260Z,4.90
2017-07-19T03:17:21.026Z,3.93
2017-07-19T03:19:48.910Z,4.80
2017-07-19T03:22:28.533Z,5.30
2017-07-19T03:24:56.203Z,4.93
2017-07-19T03:27:23.960Z,4.10
2017-07-19T03:29:51.726Z,3.73
2017-07-19T03:32:19.487Z,4.03
2017-07-19T03:34:47.167Z,4.80
2017-07-19T03:37:15.018Z,4.50
2017-07-19T03:39:42.703Z,4.83
2017-07-19T03:42:10.352Z,4.83
2017-07-19T03:44:38.128Z,4.57
2017-07-19T03:47:05.869Z,4.67
2017-07-19T03:49:33.536Z,4.60
2017-07-19T03:52:01.294Z,5.00
2017-07-19T03:54:29.057Z,4.60
2017-07-19T03:56:56.927Z,4.90
2017-07-19T03:59:24.568Z,5.17
2017-07-19T04:01:52.352Z,4.00
2017-07-19T04:04:19.980Z,4.60
2017-07-19T04:06:47.779Z,4.10
2017-07-19T04:09:15.461Z,4.80
2017-07-19T04:11:43.205Z,4.30
2017-07-19T04:14:10.883Z,4.60
2017-07-19T04:16:38.628Z,4.67
2017-07-19T04:19:06.392Z,5.17
2017-07-19T04:21:34.159Z,3.40
2017-07-19T04:24:01.921Z,4.80
2017-07-19T04:26:29.588Z,3.87
2017-07-19T04:28:57.347Z,5.17
2017-07-19T04:31:25.132Z,7.27
2017-07-19T04:33:53.696Z,4.63
2017-07-19T04:36:21.381Z,4.10
2017-07-19T04:38:49.177Z,4.53
2017-07-19T04:41:16.988Z,5.03
2017-07-19T04:43:44.752Z,4.23
2017-07-19T04:46:12.517Z,6.40
2017-07-19T04:48:40.285Z,4.07
2017-07-19T04:51:08.043Z,4.10
2017-07-19T04:53:35.808Z,4.77
2017-07-19T04:56:03.571Z,4.70
2017-07-19T04:58:31.338Z,4.13
2017-07-19T05:00:59.102Z,4.37
2017-07-19T05:03:27.617Z,4.73
2017-07-19T05:05:56.084Z,5.13
2017-07-19T05:08:23.828Z,4.50
2017-07-19T05:10:51.594Z,4.70
2017-07-19T05:13:19.255Z,4.17
2017-07-19T05:15:46.927Z,5.30
2017-07-19T05:18:14.681Z,4.27
2017-07-19T05:20:42.445Z,4.67
2017-07-19T05:23:10.212Z,4.17
2017-07-19T05:25:37.894Z,4.30
2017-07-19T05:28:05.735Z,4.00
2017-07-19T05:30:33.502Z,4.10
2017-07-19T05:33:01.386Z,4.10
2017-07-19T05:35:29.844Z,4.50
2017-07-19T05:37:57.616Z,5.30
2017-07-19T05:40:25.480Z,5.30
2017-07-19T05:42:53.159Z,4.43
2017-07-19T05:45:20.793Z,5.00
2017-07-19T05:47:48.488Z,6.10
2017-07-19T05:50:16.121Z,5.37
2017-07-19T05:52:43.893Z,4.97
2017-07-19T05:55:11.658Z,4.40
2017-07-19T05:57:39.420Z,4.80
2017-07-19T06:00:07.099Z,4.47
2017-07-19T06:02:34.774Z,4.80
2017-07-19T06:05:02.612Z,5.13
2017-07-19T06:07:30.291Z,5.00
2017-07-19T06:09:58.037Z,4.50
2017-07-19T06:12:25.905Z,5.30
2017-07-19T06:14:53.667Z,4.53
2017-07-19T06:17:21.534Z,4.63
2017-07-19T06:19:49.296Z,3.87
2017-07-19T06:22:17.089Z,4.83
2017-07-19T06:24:44.933Z,5.63
2017-07-19T06:27:12.695Z,4.40
2017-07-19T06:29:40.562Z,4.53
2017-07-19T06:32:08.427Z,4.43
2017-07-19T06:34:36.107Z,4.27
2017-07-19T06:37:03.955Z,4.40
2017-07-19T06:39:31.722Z,4.97
2017-07-19T06:41:59.482Z,4.40
2017-07-19T06:44:27.250Z,4.40
2017-07-19T06:46:55.011Z,4.37
2017-07-19T06:49:22.880Z,4.90
2017-07-19T06:51:50.642Z,3.93
2017-07-19T06:54:18.432Z,4.77
2017-07-19T06:56:46.274Z,4.73
2017-07-19T06:59:14.039Z,5.33
2017-07-19T07:01:41.904Z,4.67
2017-07-19T07:04:09.669Z,4.37
2017-07-19T07:06:37.436Z,4.60
2017-07-19T07:09:05.201Z,3.87
2017-07-19T07:11:32.961Z,4.80
2017-07-19T07:14:00.830Z,5.30
2017-07-19T07:16:28.592Z,4.17
2017-07-19T07:18:56.257Z,4.70
2017-07-19T07:21:24.020Z,6.00
2017-07-19T07:23:51.648Z,4.57
2017-07-19T07:26:19.446Z,4.30
2017-07-19T07:28:47.158Z,5.10
2017-07-19T07:31:14.887Z,4.23
2017-07-19T07:33:43.471Z,4.77
2017-07-19T07:36:11.224Z,4.10
2017-07-19T07:38:38.983Z,4.40
2017-07-19T07:41:06.748Z,4.60
2017-07-19T07:43:34.429Z,4.00
2017-07-19T07:46:02.192Z,4.30
2017-07-19T07:48:29.937Z,5.23
2017-07-19T07:50:57.597Z,4.17
2017-07-19T07:53:25.361Z,3.70
2017-07-19T07:55:53.128Z,4.77
2017-07-19T07:58:20.892Z,3.67
2017-07-19T08:00:48.759Z,5.13
2017-07-19T08:03:16.432Z,4.30
2017-07-19T08:05:44.080Z,4.23
2017-07-19T08:08:11.747Z,3.53
2017-07-19T08:10:39.506Z,3.50
2017-07-19T08:13:07.274Z,4.50
2017-07-19T08:15:35.140Z,4.43
2017-07-19T08:18:02.905Z,5.00
2017-07-19T08:20:30.769Z,5.00
2017-07-19T08:22:58.399Z,4.50
2017-07-19T08:25:26.198Z,4.33
2017-07-19T08:27:54.063Z,5.33
2017-07-19T08:30:21.840Z,4.07
2017-07-19T08:32:49.621Z,4.37
2017-07-19T08:35:17.460Z,4.33
2017-07-19T08:37:45.093Z,4.63
2017-07-19T08:40:12.884Z,4.73
2017-07-19T08:42:40.648Z,4.20
2017-07-19T08:45:08.411Z,5.13
2017-07-19T08:47:36.039Z,4.90
2017-07-19T08:50:03.736Z,4.33
2017-07-19T08:52:31.608Z,4.00
2017-07-19T08:54:59.368Z,4.70
2017-07-19T08:57:27.231Z,3.70
2017-07-19T08:59:55.117Z,4.77
2017-07-19T09:02:22.778Z,3.87
2017-07-19T09:04:50.526Z,4.30
2017-07-19T09:07:18.215Z,4.17
2017-07-19T09:09:46.056Z,4.50
2017-07-19T09:12:13.687Z,4.37
2017-07-19T09:14:41.480Z,4.40
2017-07-19T09:17:09.244Z,4.00
2017-07-19T09:19:36.870Z,4.43
2017-07-19T09:22:04.567Z,4.17
2017-07-19T09:24:32.332Z,3.67
2017-07-19T09:27:00.201Z,3.80
2017-07-19T09:29:27.962Z,4.30
2017-07-19T09:31:55.729Z,4.90
2017-07-19T09:34:23.603Z,4.67
2017-07-19T09:36:51.360Z,5.10
2017-07-19T09:39:19.237Z,4.70
2017-07-19T09:41:46.997Z,4.13
2017-07-19T09:44:14.652Z,3.87
2017-07-19T09:46:42.537Z,4.53
2017-07-19T09:49:10.406Z,4.77
2017-07-19T09:51:38.369Z,3.90
2017-07-19T09:54:06.243Z,3.87
2017-07-19T09:56:34.110Z,4.20
2017-07-19T09:59:02.074Z,4.27
2017-07-19T10:01:29.941Z,3.90
2017-07-19T10:03:57.917Z,4.30
2017-07-19T10:06:25.777Z,5.00
2017-07-19T10:08:53.648Z,4.60
2017-07-19T10:11:21.617Z,4.90
2017-07-19T10:13:49.485Z,3.80
2017-07-19T10:16:17.463Z,4.47
2017-07-19T10:18:45.319Z,4.80
2017-07-19T10:21:13.160Z,4.67
2017-07-19T10:23:41.466Z,4.90
2017-07-19T10:26:09.328Z,4.87
2017-07-19T10:28:37.299Z,3.83
2017-07-19T10:31:05.164Z,4.77
2017-07-19T10:33:33.026Z,5.00
2017-07-19T10:36:00.993Z,5.30
2017-07-19T10:38:28.862Z,4.73
2017-07-19T10:40:56.838Z,4.80
2017-07-19T10:43:24.575Z,4.07
2017-07-19T10:45:52.343Z,4.10
2017-07-19T10:48:20.108Z,4.37
2017-07-19T10:50:47.872Z,4.17
2017-07-19T10:53:15.543Z,4.13
2017-07-19T10:55:43.186Z,4.60
2017-07-19T10:58:10.960Z,3.70
2017-07-19T11:00:38.827Z,4.20
2017-07-19T11:03:06.591Z,4.13
2017-07-19T11:05:34.351Z,4.13
2017-07-19T11:08:02.117Z,3.80
2017-07-19T11:10:29.879Z,3.90
2017-07-19T11:12:57.537Z,4.17
2017-07-19T11:15:25.167Z,3.90
2017-07-19T11:17:52.974Z,3.60
2017-07-19T11:20:20.733Z,3.90
2017-07-19T11:22:48.420Z,3.97
2017-07-19T11:25:16.080Z,3.73
2017-07-19T11:27:43.820Z,4.50
2017-07-19T11:30:11.594Z,3.90
2017-07-19T11:32:39.350Z,3.60
2017-07-19T11:35:06.988Z,4.67
2017-07-19T11:37:34.774Z,3.40
2017-07-19T11:40:02.554Z,2.80
2017-07-19T11:42:30.408Z,3.47
2017-07-19T11:44:58.173Z,3.30
2017-07-19T11:47:25.857Z,3.10
2017-07-19T11:49:53.699Z,4.00
2017-07-19T11:52:21.465Z,2.97
2017-07-19T11:54:49.228Z,2.87
2017-07-19T11:57:16.914Z,3.07
2017-07-19T11:59:44.656Z,3.23
2017-07-19T12:02:12.521Z,3.00
2017-07-19T12:04:40.285Z,3.00
2017-07-19T12:07:07.959Z,2.50
2017-07-19T12:09:35.587Z,3.00
2017-07-19T12:12:03.374Z,2.70
2017-07-19T12:14:31.135Z,3.07
2017-07-19T12:16:58.815Z,2.77
2017-07-19T12:19:26.665Z,3.13
2017-07-19T12:21:54.343Z,3.00
2017-07-19T12:24:21.979Z,2.77
2017-07-19T12:26:49.772Z,2.80
2017-07-19T12:29:17.517Z,3.67
2017-07-19T12:31:45.283Z,3.77
2017-07-19T12:34:12.948Z,3.53
2017-07-19T12:36:40.707Z,3.20
2017-07-19T12:39:08.470Z,3.60
2017-07-19T12:41:36.134Z,3.80
2017-07-19T12:44:04.009Z,3.67
2017-07-19T12:46:31.767Z,3.67
2017-07-19T12:48:59.530Z,3.70
2017-07-19T12:51:27.397Z,3.30
2017-07-19T12:53:55.159Z,3.53
2017-07-19T12:56:23.026Z,3.40
2017-07-19T12:58:50.713Z,3.63
2017-07-19T13:01:19.186Z,3.80
2017-07-19T13:03:46.936Z,3.70
2017-07-19T13:06:14.593Z,3.70
2017-07-19T13:08:42.360Z,3.40
2017-07-19T13:11:10.041Z,3.63
2017-07-19T13:13:37.786Z,4.20
2017-07-19T13:16:05.549Z,4.20
2017-07-19T13:18:33.316Z,3.47
2017-07-19T13:21:01.078Z,3.87
2017-07-19T13:23:28.842Z,3.87
2017-07-19T13:25:56.607Z,3.97
2017-07-19T13:28:24.293Z,3.77
2017-07-19T13:30:52.032Z,4.10
2017-07-19T13:33:19.909Z,3.67
2017-07-19T13:35:47.663Z,4.23
2017-07-19T13:38:15.292Z,4.17
2017-07-19T13:40:42.987Z,3.57
2017-07-19T13:43:10.754Z,4.23
2017-07-19T13:45:38.517Z,4.27
2017-07-19T13:48:06.277Z,4.50
2017-07-19T13:50:34.045Z,5.70
2017-07-19T13:53:02.730Z,4.20
2017-07-19T13:55:30.420Z,4.97
2017-07-19T13:57:58.258Z,4.33
2017-07-19T14:00:26.022Z,4.27
2017-07-19T14:02:53.802Z,4.07
2017-07-19T14:05:21.459Z,4.27
2017-07-19T14:07:49.212Z,4.47
2017-07-19T14:10:17.079Z,5.23
2017-07-19T14:12:44.843Z,4.57
2017-07-19T14:15:12.607Z,4.33
2017-07-19T14:17:40.397Z,4.47
2017-07-19T14:20:08.857Z,4.77
2017-07-19T14:22:37.538Z,3.90
2017-07-19T14:25:05.220Z,4.60
2017-07-19T14:27:32.965Z,4.40
2017-07-19T14:30:00.728Z,4.93
2017-07-19T14:32:28.494Z,5.00
2017-07-19T14:34:56.281Z,4.43
2017-07-19T14:37:24.021Z,5.30
2017-07-19T14:39:51.682Z,4.43
2017-07-19T14:42:19.551Z,4.87
2017-07-19T14:44:47.317Z,4.80
2017-07-19T14:47:15.079Z,4.80
2017-07-19T14:49:42.845Z,4.00
2017-07-19T14:52:10.609Z,4.37
2017-07-19T14:54:38.287Z,4.50
2017-07-19T14:57:05.957Z,5.03
2017-07-19T14:59:33.796Z,5.03
2017-07-19T15:02:01.480Z,4.80
2017-07-19T15:04:29.224Z,4.27
2017-07-19T15:06:57.019Z,4.63
2017-07-19T15:09:24.753Z,4.20
2017-07-19T15:11:52.620Z,4.40
2017-07-19T15:14:20.287Z,4.37
2017-07-19T15:16:48.045Z,4.50
2017-07-19T15:19:15.808Z,4.83
2017-07-19T15:21:43.472Z,4.37
2017-07-19T15:24:11.236Z,4.93
2017-07-19T15:26:38.896Z,5.30
2017-07-19T15:29:06.661Z,4.70
2017-07-19T15:31:34.426Z,4.57
2017-07-19T15:34:02.192Z,4.87
2017-07-19T15:36:30.058Z,5.00
2017-07-19T15:38:57.821Z,4.77
2017-07-19T15:41:25.584Z,4.97
2017-07-19T15:43:53.394Z,4.77
2017-07-19T15:46:21.931Z,4.70
2017-07-19T15:48:49.805Z,4.13
2017-07-19T15:51:17.563Z,4.30
2017-07-19T15:53:45.214Z,4.10
2017-07-19T15:56:12.886Z,4.10
2017-07-19T15:58:40.652Z,4.60
2017-07-19T16:01:08.920Z,4.40
2017-07-19T16:03:36.693Z,4.37
2017-07-19T16:06:04.371Z,4.20
2017-07-19T16:08:32.228Z,4.00
2017-07-19T16:10:59.985Z,4.57
2017-07-19T16:13:27.851Z,4.30
2017-07-19T16:15:55.533Z,3.83
2017-07-19T16:18:23.281Z,4.50
2017-07-19T16:20:51.046Z,4.90
2017-07-19T16:23:18.719Z,4.30
2017-07-19T16:25:46.569Z,4.13
2017-07-19T16:28:14.338Z,4.30
2017-07-19T16:30:42.098Z,5.07
2017-07-19T16:33:09.786Z,4.80
2017-07-19T16:35:37.450Z,4.10
2017-07-19T16:38:05.294Z,4.87
2017-07-19T16:40:34.002Z,4.80
2017-07-19T16:43:01.843Z,4.90
2017-07-19T16:45:29.634Z,5.00
2017-07-19T16:47:58.293Z,4.30
2017-07-19T16:50:26.102Z,4.40
2017-07-19T16:52:54.640Z,4.90
2017-07-19T16:55:22.407Z,4.50
2017-07-19T16:57:50.287Z,4.67
2017-07-19T17:00:18.034Z,4.40
2017-07-19T17:02:45.851Z,4.77
2017-07-19T17:05:14.305Z,4.63
2017-07-19T17:07:42.044Z,4.60
2017-07-19T17:10:09.723Z,4.23
2017-07-19T17:12:37.470Z,4.43
2017-07-19T17:15:05.351Z,5.13
2017-07-19T17:17:33.102Z,4.50
2017-07-19T17:20:00.864Z,5.07
2017-07-19T17:22:28.667Z,5.10
2017-07-19T17:24:56.496Z,5.17
2017-07-19T17:27:24.260Z,5.20
2017-07-19T17:29:52.024Z,4.87
2017-07-19T17:32:19.789Z,4.77
2017-07-19T17:34:47.553Z,5.80
2017-07-19T17:37:15.241Z,5.30
2017-07-19T17:39:43.081Z,4.93
2017-07-19T17:42:10.770Z,5.10
2017-07-19T17:44:38.536Z,5.40
2017-07-19T17:47:06.271Z,4.53
2017-07-19T17:49:34.037Z,5.07
2017-07-19T17:52:01.716Z,5.43
2017-07-19T17:54:29.461Z,5.57
2017-07-19T17:56:57.227Z,4.40
2017-07-19T17:59:24.922Z,5.50
2017-07-19T18:01:53.591Z,5.60
2017-07-19T18:04:21.338Z,5.17
2017-07-19T18:06:49.025Z,4.90
2017-07-19T18:09:16.784Z,5.20
2017-07-19T18:11:44.549Z,5.87
2017-07-19T18:14:12.218Z,5.77
2017-07-19T18:16:40.058Z,5.40
2017-07-19T18:19:07.822Z,5.23
2017-07-19T18:21:35.688Z,5.20
2017-07-19T18:24:04.287Z,5.37
2017-07-19T18:26:32.043Z,5.83
2017-07-19T18:28:59.903Z,5.07
2017-07-19T18:31:27.584Z,5.97
2017-07-19T18:33:55.432Z,5.73
2017-07-19T18:36:23.193Z,5.77
2017-07-19T18:38:50.958Z,5.73
2017-07-19T18:41:18.723Z,5.93
2017-07-19T18:43:46.511Z,6.20
2017-07-19T18:46:14.258Z,5.60
2017-07-19T18:48:42.014Z,5.20
2017-07-19T18:51:09.783Z,6.00
2017-07-19T18:53:37.546Z,5.90
2017-07-19T18:56:05.413Z,5.83
2017-07-19T18:58:33.177Z,6.00
2017-07-19T19:01:00.961Z,5.50
2017-07-19T19:03:28.781Z,5.40
2017-07-19T19:05:56.502Z,6.13
2017-07-19T19:08:24.900Z,5.50
2017-07-19T19:10:53.359Z,5.30
2017-07-19T19:13:21.911Z,5.13
2017-07-19T19:15:49.776Z,5.73
2017-07-19T19:18:17.455Z,4.97
2017-07-19T19:20:45.205Z,6.10
2017-07-19T19:23:12.966Z,5.50
2017-07-19T19:25:40.731Z,5.73
2017-07-19T19:28:08.599Z,5.83
2017-07-19T19:30:36.364Z,4.80
2017-07-19T19:33:04.049Z,6.63
2017-07-19T19:35:31.892Z,5.70
2017-07-19T19:37:59.577Z,6.10
2017-07-19T19:40:27.419Z,5.30
2017-07-19T19:42:55.192Z,5.60
2017-07-19T19:45:22.948Z,5.40
2017-07-19T19:47:50.632Z,5.43
2017-07-19T19:50:18.476Z,5.80
2017-07-19T19:52:46.343Z,4.53
2017-07-19T19:55:14.128Z,5.40
2017-07-19T19:57:41.974Z,6.33
2017-07-19T20:00:09.854Z,6.33
2017-07-19T20:02:37.605Z,7.03
2017-07-19T20:05:05.475Z,6.57
2017-07-19T20:07:35.649Z,5.80
2017-07-19T20:10:03.564Z,6.10
2017-07-19T20:12:31.427Z,6.10
2017-07-19T20:14:59.191Z,5.53
2017-07-19T20:17:27.058Z,5.77
2017-07-19T20:19:54.749Z,5.80
2017-07-19T20:22:22.484Z,6.13
2017-07-19T20:24:50.247Z,6.30
2017-07-19T20:27:18.012Z,5.47
2017-07-19T20:29:45.679Z,6.10
2017-07-19T20:32:13.314Z,7.63
2017-07-19T20:34:41.101Z,5.63
2017-07-19T20:37:08.969Z,7.97
2017-07-19T20:39:36.731Z,6.90
2017-07-19T20:42:04.599Z,7.80
2017-07-19T20:44:32.290Z,8.23
2017-07-19T20:46:59.943Z,5.73
2017-07-19T20:49:27.708Z,7.23
2017-07-19T20:51:55.450Z,7.20
2017-07-19T20:54:23.318Z,8.40
2017-07-19T20:56:51.084Z,7.47
2017-07-19T20:59:18.848Z,6.90
2017-07-19T21:01:46.713Z,7.03
2017-07-19T21:04:14.477Z,6.70
2017-07-19T21:06:42.349Z,6.27
2017-07-19T21:09:10.121Z,7.80
2017-07-19T21:11:37.875Z,8.00
2017-07-19T21:14:05.738Z,7.90
2017-07-19T21:16:33.405Z,6.50
2017-07-19T21:19:01.186Z,7.70
2017-07-19T21:21:28.930Z,8.67
2017-07-19T21:23:56.694Z,7.50
2017-07-19T21:26:24.359Z,8.30
2017-07-19T21:28:52.118Z,8.03
2017-07-19T21:31:19.985Z,7.10
2017-07-19T21:33:47.626Z,7.80
2017-07-19T21:36:15.309Z,8.10
2017-07-19T21:38:43.175Z,7.93
2017-07-19T21:41:10.940Z,9.33
2017-07-19T21:43:38.809Z,7.50
2017-07-19T21:46:06.492Z,6.93
2017-07-19T21:48:34.237Z,6.90
2017-07-19T21:51:02.099Z,7.63
2017-07-19T21:53:29.865Z,8.80
2017-07-19T21:55:57.630Z,8.73
2017-07-19T21:58:25.390Z,9.27
2017-07-19T22:00:53.157Z,9.43
2017-07-19T22:03:20.921Z,9.10
2017-07-19T22:05:48.609Z,8.83
2017-07-19T22:08:16.926Z,9.20
2017-07-19T22:10:44.724Z,9.37
2017-07-19T22:13:12.593Z,10.80
2017-07-19T22:15:40.251Z,8.87
2017-07-19T22:18:08.019Z,10.17
2017-07-19T22:20:35.782Z,9.73
2017-07-19T22:23:03.547Z,10.30
2017-07-19T22:25:31.332Z,9.47
2017-07-19T22:27:59.077Z,10.63
2017-07-19T22:30:26.844Z,9.30
2017-07-19T22:32:54.603Z,9.30
2017-07-19T22:35:22.298Z,10.90
2017-07-19T22:37:50.134Z,9.67
2017-07-19T22:40:17.898Z,10.47
2017-07-19T22:42:45.663Z,10.90
2017-07-19T22:45:13.332Z,10.37
2017-07-19T22:47:41.088Z,10.30
2017-07-19T22:50:08.877Z,10.33
2017-07-19T22:52:36.614Z,9.90
2017-07-19T22:55:04.382Z,9.33
2017-07-19T22:57:32.246Z,9.87
2017-07-19T23:00:00.013Z,9.73
2017-07-19T23:02:27.880Z,8.77
2017-07-19T23:04:55.643Z,10.17
2017-07-19T23:07:23.405Z,9.60
2017-07-19T23:09:51.173Z,10.00
2017-07-19T23:12:18.936Z,9.70
2017-07-19T23:14:46.727Z,9.83
2017-07-19T23:17:14.465Z,9.90
2017-07-19T23:19:42.228Z,10.53
2017-07-19T23:22:10.095Z,9.43
2017-07-19T23:24:37.791Z,9.03
2017-07-19T23:27:06.260Z,9.30
2017-07-19T23:29:34.009Z,9.03
2017-07-19T23:32:01.767Z,8.97
2017-07-19T23:34:29.634Z,8.20
2017-07-19T23:36:57.402Z,8.00
2017-07-19T23:39:25.264Z,7.20
2017-07-19T23:41:53.029Z,8.27
2017-07-19T23:44:20.711Z,8.00
2017-07-19T23:46:48.474Z,8.27
2017-07-19T23:49:16.218Z,8.10
2017-07-19T23:51:43.984Z,8.00
2017-07-19T23:54:11.749Z,8.10
2017-07-19T23:56:39.510Z,7.73
2017-07-19T23:59:07.275Z,6.40
