createdAt,value
2023-01-29T00:00:34.095Z,6.38
2023-01-29T00:03:04.795Z,6.07
2023-01-29T00:05:33.707Z,6.47
2023-01-29T00:08:04.578Z,5.90
2023-01-29T00:10:32.817Z,5.90
2023-01-29T00:13:03.143Z,6.68
2023-01-29T00:15:32.750Z,6.47
2023-01-29T00:18:03.814Z,6.38
2023-01-29T00:20:32.181Z,6.93
2023-01-29T00:22:59.891Z,6.43
2023-01-29T00:25:27.615Z,6.55
2023-01-29T00:27:55.373Z,6.55
2023-01-29T00:30:23.005Z,6.03
2023-01-29T00:32:53.001Z,6.38
2023-01-29T00:35:20.858Z,6.18
2023-01-29T00:37:48.605Z,6.35
2023-01-29T00:40:19.689Z,6.60
2023-01-29T00:43:05.225Z,6.38
2023-01-29T00:45:32.880Z,6.25
2023-01-29T00:48:01.957Z,6.43
2023-01-29T00:50:30.059Z,6.47
2023-01-29T00:52:57.901Z,6.38
2023-01-29T00:55:25.659Z,6.28
2023-01-29T00:57:53.347Z,5.75
2023-01-29T01:00:21.930Z,5.88
2023-01-29T01:03:08.163Z,6.05
2023-01-29T01:05:39.041Z,5.65
2023-01-29T01:08:27.671Z,6.28
2023-01-29T01:11:02.215Z,6.00
2023-01-29T01:13:30.301Z,5.88
2023-01-29T01:15:58.011Z,6.40
2023-01-29T01:18:25.784Z,6.10
2023-01-29T01:20:59.595Z,6.03
2023-01-29T01:23:27.915Z,5.85
2023-01-29T01:25:55.612Z,6.10
2023-01-29T01:28:23.347Z,5.70
2023-01-29T01:30:51.075Z,6.45
2023-01-29T01:33:18.807Z,6.82
2023-01-29T01:35:46.476Z,5.70
2023-01-29T01:38:15.525Z,5.75
2023-01-29T01:40:46.679Z,5.80
2023-01-29T01:43:14.497Z,5.95
2023-01-29T01:45:46.749Z,5.57
2023-01-29T01:48:18.236Z,5.70
2023-01-29T01:50:47.948Z,5.78
2023-01-29T01:53:23.203Z,5.30
2023-01-29T01:55:56.928Z,5.82
2023-01-29T01:58:28.710Z,6.45
2023-01-29T02:00:56.775Z,6.50
2023-01-29T02:03:47.092Z,5.95
2023-01-29T02:06:32.221Z,6.35
2023-01-29T02:09:23.270Z,5.63
2023-01-29T02:11:54.251Z,5.85
2023-01-29T02:14:22.208Z,5.95
2023-01-29T02:16:50.029Z,6.22
2023-01-29T02:19:24.818Z,6.32
2023-01-29T02:22:18.324Z,6.80
2023-01-29T02:25:09.633Z,6.28
2023-01-29T02:28:13.306Z,6.60
2023-01-29T02:33:21.404Z,5.32
2023-01-29T02:35:57.920Z,6.32
2023-01-29T02:38:31.997Z,6.47
2023-01-29T02:41:05.196Z,5.97
2023-01-29T02:43:44.005Z,6.10
2023-01-29T02:46:18.163Z,5.75
2023-01-29T02:48:54.931Z,6.10
2023-01-29T02:51:26.940Z,5.85
2023-01-29T02:54:00.704Z,6.33
2023-01-29T02:56:31.631Z,5.95
2023-01-29T02:59:06.180Z,5.80
2023-01-29T03:01:38.293Z,5.85
2023-01-29T03:04:11.314Z,6.80
2023-01-29T03:09:16.579Z,5.30
2023-01-29T03:11:49.826Z,5.95
2023-01-29T03:14:24.305Z,5.88
2023-01-29T03:16:53.758Z,6.07
2023-01-29T03:19:29.256Z,5.68
2023-01-29T03:22:00.170Z,5.97
2023-01-29T03:24:57.982Z,5.65
2023-01-29T03:27:47.215Z,5.50
2023-01-29T03:30:35.664Z,6.43
2023-01-29T03:33:07.650Z,5.80
2023-01-29T03:35:39.540Z,6.40
2023-01-29T03:38:09.977Z,5.90
2023-01-29T03:40:46.666Z,6.43
2023-01-29T03:43:27.493Z,6.40
2023-01-29T03:46:04.541Z,5.88
2023-01-29T03:48:37.347Z,6.20
2023-01-29T03:51:17.164Z,6.65
2023-01-29T03:53:50.622Z,5.50
2023-01-29T03:56:28.361Z,6.18
2023-01-29T03:59:00.561Z,6.28
2023-01-29T04:01:35.491Z,6.28
2023-01-29T04:04:11.206Z,5.68
2023-01-29T04:06:42.381Z,6.30
2023-01-29T04:09:14.675Z,7.00
2023-01-29T04:11:46.412Z,6.30
2023-01-29T04:14:15.502Z,6.22
2023-01-29T04:16:49.648Z,5.75
2023-01-29T04:19:17.677Z,5.78
2023-01-29T04:21:48.458Z,6.25
2023-01-29T04:24:16.484Z,6.82
2023-01-29T04:26:59.071Z,6.85
2023-01-29T04:29:39.866Z,6.95
2023-01-29T04:32:15.485Z,6.82
2023-01-29T04:34:56.249Z,6.50
2023-01-29T04:37:32.176Z,6.82
2023-01-29T04:40:07.311Z,6.22
2023-01-29T04:42:43.886Z,6.88
2023-01-29T04:45:19.822Z,6.75
2023-01-29T04:47:55.532Z,6.30
2023-01-29T04:50:27.815Z,6.20
2023-01-29T04:53:03.924Z,6.40
2023-01-29T04:55:39.996Z,6.28
2023-01-29T04:58:12.479Z,6.95
2023-01-29T05:00:43.056Z,6.13
2023-01-29T05:03:14.872Z,7.05
2023-01-29T05:05:45.720Z,6.30
2023-01-29T05:08:16.897Z,7.05
2023-01-29T05:10:45.394Z,6.35
2023-01-29T05:13:15.420Z,6.65
2023-01-29T05:15:50.622Z,6.18
2023-01-29T05:18:19.990Z,7.15
2023-01-29T05:20:48.774Z,6.70
2023-01-29T05:23:18.749Z,7.55
2023-01-29T05:25:47.558Z,7.45
2023-01-29T05:28:16.674Z,7.03
2023-01-29T05:30:46.094Z,6.28
2023-01-29T05:33:15.871Z,6.88
2023-01-29T05:35:45.397Z,7.45
2023-01-29T05:38:13.177Z,7.35
2023-01-29T05:40:41.128Z,7.57
2023-01-29T05:43:15.903Z,7.45
2023-01-29T05:45:43.605Z,7.00
2023-01-29T05:48:11.220Z,6.85
2023-01-29T05:50:38.903Z,7.47
2023-01-29T05:53:07.955Z,6.93
2023-01-29T05:55:35.571Z,7.55
2023-01-29T05:58:05.606Z,7.43
2023-01-29T06:00:33.662Z,7.75
2023-01-29T06:03:01.549Z,7.63
2023-01-29T06:05:29.199Z,6.85
2023-01-29T06:07:56.833Z,7.28
2023-01-29T06:10:25.919Z,7.32
2023-01-29T06:12:53.604Z,7.35
2023-01-29T06:15:21.286Z,7.82
2023-01-29T06:17:48.969Z,7.00
2023-01-29T06:20:17.020Z,6.90
2023-01-29T06:22:44.808Z,6.93
2023-01-29T06:25:12.520Z,7.32
2023-01-29T06:27:41.481Z,7.25
2023-01-29T06:30:10.241Z,7.22
2023-01-29T06:32:37.959Z,7.05
2023-01-29T06:35:06.463Z,7.20
2023-01-29T06:37:34.159Z,6.82
2023-01-29T06:40:02.816Z,6.93
2023-01-29T06:42:30.519Z,7.55
2023-01-29T06:44:59.479Z,7.22
2023-01-29T06:47:28.228Z,6.85
2023-01-29T06:49:55.848Z,7.00
2023-01-29T06:52:23.486Z,5.93
2023-01-29T06:54:51.136Z,6.78
2023-01-29T06:57:18.781Z,6.80
2023-01-29T06:59:46.430Z,5.88
2023-01-29T07:02:15.911Z,6.45
2023-01-29T07:04:43.730Z,6.47
2023-01-29T07:07:13.312Z,6.85
2023-01-29T07:09:41.757Z,7.60
2023-01-29T07:12:09.467Z,7.25
2023-01-29T07:14:37.360Z,7.45
2023-01-29T07:17:07.805Z,7.55
2023-01-29T07:19:36.866Z,7.68
2023-01-29T07:22:05.766Z,6.75
2023-01-29T07:24:33.890Z,7.30
2023-01-29T07:27:01.748Z,8.13
2023-01-29T07:29:29.348Z,11.20
2023-01-29T07:31:57.035Z,7.07
2023-01-29T07:34:24.761Z,6.85
2023-01-29T07:36:55.348Z,7.00
2023-01-29T07:39:23.023Z,8.93
2023-01-29T07:41:50.649Z,8.73
2023-01-29T07:44:20.001Z,6.75
2023-01-29T07:46:47.625Z,6.93
2023-01-29T07:49:15.630Z,6.32
2023-01-29T07:51:43.349Z,6.95
2023-01-29T07:54:12.487Z,7.10
2023-01-29T07:56:40.219Z,8.13
2023-01-29T07:59:08.077Z,7.07
2023-01-29T08:01:35.894Z,8.10
2023-01-29T08:04:03.711Z,7.60
2023-01-29T08:06:31.391Z,8.05
2023-01-29T08:08:59.754Z,8.02
2023-01-29T08:11:28.869Z,8.10
2023-01-29T08:13:57.245Z,7.63
2023-01-29T08:16:24.946Z,7.75
2023-01-29T08:18:52.706Z,7.80
2023-01-29T08:21:20.512Z,7.43
2023-01-29T08:23:48.181Z,8.00
2023-01-29T08:26:15.875Z,7.45
2023-01-29T08:28:44.937Z,7.40
2023-01-29T08:31:16.223Z,7.07
2023-01-29T08:33:43.858Z,7.80
2023-01-29T08:36:11.520Z,7.30
2023-01-29T08:38:39.440Z,7.70
2023-01-29T08:41:08.045Z,8.32
2023-01-29T08:43:36.942Z,7.85
2023-01-29T08:46:06.837Z,7.88
2023-01-29T08:48:34.973Z,8.85
2023-01-29T08:51:04.473Z,7.97
2023-01-29T08:53:32.424Z,8.30
2023-01-29T08:56:00.186Z,8.32
2023-01-29T08:58:27.874Z,8.23
2023-01-29T09:00:55.557Z,7.65
2023-01-29T09:03:24.718Z,7.72
2023-01-29T09:05:52.336Z,8.05
2023-01-29T09:08:19.942Z,7.78
2023-01-29T09:10:47.586Z,7.93
2023-01-29T09:13:17.664Z,7.78
2023-01-29T09:15:45.324Z,8.02
2023-01-29T09:18:12.983Z,6.93
2023-01-29T09:20:41.961Z,7.28
2023-01-29T09:23:10.678Z,7.40
2023-01-29T09:25:38.927Z,7.28
2023-01-29T09:28:07.287Z,7.38
2023-01-29T09:30:37.572Z,7.45
2023-01-29T09:33:05.673Z,7.07
2023-01-29T09:35:34.038Z,7.07
2023-01-29T09:38:03.132Z,7.65
2023-01-29T09:40:35.215Z,7.47
2023-01-29T09:43:07.490Z,7.40
2023-01-29T09:45:36.859Z,7.00
2023-01-29T09:48:06.745Z,6.72
2023-01-29T09:50:39.994Z,7.15
2023-01-29T09:53:17.802Z,7.07
2023-01-29T09:55:50.114Z,5.70
2023-01-29T09:58:23.344Z,6.07
2023-01-29T10:00:58.185Z,6.80
2023-01-29T10:03:42.937Z,6.63
2023-01-29T10:06:24.437Z,7.05
2023-01-29T10:09:43.585Z,6.25
2023-01-29T10:12:29.146Z,6.38
2023-01-29T10:15:05.019Z,6.57
2023-01-29T10:17:48.457Z,6.40
2023-01-29T10:20:32.864Z,6.60
2023-01-29T10:23:08.502Z,6.32
2023-01-29T10:25:41.052Z,5.70
2023-01-29T10:28:17.441Z,5.50
2023-01-29T10:30:49.683Z,6.32
2023-01-29T10:33:28.601Z,6.05
2023-01-29T10:36:01.080Z,7.15
2023-01-29T10:38:50.480Z,6.43
2023-01-29T10:41:36.803Z,6.55
2023-01-29T10:44:16.882Z,5.78
2023-01-29T10:47:02.128Z,6.65
2023-01-29T10:49:50.360Z,6.07
2023-01-29T10:52:31.202Z,5.97
2023-01-29T10:55:09.740Z,6.85
2023-01-29T10:57:55.331Z,7.00
2023-01-29T11:00:32.023Z,7.32
2023-01-29T11:03:26.786Z,6.70
2023-01-29T11:06:03.579Z,6.50
2023-01-29T11:08:38.493Z,5.55
2023-01-29T11:11:11.556Z,5.97
2023-01-29T11:13:44.803Z,6.05
2023-01-29T11:16:12.489Z,5.32
2023-01-29T11:18:58.090Z,6.47
2023-01-29T11:21:27.644Z,5.88
2023-01-29T11:24:12.678Z,4.90
2023-01-29T11:26:42.377Z,5.85
2023-01-29T11:29:34.867Z,6.07
2023-01-29T11:32:05.999Z,6.60
2023-01-29T11:34:33.748Z,5.80
2023-01-29T11:37:03.132Z,5.93
2023-01-29T11:39:32.059Z,5.85
2023-01-29T11:42:01.429Z,6.18
2023-01-29T11:44:32.133Z,6.78
2023-01-29T11:47:13.833Z,5.60
2023-01-29T11:49:46.464Z,4.93
2023-01-29T11:52:16.487Z,5.30
2023-01-29T11:54:48.301Z,5.95
2023-01-29T11:57:25.446Z,5.70
2023-01-29T11:59:54.777Z,5.13
2023-01-29T12:02:30.763Z,5.68
2023-01-29T12:05:05.675Z,5.78
2023-01-29T12:07:34.590Z,5.47
2023-01-29T12:10:03.383Z,4.75
2023-01-29T12:12:35.437Z,5.10
2023-01-29T12:15:21.492Z,4.83
2023-01-29T12:18:02.544Z,4.93
2023-01-29T12:20:37.861Z,5.35
2023-01-29T12:23:15.603Z,5.40
2023-01-29T12:25:51.416Z,5.07
2023-01-29T12:28:35.440Z,5.00
2023-01-29T12:31:17.057Z,5.47
2023-01-29T12:33:53.348Z,5.05
2023-01-29T12:36:26.808Z,6.20
2023-01-29T12:38:55.747Z,4.40
2023-01-29T12:41:34.949Z,4.80
2023-01-29T12:44:08.268Z,4.47
2023-01-29T12:46:41.103Z,4.57
2023-01-29T12:51:50.059Z,5.00
2023-01-29T12:54:22.467Z,4.40
2023-01-29T12:56:54.050Z,4.68
2023-01-29T12:59:29.391Z,4.70
2023-01-29T13:01:59.937Z,4.13
2023-01-29T13:04:37.917Z,4.45
2023-01-29T13:07:14.116Z,4.78
2023-01-29T13:09:47.161Z,5.00
2023-01-29T13:12:17.923Z,5.03
2023-01-29T13:14:49.764Z,5.00
2023-01-29T13:17:24.523Z,4.93
2023-01-29T13:19:55.854Z,5.07
2023-01-29T13:22:26.804Z,5.13
2023-01-29T13:25:04.304Z,5.22
2023-01-29T13:27:35.640Z,5.75
2023-01-29T13:30:04.320Z,6.00
2023-01-29T13:32:33.593Z,5.38
2023-01-29T13:35:05.287Z,5.13
2023-01-29T13:37:34.884Z,5.60
2023-01-29T13:40:05.065Z,5.13
2023-01-29T13:42:40.960Z,5.88
2023-01-29T13:45:10.842Z,5.45
2023-01-29T13:47:40.831Z,5.78
2023-01-29T13:50:19.185Z,5.22
2023-01-29T13:52:55.471Z,5.57
2023-01-29T13:55:31.100Z,6.00
2023-01-29T13:58:00.115Z,5.55
2023-01-29T14:01:01.754Z,5.53
2023-01-29T14:04:09.963Z,6.05
2023-01-29T14:06:48.146Z,6.97
2023-01-29T14:10:02.046Z,6.47
2023-01-29T14:12:51.503Z,7.57
2023-01-29T14:15:34.658Z,6.63
2023-01-29T14:18:27.019Z,6.45
2023-01-29T14:21:08.331Z,7.07
2023-01-29T14:23:42.254Z,7.22
2023-01-29T14:26:30.436Z,6.97
2023-01-29T14:29:05.457Z,6.30
2023-01-29T14:31:44.788Z,5.95
2023-01-29T14:34:21.209Z,6.70
2023-01-29T14:36:55.635Z,6.65
2023-01-29T14:39:34.096Z,6.88
2023-01-29T14:42:04.990Z,6.82
2023-01-29T14:44:55.275Z,8.23
2023-01-29T14:47:56.388Z,8.18
2023-01-29T14:50:49.637Z,6.43
2023-01-29T14:56:17.210Z,6.30
2023-01-29T14:58:48.358Z,6.10
2023-01-29T15:01:21.985Z,6.07
2023-01-29T15:03:52.343Z,6.70
2023-01-29T15:06:27.445Z,7.70
2023-01-29T15:09:03.728Z,6.78
2023-01-29T15:11:36.886Z,6.95
2023-01-29T15:14:15.647Z,6.90
2023-01-29T15:16:54.113Z,6.22
2023-01-29T15:19:27.289Z,7.05
2023-01-29T15:22:12.256Z,7.07
2023-01-29T15:24:41.408Z,7.50
2023-01-29T15:27:15.560Z,7.97
2023-01-29T15:29:45.707Z,7.68
2023-01-29T15:32:28.572Z,8.18
2023-01-29T15:34:57.004Z,7.75
2023-01-29T15:37:30.552Z,10.30
2023-01-29T15:39:59.834Z,11.00
2023-01-29T15:42:30.934Z,7.75
2023-01-29T15:44:58.699Z,7.40
2023-01-29T15:47:31.950Z,7.47
2023-01-29T15:50:01.044Z,7.88
2023-01-29T15:52:32.954Z,6.95
2023-01-29T15:55:05.806Z,7.45
2023-01-29T16:00:06.783Z,7.90
2023-01-29T16:02:39.324Z,7.90
2023-01-29T16:05:12.768Z,7.88
2023-01-29T16:07:41.573Z,9.35
2023-01-29T16:10:17.354Z,9.40
2023-01-29T16:12:51.296Z,11.25
2023-01-29T16:15:25.173Z,12.52
2023-01-29T16:17:52.862Z,13.35
2023-01-29T16:20:32.489Z,14.18
2023-01-29T16:23:01.000Z,11.32
2023-01-29T16:25:30.590Z,11.18
2023-01-29T16:27:59.947Z,11.20
2023-01-29T16:30:28.740Z,13.63
2023-01-29T16:33:02.905Z,11.88
2023-01-29T16:35:30.931Z,12.13
2023-01-29T16:38:03.250Z,10.30
2023-01-29T16:40:33.511Z,10.18
2023-01-29T16:43:42.766Z,8.65
2023-01-29T16:46:20.376Z,9.63
2023-01-29T16:48:48.561Z,10.13
2023-01-29T16:51:23.001Z,10.15
2023-01-29T16:53:59.260Z,8.32
2023-01-29T16:56:30.783Z,9.52
2023-01-29T16:58:59.156Z,10.07
2023-01-29T17:01:30.783Z,11.20
2023-01-29T17:04:05.709Z,9.63
2023-01-29T17:06:34.178Z,10.60
2023-01-29T17:09:02.094Z,10.00
2023-01-29T17:11:35.557Z,9.90
2023-01-29T17:14:04.066Z,10.32
2023-01-29T17:16:35.085Z,11.57
2023-01-29T17:19:06.530Z,11.98
2023-01-29T17:21:34.134Z,12.35
2023-01-29T17:24:01.776Z,9.45
2023-01-29T17:26:32.047Z,10.65
2023-01-29T17:28:59.875Z,13.57
2023-01-29T17:31:27.809Z,15.13
2023-01-29T17:33:56.896Z,12.75
2023-01-29T17:36:24.586Z,11.50
2023-01-29T17:38:52.184Z,11.65
2023-01-29T17:41:24.811Z,14.02
2023-01-29T17:43:52.549Z,11.82
2023-01-29T17:46:20.804Z,11.30
2023-01-29T17:48:49.271Z,11.85
2023-01-29T17:51:19.085Z,13.07
2023-01-29T17:53:47.664Z,13.10
2023-01-29T17:56:19.961Z,14.15
2023-01-29T17:58:47.634Z,13.27
2023-01-29T18:01:15.407Z,13.68
2023-01-29T18:03:43.119Z,13.93
2023-01-29T18:06:12.643Z,14.90
2023-01-29T18:08:44.804Z,13.32
2023-01-29T18:11:13.704Z,15.75
2023-01-29T18:13:41.939Z,14.07
2023-01-29T18:16:09.805Z,13.98
2023-01-29T18:18:37.672Z,12.63
2023-01-29T18:21:05.707Z,14.57
2023-01-29T18:23:33.467Z,13.45
2023-01-29T18:26:02.521Z,13.75
2023-01-29T18:28:31.427Z,15.82
2023-01-29T18:30:59.288Z,13.70
2023-01-29T18:33:26.964Z,14.07
2023-01-29T18:35:55.075Z,17.05
2023-01-29T18:38:23.029Z,13.35
2023-01-29T18:40:50.933Z,15.32
2023-01-29T18:43:19.953Z,15.13
2023-01-29T18:45:48.751Z,14.73
2023-01-29T18:48:16.534Z,14.05
2023-01-29T18:50:47.129Z,14.45
2023-01-29T18:53:14.915Z,16.08
2023-01-29T18:55:42.924Z,14.70
2023-01-29T18:58:27.465Z,15.20
2023-01-29T19:01:00.249Z,15.63
2023-01-29T19:03:28.099Z,14.40
2023-01-29T19:05:55.944Z,14.73
2023-01-29T19:08:23.692Z,17.30
2023-01-29T19:10:51.419Z,15.35
2023-01-29T19:13:19.157Z,15.50
2023-01-29T19:15:48.087Z,15.32
2023-01-29T19:18:17.217Z,15.82
2023-01-29T19:20:45.223Z,14.85
2023-01-29T19:23:13.056Z,15.07
2023-01-29T19:25:40.965Z,14.90
2023-01-29T19:28:08.943Z,20.10
2023-01-29T19:30:36.735Z,20.83
2023-01-29T19:33:04.805Z,16.05
2023-01-29T19:35:34.036Z,16.08
2023-01-29T19:38:02.005Z,15.10
2023-01-29T19:40:32.469Z,14.60
2023-01-29T19:43:00.131Z,15.63
2023-01-29T19:45:35.031Z,14.02
2023-01-29T19:48:20.128Z,14.57
2023-01-29T19:50:53.858Z,15.18
2023-01-29T19:53:21.599Z,16.70
2023-01-29T19:55:49.615Z,16.77
2023-01-29T19:58:17.298Z,15.70
2023-01-29T20:00:45.016Z,16.38
2023-01-29T20:03:12.704Z,17.25
2023-01-29T20:05:40.545Z,15.02
2023-01-29T20:08:09.717Z,16.92
2023-01-29T20:10:37.639Z,15.77
2023-01-29T20:13:05.991Z,16.25
2023-01-29T20:15:33.614Z,14.30
2023-01-29T20:18:01.334Z,15.90
2023-01-29T20:20:31.206Z,15.02
2023-01-29T20:23:01.462Z,15.00
2023-01-29T20:25:31.277Z,15.38
2023-01-29T20:27:58.937Z,16.67
2023-01-29T20:30:26.642Z,17.00
2023-01-29T20:32:54.397Z,14.52
2023-01-29T20:35:22.004Z,14.57
2023-01-29T20:37:49.654Z,14.50
2023-01-29T20:40:17.947Z,14.48
2023-01-29T20:42:47.187Z,13.30
2023-01-29T20:45:15.309Z,12.75
2023-01-29T20:47:43.155Z,13.18
2023-01-29T20:50:12.479Z,11.93
2023-01-29T20:52:41.499Z,13.55
2023-01-29T20:55:11.874Z,12.40
2023-01-29T20:57:40.563Z,10.80
2023-01-29T21:00:11.217Z,11.25
2023-01-29T21:02:38.921Z,11.55
2023-01-29T21:05:07.573Z,11.10
2023-01-29T21:07:36.062Z,10.88
2023-01-29T21:10:03.669Z,14.25
2023-01-29T21:12:31.340Z,9.85
2023-01-29T21:14:59.002Z,9.55
2023-01-29T21:17:28.237Z,11.13
2023-01-29T21:19:55.954Z,9.48
2023-01-29T21:22:24.099Z,9.73
2023-01-29T21:24:51.752Z,11.25
2023-01-29T21:27:19.415Z,10.25
2023-01-29T21:29:47.109Z,10.45
2023-01-29T21:32:15.054Z,10.77
2023-01-29T21:34:44.062Z,10.65
2023-01-29T21:37:11.704Z,11.32
2023-01-29T21:39:39.374Z,11.80
2023-01-29T21:42:35.744Z,10.02
2023-01-29T21:45:03.369Z,10.27
2023-01-29T21:47:31.138Z,11.27
2023-01-29T21:50:00.271Z,10.65
2023-01-29T21:52:28.037Z,11.50
2023-01-29T21:54:55.740Z,10.38
2023-01-29T21:57:26.649Z,9.55
2023-01-29T21:59:54.938Z,10.80
2023-01-29T22:02:26.542Z,10.27
2023-01-29T22:05:05.310Z,9.43
2023-01-29T22:07:45.412Z,9.45
2023-01-29T22:10:13.439Z,9.60
2023-01-29T22:12:41.264Z,9.93
2023-01-29T22:15:10.001Z,9.43
2023-01-29T22:17:40.959Z,9.18
2023-01-29T22:20:09.453Z,9.70
2023-01-29T22:22:37.090Z,9.68
2023-01-29T22:25:06.952Z,10.80
2023-01-29T22:27:35.163Z,10.60
2023-01-29T22:30:02.905Z,9.82
2023-01-29T22:32:33.287Z,10.85
2023-01-29T22:35:01.016Z,10.48
2023-01-29T22:37:30.020Z,10.02
2023-01-29T22:39:57.687Z,9.45
2023-01-29T22:42:27.815Z,9.63
2023-01-29T22:44:55.653Z,11.93
2023-01-29T22:47:23.292Z,11.35
2023-01-29T22:49:52.420Z,11.10
2023-01-29T22:52:22.244Z,12.15
2023-01-29T22:54:51.389Z,11.32
2023-01-29T22:57:19.269Z,10.52
2023-01-29T22:59:48.301Z,11.30
2023-01-29T23:02:16.024Z,11.15
2023-01-29T23:04:43.745Z,9.82
2023-01-29T23:07:11.435Z,10.85
2023-01-29T23:09:39.136Z,11.02
2023-01-29T23:12:07.884Z,9.85
2023-01-29T23:14:35.547Z,10.70
2023-01-29T23:17:04.605Z,10.35
2023-01-29T23:19:32.242Z,10.00
2023-01-29T23:22:00.006Z,9.30
2023-01-29T23:24:27.674Z,8.70
2023-01-29T23:27:12.709Z,9.15
2023-01-29T23:29:40.325Z,9.38
2023-01-29T23:32:09.319Z,9.10
2023-01-29T23:34:36.989Z,9.52
2023-01-29T23:37:04.817Z,9.32
2023-01-29T23:39:32.521Z,9.05
2023-01-29T23:42:00.602Z,9.45
2023-01-29T23:44:28.450Z,9.48
2023-01-29T23:46:56.500Z,9.50
2023-01-29T23:49:25.728Z,8.85
2023-01-29T23:51:53.559Z,9.75
2023-01-29T23:54:21.160Z,9.70
2023-01-29T23:56:48.998Z,10.18
2023-01-29T23:59:16.926Z,9.02
