createdAt,value
2022-10-11T00:05:59.602Z,100947.50
2022-10-11T00:16:10.082Z,100968.03
2022-10-11T00:26:14.070Z,100985.13
2022-10-11T00:36:19.173Z,101004.09
2022-10-11T00:46:32.440Z,101010.31
2022-10-11T00:56:41.275Z,101026.16
2022-10-11T01:06:45.976Z,101030.78
2022-10-11T01:16:59.254Z,101032.94
2022-10-11T01:27:43.126Z,101043.59
2022-10-11T01:37:54.738Z,101043.56
2022-10-11T01:48:07.923Z,101038.91
2022-10-11T01:58:17.747Z,101055.41
2022-10-11T02:08:32.567Z,101051.19
2022-10-11T02:18:47.154Z,101068.47
2022-10-11T02:29:01.038Z,101072.91
2022-10-11T02:39:16.488Z,101070.19
2022-10-11T02:49:21.942Z,101086.22
2022-10-11T02:59:26.902Z,101089.78
2022-10-11T03:09:31.904Z,101098.94
2022-10-11T03:19:36.958Z,101104.81
2022-10-11T03:29:40.617Z,101101.13
2022-10-11T03:39:45.987Z,101109.50
2022-10-11T03:49:49.565Z,101104.81
2022-10-11T03:59:54.617Z,101126.72
2022-10-11T04:10:01.170Z,101123.47
2022-10-11T04:20:08.414Z,101150.78
2022-10-11T04:30:13.977Z,101154.53
2022-10-11T04:40:19.586Z,101166.38
2022-10-11T04:50:23.688Z,101162.72
2022-10-11T05:00:29.100Z,101188.78
2022-10-11T05:10:33.158Z,101200.09
2022-10-11T05:20:38.446Z,101221.06
2022-10-11T05:30:42.274Z,101227.66
2022-10-11T05:40:47.545Z,101225.59
2022-10-11T05:50:51.384Z,101249.53
2022-10-11T06:00:56.834Z,101254.75
2022-10-11T06:11:00.558Z,101270.47
2022-10-11T06:21:06.196Z,101284.06
2022-10-11T06:31:10.230Z,101298.19
2022-10-11T06:41:20.487Z,101317.19
2022-10-11T06:51:25.750Z,101322.09
2022-10-11T07:01:31.092Z,101334.25
2022-10-11T07:11:35.637Z,101343.09
2022-10-11T07:21:43.733Z,101360.81
2022-10-11T07:31:47.334Z,101370.88
2022-10-11T07:41:52.251Z,101365.84
2022-10-11T07:51:56.431Z,101360.00
2022-10-11T08:02:01.647Z,101362.97
2022-10-11T08:12:05.549Z,101373.78
2022-10-11T08:22:10.621Z,101382.88
2022-10-11T08:32:14.212Z,101384.53
2022-10-11T08:42:30.573Z,101372.13
2022-10-11T08:52:47.328Z,101366.91
2022-10-11T09:03:10.049Z,101375.16
2022-10-11T09:13:34.424Z,101365.00
2022-10-11T09:24:07.231Z,101362.75
2022-10-11T09:34:15.599Z,101354.84
2022-10-11T09:44:24.368Z,101357.16
2022-10-11T09:54:42.947Z,101355.69
2022-10-11T10:05:15.708Z,101334.66
2022-10-11T10:15:21.027Z,101339.38
2022-10-11T10:25:34.581Z,101341.75
2022-10-11T10:35:45.465Z,101325.50
2022-10-11T10:46:29.988Z,101332.13
2022-10-11T10:56:41.628Z,101319.41
2022-10-11T11:06:51.788Z,101322.19
2022-10-11T11:17:07.065Z,101310.91
2022-10-11T11:27:27.302Z,101307.97
2022-10-11T11:37:35.900Z,101295.47
2022-10-11T11:47:47.491Z,101277.47
2022-10-11T11:58:06.804Z,101267.31
2022-10-11T12:08:29.237Z,101264.06
2022-10-11T12:18:40.585Z,101257.22
2022-10-11T12:29:54.919Z,101235.31
2022-10-11T12:39:59.929Z,101218.06
2022-10-11T12:50:21.266Z,101213.00
2022-10-11T13:00:30.917Z,101202.22
2022-10-11T13:10:43.482Z,101195.97
2022-10-11T13:20:47.425Z,101197.81
2022-10-11T13:30:56.432Z,101183.63
2022-10-11T13:41:02.600Z,101180.72
2022-10-11T13:51:09.769Z,101171.03
2022-10-11T14:01:22.303Z,101169.56
2022-10-11T14:11:39.240Z,101165.94
2022-10-11T14:21:52.393Z,101149.53
2022-10-11T14:32:02.619Z,101146.84
2022-10-11T14:42:06.546Z,101150.25
2022-10-11T14:52:15.220Z,101153.41
2022-10-11T15:02:18.789Z,101142.38
2022-10-11T15:12:23.756Z,101136.88
2022-10-11T15:22:27.377Z,101138.03
2022-10-11T15:32:32.364Z,101131.34
2022-10-11T15:42:36.410Z,101144.31
2022-10-11T15:52:41.751Z,101144.31
2022-10-11T16:02:45.614Z,101145.19
2022-10-11T16:12:50.965Z,101154.78
2022-10-11T16:22:55.923Z,101157.72
2022-10-11T16:33:01.209Z,101165.19
2022-10-11T16:43:07.998Z,101169.88
2022-10-11T16:53:15.453Z,101177.81
2022-10-11T17:03:19.105Z,101172.88
2022-10-11T17:13:24.600Z,101177.75
2022-10-11T17:23:28.196Z,101180.44
2022-10-11T17:33:36.324Z,101188.81
2022-10-11T17:43:40.343Z,101172.00
2022-10-11T17:53:50.655Z,101180.75
2022-10-11T18:04:02.436Z,101190.66
2022-10-11T18:14:12.326Z,101204.41
2022-10-11T18:24:17.647Z,101203.84
2022-10-11T18:34:22.773Z,101199.41
2022-10-11T18:44:26.518Z,101202.66
2022-10-11T18:54:31.589Z,101205.94
2022-10-11T19:04:35.282Z,101200.25
2022-10-11T19:14:43.690Z,101203.06
2022-10-11T19:24:47.296Z,101195.47
2022-10-11T19:34:52.226Z,101195.09
2022-10-11T19:44:55.890Z,101214.00
2022-10-11T19:55:00.850Z,101201.59
2022-10-11T20:05:05.155Z,101205.78
2022-10-11T20:15:11.896Z,101208.56
2022-10-11T20:25:15.743Z,101208.69
2022-10-11T20:35:20.739Z,101203.00
2022-10-11T20:45:24.477Z,101196.00
2022-10-11T20:55:29.449Z,101205.41
2022-10-11T21:05:33.234Z,101212.38
2022-10-11T21:15:38.335Z,101209.63
2022-10-11T21:25:42.256Z,101210.22
2022-10-11T21:35:49.892Z,101215.44
2022-10-11T21:45:53.861Z,101202.84
2022-10-11T21:56:00.274Z,101212.69
2022-10-11T22:06:05.677Z,101218.28
2022-10-11T22:16:13.598Z,101220.72
2022-10-11T22:26:19.976Z,101217.84
2022-10-11T22:36:26.137Z,101194.72
2022-10-11T22:46:29.978Z,101198.13
2022-10-11T22:56:35.006Z,101192.59
2022-10-11T23:06:38.784Z,101198.31
2022-10-11T23:16:43.788Z,101178.91
2022-10-11T23:26:47.714Z,101186.56
2022-10-11T23:36:52.755Z,101191.91
2022-10-11T23:46:56.404Z,101195.69
2022-10-11T23:57:01.358Z,101200.34
