createdAt,value
2019-01-21T00:02:10.127Z,44.53
2019-01-21T00:05:54.487Z,52.00
2019-01-21T00:10:56.978Z,48.93
2019-01-21T00:13:10.415Z,53.13
2019-01-21T00:18:29.754Z,57.33
2019-01-21T00:21:18.754Z,55.00
2019-01-21T00:23:36.734Z,54.13
2019-01-21T00:25:54.330Z,48.30
2019-01-21T00:28:06.618Z,61.70
2019-01-21T00:32:57.927Z,55.77
2019-01-21T00:35:04.947Z,57.93
2019-01-21T00:37:27.675Z,51.00
2019-01-21T00:39:33.537Z,51.03
2019-01-21T00:41:41.174Z,48.30
2019-01-21T00:49:42.450Z,62.03
2019-01-21T00:54:44.674Z,44.10
2019-01-21T01:00:25.265Z,56.40
2019-01-21T01:03:00.148Z,54.03
2019-01-21T01:08:38.374Z,46.90
2019-01-21T01:10:57.306Z,47.80
2019-01-21T01:13:02.457Z,52.90
2019-01-21T01:15:14.489Z,54.33
2019-01-21T01:17:37.101Z,55.97
2019-01-21T01:19:45.512Z,60.50
2019-01-21T01:22:01.379Z,47.50
2019-01-21T01:24:16.524Z,55.10
2019-01-21T01:26:47.097Z,57.73
2019-01-21T01:29:08.224Z,54.47
2019-01-21T01:31:23.604Z,50.70
2019-01-21T01:36:14.540Z,54.80
2019-01-21T01:38:29.505Z,55.73
2019-01-21T01:41:12.014Z,49.73
2019-01-21T01:44:00.559Z,52.37
2019-01-21T01:46:14.502Z,45.13
2019-01-21T01:48:26.903Z,53.60
2019-01-21T02:02:21.823Z,54.60
2019-01-21T02:05:00.242Z,47.07
2019-01-21T02:07:26.766Z,49.77
2019-01-21T02:09:34.784Z,45.57
2019-01-21T02:12:21.145Z,56.00
2019-01-21T02:14:33.666Z,44.70
2019-01-21T02:16:43.863Z,52.00
2019-01-21T02:18:54.246Z,52.17
2019-01-21T02:21:12.941Z,59.00
2019-01-21T02:23:37.713Z,44.90
2019-01-21T02:25:54.335Z,48.93
2019-01-21T02:28:27.748Z,49.93
2019-01-21T02:31:58.414Z,46.07
2019-01-21T02:34:55.985Z,45.50
2019-01-21T02:38:18.432Z,49.80
2019-01-21T02:41:02.208Z,51.90
2019-01-21T02:44:09.483Z,49.97
2019-01-21T02:57:03.698Z,37.77
2019-01-21T02:59:46.934Z,45.93
2019-01-21T03:02:43.907Z,49.70
2019-01-21T03:05:37.104Z,47.17
2019-01-21T03:08:07.870Z,41.83
2019-01-21T03:10:39.368Z,43.03
2019-01-21T03:13:31.614Z,38.83
2019-01-21T03:16:19.085Z,46.13
2019-01-21T03:19:07.947Z,41.57
2019-01-21T03:21:52.061Z,51.83
2019-01-21T03:24:38.834Z,47.73
2019-01-21T03:27:24.048Z,44.73
2019-01-21T03:30:28.515Z,47.50
2019-01-21T03:33:17.024Z,38.13
2019-01-21T03:36:01.206Z,42.43
2019-01-21T03:39:03.888Z,43.77
2019-01-21T03:41:41.675Z,40.43
2019-01-21T03:45:05.337Z,38.73
2019-01-21T03:47:58.824Z,41.60
2019-01-21T03:50:45.775Z,41.63
2019-01-21T03:53:48.483Z,41.03
2019-01-21T03:56:03.793Z,32.40
2019-01-21T03:59:01.123Z,33.97
2019-01-21T04:01:56.622Z,43.40
2019-01-21T04:04:49.052Z,30.63
2019-01-21T04:07:34.035Z,36.13
2019-01-21T04:10:30.609Z,39.57
2019-01-21T04:13:14.892Z,26.97
2019-01-21T04:15:47.349Z,32.50
2019-01-21T04:18:33.135Z,31.13
2019-01-21T04:21:18.312Z,29.97
2019-01-21T04:24:17.475Z,34.30
2019-01-21T04:27:02.635Z,33.13
2019-01-21T04:29:41.376Z,29.20
2019-01-21T04:32:39.073Z,29.10
2019-01-21T04:35:11.741Z,33.53
2019-01-21T04:37:43.403Z,24.23
2019-01-21T04:40:34.731Z,32.07
2019-01-21T04:43:18.635Z,28.27
2019-01-21T04:45:49.089Z,27.13
2019-01-21T04:48:33.183Z,22.33
2019-01-21T04:51:16.240Z,24.97
2019-01-21T04:54:24.039Z,24.67
2019-01-21T04:56:57.164Z,25.03
2019-01-21T04:59:51.333Z,24.93
2019-01-21T05:02:26.445Z,26.23
2019-01-21T05:05:09.209Z,27.97
2019-01-21T05:08:18.408Z,28.40
2019-01-21T05:11:04.432Z,26.50
2019-01-21T05:13:30.563Z,22.17
2019-01-21T05:16:01.927Z,21.97
2019-01-21T05:18:41.315Z,20.53
2019-01-21T05:21:29.480Z,23.77
2019-01-21T05:24:05.713Z,20.73
2019-01-21T05:26:35.243Z,25.87
2019-01-21T05:29:24.285Z,19.50
2019-01-21T05:32:02.863Z,20.47
2019-01-21T05:35:01.189Z,24.77
2019-01-21T05:37:49.872Z,24.97
2019-01-21T05:40:38.564Z,26.40
2019-01-21T05:43:45.360Z,23.73
2019-01-21T05:46:44.948Z,24.00
2019-01-21T05:50:01.798Z,17.77
2019-01-21T05:52:49.986Z,23.77
2019-01-21T05:55:33.446Z,20.83
2019-01-21T05:58:28.687Z,17.80
2019-01-21T06:01:27.583Z,25.30
2019-01-21T06:04:24.800Z,21.10
2019-01-21T06:07:28.486Z,22.10
2019-01-21T06:10:26.880Z,21.43
2019-01-21T06:13:23.028Z,18.63
2019-01-21T06:19:32.441Z,25.97
2019-01-21T06:22:19.113Z,28.13
2019-01-21T06:24:55.797Z,18.80
2019-01-21T06:27:34.672Z,16.97
2019-01-21T06:30:10.074Z,21.43
2019-01-21T06:33:33.772Z,18.60
2019-01-21T06:36:10.306Z,22.23
2019-01-21T06:38:39.848Z,18.20
2019-01-21T06:41:20.488Z,18.47
2019-01-21T06:44:19.385Z,24.23
2019-01-21T06:47:26.346Z,27.23
2019-01-21T06:49:53.805Z,26.93
2019-01-21T06:52:48.664Z,33.07
2019-01-21T06:56:13.085Z,27.40
2019-01-21T06:59:25.331Z,23.83
2019-01-21T07:05:42.285Z,27.97
2019-01-21T07:11:41.573Z,33.30
2019-01-21T07:17:50.377Z,23.47
2019-01-21T07:20:31.709Z,16.83
2019-01-21T07:23:51.551Z,19.50
2019-01-21T07:27:02.981Z,18.03
2019-01-21T07:33:04.675Z,13.77
2019-01-21T07:36:23.811Z,16.10
2019-01-21T07:39:10.216Z,14.13
2019-01-21T07:42:10.519Z,14.70
2019-01-21T07:44:48.248Z,13.53
2019-01-21T07:47:38.703Z,57.33
2019-01-21T07:50:25.088Z,14.87
2019-01-21T07:52:59.965Z,13.90
2019-01-21T07:59:26.447Z,12.47
2019-01-21T08:02:16.581Z,16.00
2019-01-21T08:07:52.865Z,15.63
2019-01-21T08:10:53.591Z,13.87
2019-01-21T08:13:29.491Z,14.47
2019-01-21T08:16:37.053Z,22.83
2019-01-21T08:19:31.001Z,19.03
2019-01-21T08:22:36.694Z,21.53
2019-01-21T08:25:12.330Z,23.07
2019-01-21T08:28:02.701Z,24.50
2019-01-21T08:30:22.883Z,23.97
2019-01-21T08:33:46.642Z,17.60
2019-01-21T08:36:20.938Z,15.47
2019-01-21T08:39:23.199Z,17.77
2019-01-21T09:05:07.247Z,20.10
2019-01-21T09:17:50.976Z,39.23
2019-01-21T09:20:38.499Z,35.17
2019-01-21T09:27:26.594Z,41.17
2019-01-21T09:40:02.998Z,41.00
2019-01-21T09:42:37.369Z,44.20
2019-01-21T09:45:19.415Z,44.20
2019-01-21T09:47:43.161Z,55.90
2019-01-21T09:50:22.965Z,58.77
2019-01-21T09:53:26.537Z,50.77
2019-01-21T10:13:27.385Z,41.10
2019-01-21T10:19:26.271Z,41.73
2019-01-21T10:35:57.403Z,55.30
2019-01-21T10:51:47.083Z,49.00
2019-01-21T10:54:30.167Z,41.13
2019-01-21T10:57:12.107Z,47.47
2019-01-21T11:00:04.976Z,48.10
2019-01-21T11:09:20.055Z,39.13
2019-01-21T11:12:04.711Z,40.27
2019-01-21T11:18:06.054Z,45.80
2019-01-21T13:41:02.541Z,67.37
2019-01-21T13:47:30.831Z,64.07
2019-01-21T13:48:06.877Z,76.77
2019-01-21T13:59:57.593Z,65.27
2019-01-21T14:02:23.490Z,62.47
2019-01-21T14:05:23.431Z,57.33
2019-01-21T15:21:23.937Z,70.57
2019-01-21T15:40:26.508Z,68.70
2019-01-21T16:01:07.688Z,34.73
2019-01-21T16:16:29.416Z,28.07
2019-01-21T16:42:57.321Z,27.70
2019-01-21T16:48:37.234Z,24.87
2019-01-21T16:50:51.112Z,36.77
2019-01-21T16:55:38.260Z,36.10
2019-01-21T17:01:22.208Z,21.20
2019-01-21T17:32:33.941Z,25.77
2019-01-21T17:35:12.829Z,34.30
2019-01-21T17:40:33.224Z,26.10
2019-01-21T17:48:45.004Z,39.17
2019-01-21T17:58:11.673Z,37.20
2019-01-21T18:01:39.220Z,42.93
2019-01-21T18:07:43.947Z,37.50
2019-01-21T18:14:08.917Z,33.37
2019-01-21T18:16:26.830Z,37.87
2019-01-21T18:44:01.810Z,38.27
2019-01-21T18:50:10.567Z,44.90
2019-01-21T18:52:20.628Z,46.30
2019-01-21T19:18:15.634Z,50.50
2019-01-21T19:43:38.347Z,78.73
2019-01-21T19:46:53.422Z,103.73
2019-01-21T19:56:12.305Z,100.90
2019-01-21T20:08:17.590Z,101.87
2019-01-21T20:23:13.930Z,81.87
2019-01-21T20:39:16.187Z,73.97
2019-01-21T21:08:07.782Z,45.47
2019-01-21T21:57:47.828Z,42.57
2019-01-21T22:00:28.477Z,40.33
2019-01-21T22:12:20.468Z,38.10
2019-01-21T23:30:18.626Z,33.87
2019-01-21T23:39:12.883Z,15.80
2019-01-21T23:41:28.671Z,15.73
2019-01-21T23:47:08.712Z,15.70
