createdAt,value
2022-10-05T04:03:16.352Z,100632.29
2022-10-05T04:05:51.169Z,100628.80
2022-10-05T04:08:24.046Z,100622.99
2022-10-05T04:10:55.595Z,100614.92
2022-10-05T04:13:40.773Z,100613.64
2022-10-05T04:16:23.852Z,100609.30
2022-10-05T04:19:25.254Z,100605.68
2022-10-05T04:22:20.607Z,100599.23
2022-10-05T04:25:07.698Z,100600.17
2022-10-05T04:27:42.061Z,100607.41
2022-10-05T04:30:13.634Z,100610.15
2022-10-05T04:32:43.763Z,100617.80
2022-10-05T04:35:14.724Z,100610.94
2022-10-05T04:37:46.516Z,100600.89
2022-10-05T04:40:36.782Z,100603.39
2022-10-05T04:43:11.841Z,100603.90
2022-10-05T04:45:49.862Z,100598.14
2022-10-05T04:48:25.715Z,100592.84
2022-10-05T04:51:09.436Z,100601.73
2022-10-05T04:53:48.211Z,100597.96
2022-10-05T04:56:20.475Z,100602.14
2022-10-05T04:58:51.477Z,100600.68
2022-10-05T05:01:39.107Z,100598.42
2022-10-05T05:04:33.739Z,100593.70
2022-10-05T05:07:23.168Z,100600.11
2022-10-05T05:10:05.986Z,100600.52
2022-10-05T05:12:56.930Z,100600.48
2022-10-05T05:15:35.359Z,100593.94
2022-10-05T05:18:19.583Z,100593.83
2022-10-05T05:20:59.630Z,100592.77
2022-10-05T05:23:45.149Z,100593.55
2022-10-05T05:26:22.475Z,100591.27
2022-10-05T05:28:58.770Z,100596.05
2022-10-05T05:31:28.031Z,100595.31
2022-10-05T05:34:01.796Z,100596.63
2022-10-05T05:36:38.470Z,100605.42
2022-10-05T05:39:22.431Z,100601.45
2022-10-05T05:41:59.815Z,100603.55
2022-10-05T05:44:34.186Z,100602.11
2022-10-05T05:47:19.997Z,100601.30
2022-10-05T05:50:08.830Z,100601.02
2022-10-05T05:52:41.710Z,100603.39
2022-10-05T05:55:29.761Z,100608.92
2022-10-05T05:58:05.120Z,100618.94
2022-10-05T06:00:54.450Z,100617.21
2022-10-05T06:03:45.427Z,100620.37
2022-10-05T06:06:18.583Z,100622.61
2022-10-05T06:08:53.474Z,100626.12
2022-10-05T06:11:54.303Z,100629.02
2022-10-05T06:14:29.701Z,100626.91
2022-10-05T06:17:02.566Z,100630.00
2022-10-05T06:19:32.979Z,100617.67
2022-10-05T06:22:18.233Z,100606.91
2022-10-05T06:24:53.568Z,100595.58
2022-10-05T06:27:25.827Z,100589.46
2022-10-05T06:30:11.117Z,100584.80
2022-10-05T06:32:45.531Z,100586.98
2022-10-05T06:35:17.545Z,100578.84
2022-10-05T06:37:50.426Z,100578.36
2022-10-05T06:40:27.132Z,100574.13
2022-10-05T06:43:06.475Z,100576.85
2022-10-05T06:45:35.695Z,100577.43
2022-10-05T06:48:54.028Z,100576.91
2022-10-05T06:51:48.178Z,100582.27
2022-10-05T06:54:54.241Z,100585.45
2022-10-05T06:57:37.154Z,100593.23
2022-10-05T07:00:15.290Z,100591.35
2022-10-05T07:02:47.084Z,100600.26
2022-10-05T07:05:35.390Z,100599.98
2022-10-05T07:08:10.636Z,100591.27
2022-10-05T07:10:49.122Z,100589.39
2022-10-05T07:13:24.271Z,100585.23
2022-10-05T07:16:08.044Z,100594.31
2022-10-05T07:18:43.391Z,100601.84
2022-10-05T07:21:24.314Z,100613.27
2022-10-05T07:24:02.672Z,100604.73
2022-10-05T07:26:35.733Z,100569.08
2022-10-05T07:29:08.507Z,100537.62
2022-10-05T07:31:49.014Z,100544.41
2022-10-05T07:34:27.415Z,100553.63
2022-10-05T07:37:19.679Z,100551.83
2022-10-05T07:40:01.464Z,100563.86
2022-10-05T07:42:50.613Z,100564.73
2022-10-05T07:45:33.358Z,100552.92
2022-10-05T07:48:23.801Z,100559.45
2022-10-05T07:50:58.142Z,100553.45
2022-10-05T07:53:31.452Z,100553.70
2022-10-05T07:56:03.109Z,100546.09
2022-10-05T07:58:36.409Z,100543.65
2022-10-05T08:01:08.437Z,100538.35
2022-10-05T08:03:47.717Z,100518.15
2022-10-05T08:06:27.780Z,100512.41
2022-10-05T08:09:03.368Z,100517.87
2022-10-05T08:11:36.651Z,100533.21
2022-10-05T08:14:17.330Z,100552.73
2022-10-05T08:16:47.582Z,100557.59
2022-10-05T08:19:16.516Z,100558.81
2022-10-05T08:21:48.356Z,100559.90
2022-10-05T08:24:24.121Z,100567.01
2022-10-05T08:27:02.640Z,100569.30
2022-10-05T08:29:50.594Z,100575.13
2022-10-05T08:32:24.081Z,100559.86
2022-10-05T08:35:04.932Z,100542.97
2022-10-05T08:37:38.310Z,100541.52
2022-10-05T08:40:19.395Z,100534.92
2022-10-05T08:43:06.479Z,100542.12
2022-10-05T08:45:52.061Z,100525.52
2022-10-05T08:48:25.503Z,100521.15
2022-10-05T08:51:13.623Z,100534.45
2022-10-05T08:54:02.875Z,100537.18
2022-10-05T08:56:34.951Z,100533.36
2022-10-05T08:59:37.012Z,100535.15
2022-10-05T09:02:24.179Z,100547.05
2022-10-05T09:05:11.721Z,100539.77
2022-10-05T09:07:43.497Z,100526.59
2022-10-05T09:10:30.758Z,100521.72
2022-10-05T09:13:19.006Z,100520.00
2022-10-05T09:15:48.327Z,100525.39
2022-10-05T09:18:17.331Z,100530.95
2022-10-05T09:20:59.595Z,100524.90
2022-10-05T09:23:34.068Z,100524.14
2022-10-05T09:26:06.128Z,100521.11
2022-10-05T09:28:41.911Z,100522.33
2022-10-05T09:31:27.151Z,100520.27
2022-10-05T09:34:01.485Z,100518.26
2022-10-05T09:36:36.541Z,100511.29
2022-10-05T09:39:14.881Z,100510.40
2022-10-05T09:41:43.391Z,100512.08
2022-10-05T09:44:30.994Z,100516.78
2022-10-05T09:47:19.387Z,100524.46
2022-10-05T09:49:57.511Z,100519.11
2022-10-05T09:52:45.032Z,100525.66
2022-10-05T09:55:24.683Z,100527.14
2022-10-05T09:57:53.442Z,100523.35
2022-10-05T10:00:26.780Z,100524.08
2022-10-05T10:03:14.734Z,100527.02
2022-10-05T10:05:43.419Z,100526.11
2022-10-05T10:08:26.113Z,100525.20
2022-10-05T10:11:24.760Z,100525.91
2022-10-05T10:14:12.454Z,100528.50
2022-10-05T10:16:41.492Z,100525.70
2022-10-05T10:19:15.941Z,100526.50
2022-10-05T10:22:03.766Z,100521.33
2022-10-05T10:24:51.691Z,100517.54
2022-10-05T10:27:40.452Z,100518.33
2022-10-05T10:30:09.753Z,100518.02
2022-10-05T10:32:44.883Z,100511.53
2022-10-05T10:35:23.542Z,100512.81
2022-10-05T10:38:08.177Z,100510.56
2022-10-05T10:41:00.918Z,100508.24
2022-10-05T10:43:46.533Z,100507.27
2022-10-05T10:46:42.024Z,100500.27
2022-10-05T10:49:22.956Z,100497.48
2022-10-05T10:52:01.095Z,100502.45
2022-10-05T10:54:48.691Z,100504.00
2022-10-05T10:57:24.042Z,100508.59
2022-10-05T11:00:06.691Z,100511.21
2022-10-05T11:02:48.188Z,100515.08
2022-10-05T11:05:23.387Z,100516.60
2022-10-05T11:08:13.503Z,100517.44
2022-10-05T11:10:55.479Z,100523.68
2022-10-05T11:13:25.605Z,100525.54
2022-10-05T11:16:15.975Z,100525.04
2022-10-05T11:19:07.667Z,100519.69
2022-10-05T11:21:48.815Z,100519.27
2022-10-05T11:24:40.999Z,100518.21
2022-10-05T11:30:10.219Z,100524.70
2022-10-05T11:32:49.073Z,100525.16
2022-10-05T11:35:30.329Z,100521.09
2022-10-05T11:38:07.985Z,100523.68
2022-10-05T11:40:46.512Z,100526.35
2022-10-05T11:43:21.319Z,100532.95
2022-10-05T11:46:04.149Z,100536.84
2022-10-05T11:48:36.697Z,100536.84
2022-10-05T11:51:28.596Z,100532.34
2022-10-05T11:53:58.639Z,100520.15
2022-10-05T11:56:56.540Z,100514.77
2022-10-05T11:59:27.277Z,100512.99
2022-10-05T12:02:15.127Z,100513.66
2022-10-05T12:05:03.183Z,100498.23
2022-10-05T12:07:39.170Z,100495.62
2022-10-05T12:10:24.500Z,100489.77
2022-10-05T12:13:15.786Z,100487.02
2022-10-05T12:15:48.905Z,100481.40
2022-10-05T12:18:34.706Z,100478.80
2022-10-05T12:21:10.066Z,100476.00
2022-10-05T12:23:44.652Z,100471.92
2022-10-05T12:26:21.012Z,100472.50
2022-10-05T12:29:12.760Z,100468.34
2022-10-05T12:31:51.079Z,100471.62
2022-10-05T12:34:26.754Z,100477.80
2022-10-05T12:37:10.861Z,100479.84
2022-10-05T12:39:51.272Z,100474.73
2022-10-05T12:42:19.945Z,100478.66
2022-10-05T12:45:11.640Z,100476.19
2022-10-05T12:47:53.494Z,100475.39
2022-10-05T12:50:28.770Z,100476.58
2022-10-05T12:53:16.362Z,100468.79
2022-10-05T12:56:04.494Z,100464.70
2022-10-05T12:58:32.846Z,100466.54
2022-10-05T13:01:08.631Z,100468.72
2022-10-05T13:03:46.366Z,100471.70
2022-10-05T13:06:27.539Z,100473.55
2022-10-05T13:09:06.779Z,100469.08
2022-10-05T13:11:43.523Z,100475.70
2022-10-05T13:17:36.894Z,100477.52
2022-10-05T13:20:15.908Z,100476.67
2022-10-05T13:22:48.346Z,100470.34
2022-10-05T13:25:35.906Z,100462.28
2022-10-05T13:28:16.592Z,100464.10
2022-10-05T13:30:51.097Z,100463.31
2022-10-05T13:33:27.923Z,100463.75
2022-10-05T13:36:02.209Z,100465.30
2022-10-05T13:38:35.026Z,100454.96
2022-10-05T13:41:04.763Z,100450.55
2022-10-05T13:46:26.340Z,100440.47
2022-10-05T13:48:57.846Z,100436.10
2022-10-05T13:51:46.451Z,100429.98
2022-10-05T13:54:15.429Z,100423.92
2022-10-05T13:56:45.928Z,100422.89
2022-10-05T13:59:21.447Z,100420.23
2022-10-05T14:02:08.955Z,100419.54
2022-10-05T14:04:45.228Z,100420.79
2022-10-05T14:07:32.041Z,100421.72
2022-10-05T14:10:00.720Z,100426.55
2022-10-05T14:12:29.088Z,100430.23
2022-10-05T14:14:58.408Z,100427.45
2022-10-05T14:17:39.207Z,100431.90
2022-10-05T14:20:22.363Z,100437.11
2022-10-05T14:22:53.253Z,100432.95
2022-10-05T14:25:22.103Z,100439.43
2022-10-05T14:27:50.240Z,100440.94
2022-10-05T14:30:20.393Z,100438.46
2022-10-05T14:32:59.233Z,100440.94
2022-10-05T14:35:31.939Z,100446.02
2022-10-05T14:38:02.451Z,100445.39
2022-10-05T14:40:35.699Z,100435.70
2022-10-05T14:43:16.189Z,100439.03
2022-10-05T14:45:58.662Z,100441.39
2022-10-05T14:48:28.595Z,100434.85
2022-10-05T14:50:59.597Z,100430.46
2022-10-05T14:53:40.302Z,100424.65
2022-10-05T14:56:23.818Z,100419.27
2022-10-05T14:58:59.063Z,100425.79
2022-10-05T15:01:32.018Z,100425.02
2022-10-05T15:04:24.899Z,100417.21
2022-10-05T15:06:55.811Z,100419.27
2022-10-05T15:09:38.618Z,100418.80
2022-10-05T15:12:08.042Z,100417.81
2022-10-05T15:14:42.017Z,100414.40
2022-10-05T15:17:31.557Z,100420.89
2022-10-05T15:20:19.575Z,100425.30
2022-10-05T15:22:58.641Z,100427.84
2022-10-05T15:25:38.219Z,100423.10
2022-10-05T15:28:08.151Z,100416.77
2022-10-05T15:30:43.876Z,100420.86
2022-10-05T15:33:21.627Z,100415.23
2022-10-05T15:35:57.042Z,100417.04
2022-10-05T15:38:40.952Z,100417.16
2022-10-05T15:41:10.390Z,100414.15
2022-10-05T15:43:47.832Z,100418.34
2022-10-05T15:46:25.861Z,100412.16
2022-10-05T15:49:02.385Z,100410.62
2022-10-05T15:51:41.118Z,100413.05
2022-10-05T15:54:43.783Z,100406.33
2022-10-05T15:57:22.533Z,100400.77
2022-10-05T15:59:59.203Z,100398.00
2022-10-05T16:02:42.720Z,100395.88
2022-10-05T16:05:14.481Z,100402.21
2022-10-05T16:08:07.276Z,100409.98
2022-10-05T16:10:42.304Z,100412.30
2022-10-05T16:13:28.759Z,100406.90
2022-10-05T16:16:12.903Z,100407.05
2022-10-05T16:18:55.792Z,100402.81
2022-10-05T16:21:39.055Z,100400.44
2022-10-05T16:24:09.755Z,100396.55
2022-10-05T16:26:39.346Z,100399.34
2022-10-05T16:29:14.667Z,100401.83
2022-10-05T16:31:47.366Z,100403.95
2022-10-05T16:34:28.236Z,100405.88
2022-10-05T16:37:03.419Z,100403.38
2022-10-05T16:39:41.401Z,100403.23
2022-10-05T16:42:20.935Z,100402.38
2022-10-05T16:45:01.900Z,100406.67
2022-10-05T16:47:49.063Z,100408.34
2022-10-05T16:50:23.505Z,100410.08
2022-10-05T16:53:01.607Z,100406.56
2022-10-05T16:55:35.422Z,100407.11
2022-10-05T16:58:11.569Z,100409.23
2022-10-05T17:00:41.509Z,100406.27
2022-10-05T17:03:13.060Z,100410.83
2022-10-05T17:05:48.819Z,100409.14
2022-10-05T17:08:21.731Z,100408.37
2022-10-05T17:10:50.115Z,100408.85
2022-10-05T17:13:30.339Z,100410.27
2022-10-05T17:16:08.043Z,100408.29
2022-10-05T17:18:39.225Z,100405.02
2022-10-05T17:21:13.774Z,100406.77
2022-10-05T17:23:54.368Z,100408.23
2022-10-05T17:26:23.530Z,100407.20
2022-10-05T17:28:52.713Z,100404.70
2022-10-05T17:31:22.634Z,100403.29
2022-10-05T17:34:00.881Z,100399.05
2022-10-05T17:36:43.578Z,100393.92
2022-10-05T17:39:21.309Z,100390.46
2022-10-05T17:41:49.998Z,100386.98
2022-10-05T17:44:21.583Z,100385.85
2022-10-05T17:46:53.380Z,100382.45
2022-10-05T17:49:40.300Z,100382.88
2022-10-05T17:52:41.922Z,100383.98
2022-10-05T17:55:25.826Z,100383.37
2022-10-05T17:57:55.972Z,100378.55
2022-10-05T18:00:41.090Z,100379.27
2022-10-05T18:03:29.238Z,100380.23
2022-10-05T18:06:38.240Z,100378.42
2022-10-05T18:09:21.406Z,100379.00
2022-10-05T18:12:08.489Z,100377.12
2022-10-05T18:14:55.522Z,100376.92
2022-10-05T18:17:42.287Z,100377.76
2022-10-05T18:20:29.089Z,100378.44
2022-10-05T18:23:03.216Z,100377.23
2022-10-05T18:25:31.533Z,100376.73
2022-10-05T18:28:15.203Z,100377.56
2022-10-05T18:31:02.043Z,100377.17
2022-10-05T18:33:30.769Z,100375.19
2022-10-05T18:36:20.717Z,100375.34
2022-10-05T18:39:17.993Z,100373.27
2022-10-05T18:41:49.071Z,100373.45
2022-10-05T18:44:20.380Z,100373.01
2022-10-05T18:46:54.607Z,100375.70
2022-10-05T18:49:41.274Z,100375.23
2022-10-05T18:52:27.634Z,100377.08
2022-10-05T18:55:04.714Z,100370.66
2022-10-05T18:57:55.767Z,100368.06
2022-10-05T19:00:24.682Z,100368.16
2022-10-05T19:02:53.013Z,100360.42
2022-10-05T19:05:47.502Z,100359.78
2022-10-05T19:08:43.149Z,100360.30
2022-10-05T19:11:11.248Z,100361.20
2022-10-05T19:13:43.021Z,100359.08
2022-10-05T19:16:30.444Z,100361.85
2022-10-05T19:19:24.010Z,100359.98
2022-10-05T19:22:04.689Z,100359.52
2022-10-05T19:24:52.486Z,100360.13
2022-10-05T19:27:39.643Z,100362.66
2022-10-05T19:30:14.795Z,100366.14
2022-10-05T19:32:46.344Z,100367.66
2022-10-05T19:35:22.608Z,100364.84
2022-10-05T19:38:03.662Z,100365.46
2022-10-05T19:40:35.088Z,100366.51
2022-10-05T19:43:23.471Z,100366.42
2022-10-05T19:45:59.433Z,100365.45
2022-10-05T19:48:32.622Z,100368.32
2022-10-05T19:51:03.227Z,100364.88
2022-10-05T19:53:37.882Z,100368.21
2022-10-05T19:56:25.477Z,100368.66
2022-10-05T19:58:57.758Z,100373.77
2022-10-05T20:01:36.342Z,100374.34
2022-10-05T20:04:05.535Z,100374.38
2022-10-05T20:06:34.593Z,100376.44
2022-10-05T20:09:19.975Z,100379.76
2022-10-05T20:11:57.512Z,100379.61
2022-10-05T20:14:30.917Z,100380.54
2022-10-05T20:17:45.464Z,100381.71
2022-10-05T20:20:23.764Z,100381.84
2022-10-05T20:22:52.960Z,100383.50
2022-10-05T20:25:22.941Z,100385.02
2022-10-05T20:27:54.459Z,100385.83
2022-10-05T20:30:31.610Z,100387.28
2022-10-05T20:33:01.744Z,100391.91
2022-10-05T20:35:31.062Z,100393.06
2022-10-05T20:38:00.572Z,100396.23
2022-10-05T20:40:30.020Z,100399.02
2022-10-05T20:43:00.083Z,100405.02
2022-10-05T20:45:28.931Z,100405.42
2022-10-05T20:47:57.701Z,100409.55
2022-10-05T20:50:27.982Z,100405.73
2022-10-05T20:52:57.904Z,100404.48
2022-10-05T20:55:31.639Z,100402.48
2022-10-05T20:58:00.742Z,100399.05
2022-10-05T21:00:49.458Z,100399.05
2022-10-05T21:03:19.137Z,100403.17
2022-10-05T21:05:47.856Z,100404.79
2022-10-05T21:08:18.031Z,100401.06
2022-10-05T21:10:46.371Z,100402.19
2022-10-05T21:13:14.922Z,100400.26
2022-10-05T21:15:43.070Z,100402.09
2022-10-05T21:18:11.883Z,100401.20
2022-10-05T21:20:40.606Z,100402.52
2022-10-05T21:23:09.333Z,100401.66
2022-10-05T21:25:38.233Z,100406.48
2022-10-05T21:28:07.203Z,100397.55
2022-10-05T21:30:35.844Z,100400.95
2022-10-05T21:33:05.142Z,100398.69
2022-10-05T21:35:33.619Z,100395.63
2022-10-05T21:38:02.541Z,100396.89
2022-10-05T21:40:31.340Z,100395.83
2022-10-05T21:43:00.219Z,100399.49
2022-10-05T21:45:29.968Z,100400.00
2022-10-05T21:47:59.032Z,100401.38
2022-10-05T21:50:28.222Z,100404.96
2022-10-05T21:52:57.211Z,100407.14
2022-10-05T21:55:25.327Z,100407.83
2022-10-05T21:57:55.921Z,100409.47
2022-10-05T22:00:24.880Z,100402.42
2022-10-05T22:02:53.290Z,100404.56
2022-10-05T22:05:22.687Z,100398.45
2022-10-05T22:07:52.573Z,100400.54
2022-10-05T22:10:21.562Z,100398.87
2022-10-05T22:12:49.969Z,100402.05
2022-10-05T22:15:18.736Z,100406.84
2022-10-05T22:18:01.034Z,100402.58
2022-10-05T22:20:29.929Z,100404.21
2022-10-05T22:22:59.238Z,100397.61
2022-10-05T22:25:27.831Z,100398.45
2022-10-05T22:27:56.585Z,100393.65
2022-10-05T22:30:25.116Z,100399.92
2022-10-05T22:32:54.184Z,100399.02
2022-10-05T22:35:23.302Z,100398.86
2022-10-05T22:37:52.394Z,100396.48
2022-10-05T22:40:21.701Z,100397.06
2022-10-05T22:42:50.592Z,100397.17
2022-10-05T22:45:19.437Z,100398.06
2022-10-05T22:47:48.860Z,100394.69
2022-10-05T22:50:17.706Z,100390.58
2022-10-05T22:52:49.618Z,100390.09
2022-10-05T22:55:18.463Z,100395.79
2022-10-05T22:57:47.773Z,100394.31
2022-10-05T23:00:16.832Z,100395.40
