createdAt,value
2023-04-15T00:00:11.706Z,130.68
2023-04-15T00:01:11.753Z,129.95
2023-04-15T00:02:11.798Z,132.10
2023-04-15T00:03:11.859Z,130.87
2023-04-15T00:04:11.724Z,131.60
2023-04-15T00:05:11.673Z,131.04
2023-04-15T00:06:11.675Z,131.15
2023-04-15T00:07:11.673Z,130.74
2023-04-15T00:08:11.700Z,130.62
2023-04-15T00:09:11.666Z,129.91
2023-04-15T00:10:11.677Z,130.81
2023-04-15T00:11:11.654Z,131.58
2023-04-15T00:12:11.649Z,131.08
2023-04-15T00:13:11.650Z,129.71
2023-04-15T00:14:11.644Z,129.28
2023-04-15T00:15:11.642Z,130.15
2023-04-15T00:16:11.660Z,129.83
2023-04-15T00:17:11.618Z,130.47
2023-04-15T00:18:11.636Z,129.15
2023-04-15T00:19:12.149Z,130.79
2023-04-15T00:20:11.652Z,129.98
2023-04-15T00:21:11.664Z,130.52
2023-04-15T00:22:11.690Z,130.05
2023-04-15T00:23:11.692Z,129.42
2023-04-15T00:24:11.689Z,129.45
2023-04-15T00:25:11.677Z,129.64
2023-04-15T00:26:11.685Z,129.48
2023-04-15T00:27:11.681Z,129.95
2023-04-15T00:28:11.729Z,129.54
2023-04-15T00:29:11.700Z,129.68
2023-04-15T00:30:11.703Z,130.33
2023-04-15T00:31:11.732Z,131.30
2023-04-15T00:32:11.709Z,129.59
2023-04-15T00:33:11.715Z,130.87
2023-04-15T00:34:11.720Z,130.25
2023-04-15T00:35:11.710Z,131.06
2023-04-15T00:36:11.762Z,130.12
2023-04-15T00:37:11.689Z,129.19
2023-04-15T00:38:11.705Z,130.53
2023-04-15T00:39:11.699Z,129.48
2023-04-15T00:40:11.691Z,129.06
2023-04-15T00:41:11.693Z,129.19
2023-04-15T00:42:11.691Z,130.81
2023-04-15T00:43:11.688Z,129.64
2023-04-15T00:44:11.694Z,129.28
2023-04-15T00:45:11.673Z,128.64
2023-04-15T00:46:11.711Z,129.31
2023-04-15T00:47:11.659Z,129.48
2023-04-15T00:48:11.672Z,130.31
2023-04-15T00:49:11.690Z,130.03
2023-04-15T00:50:11.643Z,129.60
2023-04-15T00:51:11.633Z,128.69
2023-04-15T00:52:11.669Z,129.22
2023-04-15T00:53:11.676Z,128.90
2023-04-15T00:54:11.683Z,130.23
2023-04-15T00:55:11.689Z,129.10
2023-04-15T00:56:11.713Z,129.78
2023-04-15T00:57:11.721Z,128.67
2023-04-15T00:58:11.753Z,129.76
2023-04-15T00:59:11.753Z,129.59
2023-04-15T01:00:11.816Z,130.06
2023-04-15T01:01:11.811Z,129.38
2023-04-15T01:02:11.956Z,128.67
2023-04-15T01:03:11.912Z,128.75
2023-04-15T01:04:11.888Z,129.85
2023-04-15T01:05:11.842Z,129.61
2023-04-15T01:06:11.878Z,128.06
2023-04-15T01:07:11.895Z,128.41
2023-04-15T01:08:11.881Z,128.23
2023-04-15T01:09:11.949Z,128.61
2023-04-15T01:10:11.938Z,127.96
2023-04-15T01:11:11.944Z,129.47
2023-04-15T01:12:11.957Z,128.26
2023-04-15T01:13:11.965Z,129.91
2023-04-15T01:14:12.003Z,129.36
2023-04-15T01:15:11.995Z,129.91
2023-04-15T01:16:12.077Z,130.57
2023-04-15T01:17:12.024Z,128.47
2023-04-15T01:18:12.045Z,128.25
2023-04-15T01:19:12.069Z,129.46
2023-04-15T01:20:12.076Z,127.92
2023-04-15T01:21:12.064Z,128.02
2023-04-15T01:22:12.067Z,128.24
2023-04-15T01:23:12.074Z,129.06
2023-04-15T01:24:12.100Z,129.04
2023-04-15T01:25:12.081Z,129.20
2023-04-15T01:26:12.091Z,129.03
2023-04-15T01:27:12.085Z,129.39
2023-04-15T01:28:12.080Z,128.45
2023-04-15T01:29:12.090Z,129.44
2023-04-15T01:30:12.119Z,129.52
2023-04-15T01:31:12.131Z,129.70
2023-04-15T01:32:12.116Z,129.98
2023-04-15T01:33:12.130Z,129.66
2023-04-15T01:34:12.116Z,129.92
2023-04-15T01:35:12.119Z,129.83
2023-04-15T01:36:12.120Z,129.86
2023-04-15T01:37:12.116Z,129.91
2023-04-15T01:38:12.116Z,129.52
2023-04-15T01:39:12.150Z,129.09
2023-04-15T01:40:12.144Z,128.67
2023-04-15T01:41:12.142Z,130.43
2023-04-15T01:42:12.145Z,129.62
2023-04-15T01:43:12.143Z,130.20
2023-04-15T01:44:12.161Z,129.30
2023-04-15T01:45:12.157Z,129.54
2023-04-15T01:46:12.181Z,129.31
2023-04-15T01:47:12.169Z,127.53
2023-04-15T01:48:12.170Z,127.36
2023-04-15T01:49:12.174Z,128.84
2023-04-15T01:50:12.184Z,127.91
2023-04-15T01:51:12.180Z,128.29
2023-04-15T01:52:12.180Z,128.68
2023-04-15T01:53:12.180Z,127.57
2023-04-15T01:54:12.186Z,128.17
2023-04-15T01:55:12.181Z,128.26
2023-04-15T01:56:12.185Z,128.08
2023-04-15T01:57:12.185Z,128.59
2023-04-15T01:58:12.190Z,128.04
2023-04-15T01:59:12.200Z,127.74
2023-04-15T02:01:31.081Z,25.00
2023-04-15T02:02:31.129Z,25.00
2023-04-15T02:03:31.215Z,25.00
2023-04-15T02:04:31.116Z,25.00
2023-04-15T02:05:31.133Z,25.00
2023-04-15T02:06:31.133Z,25.00
2023-04-15T02:07:31.164Z,28.52
2023-04-15T02:08:31.184Z,25.52
2023-04-15T02:09:31.182Z,28.00
2023-04-15T02:10:31.199Z,28.77
2023-04-15T02:11:31.206Z,26.63
2023-04-15T02:12:31.242Z,28.30
2023-04-15T02:13:31.235Z,30.49
2023-04-15T02:14:31.261Z,29.61
2023-04-15T02:15:31.276Z,28.53
2023-04-15T02:16:31.322Z,30.69
2023-04-15T02:17:31.339Z,29.07
2023-04-15T02:18:31.312Z,27.29
2023-04-15T02:19:31.377Z,29.01
2023-04-15T02:20:31.334Z,29.54
2023-04-15T02:21:31.354Z,25.00
2023-04-15T02:22:31.382Z,27.96
2023-04-15T02:23:31.429Z,27.53
2023-04-15T02:24:31.415Z,31.02
2023-04-15T02:25:31.415Z,28.69
2023-04-15T02:26:31.424Z,30.84
2023-04-15T02:27:31.445Z,29.24
2023-04-15T02:28:31.469Z,27.39
2023-04-15T02:29:31.466Z,30.93
2023-04-15T02:30:31.497Z,31.35
2023-04-15T02:31:31.499Z,31.97
2023-04-15T02:32:31.556Z,29.82
2023-04-15T02:33:31.516Z,30.03
2023-04-15T02:34:31.546Z,30.14
2023-04-15T02:35:31.549Z,29.42
2023-04-15T02:36:31.625Z,31.32
2023-04-15T02:37:31.570Z,28.54
2023-04-15T02:38:31.584Z,31.53
2023-04-15T02:39:31.595Z,28.96
2023-04-15T02:40:31.608Z,27.05
2023-04-15T02:41:31.643Z,30.48
2023-04-15T02:42:31.624Z,25.41
2023-04-15T02:43:31.655Z,26.09
2023-04-15T02:44:31.653Z,30.53
2023-04-15T02:45:31.664Z,29.03
2023-04-15T02:46:31.872Z,29.44
2023-04-15T02:47:31.693Z,29.16
2023-04-15T02:48:31.699Z,25.00
2023-04-15T02:49:31.747Z,29.71
2023-04-15T02:50:31.740Z,29.11
2023-04-15T02:51:31.752Z,30.82
2023-04-15T02:52:31.763Z,27.94
2023-04-15T02:53:31.775Z,31.30
2023-04-15T02:54:31.787Z,30.30
2023-04-15T02:55:31.798Z,29.31
2023-04-15T02:56:31.799Z,29.42
2023-04-15T02:57:31.807Z,31.41
2023-04-15T02:58:31.825Z,28.75
2023-04-15T02:59:31.804Z,32.86
2023-04-15T03:00:31.850Z,30.61
2023-04-15T03:01:31.869Z,30.71
2023-04-15T03:02:31.960Z,27.45
2023-04-15T03:03:31.913Z,29.31
2023-04-15T03:04:31.863Z,27.46
2023-04-15T03:05:31.874Z,30.32
2023-04-15T03:06:31.867Z,31.11
2023-04-15T03:07:31.866Z,26.90
2023-04-15T03:08:31.868Z,29.58
2023-04-15T03:09:31.871Z,31.07
2023-04-15T03:10:31.878Z,26.78
2023-04-15T03:11:31.887Z,25.62
2023-04-15T03:12:31.904Z,27.71
2023-04-15T03:13:31.926Z,27.17
2023-04-15T03:14:31.908Z,29.02
2023-04-15T03:15:31.949Z,29.70
2023-04-15T03:16:31.949Z,29.75
2023-04-15T03:17:32.008Z,30.62
2023-04-15T03:18:31.978Z,25.81
2023-04-15T03:19:31.984Z,31.83
2023-04-15T03:20:32.063Z,30.20
2023-04-15T03:21:32.009Z,28.40
2023-04-15T03:22:32.013Z,31.20
2023-04-15T03:23:32.040Z,29.94
2023-04-15T03:24:32.047Z,30.11
2023-04-15T03:25:32.047Z,30.22
2023-04-15T03:26:32.066Z,31.02
2023-04-15T03:27:32.065Z,29.13
2023-04-15T03:28:32.069Z,31.14
2023-04-15T03:29:32.085Z,30.33
2023-04-15T03:30:32.100Z,32.76
2023-04-15T03:31:32.094Z,31.85
2023-04-15T03:32:32.110Z,31.08
2023-04-15T03:33:32.129Z,29.82
2023-04-15T03:34:32.140Z,30.55
2023-04-15T03:35:32.141Z,29.96
2023-04-15T03:36:32.147Z,29.78
2023-04-15T03:37:32.167Z,29.90
2023-04-15T03:38:32.177Z,26.07
2023-04-15T03:39:32.198Z,27.09
2023-04-15T03:40:32.207Z,29.69
2023-04-15T03:41:32.219Z,28.82
2023-04-15T03:42:32.213Z,28.76
2023-04-15T03:43:32.218Z,27.25
2023-04-15T03:44:32.321Z,28.76
2023-04-15T03:45:32.229Z,27.71
2023-04-15T03:46:32.289Z,25.98
2023-04-15T03:47:32.246Z,27.90
2023-04-15T03:48:32.261Z,30.04
2023-04-15T03:49:32.266Z,27.76
2023-04-15T03:50:32.283Z,25.00
2023-04-15T03:51:32.276Z,26.15
2023-04-15T03:52:32.298Z,26.89
2023-04-15T03:53:32.300Z,27.72
2023-04-15T03:54:32.310Z,26.45
2023-04-15T03:55:32.318Z,29.40
2023-04-15T03:56:32.341Z,30.79
2023-04-15T03:57:32.355Z,25.00
2023-04-15T03:58:32.358Z,27.79
2023-04-15T03:59:32.384Z,25.00
2023-04-15T04:00:32.385Z,26.12
2023-04-15T04:01:32.429Z,28.94
2023-04-15T04:02:32.538Z,25.67
2023-04-15T04:03:32.601Z,26.30
2023-04-15T04:04:32.527Z,30.67
2023-04-15T04:05:32.472Z,26.84
2023-04-15T04:06:32.463Z,26.41
2023-04-15T04:07:32.466Z,26.36
2023-04-15T04:08:32.465Z,29.44
2023-04-15T04:09:32.478Z,25.00
2023-04-15T04:10:32.503Z,25.74
2023-04-15T04:11:32.509Z,29.77
2023-04-15T04:12:32.520Z,27.86
2023-04-15T04:13:32.520Z,25.45
2023-04-15T04:14:32.546Z,25.84
2023-04-15T04:15:32.557Z,28.23
2023-04-15T04:16:32.600Z,29.97
2023-04-15T04:17:32.630Z,28.56
2023-04-15T04:18:32.603Z,28.18
2023-04-15T04:19:32.626Z,25.28
2023-04-15T04:20:32.659Z,26.82
2023-04-15T04:21:32.689Z,26.02
2023-04-15T04:22:32.721Z,30.66
2023-04-15T04:23:32.743Z,28.03
2023-04-15T04:24:32.774Z,25.08
2023-04-15T04:25:32.832Z,26.18
2023-04-15T04:26:32.835Z,26.30
2023-04-15T04:27:32.870Z,27.35
2023-04-15T04:28:32.902Z,28.49
2023-04-15T04:29:32.931Z,26.67
2023-04-15T04:30:32.986Z,26.93
2023-04-15T04:31:33.016Z,27.89
2023-04-15T04:32:33.076Z,33.32
2023-04-15T04:33:33.054Z,30.98
2023-04-15T04:34:33.088Z,28.75
2023-04-15T04:35:33.117Z,29.78
2023-04-15T04:36:33.156Z,26.35
2023-04-15T04:37:33.165Z,30.35
2023-04-15T04:38:33.187Z,26.84
2023-04-15T04:39:33.226Z,29.68
2023-04-15T04:40:33.245Z,28.88
2023-04-15T04:41:33.286Z,31.78
2023-04-15T04:42:33.297Z,27.41
2023-04-15T04:43:33.332Z,27.61
2023-04-15T04:44:33.346Z,29.60
2023-04-15T04:45:33.388Z,31.14
2023-04-15T04:46:33.405Z,30.38
2023-04-15T04:47:33.456Z,31.56
2023-04-15T04:48:33.476Z,29.24
2023-04-15T04:49:33.492Z,25.89
2023-04-15T04:50:33.516Z,30.32
2023-04-15T04:51:33.550Z,31.79
2023-04-15T04:52:33.586Z,29.86
2023-04-15T04:53:33.603Z,30.26
2023-04-15T04:54:33.626Z,26.20
2023-04-15T04:55:33.659Z,27.69
2023-04-15T04:56:33.695Z,30.21
2023-04-15T04:57:33.718Z,30.93
2023-04-15T04:58:33.741Z,30.19
2023-04-15T04:59:33.765Z,25.91
2023-04-15T05:00:33.802Z,27.39
2023-04-15T05:01:33.928Z,28.59
2023-04-15T05:02:34.030Z,31.84
2023-04-15T05:03:34.068Z,30.32
2023-04-15T05:04:33.910Z,31.20
2023-04-15T05:05:33.949Z,25.53
2023-04-15T05:06:33.979Z,30.34
2023-04-15T05:07:34.020Z,28.35
2023-04-15T05:08:34.065Z,29.47
2023-04-15T05:09:34.081Z,31.13
2023-04-15T05:10:34.162Z,27.43
2023-04-15T05:11:34.165Z,25.81
2023-04-15T05:12:34.171Z,33.80
2023-04-15T05:13:34.212Z,30.50
2023-04-15T05:14:34.238Z,29.05
2023-04-15T05:15:34.270Z,30.81
2023-04-15T05:16:34.344Z,28.57
2023-04-15T05:17:34.410Z,29.79
2023-04-15T05:18:34.476Z,29.08
2023-04-15T05:19:34.525Z,27.11
2023-04-15T05:20:34.422Z,33.87
2023-04-15T05:21:34.520Z,30.53
2023-04-15T05:22:34.535Z,27.68
2023-04-15T05:23:34.508Z,27.66
2023-04-15T05:24:34.607Z,25.00
2023-04-15T05:25:34.573Z,26.33
2023-04-15T05:26:34.607Z,32.84
2023-04-15T05:27:34.640Z,32.40
2023-04-15T05:28:34.662Z,32.49
2023-04-15T05:29:34.701Z,34.38
2023-04-15T05:30:34.734Z,29.86
2023-04-15T05:31:34.897Z,30.33
2023-04-15T05:32:34.818Z,34.08
2023-04-15T05:33:34.840Z,34.54
2023-04-15T05:34:34.870Z,30.14
2023-04-15T05:35:34.891Z,28.01
2023-04-15T05:36:34.916Z,30.81
2023-04-15T05:37:34.952Z,26.74
2023-04-15T05:38:34.966Z,29.50
2023-04-15T05:39:35.010Z,31.22
2023-04-15T05:40:35.040Z,26.60
2023-04-15T05:41:35.073Z,27.96
2023-04-15T05:42:35.098Z,26.21
2023-04-15T05:43:35.142Z,30.04
2023-04-15T05:44:35.163Z,31.16
2023-04-15T05:45:35.213Z,33.19
2023-04-15T05:46:35.354Z,26.50
2023-04-15T05:47:35.294Z,26.47
2023-04-15T05:48:35.316Z,29.17
2023-04-15T05:49:35.343Z,29.14
2023-04-15T05:50:35.384Z,26.48
2023-04-15T05:51:35.405Z,28.95
2023-04-15T05:52:35.521Z,26.94
2023-04-15T05:53:35.470Z,26.51
2023-04-15T05:54:35.511Z,26.36
2023-04-15T05:55:35.541Z,33.15
2023-04-15T05:56:35.577Z,30.69
2023-04-15T05:57:35.609Z,30.20
2023-04-15T05:58:35.643Z,26.76
2023-04-15T05:59:35.684Z,25.00
2023-04-15T06:00:35.718Z,29.79
2023-04-15T06:01:35.757Z,33.65
2023-04-15T06:02:35.849Z,29.71
2023-04-15T06:03:35.951Z,29.66
2023-04-15T06:04:35.923Z,25.00
2023-04-15T06:05:35.917Z,29.10
2023-04-15T06:06:35.915Z,29.34
2023-04-15T06:07:35.953Z,30.33
2023-04-15T06:08:35.988Z,28.21
2023-04-15T06:09:36.023Z,27.46
2023-04-15T06:10:36.058Z,31.15
2023-04-15T06:11:36.098Z,30.04
2023-04-15T06:12:36.121Z,29.97
2023-04-15T06:13:36.171Z,29.83
2023-04-15T06:14:36.202Z,26.74
2023-04-15T06:15:36.226Z,28.42
2023-04-15T06:16:36.413Z,30.17
2023-04-15T06:17:36.322Z,27.96
2023-04-15T06:18:36.320Z,34.32
2023-04-15T06:19:36.363Z,31.95
2023-04-15T06:20:36.395Z,29.34
2023-04-15T06:21:36.431Z,30.90
2023-04-15T06:22:36.479Z,30.47
2023-04-15T06:23:36.518Z,35.64
2023-04-15T06:24:36.538Z,32.81
2023-04-15T06:25:36.576Z,27.69
2023-04-15T06:26:36.607Z,30.95
2023-04-15T06:27:36.633Z,29.53
2023-04-15T06:28:36.657Z,26.90
2023-04-15T06:29:36.692Z,29.78
2023-04-15T06:30:36.732Z,27.69
2023-04-15T06:31:36.843Z,28.78
2023-04-15T06:32:36.821Z,27.60
2023-04-15T06:33:36.821Z,25.94
2023-04-15T06:34:36.848Z,30.63
2023-04-15T06:35:36.885Z,32.07
2023-04-15T06:36:36.922Z,29.76
2023-04-15T06:37:36.941Z,29.31
2023-04-15T06:38:36.950Z,27.05
2023-04-15T06:39:36.968Z,27.02
2023-04-15T06:40:36.977Z,27.92
2023-04-15T06:41:37.004Z,26.35
2023-04-15T06:42:37.013Z,27.84
2023-04-15T06:43:37.040Z,26.73
2023-04-15T06:44:37.050Z,29.68
2023-04-15T06:45:37.067Z,31.42
2023-04-15T06:46:37.067Z,30.54
2023-04-15T06:47:37.118Z,31.90
2023-04-15T06:48:37.085Z,28.46
2023-04-15T06:49:37.115Z,32.67
2023-04-15T06:50:37.106Z,29.18
2023-04-15T06:51:37.130Z,32.64
2023-04-15T06:52:37.143Z,27.50
2023-04-15T06:53:37.153Z,25.00
2023-04-15T06:54:37.169Z,26.80
2023-04-15T06:55:37.205Z,27.47
2023-04-15T06:56:37.199Z,29.54
2023-04-15T06:57:37.211Z,33.24
2023-04-15T06:58:37.222Z,32.27
2023-04-15T06:59:37.257Z,28.16
2023-04-15T07:00:37.249Z,26.99
2023-04-15T07:01:37.354Z,31.30
2023-04-15T07:02:37.471Z,26.05
2023-04-15T07:03:37.312Z,27.30
2023-04-15T07:04:37.353Z,28.64
2023-04-15T07:05:37.332Z,25.66
2023-04-15T07:06:37.354Z,29.10
2023-04-15T07:07:37.359Z,26.26
2023-04-15T07:08:37.395Z,27.25
2023-04-15T07:09:37.392Z,26.81
2023-04-15T07:10:37.396Z,28.12
2023-04-15T07:11:37.401Z,25.00
2023-04-15T07:12:37.411Z,27.29
2023-04-15T07:13:37.427Z,29.10
2023-04-15T07:14:37.430Z,34.51
2023-04-15T07:15:37.448Z,28.65
2023-04-15T07:16:37.449Z,25.08
2023-04-15T07:17:37.507Z,25.90
2023-04-15T07:18:37.485Z,25.43
2023-04-15T07:19:37.503Z,30.53
2023-04-15T07:20:37.516Z,26.95
2023-04-15T07:21:38.591Z,27.85
2023-04-15T07:22:37.572Z,25.86
2023-04-15T07:23:37.587Z,31.23
2023-04-15T07:24:37.630Z,31.53
2023-04-15T07:25:37.652Z,27.74
2023-04-15T07:26:37.671Z,27.50
2023-04-15T07:27:37.690Z,26.40
2023-04-15T07:28:37.716Z,26.95
2023-04-15T07:29:37.734Z,27.50
2023-04-15T07:30:37.797Z,25.61
2023-04-15T07:31:37.789Z,28.56
2023-04-15T07:32:37.861Z,30.48
2023-04-15T07:33:37.810Z,27.79
2023-04-15T07:34:37.841Z,27.24
2023-04-15T07:35:37.885Z,28.23
2023-04-15T07:36:37.906Z,27.82
2023-04-15T07:37:37.966Z,26.67
2023-04-15T07:38:37.991Z,26.45
2023-04-15T07:39:38.031Z,29.87
2023-04-15T07:40:38.027Z,29.70
2023-04-15T07:41:38.101Z,26.24
2023-04-15T07:42:40.028Z,29.35
2023-04-15T07:43:38.202Z,34.41
2023-04-15T07:44:38.163Z,36.11
2023-04-15T07:45:38.178Z,35.25
2023-04-15T07:46:38.508Z,39.51
2023-04-15T07:47:38.256Z,41.79
2023-04-15T07:48:38.203Z,45.12
2023-04-15T07:49:38.234Z,45.84
2023-04-15T07:50:38.240Z,48.25
2023-04-15T07:51:38.248Z,54.50
2023-04-15T07:52:38.278Z,56.47
2023-04-15T07:53:38.274Z,55.43
2023-04-15T07:54:38.271Z,59.50
2023-04-15T07:55:38.275Z,60.84
2023-04-15T07:56:38.312Z,63.45
2023-04-15T07:57:38.295Z,63.22
2023-04-15T07:58:38.294Z,68.58
2023-04-15T07:59:38.317Z,70.75
2023-04-15T08:00:38.344Z,72.09
2023-04-15T08:01:38.344Z,75.63
2023-04-15T08:02:40.474Z,75.78
2023-04-15T08:03:38.431Z,76.03
2023-04-15T08:04:38.583Z,76.49
2023-04-15T08:05:38.450Z,77.72
2023-04-15T08:06:38.494Z,80.01
2023-04-15T08:07:38.591Z,83.13
2023-04-15T08:08:38.635Z,85.85
2023-04-15T08:09:38.708Z,86.11
2023-04-15T08:10:38.790Z,86.73
2023-04-15T08:11:38.899Z,86.78
2023-04-15T08:12:38.969Z,89.36
2023-04-15T08:13:39.018Z,84.73
2023-04-15T08:14:39.056Z,89.37
2023-04-15T08:15:39.128Z,87.38
2023-04-15T08:16:39.333Z,92.82
2023-04-15T08:17:39.261Z,92.00
2023-04-15T08:18:39.320Z,91.22
2023-04-15T08:19:39.369Z,92.47
2023-04-15T08:20:39.463Z,92.71
2023-04-15T08:21:39.507Z,93.77
2023-04-15T08:22:39.632Z,97.79
2023-04-15T08:23:39.655Z,96.98
2023-04-15T08:24:39.712Z,97.68
2023-04-15T08:25:39.780Z,96.99
2023-04-15T08:26:39.864Z,97.08
2023-04-15T08:27:39.951Z,98.22
2023-04-15T08:28:40.013Z,98.78
2023-04-15T08:29:40.078Z,99.08
2023-04-15T08:30:40.164Z,100.81
2023-04-15T08:31:40.267Z,97.47
2023-04-15T08:32:40.360Z,101.90
2023-04-15T08:33:40.389Z,99.99
2023-04-15T08:34:40.492Z,99.14
2023-04-15T08:35:40.528Z,100.47
2023-04-15T08:36:40.599Z,101.97
2023-04-15T08:37:40.682Z,101.96
2023-04-15T08:38:40.709Z,100.24
2023-04-15T08:39:40.758Z,100.02
2023-04-15T08:40:40.814Z,101.38
2023-04-15T08:41:40.842Z,100.51
2023-04-15T08:42:41.889Z,103.06
2023-04-15T08:43:40.981Z,102.90
2023-04-15T08:44:41.023Z,108.03
2023-04-15T08:45:41.064Z,102.35
2023-04-15T08:46:41.324Z,102.48
2023-04-15T08:47:41.253Z,102.01
2023-04-15T08:48:41.239Z,104.51
2023-04-15T08:49:41.339Z,105.10
2023-04-15T08:50:41.386Z,100.93
2023-04-15T08:51:41.440Z,102.36
2023-04-15T08:52:41.521Z,104.04
2023-04-15T08:53:41.586Z,102.51
2023-04-15T08:54:41.652Z,105.22
2023-04-15T08:55:41.733Z,105.22
2023-04-15T08:56:41.824Z,102.52
2023-04-15T08:57:41.886Z,104.87
2023-04-15T08:58:41.971Z,101.58
2023-04-15T08:59:42.040Z,104.15
2023-04-15T09:00:42.109Z,99.85
2023-04-15T09:01:42.272Z,100.05
2023-04-15T09:02:42.347Z,104.79
2023-04-15T09:03:42.451Z,104.05
2023-04-15T09:04:42.404Z,101.19
2023-04-15T09:05:42.479Z,105.25
2023-04-15T09:06:42.544Z,101.56
2023-04-15T09:07:42.640Z,102.52
2023-04-15T09:08:42.714Z,100.14
2023-04-15T09:09:42.758Z,101.21
2023-04-15T09:10:42.836Z,98.04
2023-04-15T09:11:42.908Z,97.40
2023-04-15T09:12:42.976Z,99.13
2023-04-15T09:13:43.075Z,98.63
2023-04-15T09:14:43.108Z,99.12
2023-04-15T09:15:43.172Z,99.01
2023-04-15T09:16:43.270Z,98.60
2023-04-15T09:17:43.355Z,99.35
2023-04-15T09:18:43.370Z,100.29
2023-04-15T09:19:43.431Z,99.61
2023-04-15T09:20:43.498Z,98.12
2023-04-15T09:21:43.545Z,95.87
2023-04-15T09:22:43.624Z,98.03
2023-04-15T09:23:43.661Z,98.88
2023-04-15T09:24:43.730Z,99.15
2023-04-15T09:25:43.765Z,96.66
2023-04-15T09:26:43.846Z,96.16
2023-04-15T09:27:43.876Z,99.51
2023-04-15T09:28:43.940Z,98.32
2023-04-15T09:29:44.002Z,98.25
2023-04-15T09:30:44.107Z,99.75
2023-04-15T09:31:44.113Z,97.09
2023-04-15T09:32:44.194Z,96.39
2023-04-15T09:33:44.260Z,96.53
2023-04-15T09:34:44.289Z,97.49
2023-04-15T09:35:44.398Z,97.63
2023-04-15T09:36:44.325Z,97.55
2023-04-15T09:37:44.332Z,96.46
2023-04-15T09:38:44.364Z,99.07
2023-04-15T09:39:44.367Z,94.06
2023-04-15T09:40:44.317Z,95.94
2023-04-15T09:41:44.381Z,98.05
2023-04-15T09:42:44.332Z,92.37
2023-04-15T09:43:44.335Z,95.45
2023-04-15T09:44:44.359Z,93.52
2023-04-15T09:45:44.386Z,98.20
2023-04-15T09:46:44.432Z,96.38
2023-04-15T09:47:44.541Z,97.43
2023-04-15T09:48:44.625Z,95.93
2023-04-15T09:49:44.613Z,96.04
2023-04-15T09:50:44.650Z,96.06
2023-04-15T09:51:54.090Z,93.78
2023-04-15T09:52:44.697Z,93.92
2023-04-15T09:53:44.692Z,94.63
2023-04-15T09:54:44.712Z,95.33
2023-04-15T09:55:44.679Z,95.90
2023-04-15T09:56:44.710Z,97.42
2023-04-15T09:57:44.680Z,95.92
2023-04-15T09:58:44.739Z,93.56
2023-04-15T09:59:44.687Z,92.21
2023-04-15T10:00:44.696Z,91.24
2023-04-15T10:01:44.732Z,89.36
2023-04-15T10:02:44.824Z,91.57
2023-04-15T10:03:44.910Z,90.35
2023-04-15T10:04:44.826Z,90.75
2023-04-15T10:05:44.860Z,91.33
2023-04-15T10:06:44.914Z,90.29
2023-04-15T10:07:44.956Z,88.90
2023-04-15T10:08:45.031Z,92.13
2023-04-15T10:09:45.047Z,86.24
2023-04-15T10:10:45.092Z,91.88
2023-04-15T10:11:45.141Z,88.72
2023-04-15T10:12:45.179Z,87.77
2023-04-15T10:13:45.228Z,88.00
2023-04-15T10:14:45.262Z,87.15
2023-04-15T10:15:45.339Z,90.04
2023-04-15T10:16:45.319Z,90.21
2023-04-15T10:17:45.325Z,90.39
2023-04-15T10:18:45.339Z,90.80
2023-04-15T10:19:45.318Z,87.66
2023-04-15T10:20:45.354Z,88.43
2023-04-15T10:21:45.305Z,88.91
2023-04-15T10:22:45.311Z,88.92
2023-04-15T10:23:45.302Z,89.54
2023-04-15T10:24:45.321Z,89.67
2023-04-15T10:25:45.311Z,90.10
2023-04-15T10:26:45.368Z,87.11
2023-04-15T10:27:45.298Z,87.15
2023-04-15T10:28:45.302Z,90.51
2023-04-15T10:29:45.305Z,87.52
2023-04-15T10:30:45.319Z,88.85
2023-04-15T10:31:45.436Z,85.14
2023-04-15T10:32:45.375Z,83.39
2023-04-15T10:33:45.310Z,90.26
2023-04-15T10:34:45.304Z,83.05
2023-04-15T10:35:45.291Z,87.35
2023-04-15T10:36:45.299Z,87.70
2023-04-15T10:37:45.304Z,87.18
2023-04-15T10:38:45.409Z,83.54
2023-04-15T10:39:45.438Z,84.34
2023-04-15T10:40:45.425Z,82.67
2023-04-15T10:41:45.462Z,80.86
2023-04-15T10:42:45.512Z,86.53
2023-04-15T10:43:45.554Z,82.22
2023-04-15T10:44:45.599Z,85.78
2023-04-15T10:45:45.624Z,81.39
2023-04-15T10:46:45.740Z,84.61
2023-04-15T10:47:45.864Z,81.34
2023-04-15T10:48:45.769Z,82.46
2023-04-15T10:49:45.815Z,82.66
2023-04-15T10:50:45.855Z,78.25
2023-04-15T10:51:45.903Z,81.28
2023-04-15T10:52:45.940Z,83.10
2023-04-15T10:53:45.967Z,81.26
2023-04-15T10:54:46.015Z,81.68
2023-04-15T10:55:46.063Z,83.72
2023-04-15T10:56:46.090Z,81.55
2023-04-15T10:57:46.154Z,80.61
2023-04-15T10:58:46.174Z,80.69
2023-04-15T10:59:46.218Z,81.01
2023-04-15T11:00:46.282Z,81.68
2023-04-15T11:01:46.439Z,81.55
2023-04-15T11:02:46.477Z,81.72
2023-04-15T11:03:46.456Z,82.23
2023-04-15T11:04:46.413Z,82.08
2023-04-15T11:05:46.348Z,81.88
2023-04-15T11:06:46.353Z,81.65
2023-04-15T11:07:46.361Z,82.88
2023-04-15T11:08:46.379Z,78.68
2023-04-15T11:09:46.403Z,78.20
2023-04-15T11:10:46.383Z,80.90
2023-04-15T11:11:46.499Z,78.01
2023-04-15T11:12:46.380Z,78.52
2023-04-15T11:13:46.386Z,81.78
2023-04-15T11:14:46.386Z,80.34
2023-04-15T11:15:46.375Z,81.52
2023-04-15T11:16:46.444Z,80.79
2023-04-15T11:17:46.546Z,80.97
2023-04-15T11:18:46.379Z,81.01
2023-04-15T11:19:46.382Z,80.97
2023-04-15T11:20:46.382Z,81.60
2023-04-15T11:21:46.372Z,82.33
2023-04-15T11:22:46.385Z,78.91
2023-04-15T11:23:46.387Z,83.13
2023-04-15T11:24:46.397Z,83.28
2023-04-15T11:25:46.416Z,79.28
2023-04-15T11:26:46.414Z,83.01
2023-04-15T11:27:46.414Z,81.37
2023-04-15T11:28:46.455Z,78.28
2023-04-15T11:29:46.433Z,81.56
2023-04-15T11:30:46.436Z,78.86
2023-04-15T11:31:46.488Z,78.30
2023-04-15T11:32:46.520Z,82.10
2023-04-15T11:33:46.545Z,86.11
2023-04-15T11:34:46.572Z,79.49
2023-04-15T11:35:46.612Z,82.99
2023-04-15T11:36:46.676Z,79.86
2023-04-15T11:37:46.712Z,83.84
2023-04-15T11:38:46.795Z,82.22
2023-04-15T11:39:46.814Z,80.95
2023-04-15T11:40:47.409Z,81.36
2023-04-15T11:41:46.857Z,81.52
2023-04-15T11:42:49.871Z,81.39
2023-04-15T11:43:46.861Z,82.72
2023-04-15T11:44:46.962Z,82.37
2023-04-15T11:45:46.869Z,82.57
2023-04-15T11:46:46.874Z,83.68
2023-04-15T11:47:46.962Z,82.21
2023-04-15T11:48:46.952Z,81.89
2023-04-15T11:49:46.874Z,82.38
2023-04-15T11:50:46.892Z,82.99
2023-04-15T11:51:46.912Z,83.63
2023-04-15T11:52:46.911Z,83.86
2023-04-15T11:53:46.912Z,83.98
2023-04-15T11:54:46.931Z,84.23
2023-04-15T11:55:46.979Z,85.52
2023-04-15T11:56:46.958Z,84.88
2023-04-15T11:57:46.956Z,84.32
2023-04-15T11:58:47.099Z,81.67
2023-04-15T11:59:46.991Z,86.51
2023-04-15T12:00:46.983Z,84.34
2023-04-15T12:01:47.073Z,84.29
2023-04-15T12:02:47.126Z,85.77
2023-04-15T12:03:47.315Z,83.94
2023-04-15T12:04:47.058Z,82.01
2023-04-15T12:05:47.024Z,82.53
2023-04-15T12:06:47.047Z,84.73
2023-04-15T12:07:47.104Z,82.42
2023-04-15T12:08:47.149Z,82.44
2023-04-15T12:09:47.196Z,82.31
2023-04-15T12:10:47.243Z,82.01
2023-04-15T12:11:47.433Z,83.22
2023-04-15T12:12:47.351Z,84.54
2023-04-15T12:13:47.412Z,83.94
2023-04-15T12:14:47.460Z,78.67
2023-04-15T12:15:47.516Z,85.12
2023-04-15T12:16:49.701Z,82.82
2023-04-15T12:17:51.278Z,80.50
2023-04-15T12:18:47.706Z,80.71
2023-04-15T12:19:47.705Z,80.87
2023-04-15T12:20:47.716Z,80.61
2023-04-15T12:21:47.711Z,79.38
2023-04-15T12:22:47.708Z,82.24
2023-04-15T12:23:47.722Z,84.73
2023-04-15T12:24:47.716Z,82.06
2023-04-15T12:25:47.711Z,85.77
2023-04-15T12:26:47.718Z,82.38
2023-04-15T12:27:47.729Z,82.57
2023-04-15T12:28:47.701Z,87.10
2023-04-15T12:29:47.716Z,85.22
2023-04-15T12:30:47.719Z,83.79
2023-04-15T12:31:47.785Z,87.04
2023-04-15T12:32:47.789Z,86.32
2023-04-15T12:33:47.709Z,81.51
2023-04-15T12:34:47.715Z,83.51
2023-04-15T12:35:47.720Z,85.81
2023-04-15T12:36:47.719Z,85.95
2023-04-15T12:37:47.725Z,84.33
2023-04-15T12:38:47.763Z,87.86
2023-04-15T12:39:47.711Z,87.40
2023-04-15T12:40:47.715Z,85.83
2023-04-15T12:41:47.714Z,85.98
2023-04-15T12:42:47.763Z,86.30
2023-04-15T12:43:47.812Z,85.93
2023-04-15T12:44:47.847Z,82.22
2023-04-15T12:45:47.884Z,89.47
2023-04-15T12:46:47.954Z,85.27
2023-04-15T12:47:47.979Z,85.36
2023-04-15T12:48:48.023Z,83.76