createdAt,value
2016-04-26T00:00:15.310Z,997.56
2016-04-26T00:01:15.328Z,997.55
2016-04-26T00:02:30.520Z,997.6
2016-04-26T00:03:30.539Z,997.58
2016-04-26T00:04:30.542Z,997.54
2016-04-26T00:05:40.190Z,997.5
2016-04-26T00:06:40.098Z,997.53
2016-04-26T00:07:40.163Z,997.51
2016-04-26T00:08:40.134Z,997.51
2016-04-26T00:09:52.887Z,997.53
2016-04-26T00:10:40.156Z,997.46
2016-04-26T00:12:05.845Z,997.5
2016-04-26T00:12:49.723Z,997.54
2016-04-26T00:13:49.742Z,997.46
2016-04-26T00:14:49.745Z,997.51
2016-04-26T00:15:49.762Z,997.44
2016-04-26T00:16:49.781Z,997.46
2016-04-26T00:17:49.784Z,997.44
2016-04-26T00:18:49.803Z,997.48
2016-04-26T00:20:04.945Z,997.48
2016-04-26T00:20:49.823Z,997.48
2016-04-26T00:21:49.841Z,997.46
2016-04-26T00:22:49.860Z,997.47
2016-04-26T00:23:49.878Z,997.47
2016-04-26T00:25:15.569Z,997.47
2016-04-26T00:25:59.446Z,997.47
2016-04-26T00:27:18.652Z,997.5
2016-04-26T00:28:02.530Z,997.49
2016-04-26T00:29:02.547Z,997.5
2016-04-26T00:30:02.566Z,997.49
2016-04-26T00:31:02.585Z,997.53
2016-04-26T00:32:02.947Z,997.48
2016-04-26T00:33:02.668Z,997.51
2016-04-26T00:34:02.624Z,997.5
2016-04-26T00:35:15.376Z,997.47
2016-04-26T00:36:02.645Z,997.47
2016-04-26T00:37:02.663Z,997.48
2016-04-26T00:38:02.682Z,997.46
2016-04-26T00:39:02.699Z,997.48
2016-04-26T00:40:02.702Z,997.47
2016-04-26T00:41:02.721Z,997.47
2016-04-26T00:42:02.723Z,997.47
2016-04-26T00:43:02.742Z,997.47
2016-04-26T00:44:02.744Z,997.51
2016-04-26T00:45:02.778Z,997.48
2016-04-26T00:46:02.781Z,997.49
2016-04-26T00:47:02.799Z,997.46
2016-04-26T00:48:02.818Z,997.44
2016-04-26T00:49:02.820Z,997.44
2016-04-26T00:50:02.838Z,997.45
2016-04-26T00:51:02.873Z,997.44
2016-04-26T00:52:02.859Z,997.43
2016-04-26T00:53:02.878Z,997.41
2016-04-26T00:54:02.897Z,997.38
2016-04-26T00:55:02.899Z,997.42
2016-04-26T00:56:02.933Z,997.41
2016-04-26T00:57:15.669Z,997.37
2016-04-26T00:58:02.954Z,997.41
2016-04-26T00:59:02.972Z,997.38
2016-04-26T01:00:02.975Z,997.31
2016-04-26T01:01:03.243Z,997.33
2016-04-26T01:02:02.996Z,997.38
2016-04-26T01:03:03.013Z,997.38
2016-04-26T01:04:03.033Z,997.35
2016-04-26T01:05:03.052Z,997.33
2016-04-26T01:06:03.054Z,997.27
2016-04-26T01:07:03.072Z,997.29
2016-04-26T01:08:03.074Z,997.31
2016-04-26T01:09:03.109Z,997.3
2016-04-26T01:10:22.314Z,997.29
2016-04-26T01:11:06.208Z,997.29
2016-04-26T01:12:06.273Z,997.3
2016-04-26T01:13:15.790Z,997.35
2016-04-26T01:14:15.810Z,997.32
2016-04-26T01:15:15.812Z,997.28
2016-04-26T01:16:16.471Z,997.3
2016-04-26T01:17:15.849Z,997.25
2016-04-26T01:18:17.258Z,997.27
2016-04-26T01:19:15.870Z,997.24
2016-04-26T01:20:15.889Z,997.26
2016-04-26T01:21:15.906Z,997.32
2016-04-26T01:22:15.924Z,997.31
2016-04-26T01:23:15.928Z,997.27
2016-04-26T01:24:15.930Z,997.28
2016-04-26T01:25:28.698Z,997.34
2016-04-26T01:26:35.172Z,997.35
2016-04-26T01:27:15.985Z,997.29
2016-04-26T01:28:15.988Z,997.33
2016-04-26T01:29:16.006Z,997.37
2016-04-26T01:30:16.009Z,997.35
2016-04-26T01:31:16.027Z,997.34
2016-04-26T01:32:16.046Z,997.29
2016-04-26T01:33:16.063Z,997.34
2016-04-26T01:34:16.066Z,997.32
2016-04-26T01:35:16.100Z,997.35
2016-04-26T01:36:16.103Z,997.32
2016-04-26T01:37:16.121Z,997.31
2016-04-26T01:38:16.140Z,997.32
2016-04-26T01:39:16.158Z,997.33
2016-04-26T01:40:16.161Z,997.25
2016-04-26T01:41:16.163Z,997.33
2016-04-26T01:42:16.197Z,997.33
2016-04-26T01:43:16.201Z,997.31
2016-04-26T01:44:16.218Z,997.34
2016-04-26T01:45:16.221Z,997.36
2016-04-26T01:46:16.239Z,997.38
2016-04-26T01:47:16.258Z,997.37
2016-04-26T01:48:16.932Z,997.38
2016-04-26T01:49:16.294Z,997.37
2016-04-26T01:50:16.297Z,997.39
2016-04-26T01:51:16.300Z,997.35
2016-04-26T01:52:16.317Z,997.41
2016-04-26T01:53:16.337Z,997.36
2016-04-26T01:54:16.355Z,997.35
2016-04-26T01:55:16.357Z,997.33
2016-04-26T01:56:16.376Z,997.29
2016-04-26T01:57:16.394Z,997.31
2016-04-26T01:58:29.146Z,997.37
2016-04-26T01:59:16.431Z,997.33
2016-04-26T02:00:42.108Z,997.4
2016-04-26T02:01:16.499Z,997.33
2016-04-26T02:02:16.470Z,997.31
2016-04-26T02:03:16.488Z,997.37
2016-04-26T02:04:16.491Z,997.34
2016-04-26T02:05:16.494Z,997.35
2016-04-26T02:06:16.512Z,997.32
2016-04-26T02:07:16.531Z,997.29
2016-04-26T02:08:16.736Z,997.3
2016-04-26T02:09:16.551Z,997.31
2016-04-26T02:10:16.570Z,997.25
2016-04-26T02:11:16.776Z,997.27
2016-04-26T02:12:16.590Z,997.23
2016-04-26T02:13:16.609Z,997.27
2016-04-26T02:14:16.627Z,997.2
2016-04-26T02:15:16.629Z,997.22
2016-04-26T02:16:16.804Z,997.21
2016-04-26T02:17:16.667Z,997.23
2016-04-26T02:18:16.732Z,997.23
2016-04-26T02:19:16.703Z,997.21
2016-04-26T02:20:16.706Z,997.28
2016-04-26T02:21:35.912Z,997.26
2016-04-26T02:22:16.726Z,997.25
2016-04-26T02:23:16.736Z,997.25
2016-04-26T02:24:16.755Z,997.23
2016-04-26T02:25:16.758Z,997.15
2016-04-26T02:26:16.776Z,997.19
2016-04-26T02:27:16.794Z,997.18
2016-04-26T02:28:16.797Z,997.18
2016-04-26T02:29:16.815Z,997.15
2016-04-26T02:30:16.818Z,997.16
2016-04-26T02:31:16.851Z,997.16
2016-04-26T02:32:16.855Z,997.17
2016-04-26T02:33:23.138Z,997.16
2016-04-26T02:34:16.875Z,997.15
2016-04-26T02:35:36.096Z,997.17
2016-04-26T02:36:16.896Z,997.16
2016-04-26T02:37:16.931Z,997.16
2016-04-26T02:38:16.933Z,997.18
2016-04-26T02:39:16.952Z,997.17
2016-04-26T02:40:16.970Z,997.18
2016-04-26T02:41:16.973Z,997.2
2016-04-26T02:42:42.664Z,997.2
2016-04-26T02:43:17.008Z,997.18
2016-04-26T02:44:17.012Z,997.21
2016-04-26T02:45:29.765Z,997.19
2016-04-26T02:46:18.470Z,997.17
2016-04-26T02:47:17.378Z,997.22
2016-04-26T02:48:17.054Z,997.21
2016-04-26T02:49:29.806Z,997.19
2016-04-26T02:50:17.074Z,997.23
2016-04-26T02:51:17.093Z,997.21
2016-04-26T02:52:17.128Z,997.2
2016-04-26T02:53:17.130Z,997.24
2016-04-26T02:54:17.132Z,997.21
2016-04-26T02:55:17.151Z,997.27
2016-04-26T02:56:17.168Z,997.28
2016-04-26T02:57:17.172Z,997.2
2016-04-26T02:58:17.190Z,997.21
2016-04-26T02:59:17.193Z,997.16
2016-04-26T03:00:17.211Z,997.16
2016-04-26T03:01:17.230Z,997.14
2016-04-26T03:02:17.248Z,997.11
2016-04-26T03:03:17.250Z,997.13
2016-04-26T03:04:17.254Z,997.16
2016-04-26T03:05:17.271Z,997.14
2016-04-26T03:06:17.290Z,997.1
2016-04-26T03:07:17.307Z,997.1
2016-04-26T03:08:30.060Z,997.12
2016-04-26T03:09:17.938Z,997.12
2016-04-26T03:10:17.347Z,997.1
2016-04-26T03:11:17.350Z,997.11
2016-04-26T03:12:17.368Z,997.11
2016-04-26T03:13:17.387Z,997.13
2016-04-26T03:14:17.389Z,997.04
2016-04-26T03:15:17.408Z,997.03
2016-04-26T03:16:17.410Z,997.1
2016-04-26T03:17:30.165Z,997.02
2016-04-26T03:18:18.057Z,997.03
2016-04-26T03:19:17.451Z,996.99
2016-04-26T03:20:18.875Z,996.99
2016-04-26T03:21:17.487Z,996.97
2016-04-26T03:23:18.117Z,996.96
2016-04-26T03:24:17.511Z,996.92
2016-04-26T03:25:32.670Z,996.9
2016-04-26T03:26:32.689Z,996.86
2016-04-26T03:27:32.706Z,996.88
2016-04-26T03:28:32.709Z,996.92
2016-04-26T03:29:32.712Z,996.92
2016-04-26T03:30:32.933Z,996.95
2016-04-26T03:31:33.483Z,996.89
2016-04-26T03:32:46.316Z,996.9
2016-04-26T03:33:32.769Z,996.87
2016-04-26T03:34:32.788Z,996.87
2016-04-26T03:35:39.056Z,996.86
2016-04-26T03:36:32.808Z,996.83
2016-04-26T03:37:35.889Z,996.83
2016-04-26T03:38:35.908Z,996.87
2016-04-26T03:39:35.911Z,996.86
2016-04-26T03:40:35.929Z,996.91
2016-04-26T03:41:35.963Z,996.88
2016-04-26T03:42:35.950Z,996.87
2016-04-26T03:43:36.062Z,996.89
2016-04-26T03:44:42.317Z,996.89
2016-04-26T03:45:35.989Z,996.84
2016-04-26T03:46:36.008Z,996.85
2016-04-26T03:47:48.747Z,996.83
2016-04-26T03:48:36.168Z,996.85
2016-04-26T03:49:36.235Z,996.83
2016-04-26T03:51:51.399Z,996.78
2016-04-26T03:52:51.417Z,996.83
2016-04-26T03:53:51.435Z,996.82
2016-04-26T03:55:17.109Z,996.84
2016-04-26T03:56:28.081Z,996.78
2016-04-26T03:57:02.428Z,996.78
2016-04-26T03:58:02.445Z,996.78
2016-04-26T03:59:02.449Z,996.78
2016-04-26T04:00:02.467Z,996.76
2016-04-26T04:01:15.203Z,996.76
2016-04-26T04:02:02.489Z,996.76
2016-04-26T04:03:02.538Z,996.72
2016-04-26T04:04:02.493Z,996.71
2016-04-26T04:06:43.174Z,996.78
2016-04-26T04:07:43.192Z,996.74
2016-04-26T04:08:43.210Z,996.8
2016-04-26T04:09:44.629Z,996.79
2016-04-26T04:11:02.429Z,996.83
2016-04-26T04:11:43.228Z,996.81
2016-04-26T04:13:58.437Z,996.73
2016-04-26T04:14:58.439Z,996.75
2016-04-26T04:16:11.192Z,996.73
2016-04-26T04:16:58.460Z,996.74
2016-04-26T04:17:58.478Z,996.72
2016-04-26T04:18:58.497Z,996.69
2016-04-26T04:20:11.234Z,996.75
2016-04-26T04:20:58.517Z,996.7
2016-04-26T04:22:24.208Z,996.71
2016-04-26T04:23:08.070Z,996.69
2016-04-26T04:24:08.089Z,996.72
2016-04-26T04:25:33.778Z,996.69
2016-04-26T04:27:14.472Z,996.7
2016-04-26T04:28:14.489Z,996.68
2016-04-26T04:29:14.492Z,996.63
2016-04-26T04:30:27.260Z,996.67
2016-04-26T04:31:27.264Z,996.64
2016-04-26T04:32:14.548Z,996.61
2016-04-26T04:33:14.613Z,996.63
2016-04-26T04:34:27.303Z,996.63
2016-04-26T04:35:27.305Z,996.63
2016-04-26T04:36:14.574Z,996.62
2016-04-26T04:37:33.810Z,996.59
2016-04-26T04:39:29.785Z,996.57
2016-04-26T04:40:29.804Z,996.58
2016-04-26T04:41:29.806Z,996.55
2016-04-26T04:42:30.434Z,996.55
2016-04-26T04:43:55.501Z,996.53
2016-04-26T04:44:42.423Z,996.55
2016-04-26T04:46:05.070Z,996.57
2016-04-26T04:46:55.118Z,996.61
2016-04-26T04:47:55.731Z,996.63
2016-04-26T04:49:14.343Z,996.63
2016-04-26T04:49:56.564Z,996.63
2016-04-26T04:51:20.833Z,996.65
2016-04-26T04:52:07.898Z,996.64
2016-04-26T04:52:55.181Z,996.64
2016-04-26T04:53:55.200Z,996.67
2016-04-26T04:55:07.937Z,996.7
2016-04-26T04:55:55.205Z,996.7
2016-04-26T04:56:55.239Z,996.7
2016-04-26T04:57:57.586Z,996.67
2016-04-26T04:59:07.136Z,996.73
2016-04-26T05:00:07.153Z,996.72
2016-04-26T05:01:07.156Z,996.68
2016-04-26T05:02:07.175Z,996.7
2016-04-26T05:03:16.661Z,996.69
2016-04-26T05:04:16.477Z,996.66
2016-04-26T05:05:16.605Z,996.63
2016-04-26T05:06:31.779Z,996.65
2016-04-26T05:07:31.783Z,996.68
2016-04-26T05:08:31.815Z,996.69
2016-04-26T05:09:31.819Z,996.65
2016-04-26T05:10:44.572Z,996.64
2016-04-26T05:11:31.840Z,996.63
2016-04-26T05:12:31.858Z,996.59
2016-04-26T05:13:31.876Z,996.58
2016-04-26T05:14:57.554Z,996.6
2016-04-26T05:15:44.632Z,996.63
2016-04-26T05:17:57.592Z,996.67
2016-04-26T05:18:31.936Z,996.67
2016-04-26T05:19:31.940Z,996.64
2016-04-26T05:20:31.974Z,996.65
2016-04-26T05:21:31.976Z,996.64
2016-04-26T05:22:31.995Z,996.68
2016-04-26T05:23:31.997Z,996.66
2016-04-26T05:24:32.015Z,996.68
2016-04-26T05:25:32.237Z,996.7
2016-04-26T05:26:32.083Z,996.64
2016-04-26T05:27:32.070Z,996.64
2016-04-26T05:28:32.073Z,996.61
2016-04-26T05:29:32.092Z,996.58
2016-04-26T05:30:32.094Z,996.56
2016-04-26T05:31:32.112Z,996.62
2016-04-26T05:32:42.834Z,996.63
2016-04-26T05:33:42.852Z,996.63
2016-04-26T05:34:43.480Z,996.66
2016-04-26T05:35:42.889Z,996.66
2016-04-26T05:36:42.891Z,996.63
2016-04-26T05:37:42.910Z,996.66
2016-04-26T05:38:55.665Z,996.62
2016-04-26T05:39:42.930Z,996.61
2016-04-26T05:41:08.623Z,996.63
2016-04-26T05:41:52.516Z,996.65
2016-04-26T05:42:52.535Z,996.68
2016-04-26T05:44:05.288Z,996.7
2016-04-26T05:44:52.571Z,996.7
2016-04-26T05:45:52.574Z,996.69
2016-04-26T05:46:52.592Z,996.68
2016-04-26T05:47:52.595Z,996.69
2016-04-26T05:48:52.739Z,996.71
2016-04-26T05:50:05.992Z,996.66
2016-04-26T05:50:53.260Z,996.6
2016-04-26T05:51:52.668Z,996.58
2016-04-26T05:52:53.296Z,996.56
2016-04-26T05:53:52.690Z,996.58
2016-04-26T05:54:53.317Z,996.58
2016-04-26T05:55:52.726Z,996.55
2016-04-26T05:56:52.733Z,996.56
2016-04-26T05:57:52.766Z,996.57
2016-04-26T05:58:52.774Z,996.58
2016-04-26T05:59:52.793Z,996.52
2016-04-26T06:00:52.811Z,996.57
2016-04-26T06:01:53.745Z,996.52
2016-04-26T06:03:05.560Z,996.52
2016-04-26T06:03:52.844Z,996.53
2016-04-26T06:05:18.536Z,996.48
2016-04-26T06:06:15.413Z,996.48
2016-04-26T06:07:02.650Z,996.51
2016-04-26T06:09:02.702Z,996.51
2016-04-26T06:10:02.704Z,996.54
2016-04-26T06:11:03.332Z,996.49
2016-04-26T06:12:02.741Z,996.5
2016-04-26T06:13:03.368Z,996.51
2016-04-26T06:14:02.777Z,996.51
2016-04-26T06:15:19.390Z,996.51
2016-04-26T06:16:19.408Z,996.49
2016-04-26T06:17:19.427Z,996.54
2016-04-26T06:18:19.429Z,996.48
2016-04-26T06:19:19.432Z,996.53
2016-04-26T06:20:19.465Z,996.51
2016-04-26T06:21:32.234Z,996.45
2016-04-26T06:22:19.490Z,996.47
2016-04-26T06:23:45.180Z,996.48
2016-04-26T06:24:29.089Z,996.5
2016-04-26T06:25:29.123Z,996.48
2016-04-26T06:26:29.141Z,996.46
2016-04-26T06:27:29.143Z,996.47
2016-04-26T06:28:35.428Z,996.48
2016-04-26T06:29:29.181Z,996.57
2016-04-26T06:30:29.184Z,996.54
2016-04-26T06:31:54.892Z,996.51
2016-04-26T06:32:38.548Z,996.54
2016-04-26T06:33:38.567Z,996.51
2016-04-26T06:34:38.584Z,996.47
2016-04-26T06:35:38.603Z,996.52
2016-04-26T06:36:40.043Z,996.49
2016-04-26T06:37:38.639Z,996.49
2016-04-26T06:38:38.642Z,996.48
2016-04-26T06:39:38.675Z,996.46
2016-04-26T06:40:38.679Z,996.43
2016-04-26T06:41:38.697Z,996.43
2016-04-26T06:42:38.715Z,996.45
2016-04-26T06:43:45.000Z,996.49
2016-04-26T06:44:48.939Z,996.46
2016-04-26T06:47:05.400Z,996.42
2016-04-26T06:48:05.403Z,996.54
2016-04-26T06:49:05.421Z,996.49
2016-04-26T06:50:05.440Z,996.48
2016-04-26T06:51:05.458Z,996.74
2016-04-26T06:52:05.476Z,996.5
2016-04-26T06:53:05.495Z,996.55
2016-04-26T06:54:11.779Z,996.49
2016-04-26T06:56:12.987Z,996.41
2016-04-26T06:57:09.974Z,996.41
2016-04-26T06:58:22.726Z,996.34
2016-04-26T06:59:10.620Z,996.38
2016-04-26T07:00:29.232Z,996.38
2016-04-26T07:01:13.125Z,996.34
2016-04-26T07:02:32.347Z,996.33
2016-04-26T07:03:13.162Z,996.34
2016-04-26T07:05:28.449Z,996.25
2016-04-26T07:06:28.468Z,996.24
2016-04-26T07:07:28.486Z,996.24
2016-04-26T07:08:34.770Z,996.27
2016-04-26T07:09:28.523Z,996.23
2016-04-26T07:10:28.541Z,996.28
2016-04-26T07:11:28.559Z,996.28
2016-04-26T07:12:47.780Z,996.3
2016-04-26T07:13:28.595Z,996.28
2016-04-26T07:14:28.661Z,996.33
2016-04-26T07:15:41.367Z,996.23
2016-04-26T07:16:28.650Z,996.22
2016-04-26T07:17:54.344Z,996.23
2016-04-26T07:18:30.094Z,996.26
2016-04-26T07:19:28.706Z,996.24
2016-04-26T07:20:28.708Z,996.22
2016-04-26T07:21:28.727Z,996.2
2016-04-26T07:22:30.166Z,996.12
2016-04-26T07:23:28.768Z,996.16
2016-04-26T07:24:31.817Z,996.19
2016-04-26T07:25:28.789Z,996.22
2016-04-26T07:26:28.823Z,996.21
2016-04-26T07:27:30.248Z,996.16
2016-04-26T07:28:28.844Z,996.11
2016-04-26T07:29:28.878Z,996.06
2016-04-26T07:30:28.896Z,996.01
2016-04-26T07:31:31.976Z,996.07
2016-04-26T07:32:32.011Z,996.08
2016-04-26T07:33:32.436Z,996.06
2016-04-26T07:34:32.031Z,996.08
2016-04-26T07:35:32.051Z,996.14
2016-04-26T07:36:32.068Z,996.04
2016-04-26T07:37:32.680Z,996.03
2016-04-26T07:38:32.700Z,996.02
2016-04-26T07:39:32.108Z,995.97
2016-04-26T07:40:32.126Z,995.96
2016-04-26T07:41:44.894Z,995.98
2016-04-26T07:42:57.838Z,995.99
2016-04-26T07:43:32.181Z,995.97
2016-04-26T07:45:47.327Z,996.03
2016-04-26T07:46:47.329Z,995.97
2016-04-26T07:47:47.364Z,995.97
2016-04-26T07:48:53.650Z,996.01
2016-04-26T07:49:47.400Z,996.05
2016-04-26T07:51:57.174Z,995.93
2016-04-26T07:54:12.398Z,995.91
2016-04-26T07:55:12.416Z,995.94
2016-04-26T07:56:12.434Z,995.94
2016-04-26T07:57:12.454Z,995.99
2016-04-26T07:58:12.472Z,995.95
2016-04-26T07:59:25.209Z,995.93
2016-04-26T08:00:12.509Z,995.92
2016-04-26T08:01:12.511Z,995.87
2016-04-26T08:02:12.528Z,995.85
2016-04-26T08:03:12.548Z,995.85
2016-04-26T08:04:18.831Z,995.84
2016-04-26T08:05:12.568Z,995.84
2016-04-26T08:06:12.586Z,995.83
2016-04-26T08:07:12.605Z,995.87
2016-04-26T08:08:12.623Z,995.86
2016-04-26T08:09:12.642Z,995.79
2016-04-26T08:10:12.661Z,995.79
2016-04-26T08:11:12.678Z,995.73
2016-04-26T08:12:12.681Z,995.73
2016-04-26T08:13:12.700Z,995.63
2016-04-26T08:14:25.452Z,995.66
2016-04-26T08:15:12.752Z,995.7
2016-04-26T08:16:12.801Z,995.73
2016-04-26T08:17:12.772Z,995.7
2016-04-26T08:18:12.885Z,995.7
2016-04-26T08:19:25.528Z,995.72
2016-04-26T08:20:12.813Z,995.7
2016-04-26T08:21:12.846Z,995.65
2016-04-26T08:22:15.943Z,995.65
2016-04-26T08:23:15.961Z,995.64
2016-04-26T08:24:15.979Z,995.66
2016-04-26T08:25:41.669Z,995.68
2016-04-26T08:26:17.421Z,995.66
2016-04-26T08:27:16.034Z,995.62
2016-04-26T08:28:16.052Z,995.63
2016-04-26T08:29:17.467Z,995.62
2016-04-26T08:30:16.083Z,995.58
2016-04-26T08:31:35.346Z,995.58
2016-04-26T08:32:16.203Z,995.54
2016-04-26T08:33:16.450Z,995.6
2016-04-26T08:34:22.901Z,995.53
2016-04-26T08:35:22.944Z,995.57
2016-04-26T08:36:22.993Z,995.53
2016-04-26T08:37:23.011Z,995.5
2016-04-26T08:38:35.779Z,995.51
2016-04-26T08:39:23.078Z,995.52
2016-04-26T08:40:23.110Z,995.49
2016-04-26T08:41:23.134Z,995.49
2016-04-26T08:42:23.158Z,995.5
2016-04-26T08:43:23.165Z,995.54
2016-04-26T08:44:23.189Z,995.53
2016-04-26T08:45:23.197Z,995.52
2016-04-26T08:46:23.233Z,995.55
2016-04-26T08:47:23.252Z,995.54
2016-04-26T08:48:29.539Z,995.5
2016-04-26T08:49:23.294Z,995.61
2016-04-26T08:50:36.033Z,995.42
2016-04-26T08:51:23.317Z,995.49
2016-04-26T08:52:28.648Z,995.46
2016-04-26T08:53:23.355Z,995.47
2016-04-26T08:54:23.375Z,995.48
2016-04-26T08:55:23.378Z,995.5
2016-04-26T08:56:23.397Z,995.46
2016-04-26T08:57:23.462Z,995.46
2016-04-26T08:58:23.435Z,995.43
2016-04-26T08:59:36.204Z,995.43
2016-04-26T09:00:24.065Z,995.42
2016-04-26T09:01:36.224Z,995.4
2016-04-26T09:02:26.695Z,995.4
2016-04-26T09:03:23.511Z,995.38
2016-04-26T09:04:49.217Z,995.43
2016-04-26T09:05:33.109Z,995.46
2016-04-26T09:06:33.113Z,995.45
2016-04-26T09:07:33.146Z,995.41
2016-04-26T09:08:33.149Z,995.42
2016-04-26T09:09:33.167Z,995.42
2016-04-26T09:10:33.186Z,995.42
2016-04-26T09:11:33.204Z,995.37
2016-04-26T09:12:33.223Z,995.44
2016-04-26T09:13:33.241Z,995.38
2016-04-26T09:14:33.259Z,995.42
2016-04-26T09:15:33.261Z,995.39
2016-04-26T09:16:39.545Z,995.36
2016-04-26T09:17:33.298Z,995.38
2016-04-26T09:18:52.520Z,995.37
2016-04-26T09:19:34.757Z,995.31
2016-04-26T09:20:33.353Z,995.3
2016-04-26T09:21:33.356Z,995.3
2016-04-26T09:22:59.064Z,995.28
2016-04-26T09:23:42.971Z,995.31
2016-04-26T09:24:43.035Z,995.28
2016-04-26T09:25:42.992Z,995.22
2016-04-26T09:26:43.026Z,995.23
2016-04-26T09:27:43.044Z,995.24
2016-04-26T09:28:43.047Z,995.22
2016-04-26T09:29:49.330Z,995.22
2016-04-26T09:30:43.083Z,995.28
2016-04-26T09:32:02.307Z,995.25
2016-04-26T09:32:43.120Z,995.29
2016-04-26T09:34:10.407Z,995.29
2016-04-26T09:34:54.423Z,995.26
2016-04-26T09:35:54.456Z,995.25
2016-04-26T09:36:54.538Z,995.31
2016-04-26T09:37:54.493Z,995.24
2016-04-26T09:38:54.526Z,995.18
2016-04-26T09:39:54.514Z,995.3
2016-04-26T09:40:54.532Z,995.27
2016-04-26T09:41:54.551Z,995.25
2016-04-26T09:42:54.569Z,995.31
2016-04-26T09:43:54.572Z,995.35
2016-04-26T09:44:54.606Z,995.27
2016-04-26T09:45:54.623Z,995.4
2016-04-26T09:47:07.363Z,995.42
2016-04-26T09:47:57.363Z,995.37
2016-04-26T09:49:07.400Z,995.37
2016-04-26T09:49:54.681Z,995.37
2016-04-26T09:50:54.731Z,995.38
2016-04-26T09:51:54.765Z,995.42
2016-04-26T09:52:54.736Z,995.37
2016-04-26T09:53:54.755Z,995.42
2016-04-26T09:55:07.511Z,995.38
2016-04-26T09:55:54.776Z,995.36
2016-04-26T09:56:54.809Z,995.38
2016-04-26T09:57:54.812Z,995.38
2016-04-26T09:58:54.830Z,995.39
2016-04-26T09:59:54.849Z,995.46
2016-04-26T10:00:55.477Z,995.41
2016-04-26T10:02:07.623Z,995.45
2016-04-26T10:02:56.326Z,995.42
2016-04-26T10:03:54.922Z,995.41
2016-04-26T10:04:54.987Z,995.4
2016-04-26T10:05:54.959Z,995.36
2016-04-26T10:06:54.977Z,995.43
2016-04-26T10:07:54.996Z,995.41
2016-04-26T10:09:01.282Z,995.39
2016-04-26T10:09:55.032Z,995.41
2016-04-26T10:10:55.034Z,995.41
2016-04-26T10:11:55.069Z,995.35
2016-04-26T10:12:55.087Z,995.31
2016-04-26T10:13:59.059Z,995.32
2016-04-26T10:14:59.076Z,995.32
2016-04-26T10:15:59.095Z,995.28
2016-04-26T10:16:59.113Z,995.34
2016-04-26T10:17:59.132Z,995.34
2016-04-26T10:19:12.872Z,995.33
2016-04-26T10:20:00.437Z,995.3
2016-04-26T10:20:59.187Z,995.3
2016-04-26T10:22:02.238Z,995.24
2016-04-26T10:23:11.961Z,995.27
2016-04-26T10:23:59.242Z,995.24
2016-04-26T10:25:00.262Z,995.29
2016-04-26T10:25:59.277Z,995.26
2016-04-26T10:26:59.297Z,995.25
2016-04-26T10:27:59.316Z,995.3
2016-04-26T10:28:59.333Z,995.34
2016-04-26T10:30:02.323Z,995.23
2016-04-26T10:31:12.123Z,995.26
2016-04-26T10:31:59.389Z,995.19
2016-04-26T10:33:18.800Z,995.22
2016-04-26T10:33:59.441Z,995.22
2016-04-26T10:34:59.444Z,995.22
2016-04-26T10:36:18.667Z,995.22
2016-04-26T10:36:59.479Z,995.26
2016-04-26T10:37:59.499Z,995.28
2016-04-26T10:38:59.515Z,995.26
2016-04-26T10:39:59.535Z,995.28
2016-04-26T10:40:59.553Z,995.33
2016-04-26T10:41:59.571Z,995.38
2016-04-26T10:42:59.589Z,995.35
2016-04-26T10:43:59.623Z,995.37
2016-04-26T10:44:59.626Z,995.38
2016-04-26T10:46:05.912Z,995.39
2016-04-26T10:47:18.884Z,995.37
2016-04-26T10:47:59.806Z,995.34
2016-04-26T10:49:01.997Z,995.32
2016-04-26T10:49:59.717Z,995.37
2016-04-26T10:50:59.737Z,995.37
2016-04-26T10:51:59.770Z,995.37
2016-04-26T10:52:59.772Z,995.4
2016-04-26T10:54:00.416Z,995.39
2016-04-26T10:54:59.809Z,995.4
2016-04-26T10:56:02.862Z,995.4
2016-04-26T10:56:59.847Z,995.41
2016-04-26T10:58:12.602Z,995.39
2016-04-26T10:59:01.633Z,995.4
2016-04-26T10:59:59.916Z,995.38
2016-04-26T11:01:19.141Z,995.4
2016-04-26T11:01:59.938Z,995.41
2016-04-26T11:03:25.631Z,995.4
2016-04-26T11:04:02.256Z,995.35
2016-04-26T11:06:00.010Z,995.35
2016-04-26T11:07:00.046Z,995.34
2016-04-26T11:08:15.222Z,995.35
2016-04-26T11:09:15.241Z,995.3
2016-04-26T11:10:21.524Z,995.33
2016-04-26T11:11:28.012Z,995.34
2016-04-26T11:12:28.045Z,995.36
2016-04-26T11:13:34.518Z,995.38
2016-04-26T11:14:15.332Z,995.35
2016-04-26T11:15:15.366Z,995.37
2016-04-26T11:16:15.384Z,995.3
2016-04-26T11:17:15.387Z,995.28
2016-04-26T11:18:15.421Z,995.27
2016-04-26T11:19:15.658Z,995.24
2016-04-26T11:20:34.661Z,995.29
2016-04-26T11:21:21.742Z,995.27
2016-04-26T11:22:15.509Z,995.29
2016-04-26T11:23:41.184Z,995.31
2016-04-26T11:24:19.453Z,995.27
2016-04-26T11:25:19.472Z,995.23
2016-04-26T11:26:19.505Z,995.21
2016-04-26T11:27:29.195Z,995.18
2016-04-26T11:28:29.261Z,995.21
2016-04-26T11:29:29.217Z,995.21
2016-04-26T11:30:29.860Z,995.16
2016-04-26T11:31:29.206Z,995.14
2016-04-26T11:32:29.240Z,995.13
2016-04-26T11:33:29.852Z,995.16
2016-04-26T11:34:29.277Z,995.14
2016-04-26T11:35:30.717Z,995.13
2016-04-26T11:36:29.329Z,995.15
2016-04-26T11:37:29.346Z,995.15
2016-04-26T11:38:29.350Z,995.18
2016-04-26T11:39:39.102Z,995.17
2016-04-26T11:40:38.965Z,995.13
2016-04-26T11:41:39.046Z,995.14
2016-04-26T11:42:39.017Z,995.16
2016-04-26T11:43:39.034Z,995.18
2016-04-26T11:44:39.053Z,995.16
2016-04-26T11:45:39.072Z,995.2
2016-04-26T11:46:39.090Z,995.19
2016-04-26T11:47:52.124Z,995.18
2016-04-26T11:48:40.049Z,995.19
2016-04-26T11:49:39.145Z,995.23
2016-04-26T11:50:39.164Z,995.23
2016-04-26T11:51:39.791Z,995.21
2016-04-26T11:52:39.231Z,995.22
2016-04-26T11:53:39.359Z,995.25
2016-04-26T11:54:39.346Z,995.21
2016-04-26T11:55:39.412Z,995.22
2016-04-26T11:56:45.695Z,995.26
2016-04-26T11:57:39.385Z,995.26
2016-04-26T11:58:54.591Z,995.25
2016-04-26T11:59:54.609Z,995.3
2016-04-26T12:00:54.643Z,995.29
2016-04-26T12:01:54.661Z,995.31
2016-04-26T12:02:54.774Z,995.32
2016-04-26T12:03:54.683Z,995.38
2016-04-26T12:04:54.701Z,995.36
2016-04-26T12:05:54.719Z,995.36
2016-04-26T12:06:54.738Z,995.37
2016-04-26T12:07:54.741Z,995.43
2016-04-26T12:08:54.774Z,995.41
2016-04-26T12:09:54.793Z,995.44
2016-04-26T12:10:54.810Z,995.48
2016-04-26T12:11:54.830Z,995.5
2016-04-26T12:12:54.848Z,995.49
2016-04-26T12:13:54.865Z,995.54
2016-04-26T12:14:54.868Z,995.51
2016-04-26T12:15:54.902Z,995.53
2016-04-26T12:16:54.920Z,995.5
2016-04-26T12:17:54.940Z,995.56
2016-04-26T12:18:54.957Z,995.54
2016-04-26T12:19:54.976Z,995.55
2016-04-26T12:20:55.009Z,995.54
2016-04-26T12:21:55.012Z,995.6
2016-04-26T12:22:55.030Z,995.59
2016-04-26T12:23:55.048Z,995.57
2016-04-26T12:25:07.801Z,995.56
2016-04-26T12:25:55.086Z,995.62
2016-04-26T12:26:55.197Z,995.62
2016-04-26T12:27:55.122Z,995.6
2016-04-26T12:28:55.187Z,995.61
2016-04-26T12:29:55.159Z,995.61
2016-04-26T12:30:55.177Z,995.59
2016-04-26T12:31:55.195Z,995.53
2016-04-26T12:32:55.214Z,995.51
2016-04-26T12:33:55.232Z,995.52
2016-04-26T12:34:55.250Z,995.54
2016-04-26T12:35:55.268Z,995.5
2016-04-26T12:36:55.288Z,995.49
2016-04-26T12:38:08.040Z,995.53
2016-04-26T12:39:14.530Z,995.49
2016-04-26T12:39:55.342Z,995.55
2016-04-26T12:40:55.360Z,995.52
2016-04-26T12:41:55.394Z,995.5
2016-04-26T12:42:55.413Z,995.49
2016-04-26T12:43:55.416Z,995.53
2016-04-26T12:44:55.449Z,995.51
2016-04-26T12:45:55.467Z,995.49
2016-04-26T12:46:55.471Z,995.49
2016-04-26T12:48:08.224Z,995.49
2016-04-26T12:48:55.507Z,995.47
2016-04-26T12:49:55.525Z,995.46
2016-04-26T12:50:55.544Z,995.47
2016-04-26T12:51:55.562Z,995.48
2016-04-26T12:52:55.581Z,995.48
2016-04-26T12:53:55.598Z,995.47