createdAt,value
2023-03-07T00:00:26.709Z,91.42
2023-03-07T00:02:51.235Z,92.13
2023-03-07T00:05:14.929Z,92.56
2023-03-07T00:07:37.132Z,92.92
2023-03-07T00:09:58.737Z,92.83
2023-03-07T00:12:22.301Z,92.33
2023-03-07T00:14:43.770Z,92.87
2023-03-07T00:17:05.294Z,92.03
2023-03-07T00:19:26.814Z,91.97
2023-03-07T00:21:48.364Z,91.66
2023-03-07T00:24:10.135Z,91.46
2023-03-07T00:26:32.489Z,91.36
2023-03-07T00:28:55.160Z,91.26
2023-03-07T00:31:17.968Z,90.65
2023-03-07T00:33:39.732Z,90.31
2023-03-07T00:36:04.647Z,90.56
2023-03-07T00:38:26.611Z,89.30
2023-03-07T00:40:55.465Z,89.12
2023-03-07T00:43:16.891Z,89.17
2023-03-07T00:45:38.375Z,89.29
2023-03-07T00:47:59.977Z,89.65
2023-03-07T00:50:21.450Z,89.01
2023-03-07T00:52:42.904Z,89.19
2023-03-07T00:55:04.640Z,88.76
2023-03-07T00:57:26.065Z,89.03
2023-03-07T00:59:47.523Z,88.20
2023-03-07T01:02:08.983Z,88.41
2023-03-07T01:04:30.458Z,89.04
2023-03-07T01:06:51.912Z,89.42
2023-03-07T01:09:13.360Z,89.07
2023-03-07T01:11:36.803Z,89.70
2023-03-07T01:13:59.900Z,88.85
2023-03-07T01:16:23.960Z,88.44
2023-03-07T01:18:49.669Z,89.16
2023-03-07T01:21:20.757Z,87.21
2023-03-07T01:23:42.588Z,87.94
2023-03-07T01:26:04.159Z,88.43
2023-03-07T01:28:25.578Z,88.34
2023-03-07T01:30:56.878Z,88.81
2023-03-07T01:33:18.290Z,89.84
2023-03-07T01:35:40.597Z,89.32
2023-03-07T01:38:02.072Z,89.96
2023-03-07T01:40:24.420Z,91.51
2023-03-07T01:42:45.964Z,91.59
2023-03-07T01:45:27.605Z,91.97
2023-03-07T01:47:49.079Z,91.26
2023-03-07T01:50:16.356Z,92.92
2023-03-07T01:52:45.769Z,94.35
2023-03-07T01:55:14.580Z,94.28
2023-03-07T01:57:39.431Z,95.05
2023-03-07T02:00:08.377Z,95.88
2023-03-07T02:02:29.903Z,96.07
2023-03-07T02:04:51.296Z,96.20
2023-03-07T02:07:13.941Z,95.58
2023-03-07T02:09:36.843Z,95.78
2023-03-07T02:12:00.593Z,96.28
2023-03-07T02:14:22.052Z,96.30
2023-03-07T02:16:43.597Z,95.47
2023-03-07T02:19:30.164Z,94.25
2023-03-07T02:22:07.457Z,95.20
2023-03-07T02:24:35.290Z,95.76
2023-03-07T02:26:57.707Z,95.71
2023-03-07T02:29:19.707Z,96.08
2023-03-07T02:31:41.647Z,95.65
2023-03-07T02:34:03.149Z,95.08
2023-03-07T02:36:30.432Z,94.61
2023-03-07T02:38:54.598Z,95.40
2023-03-07T02:41:19.884Z,94.08
2023-03-07T02:43:41.348Z,94.36
2023-03-07T02:46:02.990Z,94.30
2023-03-07T02:48:24.548Z,95.10
2023-03-07T02:50:48.453Z,94.52
2023-03-07T02:53:09.918Z,93.96
2023-03-07T02:55:31.539Z,96.19
2023-03-07T02:57:53.823Z,95.91
2023-03-07T03:00:15.630Z,97.43
2023-03-07T03:02:37.090Z,97.36
2023-03-07T03:04:58.601Z,96.81
2023-03-07T03:07:20.071Z,96.80
2023-03-07T03:09:41.584Z,98.46
2023-03-07T03:12:03.124Z,98.95
2023-03-07T03:14:24.739Z,99.49
2023-03-07T03:16:46.204Z,99.46
2023-03-07T03:19:07.719Z,99.80
2023-03-07T03:21:29.190Z,100.00
2023-03-07T03:23:50.652Z,100.00
2023-03-07T03:26:12.146Z,100.00
2023-03-07T03:28:35.072Z,100.00
2023-03-07T03:31:01.174Z,100.00
2023-03-07T03:33:22.667Z,100.00
2023-03-07T03:35:44.144Z,100.00
2023-03-07T03:38:05.735Z,100.00
2023-03-07T03:40:27.169Z,100.00
2023-03-07T03:42:50.119Z,100.00
2023-03-07T03:45:12.276Z,100.00
2023-03-07T03:47:33.757Z,100.00
2023-03-07T03:49:55.199Z,100.00
2023-03-07T03:52:16.723Z,100.00
2023-03-07T03:54:38.233Z,100.00
2023-03-07T03:56:59.751Z,100.00
2023-03-07T03:59:22.401Z,100.00
2023-03-07T04:01:44.015Z,100.00
2023-03-07T04:04:05.556Z,100.00
2023-03-07T04:06:29.665Z,100.00
2023-03-07T04:08:52.418Z,100.00
2023-03-07T04:11:13.926Z,100.00
2023-03-07T04:13:36.049Z,100.00
2023-03-07T04:15:57.619Z,100.00
2023-03-07T04:18:19.275Z,100.00
2023-03-07T04:20:43.127Z,100.00
2023-03-07T04:23:04.588Z,100.00
2023-03-07T04:25:26.031Z,100.00
2023-03-07T04:27:47.511Z,100.00
2023-03-07T04:30:09.653Z,100.00
2023-03-07T04:32:31.234Z,100.00
2023-03-07T04:34:52.764Z,100.00
2023-03-07T04:37:14.215Z,100.00
2023-03-07T04:39:35.900Z,100.00
2023-03-07T04:41:57.365Z,100.00
2023-03-07T04:44:18.881Z,100.00
2023-03-07T04:46:40.537Z,100.00
2023-03-07T04:49:02.040Z,100.00
2023-03-07T04:51:23.875Z,100.00
2023-03-07T04:53:45.331Z,100.00
2023-03-07T04:56:09.255Z,100.00
2023-03-07T04:58:31.849Z,100.00
2023-03-07T05:00:53.416Z,100.00
2023-03-07T05:03:15.437Z,100.00
2023-03-07T05:05:37.738Z,100.00
2023-03-07T05:07:59.281Z,100.00
2023-03-07T05:10:20.738Z,100.00
2023-03-07T05:12:42.201Z,100.00
2023-03-07T05:15:03.939Z,100.00
2023-03-07T05:17:25.480Z,100.00
2023-03-07T05:19:46.936Z,100.00
2023-03-07T05:22:08.663Z,100.00
2023-03-07T05:24:30.450Z,100.00
2023-03-07T05:26:51.878Z,100.00
2023-03-07T05:29:13.344Z,100.00
2023-03-07T05:31:34.866Z,100.00
2023-03-07T05:33:56.367Z,100.00
2023-03-07T05:36:17.998Z,100.00
2023-03-07T05:38:39.481Z,100.00
2023-03-07T05:41:00.996Z,100.00
2023-03-07T05:43:22.508Z,100.00
2023-03-07T05:45:44.005Z,100.00
2023-03-07T05:48:05.638Z,100.00
2023-03-07T05:50:27.149Z,100.00
2023-03-07T05:52:48.984Z,100.00
2023-03-07T05:55:10.639Z,100.00
2023-03-07T05:57:32.343Z,100.00
2023-03-07T05:59:53.860Z,100.00
2023-03-07T06:02:15.353Z,100.00
2023-03-07T06:04:36.857Z,100.00
2023-03-07T06:06:59.507Z,100.00
2023-03-07T06:09:22.364Z,100.00
2023-03-07T06:11:43.816Z,100.00
2023-03-07T06:14:05.342Z,100.00
2023-03-07T06:16:27.151Z,100.00
2023-03-07T06:18:48.805Z,100.00
2023-03-07T06:21:13.029Z,100.00
2023-03-07T06:23:36.620Z,100.00
2023-03-07T06:25:59.273Z,100.00
2023-03-07T06:28:20.772Z,100.00
2023-03-07T06:30:42.251Z,100.00
2023-03-07T06:33:03.870Z,100.00
2023-03-07T06:35:25.330Z,100.00
2023-03-07T06:37:46.951Z,100.00
2023-03-07T06:40:09.570Z,100.00
2023-03-07T06:42:31.035Z,100.00
2023-03-07T06:44:52.515Z,100.00
2023-03-07T06:47:13.943Z,100.00
2023-03-07T06:49:35.437Z,100.00
2023-03-07T06:51:57.100Z,100.00
2023-03-07T06:54:18.655Z,100.00
2023-03-07T06:56:40.125Z,100.00
2023-03-07T06:59:02.000Z,99.80
2023-03-07T07:01:23.512Z,99.79
2023-03-07T07:03:45.255Z,99.98
2023-03-07T07:06:06.740Z,100.00
2023-03-07T07:08:28.222Z,100.00
2023-03-07T07:10:49.761Z,99.97
2023-03-07T07:13:12.651Z,100.00
2023-03-07T07:15:34.146Z,100.00
2023-03-07T07:17:55.685Z,100.00
2023-03-07T07:20:17.318Z,100.00
2023-03-07T07:22:38.775Z,99.73
2023-03-07T07:25:00.328Z,99.13
2023-03-07T07:27:21.756Z,98.60
2023-03-07T07:29:43.206Z,98.24
2023-03-07T07:32:05.162Z,98.14
2023-03-07T07:34:26.898Z,98.64
2023-03-07T07:36:48.327Z,97.75
2023-03-07T07:39:11.615Z,96.24
2023-03-07T07:41:34.213Z,96.17
2023-03-07T07:43:55.708Z,96.33
2023-03-07T07:46:17.250Z,95.01
2023-03-07T07:48:38.786Z,95.01
2023-03-07T07:51:02.423Z,95.12
2023-03-07T07:53:23.837Z,94.19
2023-03-07T07:55:45.935Z,94.09
2023-03-07T07:58:07.424Z,94.25
2023-03-07T08:00:28.996Z,92.79
2023-03-07T08:02:51.471Z,94.24
2023-03-07T08:05:13.005Z,93.49
2023-03-07T08:07:34.431Z,93.80
2023-03-07T08:09:55.868Z,93.99
2023-03-07T08:12:17.357Z,93.28
2023-03-07T08:14:39.604Z,93.71
2023-03-07T08:17:01.069Z,91.61
2023-03-07T08:19:22.533Z,91.85
2023-03-07T08:21:43.973Z,92.88
2023-03-07T08:24:05.680Z,92.21
2023-03-07T08:26:27.188Z,92.79
2023-03-07T08:28:48.617Z,92.20
2023-03-07T08:31:23.590Z,91.84
2023-03-07T08:33:49.937Z,91.82
2023-03-07T08:36:11.396Z,92.70
2023-03-07T08:38:33.059Z,91.40
2023-03-07T08:40:54.511Z,89.94
2023-03-07T08:43:15.960Z,91.54
2023-03-07T08:45:40.352Z,89.55
2023-03-07T08:48:01.824Z,90.64
2023-03-07T08:50:26.192Z,90.45
2023-03-07T08:52:47.737Z,87.71
2023-03-07T08:55:09.606Z,88.33
2023-03-07T08:57:31.375Z,87.61
2023-03-07T08:59:52.853Z,87.23
2023-03-07T09:02:14.273Z,86.29
2023-03-07T09:04:35.752Z,89.05
2023-03-07T09:07:00.126Z,86.96
2023-03-07T09:09:23.118Z,88.17
2023-03-07T09:11:44.712Z,84.57
2023-03-07T09:14:06.209Z,84.54
2023-03-07T09:16:27.686Z,83.64
2023-03-07T09:18:50.005Z,86.13
2023-03-07T09:21:11.454Z,87.05
2023-03-07T09:23:33.288Z,87.66
2023-03-07T09:25:54.931Z,86.96
2023-03-07T09:28:16.521Z,85.78
2023-03-07T09:30:38.107Z,88.15
2023-03-07T09:32:59.891Z,84.60
2023-03-07T09:35:21.661Z,83.84
2023-03-07T09:37:43.414Z,82.84
2023-03-07T09:40:07.821Z,83.89
2023-03-07T09:42:44.018Z,83.66
2023-03-07T09:45:24.257Z,84.79
2023-03-07T09:48:13.939Z,82.52
2023-03-07T09:51:11.889Z,80.46
2023-03-07T09:53:43.024Z,80.43
2023-03-07T09:56:17.089Z,78.11
2023-03-07T09:58:44.350Z,78.43
2023-03-07T10:01:11.094Z,79.95
2023-03-07T10:03:51.462Z,79.33
2023-03-07T10:06:19.096Z,76.89
2023-03-07T10:08:40.769Z,77.03
2023-03-07T10:11:08.534Z,78.53
2023-03-07T10:13:40.167Z,77.05
2023-03-07T10:16:08.859Z,77.43
2023-03-07T10:18:36.757Z,74.59
2023-03-07T10:21:07.529Z,72.34
2023-03-07T10:23:55.311Z,74.81
2023-03-07T10:26:19.889Z,71.50
2023-03-07T10:28:44.502Z,71.40
2023-03-07T10:31:24.571Z,73.01
2023-03-07T10:33:48.728Z,71.85
2023-03-07T10:36:18.567Z,69.58
2023-03-07T10:38:51.642Z,70.63
2023-03-07T10:41:17.361Z,70.92
2023-03-07T10:43:39.576Z,70.10
2023-03-07T10:46:23.760Z,72.11
2023-03-07T10:48:50.545Z,68.47
2023-03-07T10:51:42.229Z,66.96
2023-03-07T10:54:10.912Z,71.73
2023-03-07T10:56:32.397Z,68.40
2023-03-07T10:59:10.854Z,69.16
2023-03-07T11:01:34.074Z,67.28
2023-03-07T11:04:23.117Z,66.33
2023-03-07T11:06:50.490Z,67.09
2023-03-07T11:09:26.278Z,67.61
2023-03-07T11:11:59.617Z,68.04
2023-03-07T11:14:22.042Z,65.66
2023-03-07T11:16:59.322Z,65.71
2023-03-07T11:19:40.583Z,68.60
2023-03-07T11:22:24.774Z,64.96
2023-03-07T11:24:59.993Z,66.40
2023-03-07T11:27:31.905Z,68.49
2023-03-07T11:30:16.725Z,65.61
2023-03-07T11:32:43.078Z,64.64
2023-03-07T11:35:15.270Z,65.48
2023-03-07T11:37:45.700Z,65.29
2023-03-07T11:40:23.263Z,65.93
2023-03-07T11:42:59.003Z,64.90
2023-03-07T11:45:34.328Z,63.77
2023-03-07T11:48:14.393Z,64.78
2023-03-07T11:50:35.998Z,64.69
2023-03-07T11:53:17.791Z,65.24
2023-03-07T11:55:58.218Z,65.42
2023-03-07T11:58:29.174Z,66.44
2023-03-07T12:01:10.878Z,67.78
2023-03-07T12:03:42.528Z,68.05
2023-03-07T12:06:26.838Z,67.36
2023-03-07T12:09:00.354Z,66.74
2023-03-07T12:11:47.633Z,68.21
2023-03-07T12:14:39.590Z,68.55
2023-03-07T12:17:16.044Z,70.09
2023-03-07T12:19:52.870Z,71.97
2023-03-07T12:23:01.135Z,70.29
2023-03-07T12:25:29.263Z,73.46
2023-03-07T12:28:09.195Z,73.32
2023-03-07T12:30:45.335Z,76.47
2023-03-07T12:33:13.205Z,74.20
2023-03-07T12:35:49.806Z,74.23
2023-03-07T12:38:36.481Z,74.62
2023-03-07T12:41:05.410Z,75.76
2023-03-07T12:43:48.446Z,74.60
2023-03-07T12:46:18.084Z,75.14
2023-03-07T12:48:51.985Z,78.70
2023-03-07T12:51:38.316Z,77.32
2023-03-07T12:54:27.921Z,72.72
2023-03-07T12:57:06.758Z,72.49
2023-03-07T12:59:29.909Z,70.22
2023-03-07T13:02:01.821Z,70.77
2023-03-07T13:04:35.732Z,68.38
2023-03-07T13:07:14.177Z,71.14
2023-03-07T13:09:39.538Z,70.63
2023-03-07T13:12:16.435Z,71.74
2023-03-07T13:14:45.905Z,72.00
2023-03-07T13:17:33.528Z,70.33
2023-03-07T13:19:56.882Z,69.19
2023-03-07T13:22:18.251Z,69.60
2023-03-07T13:24:41.808Z,70.64
2023-03-07T13:27:05.293Z,70.04
2023-03-07T13:30:04.628Z,72.80
2023-03-07T13:32:50.743Z,73.67
2023-03-07T13:35:12.241Z,73.77
2023-03-07T13:38:15.478Z,73.51
2023-03-07T13:40:37.015Z,74.32
2023-03-07T13:42:58.510Z,75.01
2023-03-07T13:45:38.217Z,76.39
2023-03-07T13:47:59.680Z,73.23
2023-03-07T13:50:36.561Z,73.44
2023-03-07T13:52:59.921Z,73.91
2023-03-07T13:55:24.200Z,75.47
2023-03-07T13:57:45.978Z,74.58
2023-03-07T14:00:24.719Z,75.19
2023-03-07T14:02:46.242Z,74.29
2023-03-07T14:05:08.132Z,76.64
2023-03-07T14:07:41.221Z,73.18
2023-03-07T14:10:22.236Z,73.10
2023-03-07T14:13:12.236Z,71.78
2023-03-07T14:15:55.688Z,72.96
2023-03-07T14:18:33.998Z,71.87
2023-03-07T14:21:03.386Z,73.20
2023-03-07T14:23:58.635Z,72.79
2023-03-07T14:26:26.278Z,70.60
2023-03-07T14:28:49.377Z,72.13
2023-03-07T14:31:22.790Z,72.85
2023-03-07T14:33:44.333Z,74.62
2023-03-07T14:36:20.131Z,74.82
2023-03-07T14:38:44.568Z,73.22
2023-03-07T14:41:37.984Z,74.52
2023-03-07T14:44:21.326Z,75.72
2023-03-07T14:47:21.854Z,76.29
2023-03-07T14:50:02.200Z,79.84
2023-03-07T14:52:31.183Z,76.43
2023-03-07T14:54:54.618Z,77.04
2023-03-07T14:57:46.177Z,76.08
2023-03-07T15:00:23.010Z,79.27
2023-03-07T15:02:48.893Z,77.38
2023-03-07T15:05:18.876Z,80.28
2023-03-07T15:07:40.306Z,78.85
2023-03-07T15:10:02.268Z,80.30
2023-03-07T15:12:27.764Z,80.22
2023-03-07T15:14:59.546Z,79.47
2023-03-07T15:17:25.292Z,76.32
2023-03-07T15:19:51.979Z,78.90
2023-03-07T15:22:16.128Z,80.16
2023-03-07T15:24:39.724Z,78.73
2023-03-07T15:27:01.622Z,80.41
2023-03-07T15:29:25.617Z,81.04
2023-03-07T15:31:58.682Z,79.86
2023-03-07T15:34:33.768Z,81.34
2023-03-07T15:36:55.293Z,83.19
2023-03-07T15:39:34.695Z,83.27
2023-03-07T15:42:01.846Z,84.11
2023-03-07T15:44:23.442Z,82.67
2023-03-07T15:46:52.608Z,85.35
2023-03-07T15:49:37.009Z,88.80
2023-03-07T15:51:59.910Z,89.14
2023-03-07T15:54:33.088Z,90.26
2023-03-07T15:56:59.360Z,89.71
2023-03-07T15:59:34.574Z,90.85
2023-03-07T16:01:56.308Z,91.73
2023-03-07T16:04:38.872Z,92.67
2023-03-07T16:07:00.382Z,94.16
2023-03-07T16:09:22.167Z,93.71
2023-03-07T16:11:45.565Z,93.85
2023-03-07T16:14:31.788Z,93.96
2023-03-07T16:16:59.959Z,93.87
2023-03-07T16:19:21.498Z,94.82
2023-03-07T16:21:43.029Z,93.76
2023-03-07T16:24:04.613Z,94.83
2023-03-07T16:26:31.817Z,95.88
2023-03-07T16:28:54.109Z,95.20
2023-03-07T16:31:17.158Z,95.50
2023-03-07T16:33:38.769Z,96.08
2023-03-07T16:36:00.343Z,96.44
2023-03-07T16:38:21.973Z,97.27
2023-03-07T16:40:45.237Z,95.97
2023-03-07T16:43:24.628Z,96.51
2023-03-07T16:45:46.103Z,97.07
2023-03-07T16:48:12.782Z,97.45
2023-03-07T16:50:34.222Z,97.21
2023-03-07T16:52:56.178Z,96.33
2023-03-07T16:55:18.131Z,97.33
2023-03-07T16:57:41.921Z,97.43
2023-03-07T17:00:05.369Z,96.83
2023-03-07T17:02:27.302Z,96.56
2023-03-07T17:04:48.767Z,96.57
2023-03-07T17:07:22.171Z,95.57
2023-03-07T17:09:43.904Z,96.05
2023-03-07T17:12:06.114Z,97.21
2023-03-07T17:14:27.683Z,96.01
2023-03-07T17:16:50.533Z,95.25
2023-03-07T17:19:28.127Z,95.42
2023-03-07T17:21:49.618Z,95.01
2023-03-07T17:24:11.078Z,95.28
2023-03-07T17:26:39.329Z,94.28
2023-03-07T17:29:05.718Z,94.22
2023-03-07T17:31:27.262Z,93.92
2023-03-07T17:33:49.752Z,93.25
2023-03-07T17:36:11.782Z,93.20
2023-03-07T17:38:33.259Z,92.79
2023-03-07T17:40:56.323Z,93.00
2023-03-07T17:43:17.983Z,92.13
2023-03-07T17:45:39.780Z,91.15
2023-03-07T17:48:01.246Z,91.66
2023-03-07T17:50:26.415Z,91.05
2023-03-07T17:52:47.870Z,91.36
2023-03-07T17:55:09.993Z,90.52
2023-03-07T17:57:31.495Z,90.33
2023-03-07T17:59:56.989Z,91.26
2023-03-07T18:02:18.476Z,89.04
2023-03-07T18:04:40.073Z,89.91
2023-03-07T18:07:01.526Z,88.92
2023-03-07T18:09:23.358Z,89.98
2023-03-07T18:11:44.871Z,88.84
2023-03-07T18:14:06.314Z,89.37
2023-03-07T18:16:27.842Z,89.86
2023-03-07T18:18:58.814Z,88.18
2023-03-07T18:21:22.375Z,89.93
2023-03-07T18:23:43.831Z,88.89
2023-03-07T18:26:11.427Z,88.87
2023-03-07T18:28:34.797Z,90.11
2023-03-07T18:31:00.227Z,89.15
2023-03-07T18:33:21.728Z,90.29
2023-03-07T18:35:43.282Z,91.18
2023-03-07T18:38:04.798Z,92.16
2023-03-07T18:40:26.276Z,90.90
2023-03-07T18:42:47.716Z,91.73
2023-03-07T18:45:09.935Z,92.32
2023-03-07T18:47:31.367Z,93.40
2023-03-07T18:49:52.856Z,95.00
2023-03-07T18:52:14.386Z,93.99
2023-03-07T18:54:35.820Z,94.94
2023-03-07T18:56:57.275Z,94.79
2023-03-07T18:59:18.798Z,95.83
2023-03-07T19:01:40.330Z,95.07
2023-03-07T19:04:04.294Z,96.02
2023-03-07T19:06:31.018Z,95.39
2023-03-07T19:08:52.965Z,96.35
2023-03-07T19:11:14.574Z,96.46
2023-03-07T19:13:36.432Z,97.02
2023-03-07T19:16:08.467Z,96.67
2023-03-07T19:18:30.061Z,96.58
2023-03-07T19:20:51.494Z,98.84
2023-03-07T19:23:14.384Z,97.98
2023-03-07T19:25:36.284Z,98.03
2023-03-07T19:27:57.738Z,98.96
2023-03-07T19:30:20.733Z,100.00
2023-03-07T19:32:42.282Z,99.51
2023-03-07T19:35:04.828Z,99.87
2023-03-07T19:37:26.267Z,100.00
2023-03-07T19:39:54.037Z,100.00
2023-03-07T19:42:15.485Z,100.00
2023-03-07T19:44:36.943Z,100.00
2023-03-07T19:46:58.388Z,100.00
2023-03-07T19:49:20.457Z,100.00
2023-03-07T19:51:41.991Z,100.00
2023-03-07T19:54:04.266Z,100.00
2023-03-07T19:56:28.811Z,100.00
2023-03-07T19:58:51.047Z,100.00
2023-03-07T20:01:15.553Z,100.00
2023-03-07T20:03:37.516Z,100.00
2023-03-07T20:05:59.078Z,100.00
2023-03-07T20:08:20.594Z,100.00
2023-03-07T20:10:42.579Z,100.00
2023-03-07T20:13:04.624Z,100.00
2023-03-07T20:15:26.091Z,100.00
2023-03-07T20:17:47.701Z,100.00
2023-03-07T20:20:10.071Z,100.00
2023-03-07T20:22:31.515Z,100.00
2023-03-07T20:24:53.138Z,100.00
2023-03-07T20:27:20.339Z,100.00
2023-03-07T20:29:41.926Z,100.00
2023-03-07T20:32:03.451Z,100.00
2023-03-07T20:34:25.556Z,100.00
2023-03-07T20:36:47.228Z,100.00
2023-03-07T20:39:14.320Z,100.00
2023-03-07T20:41:36.238Z,100.00
2023-03-07T20:44:00.833Z,100.00
2023-03-07T20:46:22.875Z,100.00
2023-03-07T20:48:44.869Z,100.00
2023-03-07T20:51:11.300Z,100.00
2023-03-07T20:53:33.899Z,100.00
2023-03-07T20:56:00.613Z,100.00
2023-03-07T20:58:22.668Z,100.00
2023-03-07T21:00:44.128Z,100.00
2023-03-07T21:03:09.802Z,100.00
2023-03-07T21:05:31.260Z,100.00
2023-03-07T21:07:52.772Z,100.00
2023-03-07T21:10:14.639Z,100.00
2023-03-07T21:12:36.254Z,100.00
2023-03-07T21:14:57.721Z,100.00
2023-03-07T21:17:19.160Z,100.00
2023-03-07T21:19:40.629Z,100.00
2023-03-07T21:22:02.169Z,100.00
2023-03-07T21:24:23.932Z,100.00
2023-03-07T21:26:45.384Z,100.00
2023-03-07T21:29:09.002Z,100.00
2023-03-07T21:31:33.250Z,100.00
2023-03-07T21:33:57.689Z,100.00
2023-03-07T21:36:19.607Z,100.00
2023-03-07T21:38:41.790Z,100.00
2023-03-07T21:41:03.467Z,100.00
2023-03-07T21:43:24.993Z,100.00
2023-03-07T21:45:46.538Z,100.00
2023-03-07T21:48:08.391Z,100.00
2023-03-07T21:50:29.895Z,100.00
2023-03-07T21:52:51.398Z,100.00
2023-03-07T21:55:13.757Z,100.00
2023-03-07T21:57:35.428Z,100.00
2023-03-07T21:59:56.920Z,100.00
2023-03-07T22:02:18.411Z,100.00
2023-03-07T22:04:40.420Z,100.00
2023-03-07T22:07:01.850Z,100.00
2023-03-07T22:09:23.324Z,100.00
2023-03-07T22:11:44.829Z,100.00
2023-03-07T22:14:06.264Z,100.00
2023-03-07T22:16:27.866Z,100.00
2023-03-07T22:18:56.188Z,100.00
2023-03-07T22:21:18.480Z,100.00
2023-03-07T22:23:40.305Z,100.00
2023-03-07T22:26:09.800Z,100.00
2023-03-07T22:28:31.493Z,100.00
2023-03-07T22:30:52.942Z,100.00
2023-03-07T22:33:14.401Z,100.00
2023-03-07T22:35:35.901Z,100.00
2023-03-07T22:37:57.396Z,100.00
2023-03-07T22:40:19.216Z,100.00
2023-03-07T22:42:40.733Z,100.00
2023-03-07T22:45:02.205Z,100.00
2023-03-07T22:47:23.686Z,100.00
2023-03-07T22:49:45.132Z,100.00
2023-03-07T22:52:06.568Z,100.00
2023-03-07T22:54:28.153Z,100.00
2023-03-07T22:56:50.359Z,100.00
2023-03-07T22:59:11.935Z,100.00
2023-03-07T23:01:33.470Z,100.00
2023-03-07T23:03:56.725Z,100.00
2023-03-07T23:06:19.171Z,100.00
2023-03-07T23:08:45.379Z,100.00
2023-03-07T23:11:09.014Z,100.00
2023-03-07T23:13:30.695Z,100.00
2023-03-07T23:15:52.163Z,100.00
2023-03-07T23:18:13.645Z,100.00
2023-03-07T23:20:37.415Z,100.00
2023-03-07T23:22:58.838Z,100.00
2023-03-07T23:25:20.876Z,100.00
2023-03-07T23:27:42.369Z,100.00
2023-03-07T23:30:06.046Z,100.00
2023-03-07T23:32:27.552Z,100.00
2023-03-07T23:34:48.982Z,100.00
2023-03-07T23:37:10.440Z,100.00
2023-03-07T23:39:31.877Z,100.00
2023-03-07T23:41:53.425Z,100.00
2023-03-07T23:44:14.867Z,100.00
2023-03-07T23:46:36.453Z,100.00
2023-03-07T23:48:58.024Z,100.00
2023-03-07T23:51:21.011Z,100.00
2023-03-07T23:53:43.128Z,100.00
2023-03-07T23:56:06.658Z,100.00
2023-03-07T23:58:28.115Z,100.00
