createdAt,value
2017-07-21T00:00:09.339Z,99.90
2017-07-21T00:02:37.633Z,99.90
2017-07-21T00:05:05.161Z,99.90
2017-07-21T00:07:32.774Z,99.90
2017-07-21T00:10:00.279Z,99.90
2017-07-21T00:12:27.909Z,99.90
2017-07-21T00:14:55.410Z,99.90
2017-07-21T00:17:23.672Z,99.90
2017-07-21T00:19:51.283Z,99.90
2017-07-21T00:22:18.831Z,99.90
2017-07-21T00:24:46.335Z,99.90
2017-07-21T00:27:13.859Z,99.90
2017-07-21T00:29:41.354Z,99.90
2017-07-21T00:32:08.870Z,99.90
2017-07-21T00:34:36.391Z,99.90
2017-07-21T00:37:03.896Z,99.90
2017-07-21T00:39:31.450Z,99.90
2017-07-21T00:41:58.963Z,99.90
2017-07-21T00:44:26.450Z,99.90
2017-07-21T00:46:54.703Z,99.90
2017-07-21T00:49:22.283Z,99.90
2017-07-21T00:51:50.527Z,99.90
2017-07-21T00:54:18.009Z,99.90
2017-07-21T00:56:45.528Z,99.90
2017-07-21T00:59:13.016Z,99.90
2017-07-21T01:01:40.617Z,99.90
2017-07-21T01:04:08.152Z,99.90
2017-07-21T01:06:36.405Z,99.90
2017-07-21T01:09:03.927Z,99.90
2017-07-21T01:11:31.445Z,99.90
2017-07-21T01:13:59.759Z,99.90
2017-07-21T01:16:27.256Z,99.90
2017-07-21T01:18:54.782Z,99.90
2017-07-21T01:21:22.275Z,99.90
2017-07-21T01:23:49.764Z,99.90
2017-07-21T01:26:18.048Z,99.90
2017-07-21T01:28:46.351Z,99.90
2017-07-21T01:31:13.906Z,99.90
2017-07-21T01:33:41.434Z,99.90
2017-07-21T01:36:09.687Z,99.90
2017-07-21T01:38:37.198Z,99.90
2017-07-21T01:41:04.714Z,99.90
2017-07-21T01:43:32.197Z,99.90
2017-07-21T01:46:00.452Z,99.90
2017-07-21T01:48:27.931Z,99.90
2017-07-21T01:50:56.197Z,99.90
2017-07-21T01:53:24.532Z,99.90
2017-07-21T01:55:52.038Z,99.90
2017-07-21T01:58:20.425Z,99.90
2017-07-21T02:00:48.711Z,99.90
2017-07-21T02:03:16.244Z,99.90
2017-07-21T02:05:44.507Z,99.90
2017-07-21T02:08:12.026Z,99.90
2017-07-21T02:10:39.517Z,99.90
2017-07-21T02:13:07.015Z,99.90
2017-07-21T02:15:35.270Z,99.90
2017-07-21T02:18:02.876Z,99.90
2017-07-21T02:20:30.396Z,99.90
2017-07-21T02:22:57.982Z,99.90
2017-07-21T02:25:25.453Z,99.90
2017-07-21T02:27:52.943Z,99.90
2017-07-21T02:30:20.417Z,99.90
2017-07-21T02:32:48.004Z,99.90
2017-07-21T02:35:16.282Z,99.90
2017-07-21T02:37:44.630Z,99.90
2017-07-21T02:40:12.163Z,99.90
2017-07-21T02:42:39.655Z,99.90
2017-07-21T02:45:07.131Z,99.90
2017-07-21T02:47:35.429Z,99.90
2017-07-21T02:50:02.909Z,99.90
2017-07-21T02:52:30.471Z,99.90
2017-07-21T02:54:57.960Z,99.90
2017-07-21T02:57:25.542Z,99.90
2017-07-21T02:59:53.817Z,99.90
2017-07-21T03:02:22.107Z,99.90
2017-07-21T03:04:50.369Z,99.90
2017-07-21T03:07:18.658Z,99.90
2017-07-21T03:09:46.944Z,99.90
2017-07-21T03:12:14.561Z,99.90
2017-07-21T03:14:42.172Z,99.90
2017-07-21T03:17:09.664Z,99.90
2017-07-21T03:19:37.151Z,99.90
2017-07-21T03:22:04.811Z,99.90
2017-07-21T03:24:32.310Z,99.90
2017-07-21T03:26:59.809Z,99.90
2017-07-21T03:29:27.303Z,99.90
2017-07-21T03:31:55.568Z,99.90
2017-07-21T03:34:23.087Z,99.90
2017-07-21T03:36:50.622Z,99.90
2017-07-21T03:39:18.133Z,99.90
2017-07-21T03:41:45.646Z,99.90
2017-07-21T03:44:13.213Z,99.90
2017-07-21T03:46:40.701Z,99.90
2017-07-21T03:49:08.202Z,99.90
2017-07-21T03:51:35.698Z,99.90
2017-07-21T03:54:03.221Z,99.90
2017-07-21T03:56:30.718Z,99.90
2017-07-21T03:58:58.201Z,99.90
2017-07-21T04:01:25.733Z,99.90
2017-07-21T04:03:53.246Z,99.90
2017-07-21T04:06:21.531Z,99.90
2017-07-21T04:08:49.799Z,99.90
2017-07-21T04:11:18.100Z,99.90
2017-07-21T04:13:45.615Z,99.90
2017-07-21T04:16:13.114Z,99.90
2017-07-21T04:18:40.668Z,99.90
2017-07-21T04:21:08.945Z,99.90
2017-07-21T04:23:36.444Z,99.90
2017-07-21T04:26:03.973Z,99.90
2017-07-21T04:28:31.553Z,99.90
2017-07-21T04:30:59.047Z,99.90
2017-07-21T04:33:26.543Z,99.90
2017-07-21T04:35:54.042Z,99.90
2017-07-21T04:38:21.529Z,99.90
2017-07-21T04:40:49.106Z,99.90
2017-07-21T04:43:17.380Z,99.90
2017-07-21T04:45:45.620Z,99.90
2017-07-21T04:48:13.144Z,99.90
2017-07-21T04:50:40.622Z,99.90
2017-07-21T04:53:08.146Z,99.90
2017-07-21T04:55:36.395Z,99.90
2017-07-21T04:58:03.892Z,99.90
2017-07-21T05:00:31.392Z,99.90
2017-07-21T05:02:58.923Z,99.90
2017-07-21T05:05:26.455Z,99.90
2017-07-21T05:07:54.717Z,99.90
2017-07-21T05:10:22.981Z,99.90
2017-07-21T05:12:50.471Z,99.90
2017-07-21T05:15:18.726Z,99.90
2017-07-21T05:17:46.258Z,99.90
2017-07-21T05:20:13.770Z,99.90
2017-07-21T05:22:41.262Z,99.90
2017-07-21T05:25:08.897Z,99.90
2017-07-21T05:27:36.391Z,99.90
2017-07-21T05:30:03.894Z,99.90
2017-07-21T05:32:32.200Z,99.90
2017-07-21T05:35:00.014Z,99.90
2017-07-21T05:37:27.722Z,99.90
2017-07-21T05:39:55.281Z,99.90
2017-07-21T05:42:22.767Z,99.90
2017-07-21T05:44:50.283Z,99.90
2017-07-21T05:47:18.563Z,99.90
2017-07-21T05:49:46.078Z,99.90
2017-07-21T05:52:13.591Z,99.90
2017-07-21T05:54:41.798Z,99.90
2017-07-21T05:57:09.326Z,99.90
2017-07-21T05:59:36.832Z,99.90
2017-07-21T06:02:04.472Z,99.90
2017-07-21T06:04:31.971Z,99.90
2017-07-21T06:06:59.489Z,99.90
2017-07-21T06:09:26.983Z,99.90
2017-07-21T06:11:54.459Z,99.90
2017-07-21T06:14:22.734Z,99.90
2017-07-21T06:16:51.047Z,99.70
2017-07-21T06:19:18.523Z,99.70
2017-07-21T06:21:46.016Z,99.90
2017-07-21T06:24:13.507Z,99.90
2017-07-21T06:26:40.993Z,99.90
2017-07-21T06:29:08.560Z,99.90
2017-07-21T06:31:36.084Z,99.90
2017-07-21T06:34:03.620Z,99.90
2017-07-21T06:36:31.925Z,99.70
2017-07-21T06:38:59.408Z,99.80
2017-07-21T06:41:26.985Z,98.70
2017-07-21T06:43:54.494Z,99.00
2017-07-21T06:46:21.988Z,99.20
2017-07-21T06:48:49.640Z,99.00
2017-07-21T06:51:17.141Z,98.70
2017-07-21T06:53:44.734Z,98.90
2017-07-21T06:56:13.697Z,99.10
2017-07-21T06:58:41.965Z,99.20
2017-07-21T07:01:09.463Z,99.10
2017-07-21T07:03:36.996Z,98.60
2017-07-21T07:06:04.477Z,99.80
2017-07-21T07:08:31.975Z,99.80
2017-07-21T07:10:59.476Z,99.30
2017-07-21T07:13:27.798Z,99.30
2017-07-21T07:15:55.892Z,99.20
2017-07-21T07:18:23.430Z,98.50
2017-07-21T07:20:50.939Z,98.00
2017-07-21T07:23:18.415Z,98.20
2017-07-21T07:25:46.676Z,97.40
2017-07-21T07:28:14.189Z,97.30
2017-07-21T07:30:41.693Z,97.60
2017-07-21T07:33:09.196Z,97.30
2017-07-21T07:35:36.702Z,97.10
2017-07-21T07:38:04.215Z,96.80
2017-07-21T07:40:31.823Z,97.20
2017-07-21T07:42:59.424Z,97.30
2017-07-21T07:45:26.979Z,97.40
2017-07-21T07:47:54.549Z,97.20
2017-07-21T07:50:22.151Z,97.90
2017-07-21T07:52:49.786Z,97.70
2017-07-21T07:55:17.340Z,97.30
2017-07-21T07:57:46.964Z,97.50
2017-07-21T08:00:14.528Z,97.50
2017-07-21T08:02:42.035Z,97.30
2017-07-21T08:05:09.704Z,97.10
2017-07-21T08:07:37.219Z,96.40
2017-07-21T08:10:04.737Z,96.20
2017-07-21T08:12:32.290Z,96.40
2017-07-21T08:15:00.046Z,95.90
2017-07-21T08:17:28.406Z,96.60
2017-07-21T08:19:55.896Z,96.50
2017-07-21T08:22:23.429Z,97.30
2017-07-21T08:24:51.116Z,97.70
2017-07-21T08:27:18.647Z,97.60
2017-07-21T08:29:47.142Z,97.40
2017-07-21T08:32:15.064Z,96.80
2017-07-21T08:34:42.554Z,96.50
2017-07-21T08:37:10.267Z,96.20
2017-07-21T08:39:37.823Z,95.30
2017-07-21T08:42:05.468Z,95.20
2017-07-21T08:44:33.035Z,94.80
2017-07-21T08:47:00.612Z,94.10
2017-07-21T08:49:28.149Z,94.30
2017-07-21T08:51:55.712Z,94.20
2017-07-21T08:54:23.234Z,93.80
2017-07-21T08:56:50.846Z,93.40
2017-07-21T08:59:19.371Z,93.10
2017-07-21T09:01:46.872Z,92.90
2017-07-21T09:04:14.440Z,92.80
2017-07-21T09:06:42.731Z,93.60
2017-07-21T09:09:10.379Z,93.40
2017-07-21T09:11:37.989Z,92.70
2017-07-21T09:14:05.518Z,92.60
2017-07-21T09:16:33.209Z,91.80
2017-07-21T09:19:00.757Z,91.40
2017-07-21T09:21:28.383Z,91.20
2017-07-21T09:23:55.930Z,91.30
2017-07-21T09:26:23.653Z,91.20
2017-07-21T09:28:51.221Z,90.80
2017-07-21T09:31:18.774Z,91.00
2017-07-21T09:33:46.268Z,91.70
2017-07-21T09:36:14.762Z,92.00
2017-07-21T09:38:42.270Z,92.00
2017-07-21T09:41:09.796Z,92.80
2017-07-21T09:43:37.358Z,91.70
2017-07-21T09:46:04.848Z,91.30
2017-07-21T09:48:32.370Z,90.80
2017-07-21T09:50:59.878Z,90.70
2017-07-21T09:53:27.493Z,90.90
2017-07-21T09:55:55.027Z,90.50
2017-07-21T09:58:23.270Z,91.80
2017-07-21T10:00:50.850Z,91.70
2017-07-21T10:03:18.351Z,92.80
2017-07-21T10:05:45.829Z,93.00
2017-07-21T10:08:13.553Z,93.20
2017-07-21T10:10:41.059Z,93.00
2017-07-21T10:13:08.653Z,92.60
2017-07-21T10:15:36.911Z,92.30
2017-07-21T10:18:04.508Z,92.30
2017-07-21T10:20:32.090Z,92.30
2017-07-21T10:22:59.583Z,92.20
2017-07-21T10:25:27.093Z,91.80
2017-07-21T10:27:54.597Z,91.30
2017-07-21T10:30:22.095Z,91.70
2017-07-21T10:32:50.349Z,91.40
2017-07-21T10:35:18.035Z,91.40
2017-07-21T10:37:46.320Z,90.70
2017-07-21T10:40:13.802Z,90.70
2017-07-21T10:42:41.342Z,88.80
2017-07-21T10:45:08.841Z,90.00
2017-07-21T10:47:36.349Z,89.70
2017-07-21T10:50:04.642Z,88.80
2017-07-21T10:52:32.155Z,89.50
2017-07-21T10:55:00.080Z,89.80
2017-07-21T10:57:27.706Z,90.00
2017-07-21T10:59:56.000Z,90.40
2017-07-21T11:02:23.512Z,90.40
2017-07-21T11:04:51.014Z,90.20
2017-07-21T11:07:18.523Z,87.60
2017-07-21T11:09:46.007Z,88.80
2017-07-21T11:12:13.511Z,87.70
2017-07-21T11:14:40.996Z,87.50
2017-07-21T11:17:08.477Z,86.60
2017-07-21T11:19:35.994Z,85.90
2017-07-21T11:22:03.485Z,84.40
2017-07-21T11:24:31.026Z,81.30
2017-07-21T11:26:58.514Z,80.80
2017-07-21T11:29:26.001Z,80.90
2017-07-21T11:31:53.545Z,83.60
2017-07-21T11:34:21.862Z,86.40
2017-07-21T11:36:49.387Z,86.30
2017-07-21T11:39:17.631Z,82.40
2017-07-21T11:41:45.118Z,82.30
2017-07-21T11:44:13.418Z,84.30
2017-07-21T11:46:40.905Z,84.20
2017-07-21T11:49:08.397Z,82.80
2017-07-21T11:51:35.921Z,76.70
2017-07-21T11:54:03.426Z,77.60
2017-07-21T11:56:31.668Z,78.00
2017-07-21T11:58:59.217Z,77.60
2017-07-21T12:01:26.714Z,75.40
2017-07-21T12:03:54.271Z,75.60
2017-07-21T12:06:21.775Z,74.50
2017-07-21T12:08:49.266Z,77.30
2017-07-21T12:11:16.768Z,75.80
2017-07-21T12:13:45.020Z,74.00
2017-07-21T12:16:12.567Z,73.90
2017-07-21T12:18:40.043Z,73.40
2017-07-21T12:21:07.532Z,67.40
2017-07-21T12:23:35.305Z,66.80
2017-07-21T12:26:02.810Z,68.50
2017-07-21T12:28:30.317Z,64.20
2017-07-21T12:30:57.809Z,63.70
2017-07-21T12:33:25.315Z,63.80
2017-07-21T12:35:53.595Z,63.80
2017-07-21T12:38:21.835Z,64.00
2017-07-21T12:40:49.358Z,64.00
2017-07-21T12:43:16.872Z,62.10
2017-07-21T12:45:44.470Z,62.30
2017-07-21T12:48:11.959Z,62.10
2017-07-21T12:50:39.488Z,63.10
2017-07-21T12:53:07.028Z,64.00
2017-07-21T12:55:35.312Z,62.80
2017-07-21T12:58:02.831Z,62.80
2017-07-21T13:00:30.321Z,62.00
2017-07-21T13:02:58.730Z,60.80
2017-07-21T13:05:26.221Z,60.80
2017-07-21T13:07:53.708Z,60.60
2017-07-21T13:10:21.963Z,56.60
2017-07-21T13:12:49.440Z,56.60
2017-07-21T13:15:17.738Z,56.00
2017-07-21T13:17:45.301Z,55.40
2017-07-21T13:20:12.813Z,55.70
2017-07-21T13:22:40.314Z,55.80
2017-07-21T13:25:08.576Z,55.90
2017-07-21T13:27:36.852Z,55.80
2017-07-21T13:30:05.163Z,58.40
2017-07-21T13:32:32.671Z,58.40
2017-07-21T13:35:00.221Z,56.20
2017-07-21T13:37:27.705Z,55.60
2017-07-21T13:39:55.982Z,54.70
2017-07-21T13:42:24.284Z,51.80
2017-07-21T13:44:51.815Z,51.60
2017-07-21T13:47:19.320Z,52.00
2017-07-21T13:49:46.834Z,50.00
2017-07-21T13:52:15.097Z,49.20
2017-07-21T13:54:42.598Z,48.90
2017-07-21T13:57:10.171Z,48.50
2017-07-21T13:59:37.731Z,47.00
2017-07-21T14:02:05.258Z,45.40
2017-07-21T14:04:33.530Z,48.20
2017-07-21T14:07:01.867Z,48.10
2017-07-21T14:09:29.363Z,48.10
2017-07-21T14:11:57.623Z,44.90
2017-07-21T14:14:25.134Z,44.90
2017-07-21T14:16:52.629Z,44.50
2017-07-21T14:19:20.248Z,47.40
2017-07-21T14:21:47.848Z,42.80
2017-07-21T14:24:15.354Z,42.90
2017-07-21T14:26:43.645Z,43.50
2017-07-21T14:29:11.157Z,43.50
2017-07-21T14:31:38.642Z,41.10
2017-07-21T14:34:07.028Z,43.00
2017-07-21T14:36:35.274Z,44.60
2017-07-21T14:39:02.754Z,44.60
2017-07-21T14:41:31.016Z,43.70
2017-07-21T14:43:59.303Z,45.10
2017-07-21T14:46:27.567Z,46.00
2017-07-21T14:48:55.054Z,46.00
2017-07-21T14:51:23.322Z,46.60
2017-07-21T14:53:51.611Z,46.70
2017-07-21T14:56:19.134Z,46.60
2017-07-21T14:58:46.623Z,46.50
2017-07-21T15:01:14.912Z,46.50
2017-07-21T15:03:42.495Z,46.40
2017-07-21T15:06:09.984Z,42.90
2017-07-21T15:08:37.496Z,40.00
2017-07-21T15:11:04.978Z,40.10
2017-07-21T15:13:32.484Z,41.60
2017-07-21T15:16:00.768Z,38.90
2017-07-21T15:18:29.034Z,39.70
2017-07-21T15:20:57.328Z,35.80
2017-07-21T15:23:24.814Z,35.80
2017-07-21T15:25:52.678Z,38.90
2017-07-21T15:28:20.232Z,39.90
2017-07-21T15:30:47.720Z,41.30
2017-07-21T15:33:15.232Z,38.20
2017-07-21T15:35:43.608Z,37.00
2017-07-21T15:38:11.135Z,37.60
2017-07-21T15:40:38.616Z,37.00
2017-07-21T15:43:06.880Z,37.00
2017-07-21T15:45:34.413Z,36.90
2017-07-21T15:48:01.908Z,35.80
2017-07-21T15:50:30.203Z,34.90
2017-07-21T15:52:57.715Z,34.80
2017-07-21T15:55:25.225Z,33.80
2017-07-21T15:57:52.827Z,35.40
2017-07-21T16:00:20.336Z,36.40
2017-07-21T16:02:48.594Z,36.20
2017-07-21T16:05:16.186Z,36.20
2017-07-21T16:07:43.675Z,35.50
2017-07-21T16:10:11.168Z,35.70
2017-07-21T16:12:38.667Z,34.60
2017-07-21T16:15:06.165Z,37.00
2017-07-21T16:17:33.668Z,36.10
2017-07-21T16:20:01.193Z,38.40
2017-07-21T16:22:28.934Z,35.00
2017-07-21T16:24:56.469Z,33.70
2017-07-21T16:27:23.994Z,35.40
2017-07-21T16:29:51.488Z,36.20
2017-07-21T16:32:18.969Z,33.20
2017-07-21T16:34:46.498Z,35.20
2017-07-21T16:37:13.980Z,34.30
2017-07-21T16:39:41.515Z,37.00
2017-07-21T16:42:09.018Z,36.20
2017-07-21T16:44:36.520Z,38.00
2017-07-21T16:47:04.778Z,36.00
2017-07-21T16:49:33.039Z,37.00
2017-07-21T16:52:00.636Z,36.90
2017-07-21T16:54:28.118Z,35.90
2017-07-21T16:56:55.596Z,36.20
2017-07-21T16:59:23.109Z,35.30
2017-07-21T17:01:50.672Z,35.40
2017-07-21T17:04:18.173Z,36.60
2017-07-21T17:06:45.706Z,38.50
2017-07-21T17:09:13.197Z,39.50
2017-07-21T17:11:40.705Z,38.60
2017-07-21T17:14:09.109Z,36.80
2017-07-21T17:16:36.634Z,36.80
2017-07-21T17:19:04.909Z,36.50
2017-07-21T17:21:33.180Z,35.70
2017-07-21T17:24:01.440Z,36.80
2017-07-21T17:26:29.037Z,36.30
2017-07-21T17:28:56.569Z,35.10
2017-07-21T17:31:24.183Z,35.70
2017-07-21T17:33:51.704Z,33.70
2017-07-21T17:36:19.952Z,36.60
2017-07-21T17:38:47.422Z,36.60
2017-07-21T17:41:14.962Z,38.10
2017-07-21T17:43:42.470Z,37.60
2017-07-21T17:46:09.994Z,38.60
2017-07-21T17:48:37.558Z,37.40
2017-07-21T17:51:05.039Z,37.00
2017-07-21T17:53:33.311Z,37.40
2017-07-21T17:56:01.564Z,36.40
2017-07-21T17:58:29.055Z,36.40
2017-07-21T18:00:57.407Z,37.20
2017-07-21T18:03:24.942Z,37.30
2017-07-21T18:05:52.452Z,37.10
2017-07-21T18:08:19.992Z,38.10
2017-07-21T18:10:47.507Z,37.90
2017-07-21T18:13:14.994Z,38.40
2017-07-21T18:15:42.506Z,37.80
2017-07-21T18:18:09.995Z,38.20
2017-07-21T18:20:37.641Z,38.90
2017-07-21T18:23:05.142Z,39.50
2017-07-21T18:25:32.665Z,39.50
2017-07-21T18:28:00.162Z,43.40
2017-07-21T18:30:27.680Z,43.60
2017-07-21T18:32:55.361Z,44.30
2017-07-21T18:35:22.876Z,44.90
2017-07-21T18:37:50.384Z,43.70
2017-07-21T18:40:18.115Z,45.60
2017-07-21T18:42:45.633Z,44.20
2017-07-21T18:45:13.906Z,44.80
2017-07-21T18:47:42.191Z,47.20
2017-07-21T18:50:10.464Z,48.90
2017-07-21T18:52:37.975Z,48.90
2017-07-21T18:55:05.480Z,46.20
2017-07-21T18:57:33.750Z,47.40
2017-07-21T19:00:01.311Z,47.40
2017-07-21T19:02:28.833Z,50.00
2017-07-21T19:04:56.318Z,49.80
2017-07-21T19:07:23.877Z,47.80
2017-07-21T19:09:51.382Z,50.30
2017-07-21T19:12:18.867Z,51.30
2017-07-21T19:14:46.398Z,49.90
2017-07-21T19:17:13.956Z,50.10
2017-07-21T19:19:41.443Z,50.50
2017-07-21T19:22:08.973Z,50.80
2017-07-21T19:24:36.469Z,52.30
2017-07-21T19:27:03.966Z,52.20
2017-07-21T19:29:32.229Z,54.20
2017-07-21T19:31:59.730Z,54.00
2017-07-21T19:34:28.070Z,54.50
2017-07-21T19:36:55.555Z,55.40
2017-07-21T19:39:23.049Z,55.60
2017-07-21T19:41:50.553Z,58.30
2017-07-21T19:44:19.318Z,57.10
2017-07-21T19:46:46.836Z,57.10
2017-07-21T19:49:14.356Z,60.20
2017-07-21T19:51:42.663Z,59.20
2017-07-21T19:54:10.227Z,59.20
2017-07-21T19:56:38.747Z,59.20
2017-07-21T19:59:06.639Z,60.10
2017-07-21T20:01:34.157Z,61.00
2017-07-21T20:04:01.661Z,61.40
2017-07-21T20:06:29.782Z,63.50
2017-07-21T20:08:57.294Z,63.30
2017-07-21T20:11:24.796Z,65.00
2017-07-21T20:13:53.043Z,65.80
2017-07-21T20:16:21.316Z,67.00
2017-07-21T20:18:49.579Z,67.80
2017-07-21T20:21:17.084Z,67.80
2017-07-21T20:23:44.572Z,70.40
2017-07-21T20:26:12.075Z,71.40
2017-07-21T20:28:40.363Z,73.00
2017-07-21T20:31:07.861Z,72.90
2017-07-21T20:33:35.387Z,73.30
2017-07-21T20:36:02.860Z,74.10
2017-07-21T20:38:30.358Z,74.70
2017-07-21T20:40:57.894Z,74.80
2017-07-21T20:43:25.395Z,75.60
2017-07-21T20:45:53.669Z,75.80
2017-07-21T20:48:21.919Z,79.90
2017-07-21T20:50:49.408Z,79.80
2017-07-21T20:53:17.689Z,79.40
2017-07-21T20:55:45.997Z,79.50
2017-07-21T20:58:14.320Z,79.40
2017-07-21T21:00:41.863Z,81.40
2017-07-21T21:03:09.373Z,82.70
2017-07-21T21:05:36.855Z,84.10
2017-07-21T21:08:04.495Z,82.70
2017-07-21T21:10:32.005Z,83.70
2017-07-21T21:12:59.547Z,84.30
2017-07-21T21:15:27.107Z,85.50
2017-07-21T21:17:54.605Z,86.10
2017-07-21T21:20:22.116Z,86.20
2017-07-21T21:22:49.644Z,87.20
2017-07-21T21:25:17.920Z,90.10
2017-07-21T21:27:46.210Z,90.00
2017-07-21T21:30:13.718Z,90.10
2017-07-21T21:32:41.217Z,88.90
2017-07-21T21:35:09.560Z,90.10
2017-07-21T21:37:37.074Z,90.10
2017-07-21T21:40:04.616Z,90.60
2017-07-21T21:42:32.131Z,90.70
2017-07-21T21:44:59.635Z,91.20
2017-07-21T21:47:27.931Z,91.60
2017-07-21T21:49:55.514Z,91.50
2017-07-21T21:52:23.037Z,92.20
2017-07-21T21:54:50.526Z,92.40
2017-07-21T21:57:18.051Z,92.40
2017-07-21T21:59:45.568Z,92.60
2017-07-21T22:02:13.126Z,92.90
2017-07-21T22:04:40.637Z,92.80
2017-07-21T22:07:08.149Z,92.30
2017-07-21T22:09:35.648Z,92.20
2017-07-21T22:12:03.176Z,92.30
2017-07-21T22:14:30.687Z,92.40
2017-07-21T22:16:58.181Z,92.50
2017-07-21T22:19:25.709Z,92.90
2017-07-21T22:21:53.366Z,93.10
2017-07-21T22:24:20.926Z,93.30
2017-07-21T22:26:48.425Z,93.60
2017-07-21T22:29:15.936Z,93.90
2017-07-21T22:31:43.449Z,94.20
2017-07-21T22:34:11.080Z,94.80
2017-07-21T22:36:38.576Z,94.90
2017-07-21T22:39:06.110Z,94.80
2017-07-21T22:41:33.625Z,94.70
2017-07-21T22:44:01.224Z,94.90
2017-07-21T22:46:28.744Z,95.00
2017-07-21T22:48:56.249Z,95.00
2017-07-21T22:51:23.742Z,95.20
2017-07-21T22:53:51.996Z,95.40
2017-07-21T22:56:19.528Z,95.40
2017-07-21T22:58:47.014Z,95.10
2017-07-21T23:01:14.711Z,95.20
2017-07-21T23:03:42.987Z,95.20
2017-07-21T23:06:11.294Z,94.90
2017-07-21T23:08:38.825Z,95.00
2017-07-21T23:11:07.077Z,95.50
2017-07-21T23:13:34.603Z,95.50
2017-07-21T23:16:02.125Z,95.10
2017-07-21T23:18:29.684Z,95.00
2017-07-21T23:20:57.236Z,95.10
2017-07-21T23:23:25.618Z,95.30
2017-07-21T23:25:53.869Z,95.50
2017-07-21T23:28:21.370Z,95.40
2017-07-21T23:30:48.885Z,95.60
2017-07-21T23:33:16.383Z,95.90
2017-07-21T23:35:44.058Z,96.20
2017-07-21T23:38:11.534Z,96.40
2017-07-21T23:40:39.036Z,96.50
2017-07-21T23:43:07.312Z,96.90
2017-07-21T23:45:35.589Z,96.80
2017-07-21T23:48:03.863Z,96.90
2017-07-21T23:50:32.131Z,97.00
2017-07-21T23:52:59.725Z,97.00
2017-07-21T23:55:27.314Z,97.10
2017-07-21T23:57:55.000Z,97.30
