createdAt,value
2019-04-29T00:01:02.604Z,6.60
2019-04-29T00:03:31.857Z,7.17
2019-04-29T00:06:01.179Z,7.93
2019-04-29T00:08:30.526Z,4.27
2019-04-29T00:10:59.711Z,10.37
2019-04-29T00:13:28.950Z,6.83
2019-04-29T00:16:22.960Z,4.60
2019-04-29T00:19:10.163Z,5.87
2019-04-29T00:21:39.936Z,4.07
2019-04-29T00:24:09.275Z,5.33
2019-04-29T00:26:38.567Z,5.33
2019-04-29T00:29:07.734Z,5.90
2019-04-29T00:31:37.026Z,6.17
2019-04-29T00:34:06.186Z,4.80
2019-04-29T00:36:41.959Z,5.47
2019-04-29T00:39:29.394Z,5.47
2019-04-29T00:42:13.019Z,5.07
2019-04-29T00:44:42.401Z,8.70
2019-04-29T00:47:11.963Z,7.37
2019-04-29T00:49:41.207Z,9.47
2019-04-29T00:52:10.411Z,6.07
2019-04-29T00:54:44.674Z,5.37
2019-04-29T00:57:13.806Z,6.30
2019-04-29T00:59:43.042Z,5.03
2019-04-29T01:02:12.366Z,6.70
2019-04-29T01:04:41.603Z,6.20
2019-04-29T01:07:11.083Z,8.87
2019-04-29T01:09:40.383Z,6.43
2019-04-29T01:12:09.599Z,9.63
2019-04-29T01:14:38.827Z,9.47
2019-04-29T01:17:08.039Z,9.13
2019-04-29T01:19:37.294Z,8.17
2019-04-29T01:22:06.439Z,6.87
2019-04-29T01:24:35.655Z,6.83
2019-04-29T01:27:23.983Z,7.27
2019-04-29T01:29:53.227Z,9.13
2019-04-29T01:32:22.643Z,9.80
2019-04-29T01:34:55.643Z,5.43
2019-04-29T01:37:37.608Z,6.77
2019-04-29T01:40:25.063Z,5.57
2019-04-29T01:42:54.287Z,6.70
2019-04-29T01:45:23.554Z,7.57
2019-04-29T01:47:52.819Z,12.67
2019-04-29T01:50:21.990Z,8.67
2019-04-29T01:52:51.217Z,8.70
2019-04-29T01:55:20.529Z,7.77
2019-04-29T01:57:49.739Z,6.83
2019-04-29T02:00:19.306Z,10.27
2019-04-29T02:02:48.579Z,8.13
2019-04-29T02:05:17.791Z,11.80
2019-04-29T02:07:46.963Z,7.63
2019-04-29T02:10:22.283Z,7.40
2019-04-29T02:12:51.523Z,7.63
2019-04-29T02:15:20.776Z,6.37
2019-04-29T02:17:49.996Z,10.53
2019-04-29T02:20:19.167Z,8.67
2019-04-29T02:23:10.180Z,9.27
2019-04-29T02:25:41.490Z,10.93
2019-04-29T02:28:10.664Z,9.97
2019-04-29T02:30:42.796Z,8.87
2019-04-29T02:33:12.226Z,8.67
2019-04-29T02:35:41.719Z,8.57
2019-04-29T02:38:16.482Z,9.60
2019-04-29T02:40:52.694Z,9.07
2019-04-29T02:43:25.462Z,9.70
2019-04-29T02:45:54.749Z,12.30
2019-04-29T02:48:28.436Z,7.97
2019-04-29T02:50:54.989Z,8.07
2019-04-29T02:53:24.246Z,6.60
2019-04-29T02:55:55.252Z,11.30
2019-04-29T02:58:49.680Z,7.60
2019-04-29T03:01:30.296Z,10.47
2019-04-29T03:04:13.394Z,11.43
2019-04-29T03:06:42.749Z,9.30
2019-04-29T03:09:12.087Z,10.83
2019-04-29T03:11:41.553Z,8.37
2019-04-29T03:14:10.671Z,9.70
2019-04-29T03:16:40.100Z,12.33
2019-04-29T03:19:15.585Z,10.03
2019-04-29T03:21:51.703Z,8.83
2019-04-29T03:24:20.920Z,7.90
2019-04-29T03:26:50.139Z,10.13
2019-04-29T03:29:22.453Z,10.73
2019-04-29T03:31:56.119Z,8.20
2019-04-29T03:34:25.380Z,10.90
2019-04-29T03:36:54.637Z,9.70
2019-04-29T03:39:23.956Z,10.80
2019-04-29T03:41:53.169Z,10.03
2019-04-29T03:44:22.486Z,11.83
2019-04-29T03:46:51.699Z,11.50
2019-04-29T03:49:20.871Z,15.27
2019-04-29T03:51:50.016Z,13.97
2019-04-29T03:54:19.286Z,22.20
2019-04-29T03:56:48.700Z,13.03
2019-04-29T03:59:17.877Z,13.57
2019-04-29T04:02:06.059Z,13.07
2019-04-29T04:04:53.144Z,13.97
2019-04-29T04:07:31.846Z,10.10
2019-04-29T04:10:01.167Z,25.47
2019-04-29T04:12:30.379Z,12.07
2019-04-29T04:14:59.630Z,13.33
2019-04-29T04:17:34.579Z,13.00
2019-04-29T04:20:03.985Z,11.87
2019-04-29T04:22:46.549Z,13.83
2019-04-29T04:25:16.495Z,10.53
2019-04-29T04:27:45.755Z,14.83
2019-04-29T04:30:15.729Z,13.30
2019-04-29T04:32:44.978Z,13.73
2019-04-29T04:35:14.426Z,10.60
2019-04-29T04:37:43.648Z,13.40
2019-04-29T04:40:15.909Z,12.73
2019-04-29T04:42:45.120Z,13.57
2019-04-29T04:45:14.759Z,15.87
2019-04-29T04:47:43.900Z,10.57
2019-04-29T04:50:13.378Z,14.03
2019-04-29T04:52:42.555Z,12.10
2019-04-29T04:55:12.371Z,12.00
2019-04-29T04:57:41.622Z,12.63
2019-04-29T05:00:19.993Z,10.43
2019-04-29T05:02:47.623Z,8.90
2019-04-29T05:05:16.871Z,12.53
2019-04-29T05:07:46.123Z,11.50
2019-04-29T05:10:15.575Z,10.83
2019-04-29T05:12:44.806Z,13.30
2019-04-29T05:15:14.265Z,11.63
2019-04-29T05:17:43.402Z,12.70
2019-04-29T05:20:12.771Z,12.33
2019-04-29T05:22:59.150Z,10.27
2019-04-29T05:25:33.555Z,10.83
2019-04-29T05:28:03.556Z,8.77
2019-04-29T05:30:32.796Z,11.70
2019-04-29T05:33:02.035Z,11.60
2019-04-29T05:35:43.715Z,11.93
2019-04-29T05:38:23.583Z,9.67
2019-04-29T05:40:53.010Z,10.30
2019-04-29T05:43:32.080Z,12.33
2019-04-29T05:46:17.211Z,10.00
2019-04-29T05:48:44.175Z,11.00
2019-04-29T05:51:31.659Z,11.53
2019-04-29T05:54:01.879Z,12.37
2019-04-29T05:56:31.118Z,14.37
2019-04-29T05:59:00.266Z,10.77
2019-04-29T06:01:30.947Z,12.20
2019-04-29T06:04:00.127Z,13.23
2019-04-29T06:06:29.367Z,10.87
2019-04-29T06:08:58.504Z,10.50
2019-04-29T06:11:27.683Z,11.20
2019-04-29T06:13:56.820Z,13.53
2019-04-29T06:16:25.995Z,11.97
2019-04-29T06:19:00.224Z,11.53
2019-04-29T06:21:26.171Z,12.83
2019-04-29T06:23:59.491Z,12.87
2019-04-29T06:26:26.227Z,11.03
2019-04-29T06:28:55.470Z,11.33
2019-04-29T06:31:24.642Z,10.23
2019-04-29T06:33:53.819Z,12.33
2019-04-29T06:36:22.988Z,10.80
2019-04-29T06:38:52.124Z,14.50
2019-04-29T06:41:21.299Z,13.63
2019-04-29T06:43:52.463Z,12.73
2019-04-29T06:46:21.335Z,12.43
2019-04-29T06:48:50.478Z,11.97
2019-04-29T06:51:19.850Z,15.23
2019-04-29T06:53:49.103Z,12.73
2019-04-29T06:56:18.266Z,13.40
2019-04-29T06:58:49.071Z,13.83
2019-04-29T07:01:18.467Z,12.73
2019-04-29T07:03:47.724Z,15.77
2019-04-29T07:06:16.870Z,16.53
2019-04-29T07:08:46.188Z,13.77
2019-04-29T07:11:15.459Z,12.57
2019-04-29T07:13:46.588Z,11.47
2019-04-29T07:16:17.134Z,10.93
2019-04-29T07:18:51.248Z,10.30
2019-04-29T07:21:17.475Z,18.33
2019-04-29T07:23:46.683Z,11.20
2019-04-29T07:26:15.859Z,12.13
2019-04-29T07:28:48.696Z,10.67
2019-04-29T07:31:16.047Z,12.07
2019-04-29T07:33:45.255Z,15.30
2019-04-29T07:36:14.404Z,9.70
2019-04-29T07:38:46.428Z,14.50
2019-04-29T07:41:18.949Z,11.77
2019-04-29T07:43:45.606Z,16.40
2019-04-29T07:46:29.580Z,9.80
2019-04-29T07:49:01.862Z,14.57
2019-04-29T07:51:29.756Z,10.37
2019-04-29T07:53:58.939Z,15.67
2019-04-29T07:56:28.203Z,9.80
2019-04-29T07:58:58.861Z,15.50
2019-04-29T08:01:28.396Z,10.97
2019-04-29T08:03:57.642Z,11.50
2019-04-29T08:06:26.896Z,15.23
2019-04-29T08:09:02.757Z,10.87
2019-04-29T08:11:27.231Z,9.87
2019-04-29T08:13:58.279Z,10.60
2019-04-29T08:16:27.515Z,13.53
2019-04-29T08:18:56.830Z,10.83
2019-04-29T08:21:25.996Z,16.50
2019-04-29T08:23:55.158Z,9.43
2019-04-29T08:26:24.375Z,16.83
2019-04-29T08:29:00.429Z,10.40
2019-04-29T08:31:24.575Z,16.70
2019-04-29T08:33:53.785Z,11.67
2019-04-29T08:36:23.010Z,18.93
2019-04-29T08:38:52.261Z,10.27
2019-04-29T08:41:28.547Z,18.47
2019-04-29T08:44:23.658Z,11.07
2019-04-29T08:47:11.933Z,14.40
2019-04-29T08:49:41.284Z,13.30
2019-04-29T08:52:10.433Z,9.20
2019-04-29T08:54:39.727Z,14.53
2019-04-29T08:57:08.947Z,8.37
2019-04-29T08:59:38.131Z,11.67
2019-04-29T09:02:10.243Z,9.73
2019-04-29T09:04:52.540Z,15.10
2019-04-29T09:07:12.865Z,10.10
2019-04-29T09:09:40.375Z,12.93
2019-04-29T09:12:09.638Z,10.57
2019-04-29T09:14:38.827Z,13.60
2019-04-29T09:17:19.854Z,8.57
2019-04-29T09:19:39.539Z,12.63
2019-04-29T09:22:10.546Z,10.67
2019-04-29T09:24:43.703Z,16.63
2019-04-29T09:27:17.266Z,11.83
2019-04-29T09:29:46.608Z,15.43
2019-04-29T09:32:16.052Z,10.90
2019-04-29T09:34:45.327Z,15.33
2019-04-29T09:37:14.555Z,10.53
2019-04-29T09:39:45.390Z,15.87
2019-04-29T09:42:30.861Z,11.20
2019-04-29T09:45:09.274Z,16.17
2019-04-29T09:47:38.482Z,12.17
2019-04-29T09:50:08.219Z,15.77
2019-04-29T09:52:37.381Z,12.13
2019-04-29T09:55:06.790Z,14.10
2019-04-29T09:57:36.005Z,11.57
2019-04-29T10:00:12.382Z,13.33
2019-04-29T10:02:49.558Z,15.23
2019-04-29T10:05:46.902Z,12.80
2019-04-29T10:08:16.529Z,11.23
2019-04-29T10:10:46.242Z,12.07
2019-04-29T10:13:15.466Z,21.50
2019-04-29T10:16:06.462Z,11.53
2019-04-29T10:18:40.325Z,16.40
2019-04-29T10:21:11.927Z,11.83
2019-04-29T10:23:41.160Z,11.30
2019-04-29T10:26:10.336Z,11.97
2019-04-29T10:28:50.673Z,12.63
2019-04-29T10:31:20.436Z,11.63
2019-04-29T10:33:50.182Z,12.37
2019-04-29T10:36:21.853Z,12.43
2019-04-29T10:38:52.831Z,12.23
2019-04-29T10:41:40.226Z,11.47
2019-04-29T10:44:28.593Z,11.63
2019-04-29T10:47:15.427Z,11.60
2019-04-29T10:49:52.368Z,10.67
2019-04-29T10:52:21.619Z,16.00
2019-04-29T10:54:54.849Z,10.20
2019-04-29T10:57:23.439Z,11.03
2019-04-29T10:59:57.324Z,10.43
2019-04-29T11:02:54.617Z,9.47
2019-04-29T11:05:44.506Z,13.97
2019-04-29T11:08:27.187Z,9.20
2019-04-29T11:11:02.370Z,9.13
2019-04-29T11:13:29.248Z,15.73
2019-04-29T11:15:58.411Z,11.73
2019-04-29T11:18:27.856Z,10.10
2019-04-29T11:20:57.007Z,9.77
2019-04-29T11:23:38.342Z,10.27
2019-04-29T11:26:44.552Z,12.00
2019-04-29T11:29:13.084Z,9.00
2019-04-29T11:31:42.558Z,9.20
2019-04-29T11:34:27.495Z,15.60
2019-04-29T11:36:56.751Z,9.60
2019-04-29T11:39:26.013Z,18.17
2019-04-29T11:41:59.791Z,10.83
2019-04-29T11:44:27.959Z,10.07
2019-04-29T11:46:57.426Z,9.63
2019-04-29T11:49:34.843Z,10.07
2019-04-29T11:52:09.718Z,15.63
2019-04-29T11:54:35.034Z,9.57
2019-04-29T11:57:05.927Z,10.50
2019-04-29T11:59:57.249Z,9.90
2019-04-29T12:02:45.752Z,10.03
2019-04-29T12:05:21.928Z,10.80
2019-04-29T12:07:51.243Z,9.90
2019-04-29T12:10:21.490Z,15.67
2019-04-29T12:12:50.894Z,11.30
2019-04-29T12:15:45.133Z,11.33
2019-04-29T12:18:21.648Z,13.80
2019-04-29T12:21:03.322Z,10.20
2019-04-29T12:23:32.479Z,10.80
2019-04-29T12:26:02.995Z,11.67
2019-04-29T12:28:32.860Z,11.33
2019-04-29T12:31:10.303Z,9.43
2019-04-29T12:33:45.982Z,10.03
2019-04-29T12:36:16.599Z,12.20
2019-04-29T12:39:03.663Z,9.27
2019-04-29T12:41:50.855Z,8.50
2019-04-29T12:44:35.330Z,8.20
2019-04-29T12:47:25.846Z,8.17
2019-04-29T12:49:46.406Z,8.10
2019-04-29T12:52:15.798Z,9.10
2019-04-29T12:54:46.097Z,8.83
2019-04-29T12:57:18.812Z,8.83
2019-04-29T12:59:46.758Z,12.70
2019-04-29T13:02:24.474Z,8.23
2019-04-29T13:05:02.099Z,14.40
2019-04-29T13:07:49.195Z,7.70
2019-04-29T13:10:49.279Z,11.60
2019-04-29T13:13:20.347Z,7.07
2019-04-29T13:16:04.467Z,17.47
2019-04-29T13:18:54.045Z,9.43
2019-04-29T13:21:21.639Z,13.43
2019-04-29T13:23:59.519Z,12.50
2019-04-29T13:26:28.275Z,9.73
2019-04-29T13:29:00.508Z,10.90
2019-04-29T13:31:37.478Z,12.97
2019-04-29T13:33:56.176Z,11.10
2019-04-29T13:36:26.344Z,16.63
2019-04-29T13:38:56.585Z,14.53
2019-04-29T13:41:26.057Z,11.93
2019-04-29T13:44:04.559Z,10.20
2019-04-29T13:47:02.185Z,13.17
2019-04-29T13:49:39.616Z,11.63
2019-04-29T13:52:08.967Z,12.00
2019-04-29T13:54:42.258Z,12.13
2019-04-29T13:57:15.696Z,13.33
2019-04-29T13:59:49.287Z,14.07
2019-04-29T14:02:39.333Z,13.17
2019-04-29T14:05:09.727Z,14.00
2019-04-29T14:07:39.617Z,14.23
2019-04-29T14:10:10.358Z,14.87
2019-04-29T14:12:51.110Z,13.73
2019-04-29T14:15:11.971Z,13.87
2019-04-29T14:17:41.219Z,15.80
2019-04-29T14:20:15.764Z,14.63
2019-04-29T14:22:42.041Z,15.53
2019-04-29T14:25:13.556Z,19.13
2019-04-29T14:27:43.186Z,16.07
2019-04-29T14:30:16.659Z,15.27
2019-04-29T14:32:49.641Z,18.90
2019-04-29T14:35:43.888Z,15.03
2019-04-29T14:38:12.594Z,18.77
2019-04-29T14:40:42.767Z,16.67
2019-04-29T14:43:28.644Z,21.30
2019-04-29T14:46:17.100Z,22.77
2019-04-29T14:48:50.173Z,16.77
2019-04-29T14:51:19.787Z,16.90
2019-04-29T14:53:56.294Z,17.63
2019-04-29T14:56:20.222Z,16.47
2019-04-29T14:58:49.657Z,17.40
2019-04-29T15:01:30.173Z,16.80
2019-04-29T15:04:01.508Z,17.27
2019-04-29T15:06:30.830Z,18.63
2019-04-29T15:09:00.081Z,17.27
2019-04-29T15:11:35.074Z,17.10
2019-04-29T15:14:29.884Z,17.80
2019-04-29T15:17:06.875Z,17.00
2019-04-29T15:20:01.511Z,17.60
2019-04-29T15:22:34.181Z,17.80
2019-04-29T15:25:03.456Z,16.10
2019-04-29T15:27:32.636Z,15.93
2019-04-29T15:30:01.903Z,16.87
2019-04-29T15:32:31.139Z,16.90
2019-04-29T15:35:00.354Z,16.63
2019-04-29T15:37:29.579Z,18.30
2019-04-29T15:39:58.919Z,17.03
2019-04-29T15:42:28.306Z,16.30
2019-04-29T15:44:57.620Z,17.13
2019-04-29T15:47:30.981Z,17.30
2019-04-29T15:50:00.625Z,17.23
2019-04-29T15:52:28.666Z,17.17
2019-04-29T15:54:57.892Z,17.80
2019-04-29T15:57:27.128Z,19.07
2019-04-29T16:00:00.007Z,17.47
2019-04-29T16:02:27.297Z,18.23
2019-04-29T16:05:04.579Z,19.23
2019-04-29T16:07:55.782Z,19.17
2019-04-29T16:10:45.013Z,18.87
2019-04-29T16:13:14.274Z,17.40
2019-04-29T16:15:43.495Z,17.50
2019-04-29T16:18:14.729Z,19.20
2019-04-29T16:20:43.573Z,19.83
2019-04-29T16:23:12.862Z,19.87
2019-04-29T16:25:46.197Z,20.00
2019-04-29T16:28:13.026Z,20.93
2019-04-29T16:30:42.329Z,20.33
2019-04-29T16:33:14.070Z,19.60
2019-04-29T16:35:42.780Z,19.53
2019-04-29T16:38:14.169Z,19.87
2019-04-29T16:40:47.140Z,21.10
2019-04-29T16:43:32.019Z,17.53
2019-04-29T16:46:10.646Z,19.13
2019-04-29T16:48:39.903Z,17.33
2019-04-29T16:51:14.078Z,20.03
2019-04-29T16:53:40.027Z,18.70
2019-04-29T16:56:15.814Z,21.60
2019-04-29T16:58:40.261Z,18.57
2019-04-29T17:01:09.514Z,20.27
2019-04-29T17:03:38.747Z,21.53
2019-04-29T17:06:08.002Z,18.90
2019-04-29T17:09:02.949Z,19.10
2019-04-29T17:11:28.510Z,20.73
2019-04-29T17:13:57.762Z,20.43
2019-04-29T17:16:28.852Z,22.27
2019-04-29T17:18:58.463Z,25.40
2019-04-29T17:21:27.926Z,23.40
2019-04-29T17:23:57.178Z,22.03
2019-04-29T17:26:32.674Z,27.63
2019-04-29T17:29:37.906Z,27.73
2019-04-29T17:32:04.244Z,26.37
2019-04-29T17:34:56.363Z,27.37
2019-04-29T17:37:06.391Z,28.93
2019-04-29T17:39:35.868Z,29.97
2019-04-29T17:42:05.106Z,26.93
2019-04-29T17:44:46.847Z,27.47
2019-04-29T17:47:34.340Z,29.73
2019-04-29T17:50:30.509Z,30.20
2019-04-29T17:52:57.059Z,33.03
2019-04-29T17:55:48.367Z,29.50
2019-04-29T17:58:21.458Z,30.27
2019-04-29T18:01:12.901Z,32.67
2019-04-29T18:04:00.054Z,33.63
2019-04-29T18:06:32.808Z,34.80
2019-04-29T18:09:30.137Z,35.40
2019-04-29T18:12:02.730Z,35.73
2019-04-29T18:14:37.912Z,35.50
2019-04-29T18:17:04.902Z,34.73
2019-04-29T18:19:41.898Z,33.70
2019-04-29T18:22:48.342Z,34.23
2019-04-29T18:25:31.239Z,35.50
2019-04-29T18:28:00.069Z,32.43
2019-04-29T18:30:35.870Z,29.70
2019-04-29T18:32:59.171Z,33.77
2019-04-29T18:35:28.416Z,31.43
2019-04-29T18:37:57.656Z,34.93
2019-04-29T18:40:26.943Z,31.07
2019-04-29T18:42:56.242Z,35.33
2019-04-29T18:45:29.612Z,37.03
2019-04-29T18:47:56.409Z,30.30
2019-04-29T18:50:25.707Z,29.27
2019-04-29T18:52:56.050Z,33.87
2019-04-29T18:55:25.796Z,30.90
2019-04-29T18:57:58.267Z,26.63
2019-04-29T19:00:27.242Z,29.73
2019-04-29T19:02:58.490Z,26.17
2019-04-29T19:05:36.207Z,26.80
2019-04-29T19:08:14.049Z,28.47
2019-04-29T19:10:37.412Z,26.87
2019-04-29T19:13:12.619Z,28.93
2019-04-29T19:15:40.042Z,25.10
2019-04-29T19:18:12.337Z,25.07
2019-04-29T19:20:39.975Z,23.70
2019-04-29T19:23:10.339Z,25.13
2019-04-29T19:25:41.533Z,23.23
2019-04-29T19:28:14.323Z,24.47
2019-04-29T19:30:41.914Z,24.17
2019-04-29T19:33:11.126Z,23.33
2019-04-29T19:35:40.375Z,23.97
2019-04-29T19:38:12.424Z,21.83
2019-04-29T19:40:42.654Z,24.57
2019-04-29T19:43:15.364Z,22.90
2019-04-29T19:45:44.682Z,26.10
2019-04-29T19:48:13.520Z,27.07
2019-04-29T19:50:42.792Z,25.07
2019-04-29T19:53:12.045Z,24.97
2019-04-29T19:55:43.110Z,24.70
2019-04-29T19:58:13.186Z,27.83
2019-04-29T20:00:43.311Z,25.73
2019-04-29T20:03:21.200Z,26.00
2019-04-29T20:06:07.758Z,28.93
2019-04-29T20:08:50.212Z,31.47
2019-04-29T20:11:11.421Z,28.17
2019-04-29T20:13:31.397Z,28.30
2019-04-29T20:16:18.397Z,30.23
2019-04-29T20:19:01.371Z,31.13
2019-04-29T20:21:30.185Z,28.87
2019-04-29T20:23:59.567Z,30.97
2019-04-29T20:26:30.016Z,32.33
2019-04-29T20:28:59.935Z,33.13
2019-04-29T20:31:29.366Z,31.93
2019-04-29T20:34:01.554Z,37.10
2019-04-29T20:36:40.772Z,33.20
2019-04-29T20:39:00.856Z,34.00
2019-04-29T20:41:40.681Z,36.57
2019-04-29T20:44:05.812Z,34.63
2019-04-29T20:46:43.325Z,35.93
2019-04-29T20:49:03.140Z,36.57
2019-04-29T20:51:48.913Z,40.37
2019-04-29T20:54:15.901Z,35.73
2019-04-29T20:56:40.680Z,38.00
2019-04-29T20:59:12.762Z,39.03
2019-04-29T21:01:44.593Z,43.33
2019-04-29T21:04:30.217Z,43.80
2019-04-29T21:06:58.968Z,39.50
2019-04-29T21:09:16.733Z,43.90
2019-04-29T21:12:00.137Z,46.07
2019-04-29T21:14:35.362Z,41.07
2019-04-29T21:17:07.962Z,43.80
2019-04-29T21:19:35.590Z,43.27
2019-04-29T21:22:05.216Z,44.97
2019-04-29T21:24:35.320Z,44.30
2019-04-29T21:27:05.472Z,42.77
2019-04-29T21:29:35.812Z,43.97
2019-04-29T21:32:05.971Z,42.60
2019-04-29T21:35:05.627Z,40.67
2019-04-29T21:37:52.370Z,42.90
2019-04-29T21:40:35.050Z,40.53
2019-04-29T21:43:13.709Z,45.97
2019-04-29T21:45:43.963Z,43.63
2019-04-29T21:48:10.739Z,44.63
2019-04-29T21:50:39.995Z,44.23
2019-04-29T21:53:09.143Z,43.30
2019-04-29T21:55:38.400Z,41.90
2019-04-29T21:58:07.673Z,44.80
2019-04-29T22:00:37.393Z,45.17
2019-04-29T22:03:06.687Z,46.50
2019-04-29T22:05:36.046Z,43.67
2019-04-29T22:08:05.778Z,45.57
2019-04-29T22:10:36.817Z,45.37
2019-04-29T22:13:06.079Z,42.53
2019-04-29T22:15:39.102Z,43.93
2019-04-29T22:18:13.496Z,45.67
2019-04-29T22:20:42.300Z,48.87
2019-04-29T22:23:13.275Z,44.53
2019-04-29T22:25:41.188Z,44.00
2019-04-29T22:28:10.669Z,45.33
2019-04-29T22:30:41.475Z,44.07
2019-04-29T22:33:10.848Z,45.10
2019-04-29T22:35:40.871Z,47.80
2019-04-29T22:38:12.573Z,46.80
2019-04-29T22:40:42.923Z,48.00
2019-04-29T22:43:27.249Z,45.80
2019-04-29T22:45:56.575Z,49.37
2019-04-29T22:48:25.799Z,44.73
2019-04-29T22:50:55.604Z,44.80
2019-04-29T22:53:25.014Z,47.10
2019-04-29T22:55:56.393Z,44.17
2019-04-29T22:58:25.157Z,45.90
2019-04-29T23:00:54.438Z,48.20
2019-04-29T23:03:23.654Z,47.97
2019-04-29T23:05:52.931Z,46.93
2019-04-29T23:08:22.159Z,47.07
2019-04-29T23:10:51.335Z,43.90
2019-04-29T23:13:20.487Z,48.20
2019-04-29T23:15:53.675Z,44.90
2019-04-29T23:18:26.712Z,49.20
2019-04-29T23:21:16.662Z,45.87
2019-04-29T23:23:49.039Z,52.17
2019-04-29T23:26:18.210Z,50.33
2019-04-29T23:28:47.357Z,43.70
2019-04-29T23:31:16.602Z,46.67
2019-04-29T23:33:45.802Z,46.53
2019-04-29T23:36:16.030Z,40.87
2019-04-29T23:38:45.350Z,45.23
2019-04-29T23:41:15.373Z,54.97
2019-04-29T23:43:45.619Z,47.53
2019-04-29T23:46:16.115Z,48.23
2019-04-29T23:48:46.779Z,44.87
2019-04-29T23:51:16.354Z,46.40
2019-04-29T23:53:45.582Z,47.23
2019-04-29T23:56:15.311Z,45.87
2019-04-29T23:58:50.663Z,42.27
