createdAt,value
2023-01-02T00:02:19.775Z,11.50
2023-01-02T00:04:48.736Z,11.40
2023-01-02T00:07:15.553Z,11.40
2023-01-02T00:09:42.457Z,11.40
2023-01-02T00:12:09.335Z,11.30
2023-01-02T00:14:36.147Z,11.30
2023-01-02T00:17:05.535Z,11.30
2023-01-02T00:19:32.357Z,11.20
2023-01-02T00:21:59.268Z,11.20
2023-01-02T00:24:28.456Z,11.20
2023-01-02T00:26:55.343Z,11.10
2023-01-02T00:29:26.752Z,11.10
2023-01-02T00:31:53.767Z,11.10
2023-01-02T00:34:23.052Z,11.10
2023-01-02T00:36:52.404Z,11.10
2023-01-02T00:39:21.628Z,11.10
2023-01-02T00:41:48.523Z,11.00
2023-01-02T00:44:19.988Z,11.00
2023-01-02T00:46:49.416Z,11.00
2023-01-02T00:49:16.309Z,11.00
2023-01-02T00:51:45.539Z,11.00
2023-01-02T00:54:14.936Z,11.00
2023-01-02T00:56:44.526Z,11.00
2023-01-02T00:59:11.457Z,11.00
2023-01-02T01:01:40.792Z,11.00
2023-01-02T01:04:08.131Z,11.00
2023-01-02T01:06:35.209Z,11.00
2023-01-02T01:09:02.103Z,10.90
2023-01-02T01:11:31.420Z,10.90
2023-01-02T01:14:00.439Z,10.90
2023-01-02T01:16:28.557Z,10.90
2023-01-02T01:18:58.306Z,10.90
2023-01-02T01:21:25.304Z,10.90
2023-01-02T01:23:54.530Z,10.90
2023-01-02T01:26:25.809Z,10.90
2023-01-02T01:28:57.172Z,10.90
2023-01-02T01:31:24.870Z,10.80
2023-01-02T01:33:54.818Z,10.80
2023-01-02T01:36:26.887Z,10.80
2023-01-02T01:39:00.934Z,10.80
2023-01-02T01:41:27.831Z,10.80
2023-01-02T01:44:00.724Z,10.70
2023-01-02T01:46:37.834Z,10.70
2023-01-02T01:49:26.262Z,10.70
2023-01-02T01:52:00.518Z,10.70
2023-01-02T01:54:35.211Z,10.70
2023-01-02T01:57:13.034Z,10.60
2023-01-02T01:59:40.724Z,10.60
2023-01-02T02:02:10.537Z,10.60
2023-01-02T02:04:38.033Z,10.60
2023-01-02T02:07:07.772Z,10.60
2023-01-02T02:09:45.238Z,10.60
2023-01-02T02:12:15.474Z,10.60
2023-01-02T02:14:42.932Z,10.50
2023-01-02T02:17:31.039Z,10.50
2023-01-02T02:20:21.693Z,10.50
2023-01-02T02:23:21.687Z,10.50
2023-01-02T02:26:13.722Z,10.50
2023-01-02T02:29:08.054Z,10.40
2023-01-02T02:32:12.441Z,10.40
2023-01-02T02:35:06.597Z,10.30
2023-01-02T02:38:12.583Z,10.30
2023-01-02T02:41:39.755Z,10.20
2023-01-02T02:44:41.883Z,10.20
2023-01-02T02:47:17.152Z,10.20
2023-01-02T02:50:06.019Z,10.20
2023-01-02T02:52:59.159Z,10.20
2023-01-02T02:55:37.478Z,10.20
2023-01-02T02:58:05.703Z,10.20
2023-01-02T03:00:37.071Z,10.20
2023-01-02T03:03:25.777Z,10.20
2023-01-02T03:06:18.557Z,10.20
2023-01-02T03:09:18.406Z,10.20
2023-01-02T03:12:10.759Z,10.20
2023-01-02T03:15:15.666Z,10.20
2023-01-02T03:18:14.736Z,10.20
2023-01-02T03:20:52.419Z,10.10
2023-01-02T03:23:28.491Z,10.10
2023-01-02T03:25:58.310Z,10.10
2023-01-02T03:28:27.070Z,10.10
2023-01-02T03:31:01.774Z,10.10
2023-01-02T03:33:36.933Z,10.20
2023-01-02T03:36:15.969Z,10.20
2023-01-02T03:39:00.738Z,10.20
2023-01-02T03:41:38.497Z,10.20
2023-01-02T03:44:10.628Z,10.20
2023-01-02T03:47:11.603Z,10.20
2023-01-02T03:49:44.694Z,10.20
2023-01-02T03:52:11.603Z,10.20
2023-01-02T03:54:38.733Z,10.10
2023-01-02T03:57:22.366Z,10.10
2023-01-02T04:00:07.173Z,10.10
2023-01-02T04:02:34.144Z,10.10
2023-01-02T04:05:45.837Z,10.00
2023-01-02T04:08:21.507Z,10.00
2023-01-02T04:10:57.966Z,10.00
2023-01-02T04:13:44.488Z,10.00
2023-01-02T04:16:21.470Z,10.00
2023-01-02T04:18:57.822Z,10.00
2023-01-02T04:21:29.403Z,9.90
2023-01-02T04:24:02.452Z,9.90
2023-01-02T04:26:35.935Z,10.00
2023-01-02T04:29:03.318Z,10.00
2023-01-02T04:31:47.881Z,10.00
2023-01-02T04:34:21.226Z,10.00
2023-01-02T04:36:48.505Z,10.00
2023-01-02T04:39:17.744Z,10.00
2023-01-02T04:41:44.678Z,9.90
2023-01-02T04:44:14.077Z,9.90
2023-01-02T04:46:45.667Z,9.90
2023-01-02T04:49:12.447Z,9.90
2023-01-02T04:51:41.611Z,9.90
2023-01-02T04:54:13.933Z,9.90
2023-01-02T04:56:40.779Z,9.90
2023-01-02T04:59:07.690Z,9.90
2023-01-02T05:01:34.819Z,9.90
2023-01-02T05:04:04.460Z,9.90
2023-01-02T05:06:35.888Z,9.90
2023-01-02T05:09:05.121Z,9.90
2023-01-02T05:11:32.046Z,9.90
2023-01-02T05:14:07.196Z,9.90
2023-01-02T05:16:34.689Z,9.90
2023-01-02T05:19:01.617Z,9.90
2023-01-02T05:21:47.046Z,9.90
2023-01-02T05:24:13.975Z,9.90
2023-01-02T05:26:43.110Z,9.90
2023-01-02T05:29:09.929Z,9.90
2023-01-02T05:31:36.781Z,9.90
2023-01-02T05:34:03.768Z,9.90
2023-01-02T05:36:33.600Z,9.90
2023-01-02T05:39:01.611Z,9.90
2023-01-02T05:41:33.000Z,9.90
2023-01-02T05:43:59.915Z,9.90
2023-01-02T05:46:29.909Z,9.90
2023-01-02T05:48:56.814Z,9.90
2023-01-02T05:51:35.851Z,9.90
2023-01-02T05:54:05.999Z,9.90
2023-01-02T05:56:32.972Z,9.90
2023-01-02T05:58:59.864Z,9.90
2023-01-02T06:01:30.420Z,9.90
2023-01-02T06:04:01.088Z,9.90
2023-01-02T06:06:38.729Z,9.90
2023-01-02T06:09:07.659Z,9.90
2023-01-02T06:11:37.389Z,9.90
2023-01-02T06:14:10.582Z,9.90
2023-01-02T06:16:38.800Z,9.90
2023-01-02T06:19:06.882Z,9.90
2023-01-02T06:21:34.232Z,9.90
2023-01-02T06:24:03.488Z,9.90
2023-01-02T06:26:35.153Z,9.90
2023-01-02T06:29:03.237Z,9.90
2023-01-02T06:31:30.448Z,9.90
2023-01-02T06:34:02.032Z,9.90
2023-01-02T06:36:33.560Z,9.90
2023-01-02T06:39:02.526Z,9.90
2023-01-02T06:41:29.429Z,9.90
2023-01-02T06:43:58.555Z,9.90
2023-01-02T06:46:27.914Z,9.90
2023-01-02T06:48:57.043Z,9.90
2023-01-02T06:51:29.115Z,9.90
2023-01-02T06:53:58.341Z,9.90
2023-01-02T06:56:27.539Z,9.90
2023-01-02T06:58:54.392Z,10.00
2023-01-02T07:01:23.306Z,9.90
2023-01-02T07:03:50.564Z,10.00
2023-01-02T07:06:23.013Z,10.00
2023-01-02T07:08:50.033Z,9.90
2023-01-02T07:11:24.977Z,9.90
2023-01-02T07:13:56.750Z,9.90
2023-01-02T07:16:24.766Z,10.00
2023-01-02T07:18:53.880Z,9.90
2023-01-02T07:21:21.620Z,10.00
2023-01-02T07:23:50.728Z,10.00
2023-01-02T07:26:22.783Z,10.00
2023-01-02T07:28:49.745Z,10.00
2023-01-02T07:31:21.206Z,10.00
2023-01-02T07:33:49.032Z,10.00
2023-01-02T07:36:22.174Z,10.00
2023-01-02T07:38:57.523Z,10.00
2023-01-02T07:41:27.657Z,10.00
2023-01-02T07:43:58.236Z,10.00
2023-01-02T07:46:25.631Z,10.10
2023-01-02T07:48:52.622Z,10.10
2023-01-02T07:51:24.739Z,10.10
2023-01-02T07:53:53.540Z,10.10
2023-01-02T07:56:20.421Z,10.20
2023-01-02T07:58:50.788Z,10.20
2023-01-02T08:01:18.078Z,10.20
2023-01-02T08:03:45.064Z,10.20
2023-01-02T08:06:17.165Z,10.20
2023-01-02T08:08:44.690Z,10.20
2023-01-02T08:11:19.277Z,10.20
2023-01-02T08:13:48.861Z,10.20
2023-01-02T08:16:20.972Z,10.30
2023-01-02T08:18:51.453Z,10.30
2023-01-02T08:21:21.315Z,10.30
2023-01-02T08:23:50.861Z,10.30
2023-01-02T08:26:20.542Z,10.30
2023-01-02T08:28:47.380Z,10.40
2023-01-02T08:31:22.554Z,10.40
2023-01-02T08:33:49.419Z,10.40
2023-01-02T08:36:18.865Z,10.40
2023-01-02T08:38:45.767Z,10.40
2023-01-02T08:41:12.728Z,10.40
2023-01-02T08:43:39.653Z,10.40
2023-01-02T08:46:08.947Z,10.50
2023-01-02T08:48:36.686Z,10.50
2023-01-02T08:51:09.644Z,10.50
2023-01-02T08:53:36.537Z,10.50
2023-01-02T08:56:22.796Z,10.60
2023-01-02T08:58:54.848Z,10.60
2023-01-02T09:01:28.532Z,10.60
2023-01-02T09:03:56.472Z,10.60
2023-01-02T09:06:25.456Z,10.70
2023-01-02T09:08:55.349Z,10.70
2023-01-02T09:11:33.245Z,10.70
2023-01-02T09:14:03.700Z,10.80
2023-01-02T09:16:33.277Z,10.80
2023-01-02T09:19:04.162Z,10.80
2023-01-02T09:21:33.663Z,10.80
2023-01-02T09:24:00.680Z,10.90
2023-01-02T09:26:27.902Z,10.90
2023-01-02T09:28:54.751Z,11.00
2023-01-02T09:31:22.217Z,11.00
2023-01-02T09:33:49.620Z,11.00
2023-01-02T09:36:20.194Z,11.00
2023-01-02T09:38:59.626Z,11.10
2023-01-02T09:41:54.346Z,11.10
2023-01-02T09:44:43.510Z,11.10
2023-01-02T09:47:25.836Z,11.10
2023-01-02T09:50:04.521Z,11.10
2023-01-02T09:52:43.070Z,11.20
2023-01-02T09:55:22.282Z,11.20
2023-01-02T09:58:49.522Z,11.20
2023-01-02T10:01:34.430Z,11.20
2023-01-02T10:04:16.376Z,11.30
2023-01-02T10:06:59.961Z,11.30
2023-01-02T10:10:00.546Z,11.40
2023-01-02T10:12:37.252Z,11.40
2023-01-02T10:15:11.819Z,11.40
2023-01-02T10:17:50.898Z,11.50
2023-01-02T10:20:44.480Z,11.50
2023-01-02T10:23:17.488Z,11.60
2023-01-02T10:26:02.910Z,11.60
2023-01-02T10:28:57.693Z,11.70
2023-01-02T10:31:28.584Z,11.70
2023-01-02T10:34:01.923Z,11.70
2023-01-02T10:36:36.560Z,11.80
2023-01-02T10:39:12.091Z,11.80
2023-01-02T10:41:41.891Z,11.90
2023-01-02T10:44:27.153Z,11.90
2023-01-02T10:46:57.559Z,12.00
2023-01-02T10:49:26.831Z,12.00
2023-01-02T10:52:28.331Z,12.10
2023-01-02T10:55:00.659Z,12.10
2023-01-02T10:57:53.641Z,12.20
2023-01-02T11:00:27.469Z,12.20
2023-01-02T11:03:25.324Z,12.30
2023-01-02T11:05:55.383Z,12.40
2023-01-02T11:08:35.462Z,12.40
2023-01-02T11:11:15.155Z,12.50
2023-01-02T11:13:54.395Z,12.50
2023-01-02T11:16:26.499Z,12.60
2023-01-02T11:18:57.084Z,12.60
2023-01-02T11:21:39.659Z,12.70
2023-01-02T11:24:16.311Z,12.70
2023-01-02T11:26:46.448Z,12.80
2023-01-02T11:29:23.492Z,12.80
2023-01-02T11:32:01.322Z,12.90
2023-01-02T11:34:36.868Z,12.90
2023-01-02T11:37:11.729Z,13.00
2023-01-02T11:39:41.775Z,13.00
2023-01-02T11:42:26.861Z,13.00
2023-01-02T11:45:15.059Z,13.10
2023-01-02T11:47:49.476Z,13.10
2023-01-02T11:50:33.996Z,13.10
2023-01-02T11:53:36.944Z,13.20
2023-01-02T11:56:15.339Z,13.20
2023-01-02T11:58:48.279Z,13.20
2023-01-02T12:01:51.489Z,13.20
2023-01-02T12:04:24.356Z,13.30
2023-01-02T12:07:36.591Z,13.30
2023-01-02T12:10:21.752Z,13.40
2023-01-02T12:13:52.533Z,13.40
2023-01-02T12:16:29.560Z,13.50
2023-01-02T12:19:14.080Z,13.50
2023-01-02T12:22:14.267Z,13.60
2023-01-02T12:24:50.052Z,13.70
2023-01-02T12:27:44.753Z,13.70
2023-01-02T12:30:21.375Z,13.80
2023-01-02T12:33:05.840Z,13.80
2023-01-02T12:36:15.844Z,13.90
2023-01-02T12:39:25.890Z,13.90
2023-01-02T12:42:00.789Z,14.00
2023-01-02T12:44:58.181Z,14.00
2023-01-02T12:48:02.204Z,14.10
2023-01-02T12:50:48.608Z,14.10
2023-01-02T12:53:28.832Z,14.20
2023-01-02T12:56:17.632Z,14.20
2023-01-02T12:59:18.015Z,14.30
2023-01-02T13:01:51.850Z,14.40
2023-01-02T13:04:48.526Z,14.50
2023-01-02T13:07:43.455Z,14.60
2023-01-02T13:10:22.981Z,14.60
2023-01-02T13:12:50.295Z,14.70
2023-01-02T13:15:31.810Z,14.80
2023-01-02T13:18:24.834Z,14.90
2023-01-02T13:21:18.980Z,15.00
2023-01-02T13:23:47.560Z,15.00
2023-01-02T13:26:24.728Z,15.10
2023-01-02T13:29:09.646Z,15.10
2023-01-02T13:31:46.939Z,15.20
2023-01-02T13:34:22.024Z,15.20
2023-01-02T13:37:01.496Z,15.30
2023-01-02T13:39:41.410Z,15.40
2023-01-02T13:42:39.009Z,15.40
2023-01-02T13:45:23.464Z,15.50
2023-01-02T13:47:59.254Z,15.50
2023-01-02T13:50:37.033Z,15.60
2023-01-02T13:53:33.501Z,15.60
2023-01-02T13:56:21.668Z,15.70
2023-01-02T13:58:57.677Z,15.70
2023-01-02T14:01:27.302Z,15.70
2023-01-02T14:04:19.598Z,15.80
2023-01-02T14:06:53.620Z,15.80
2023-01-02T14:09:23.457Z,15.90
2023-01-02T14:11:56.498Z,15.90
2023-01-02T14:14:35.806Z,15.90
2023-01-02T14:17:27.221Z,15.90
2023-01-02T14:20:32.872Z,16.00
2023-01-02T14:23:11.722Z,16.00
2023-01-02T14:25:48.998Z,16.00
2023-01-02T14:28:29.001Z,16.10
2023-01-02T14:31:02.744Z,16.10
2023-01-02T14:33:37.182Z,16.10
2023-01-02T14:36:10.752Z,16.10
2023-01-02T14:38:53.480Z,16.10
2023-01-02T14:42:09.946Z,16.10
2023-01-02T14:44:57.053Z,16.10
2023-01-02T14:47:40.693Z,16.10
2023-01-02T14:50:17.374Z,16.20
2023-01-02T14:53:15.119Z,16.20
2023-01-02T14:55:42.542Z,16.20
2023-01-02T14:58:28.422Z,16.20
2023-01-02T15:01:03.982Z,16.20
2023-01-02T15:03:42.682Z,16.20
2023-01-02T15:06:42.021Z,16.20
2023-01-02T15:09:33.575Z,16.20
2023-01-02T15:12:21.751Z,16.20
2023-01-02T15:14:49.754Z,16.10
2023-01-02T15:17:23.361Z,16.10
2023-01-02T15:19:55.485Z,16.10
2023-01-02T15:22:31.938Z,16.10
2023-01-02T15:25:01.601Z,16.10
2023-01-02T15:27:33.798Z,16.10
2023-01-02T15:30:23.248Z,16.10
2023-01-02T15:32:54.641Z,16.10
2023-01-02T15:35:30.244Z,16.10
2023-01-02T15:37:57.237Z,16.10
2023-01-02T15:40:26.105Z,16.10
2023-01-02T15:43:16.077Z,16.10
2023-01-02T15:45:51.429Z,16.10
2023-01-02T15:48:26.342Z,16.00
2023-01-02T15:50:56.698Z,16.00
2023-01-02T15:53:42.779Z,16.00
2023-01-02T15:56:33.238Z,16.00
2023-01-02T15:59:00.470Z,16.00
2023-01-02T16:01:32.177Z,16.00
2023-01-02T16:04:22.732Z,16.00
2023-01-02T16:06:50.042Z,16.00
2023-01-02T16:09:25.574Z,16.00
2023-01-02T16:11:59.642Z,15.90
2023-01-02T16:14:41.797Z,15.90
2023-01-02T16:17:29.035Z,15.90
2023-01-02T16:20:02.826Z,15.90
2023-01-02T16:23:07.339Z,15.90
2023-01-02T16:25:41.985Z,15.90
2023-01-02T16:28:34.057Z,15.90
2023-01-02T16:31:12.165Z,15.90
2023-01-02T16:33:42.406Z,15.90
2023-01-02T16:36:15.119Z,15.90
2023-01-02T16:38:57.162Z,15.80
2023-01-02T16:42:06.788Z,15.80
2023-01-02T16:44:33.625Z,15.80
2023-01-02T16:47:00.553Z,15.80
2023-01-02T16:49:27.507Z,15.80
2023-01-02T16:51:54.878Z,15.80
2023-01-02T16:54:21.779Z,15.80
2023-01-02T16:56:52.321Z,15.80
2023-01-02T16:59:21.404Z,15.80
2023-01-02T17:01:52.268Z,15.80
2023-01-02T17:04:21.577Z,15.80
2023-01-02T17:06:48.393Z,15.70
2023-01-02T17:09:15.480Z,15.70
2023-01-02T17:11:59.941Z,15.70
2023-01-02T17:14:29.632Z,15.70
2023-01-02T17:16:56.847Z,15.70
2023-01-02T17:19:24.458Z,15.70
2023-01-02T17:21:52.193Z,15.60
2023-01-02T17:24:19.357Z,15.60
2023-01-02T17:26:47.249Z,15.60
2023-01-02T17:29:14.392Z,15.60
2023-01-02T17:31:45.896Z,15.60
2023-01-02T17:34:12.776Z,15.60
2023-01-02T17:36:45.428Z,15.70
2023-01-02T17:39:12.439Z,15.70
2023-01-02T17:41:42.014Z,15.70
2023-01-02T17:44:08.883Z,15.70
2023-01-02T17:49:26.725Z,15.80
2023-01-02T17:51:55.908Z,15.80
2023-01-02T17:54:26.053Z,15.80
2023-01-02T17:56:55.215Z,15.90
2023-01-02T17:59:22.117Z,15.90
2023-01-02T18:01:49.380Z,15.90
2023-01-02T18:04:16.899Z,15.90
2023-01-02T18:06:46.171Z,15.90
2023-01-02T18:09:15.308Z,15.90
2023-01-02T18:11:42.152Z,16.00
2023-01-02T18:14:22.501Z,16.00
2023-01-02T18:16:54.475Z,16.00
2023-01-02T18:19:29.401Z,16.00
2023-01-02T18:21:56.377Z,16.00
2023-01-02T18:24:31.677Z,16.00
2023-01-02T18:27:15.617Z,16.00
2023-01-02T18:29:45.404Z,16.00
2023-01-02T18:32:33.223Z,16.00
2023-01-02T18:35:22.259Z,15.90
2023-01-02T18:37:54.239Z,15.90
2023-01-02T18:40:29.105Z,15.90
2023-01-02T18:43:18.260Z,15.90
2023-01-02T18:45:49.743Z,15.90
2023-01-02T18:48:19.885Z,15.90
2023-01-02T18:51:00.868Z,15.90
2023-01-02T18:53:37.423Z,15.90
2023-01-02T18:56:19.147Z,15.90
2023-01-02T18:58:51.727Z,15.90
2023-01-02T19:01:22.694Z,15.90
2023-01-02T19:03:56.780Z,15.90
2023-01-02T19:06:27.232Z,15.90
2023-01-02T19:09:02.402Z,15.90
2023-01-02T19:11:56.592Z,15.90
2023-01-02T19:14:28.471Z,15.90
2023-01-02T19:17:11.468Z,15.90
2023-01-02T19:19:40.698Z,15.90
2023-01-02T19:22:20.532Z,15.90
2023-01-02T19:24:47.741Z,15.90
2023-01-02T19:27:40.975Z,15.90
2023-01-02T19:30:27.625Z,15.90
2023-01-02T19:32:54.687Z,15.80
2023-01-02T19:35:39.847Z,15.80
2023-01-02T19:38:28.055Z,15.80
2023-01-02T19:40:55.357Z,15.80
2023-01-02T19:43:25.291Z,15.70
2023-01-02T19:45:53.178Z,15.70
2023-01-02T19:48:22.599Z,15.70
2023-01-02T19:50:49.544Z,15.60
2023-01-02T19:53:16.481Z,15.60
2023-01-02T19:55:48.477Z,15.60
2023-01-02T19:58:18.233Z,15.60
2023-01-02T20:00:45.339Z,15.50
2023-01-02T20:03:15.831Z,15.50
2023-01-02T20:05:42.954Z,15.50
2023-01-02T20:08:12.040Z,15.50
2023-01-02T20:10:38.947Z,15.40
2023-01-02T20:13:05.898Z,15.40
2023-01-02T20:15:39.985Z,15.40
2023-01-02T20:18:11.813Z,15.40
2023-01-02T20:20:38.767Z,15.40
2023-01-02T20:23:05.666Z,15.30
2023-01-02T20:25:35.609Z,15.30
2023-01-02T20:28:04.672Z,15.30
2023-01-02T20:30:31.768Z,15.30
2023-01-02T20:33:01.819Z,15.30
2023-01-02T20:35:28.752Z,15.20
2023-01-02T20:37:55.688Z,15.20
2023-01-02T20:40:26.135Z,15.20
2023-01-02T20:42:53.053Z,15.10
2023-01-02T20:45:19.989Z,15.10
2023-01-02T20:47:47.008Z,15.10
2023-01-02T20:50:15.604Z,15.10
2023-01-02T20:52:42.589Z,15.10
2023-01-02T20:55:17.084Z,15.10
2023-01-02T20:57:51.588Z,15.10
2023-01-02T21:00:23.257Z,15.00
2023-01-02T21:02:50.437Z,15.00
2023-01-02T21:05:19.923Z,15.00
2023-01-02T21:07:46.842Z,14.90
2023-01-02T21:10:18.990Z,14.90
2023-01-02T21:13:04.757Z,14.90
2023-01-02T21:15:48.928Z,14.90
2023-01-02T21:18:26.197Z,14.90
2023-01-02T21:21:00.960Z,14.80
2023-01-02T21:23:32.654Z,14.80
2023-01-02T21:26:04.232Z,14.80
2023-01-02T21:28:34.288Z,14.70
2023-01-02T21:31:04.518Z,14.70
2023-01-02T21:33:32.064Z,14.70
2023-01-02T21:36:02.974Z,14.70
2023-01-02T21:38:30.760Z,14.60
2023-01-02T21:41:20.761Z,14.60
2023-01-02T21:43:49.296Z,14.60
2023-01-02T21:46:17.455Z,14.60
2023-01-02T21:48:49.562Z,14.60
2023-01-02T21:51:16.642Z,14.50
2023-01-02T21:53:48.613Z,14.50
2023-01-02T21:56:15.678Z,14.50
2023-01-02T21:58:45.125Z,14.50
2023-01-02T22:01:12.391Z,14.40
2023-01-02T22:03:41.636Z,14.40
2023-01-02T22:06:08.645Z,14.40
2023-01-02T22:08:43.046Z,14.40
2023-01-02T22:11:30.188Z,14.40
2023-01-02T22:13:59.320Z,14.40
2023-01-02T22:16:26.361Z,14.40
2023-01-02T22:18:53.667Z,14.40
2023-01-02T22:21:24.248Z,14.40
2023-01-02T22:23:53.334Z,14.40
2023-01-02T22:26:20.244Z,14.40
2023-01-02T22:28:47.158Z,14.40
2023-01-02T22:31:14.375Z,14.40
2023-01-02T22:33:44.146Z,14.40
2023-01-02T22:36:11.176Z,14.40
2023-01-02T22:39:02.471Z,14.40
2023-01-02T22:41:30.943Z,14.40
2023-01-02T22:44:02.621Z,14.40
2023-01-02T22:46:39.328Z,14.30
2023-01-02T22:49:12.252Z,14.30
2023-01-02T22:52:06.030Z,14.30
2023-01-02T22:54:26.279Z,14.30
2023-01-02T22:56:55.425Z,14.30
2023-01-02T22:59:22.403Z,14.20
2023-01-02T23:01:51.968Z,14.20
2023-01-02T23:04:26.197Z,14.20
2023-01-02T23:07:22.631Z,14.20
2023-01-02T23:09:43.476Z,14.20
2023-01-02T23:12:12.941Z,14.20
2023-01-02T23:14:42.934Z,14.20
2023-01-02T23:17:30.959Z,14.10
2023-01-02T23:20:00.445Z,14.10
2023-01-02T23:22:27.281Z,14.10
2023-01-02T23:24:56.770Z,14.10
2023-01-02T23:27:23.701Z,14.10
2023-01-02T23:29:51.056Z,14.10
2023-01-02T23:32:22.482Z,14.10
2023-01-02T23:34:52.578Z,14.10
2023-01-02T23:37:21.720Z,14.10
2023-01-02T23:39:50.829Z,14.10
2023-01-02T23:42:20.291Z,14.00
2023-01-02T23:44:47.135Z,14.00
2023-01-02T23:47:18.900Z,14.00
2023-01-02T23:49:48.647Z,14.00
2023-01-02T23:52:20.165Z,14.00
2023-01-02T23:54:49.360Z,14.00
2023-01-02T23:57:16.175Z,14.00
2023-01-02T23:59:48.388Z,14.00
