createdAt,value
2022-10-06T08:06:35.566Z,2.00
2022-10-06T08:09:03.547Z,1.50
2022-10-06T08:11:31.519Z,1.83
2022-10-06T08:13:59.714Z,1.70
2022-10-06T08:16:30.260Z,1.60
2022-10-06T08:18:59.949Z,1.60
2022-10-06T08:21:29.272Z,1.80
2022-10-06T08:23:59.517Z,1.53
2022-10-06T08:26:28.691Z,2.40
2022-10-06T08:29:00.344Z,2.03
2022-10-06T08:31:28.138Z,1.57
2022-10-06T08:33:57.699Z,2.33
2022-10-06T08:36:31.587Z,1.77
2022-10-06T08:39:01.654Z,1.77
2022-10-06T08:41:43.170Z,1.97
2022-10-06T08:44:23.216Z,1.73
2022-10-06T08:46:56.993Z,1.80
2022-10-06T08:49:26.920Z,2.10
2022-10-06T08:52:02.128Z,1.73
2022-10-06T08:54:39.265Z,1.87
2022-10-06T08:57:15.460Z,1.53
2022-10-06T08:59:47.284Z,1.93
2022-10-06T09:02:27.218Z,1.70
2022-10-06T09:04:56.298Z,2.17
2022-10-06T09:07:30.806Z,1.50
2022-10-06T09:10:15.176Z,1.90
2022-10-06T09:12:48.951Z,1.80
2022-10-06T09:15:30.940Z,1.83
2022-10-06T09:18:02.728Z,1.70
2022-10-06T09:20:35.194Z,2.50
2022-10-06T09:23:05.517Z,2.00
2022-10-06T09:25:34.973Z,2.17
2022-10-06T09:28:04.114Z,2.03
2022-10-06T09:30:31.779Z,1.90
2022-10-06T09:33:02.689Z,1.97
2022-10-06T09:35:32.781Z,2.10
2022-10-06T09:38:08.267Z,2.60
2022-10-06T09:40:41.988Z,2.10
2022-10-06T09:43:21.268Z,2.40
2022-10-06T09:45:51.487Z,2.90
2022-10-06T09:48:24.955Z,2.57
2022-10-06T09:51:12.489Z,1.93
2022-10-06T09:53:40.532Z,1.60
2022-10-06T09:56:17.573Z,2.33
2022-10-06T09:58:56.337Z,2.40
2022-10-06T10:01:26.548Z,2.50
2022-10-06T10:06:45.622Z,2.03
2022-10-06T10:09:25.896Z,2.20
2022-10-06T10:12:27.632Z,3.70
2022-10-06T10:14:58.789Z,2.27
2022-10-06T10:17:48.657Z,2.20
2022-10-06T10:20:36.650Z,2.07
2022-10-06T10:23:08.292Z,1.63
2022-10-06T10:25:46.797Z,2.17
2022-10-06T10:28:33.877Z,3.97
2022-10-06T10:31:09.405Z,2.13
2022-10-06T10:33:49.800Z,2.90
2022-10-06T10:36:36.006Z,2.60
2022-10-06T10:39:07.935Z,3.00
2022-10-06T10:41:42.171Z,2.53
2022-10-06T10:44:21.301Z,1.97
2022-10-06T10:46:52.444Z,2.83
2022-10-06T10:49:26.872Z,2.57
2022-10-06T10:51:57.961Z,3.53
2022-10-06T10:54:31.522Z,2.70
2022-10-06T10:56:59.757Z,2.70
2022-10-06T10:59:33.427Z,3.00
2022-10-06T11:02:05.755Z,2.80
2022-10-06T11:04:39.005Z,3.07
2022-10-06T11:07:16.941Z,2.20
2022-10-06T11:09:55.273Z,2.63
2022-10-06T11:12:37.512Z,1.97
2022-10-06T11:15:14.630Z,2.40
2022-10-06T11:17:50.131Z,2.23
2022-10-06T11:20:37.801Z,2.70
2022-10-06T11:23:22.492Z,2.87
2022-10-06T11:25:59.956Z,2.47
2022-10-06T11:28:34.995Z,2.20
2022-10-06T11:31:12.133Z,2.70
2022-10-06T11:33:47.974Z,2.20
2022-10-06T11:36:25.876Z,2.40
2022-10-06T11:39:01.627Z,2.27
2022-10-06T11:41:34.862Z,1.87
2022-10-06T11:44:07.577Z,2.40
2022-10-06T11:46:45.162Z,2.70
2022-10-06T11:49:53.288Z,2.47
2022-10-06T11:52:55.247Z,2.83
2022-10-06T11:55:28.953Z,2.73
2022-10-06T11:58:41.281Z,2.03
2022-10-06T12:01:08.348Z,1.93
2022-10-06T12:03:48.024Z,2.07
2022-10-06T12:06:58.470Z,2.30
2022-10-06T12:09:53.499Z,2.30
2022-10-06T12:13:07.261Z,2.40
2022-10-06T12:19:16.801Z,2.77
2022-10-06T12:21:54.570Z,2.43
2022-10-06T12:24:31.218Z,2.47
2022-10-06T12:27:25.069Z,2.60
2022-10-06T12:30:01.597Z,2.40
2022-10-06T12:32:50.756Z,3.10
2022-10-06T12:35:34.702Z,2.60
2022-10-06T12:38:06.037Z,2.20
2022-10-06T12:41:01.718Z,2.40
2022-10-06T12:43:54.855Z,2.33
2022-10-06T12:46:28.588Z,2.50
2022-10-06T12:49:05.290Z,2.43
2022-10-06T12:51:38.891Z,2.30
2022-10-06T12:54:15.196Z,2.30
2022-10-06T12:56:44.558Z,2.40
2022-10-06T12:59:25.820Z,1.67
2022-10-06T13:01:55.961Z,2.53
2022-10-06T13:04:42.998Z,2.07
2022-10-06T13:07:17.648Z,2.10
2022-10-06T13:09:46.432Z,2.30
2022-10-06T13:12:28.759Z,2.70
2022-10-06T13:15:17.609Z,2.10
2022-10-06T13:17:49.010Z,2.30
2022-10-06T13:20:24.068Z,1.93
2022-10-06T13:23:01.651Z,2.40
2022-10-06T13:25:42.325Z,2.60
2022-10-06T13:28:25.178Z,3.00
2022-10-06T13:30:57.827Z,2.57
2022-10-06T13:33:28.337Z,2.00
2022-10-06T13:35:56.677Z,2.70
2022-10-06T13:38:26.197Z,2.13
2022-10-06T13:41:05.200Z,2.13
2022-10-06T13:43:37.408Z,2.40
2022-10-06T13:46:10.535Z,2.77
2022-10-06T13:48:45.725Z,2.10
2022-10-06T13:51:20.187Z,1.93
2022-10-06T13:53:49.431Z,2.33
2022-10-06T13:56:35.681Z,2.07
2022-10-06T13:59:34.487Z,2.43
2022-10-06T14:02:21.943Z,2.30
2022-10-06T14:05:23.721Z,2.10
2022-10-06T14:07:52.579Z,2.20
2022-10-06T14:12:55.223Z,2.53
2022-10-06T14:15:25.702Z,2.23
2022-10-06T14:17:55.893Z,1.80
2022-10-06T14:20:38.402Z,2.10
2022-10-06T14:23:33.555Z,2.10
2022-10-06T14:26:02.635Z,1.67
2022-10-06T14:28:30.444Z,2.23
2022-10-06T14:30:58.642Z,2.20
2022-10-06T14:33:26.756Z,2.13
2022-10-06T14:35:54.510Z,1.60
2022-10-06T14:38:24.535Z,1.60
2022-10-06T14:40:52.296Z,2.20
2022-10-06T14:43:21.406Z,2.40
2022-10-06T14:45:49.108Z,2.43
2022-10-06T14:48:16.805Z,1.93
2022-10-06T14:50:46.746Z,1.60
2022-10-06T14:53:16.804Z,2.43
2022-10-06T14:55:45.354Z,2.40
2022-10-06T14:58:13.265Z,2.40
2022-10-06T15:00:43.326Z,2.67
2022-10-06T15:03:11.131Z,2.20
2022-10-06T15:05:59.352Z,2.30
2022-10-06T15:08:26.120Z,2.50
2022-10-06T15:10:54.298Z,2.20
2022-10-06T15:13:22.077Z,2.30
2022-10-06T15:15:58.739Z,2.33
2022-10-06T15:18:27.231Z,2.13
2022-10-06T15:20:55.126Z,2.50
2022-10-06T15:23:22.827Z,2.53
2022-10-06T15:26:11.447Z,2.47
2022-10-06T15:28:56.492Z,2.00
2022-10-06T15:31:26.698Z,2.37
2022-10-06T15:33:55.102Z,2.23
2022-10-06T15:36:25.087Z,2.17
2022-10-06T15:38:54.439Z,1.93
2022-10-06T15:41:22.636Z,2.00
2022-10-06T15:43:56.146Z,1.90
2022-10-06T15:46:30.748Z,2.03
2022-10-06T15:49:00.888Z,2.13
2022-10-06T15:51:30.194Z,3.00
2022-10-06T15:53:59.020Z,2.50
2022-10-06T15:56:28.504Z,2.80
2022-10-06T15:58:56.405Z,1.87
2022-10-06T16:01:38.598Z,1.80
2022-10-06T16:04:12.171Z,2.10
2022-10-06T16:06:43.709Z,2.53
2022-10-06T16:09:13.302Z,2.30
2022-10-06T16:11:41.045Z,1.87
2022-10-06T16:14:09.659Z,2.47
2022-10-06T16:16:43.431Z,2.10
2022-10-06T16:19:11.955Z,1.97
2022-10-06T16:21:40.180Z,2.90
2022-10-06T16:24:08.235Z,3.30
2022-10-06T16:26:36.679Z,2.70
2022-10-06T16:29:04.467Z,2.57
2022-10-06T16:31:32.750Z,2.30
2022-10-06T16:34:01.937Z,2.73
2022-10-06T16:36:29.651Z,2.30
2022-10-06T16:38:57.573Z,2.60
2022-10-06T16:41:25.814Z,2.37
2022-10-06T16:43:54.750Z,2.77
2022-10-06T16:46:24.367Z,2.00
2022-10-06T16:48:54.297Z,2.17
2022-10-06T16:51:24.727Z,2.27
2022-10-06T16:53:54.401Z,2.80
2022-10-06T16:56:24.365Z,2.20
2022-10-06T16:58:53.898Z,2.43
2022-10-06T17:01:23.862Z,2.17
2022-10-06T17:03:58.524Z,2.73
2022-10-06T17:06:27.838Z,3.20
2022-10-06T17:08:56.577Z,2.30
2022-10-06T17:11:25.746Z,3.20
2022-10-06T17:13:56.399Z,3.33
2022-10-06T17:16:29.380Z,2.93
2022-10-06T17:18:58.358Z,3.30
2022-10-06T17:21:46.146Z,3.93
2022-10-06T17:24:14.939Z,3.20
2022-10-06T17:26:44.186Z,3.77
2022-10-06T17:29:14.909Z,3.90
2022-10-06T17:31:44.433Z,3.67
2022-10-06T17:34:18.196Z,3.93
2022-10-06T17:36:50.850Z,3.80
2022-10-06T17:39:20.787Z,3.90
2022-10-06T17:41:50.458Z,3.20
2022-10-06T17:44:22.958Z,4.00
2022-10-06T17:46:57.740Z,4.23
2022-10-06T17:49:26.419Z,4.50
2022-10-06T17:51:56.482Z,3.77
2022-10-06T17:54:26.953Z,4.17
2022-10-06T17:56:56.760Z,4.20
2022-10-06T17:59:28.570Z,4.97
2022-10-06T18:01:57.450Z,4.67
2022-10-06T18:04:26.512Z,4.53
2022-10-06T18:06:56.281Z,3.97
2022-10-06T18:09:24.373Z,4.10
2022-10-06T18:11:55.870Z,4.97
2022-10-06T18:14:26.031Z,5.70
2022-10-06T18:17:03.772Z,3.80
2022-10-06T18:19:33.780Z,4.43
2022-10-06T18:22:04.799Z,4.90
2022-10-06T18:24:33.112Z,4.40
2022-10-06T18:27:01.759Z,4.40
2022-10-06T18:29:32.020Z,4.73
2022-10-06T18:32:27.773Z,4.90
2022-10-06T18:37:37.417Z,4.30
2022-10-06T18:40:08.533Z,4.87
2022-10-06T18:42:36.337Z,5.13
2022-10-06T18:45:21.507Z,4.50
2022-10-06T18:48:06.651Z,5.50
2022-10-06T18:50:35.115Z,5.27
2022-10-06T18:53:04.829Z,4.87
2022-10-06T18:55:32.608Z,5.20
2022-10-06T18:58:00.634Z,4.57
2022-10-06T19:00:28.621Z,5.27
2022-10-06T19:02:56.818Z,5.10
2022-10-06T19:05:25.392Z,6.00
2022-10-06T19:07:53.354Z,6.80
2022-10-06T19:10:22.681Z,6.67
2022-10-06T19:12:50.532Z,6.90
2022-10-06T19:15:21.017Z,7.33
2022-10-06T19:18:00.369Z,6.43
2022-10-06T19:20:28.266Z,7.13
2022-10-06T19:22:56.043Z,5.57
2022-10-06T19:25:26.774Z,6.50
2022-10-06T19:27:54.523Z,6.67
2022-10-06T19:30:22.970Z,5.40
2022-10-06T19:32:52.301Z,6.27
2022-10-06T19:35:20.101Z,6.53
2022-10-06T19:37:47.929Z,6.50
2022-10-06T19:40:15.655Z,5.70
2022-10-06T19:42:50.853Z,5.87
2022-10-06T19:45:20.662Z,6.37
2022-10-06T19:47:48.608Z,6.33
2022-10-06T19:50:17.618Z,6.20
2022-10-06T19:52:47.425Z,6.20
2022-10-06T19:55:40.902Z,6.60
2022-10-06T19:58:25.550Z,5.47
2022-10-06T20:01:22.261Z,6.20
2022-10-06T20:03:50.099Z,5.73
2022-10-06T20:06:18.179Z,5.47
2022-10-06T20:08:46.874Z,5.80
2022-10-06T20:11:16.695Z,5.60
2022-10-06T20:13:46.554Z,6.57
2022-10-06T20:16:17.273Z,5.50
2022-10-06T20:18:46.846Z,6.00
2022-10-06T20:21:16.950Z,6.70
2022-10-06T20:23:49.103Z,6.67
2022-10-06T20:26:18.692Z,6.60
2022-10-06T20:28:48.169Z,6.77
2022-10-06T20:31:21.399Z,5.70
2022-10-06T20:33:50.309Z,6.00
2022-10-06T20:36:18.871Z,5.90
2022-10-06T20:39:05.006Z,6.00
2022-10-06T20:41:33.587Z,6.10
2022-10-06T20:44:04.881Z,6.20
2022-10-06T20:46:34.726Z,6.60
2022-10-06T20:49:05.065Z,6.40
2022-10-06T20:51:33.242Z,6.93
2022-10-06T20:54:01.607Z,7.50
2022-10-06T20:56:29.399Z,7.37
2022-10-06T20:58:57.524Z,6.57
2022-10-06T21:01:26.930Z,7.63
2022-10-06T21:03:55.468Z,7.07
2022-10-06T21:06:24.622Z,7.43
2022-10-06T21:08:52.938Z,8.20
2022-10-06T21:11:22.809Z,6.20
2022-10-06T21:13:52.471Z,7.77
2022-10-06T21:16:21.259Z,8.73
2022-10-06T21:18:50.733Z,7.07
2022-10-06T21:21:18.621Z,7.73
2022-10-06T21:23:50.244Z,8.10
2022-10-06T21:26:20.634Z,7.17
2022-10-06T21:28:48.854Z,6.90
2022-10-06T21:31:18.355Z,7.07
2022-10-06T21:33:47.214Z,6.90
2022-10-06T21:36:18.812Z,6.07
2022-10-06T21:38:47.918Z,6.97
2022-10-06T21:41:37.002Z,6.80
2022-10-06T21:44:06.626Z,6.73
2022-10-06T21:46:36.365Z,7.87
2022-10-06T21:49:06.808Z,7.70
2022-10-06T21:51:36.088Z,7.23
2022-10-06T21:54:04.711Z,7.30
2022-10-06T21:56:34.377Z,7.23
2022-10-06T21:59:02.716Z,6.60
2022-10-06T22:01:32.743Z,6.33
2022-10-06T22:04:04.007Z,6.70
2022-10-06T22:06:33.794Z,7.50
2022-10-06T22:09:04.512Z,6.30
2022-10-06T22:11:34.869Z,7.30
2022-10-06T22:14:04.390Z,7.03
2022-10-06T22:16:34.904Z,7.80
2022-10-06T22:19:04.730Z,8.47
2022-10-06T22:21:34.600Z,7.07
2022-10-06T22:24:05.917Z,7.33
2022-10-06T22:26:37.479Z,8.10
2022-10-06T22:29:06.561Z,7.00
2022-10-06T22:31:34.561Z,7.87
2022-10-06T22:34:04.831Z,7.37
2022-10-06T22:36:33.354Z,8.13
2022-10-06T22:39:03.193Z,7.37
2022-10-06T22:41:31.345Z,6.57
2022-10-06T22:44:00.370Z,7.40
2022-10-06T22:46:30.424Z,7.90
2022-10-06T22:48:58.418Z,8.57
2022-10-06T22:51:26.966Z,8.67
2022-10-06T22:53:57.898Z,7.70
2022-10-06T22:56:29.069Z,8.93
2022-10-06T22:58:59.894Z,7.37
2022-10-06T23:01:29.872Z,7.77
2022-10-06T23:03:58.225Z,7.93
2022-10-06T23:06:27.012Z,7.30
2022-10-06T23:08:54.871Z,8.07
2022-10-06T23:11:23.442Z,8.27
2022-10-06T23:13:53.257Z,8.53
2022-10-06T23:16:22.083Z,8.97
2022-10-06T23:18:50.542Z,7.30
2022-10-06T23:21:21.926Z,7.17
2022-10-06T23:23:51.620Z,7.40
2022-10-06T23:26:20.363Z,7.87
2022-10-06T23:28:54.233Z,6.73
2022-10-06T23:31:22.397Z,8.53
2022-10-06T23:33:50.666Z,6.50
2022-10-06T23:36:19.441Z,7.20
2022-10-06T23:38:48.009Z,6.77
2022-10-06T23:41:16.415Z,7.50
2022-10-06T23:43:44.777Z,7.03
2022-10-06T23:46:14.711Z,6.50
2022-10-06T23:48:43.131Z,6.87
2022-10-06T23:51:12.849Z,6.13
2022-10-06T23:53:41.119Z,6.83
2022-10-06T23:56:10.092Z,6.50
2022-10-06T23:58:38.223Z,5.43
