createdAt,value
2019-02-12T00:01:24.673Z,101887.55
2019-02-12T00:03:57.123Z,101883.44
2019-02-12T00:06:28.528Z,101882.75
2019-02-12T00:08:59.819Z,101882.28
2019-02-12T00:11:31.207Z,101883.80
2019-02-12T00:14:02.589Z,101877.08
2019-02-12T00:16:33.968Z,101879.19
2019-02-12T00:19:05.370Z,101889.86
2019-02-12T00:21:36.827Z,101896.39
2019-02-12T00:24:08.328Z,101901.83
2019-02-12T00:26:39.674Z,101902.14
2019-02-12T00:29:12.121Z,101905.46
2019-02-12T00:31:43.517Z,101902.16
2019-02-12T00:34:14.840Z,101909.39
2019-02-12T00:36:46.145Z,101909.91
2019-02-12T00:39:17.449Z,101912.09
2019-02-12T00:41:48.757Z,101922.86
2019-02-12T00:44:20.101Z,101929.31
2019-02-12T00:46:51.391Z,101938.37
2019-02-12T00:49:22.802Z,101940.19
2019-02-12T00:51:54.118Z,101939.66
2019-02-12T00:54:25.462Z,101935.44
2019-02-12T00:56:56.913Z,101938.25
2019-02-12T00:59:28.177Z,101942.27
2019-02-12T01:01:59.500Z,101949.60
2019-02-12T01:04:30.820Z,101947.39
2019-02-12T01:07:04.049Z,101943.30
2019-02-12T01:09:35.491Z,101941.20
2019-02-12T01:12:06.864Z,101945.61
2019-02-12T01:14:38.128Z,101954.56
2019-02-12T01:17:09.582Z,101954.22
2019-02-12T01:19:40.848Z,101936.25
2019-02-12T01:22:12.290Z,101931.92
2019-02-12T01:24:43.622Z,101926.00
2019-02-12T01:27:15.060Z,101926.30
2019-02-12T01:29:46.321Z,101916.36
2019-02-12T01:32:17.632Z,101927.31
2019-02-12T01:34:49.195Z,101941.47
2019-02-12T01:37:20.509Z,101947.30
2019-02-12T01:39:51.790Z,101956.63
2019-02-12T01:42:23.208Z,101948.20
2019-02-12T01:44:54.707Z,101953.83
2019-02-12T01:47:26.109Z,101960.25
2019-02-12T01:49:57.362Z,101970.50
2019-02-12T01:52:28.686Z,101965.58
2019-02-12T01:54:59.941Z,101961.95
2019-02-12T01:57:31.283Z,101974.41
2019-02-12T02:00:02.607Z,101968.59
2019-02-12T02:02:35.936Z,101978.42
2019-02-12T02:05:10.701Z,101971.59
2019-02-12T02:07:44.636Z,101974.11
2019-02-12T02:10:19.255Z,101978.31
2019-02-12T02:12:50.929Z,101971.69
2019-02-12T02:15:22.331Z,101976.81
2019-02-12T02:17:53.782Z,101979.31
2019-02-12T02:20:25.114Z,101983.73
2019-02-12T02:22:56.658Z,101992.37
2019-02-12T02:25:27.998Z,101991.16
2019-02-12T02:27:59.477Z,101982.83
2019-02-12T02:30:30.816Z,101986.85
2019-02-12T02:33:02.174Z,101989.67
2019-02-12T02:35:33.664Z,101988.97
2019-02-12T02:38:05.037Z,101991.28
2019-02-12T02:40:36.382Z,101999.31
2019-02-12T02:43:07.752Z,101999.81
2019-02-12T02:45:39.076Z,102015.08
2019-02-12T02:48:10.380Z,102013.78
2019-02-12T02:50:41.747Z,102012.98
2019-02-12T02:53:13.081Z,102021.11
2019-02-12T02:55:44.351Z,102013.38
2019-02-12T02:58:15.643Z,102010.27
2019-02-12T03:00:46.988Z,102012.98
2019-02-12T03:03:18.416Z,102023.53
2019-02-12T03:05:49.804Z,102024.84
2019-02-12T03:08:21.937Z,102021.02
2019-02-12T03:10:53.390Z,102032.78
2019-02-12T03:13:24.724Z,102030.10
2019-02-12T03:15:57.226Z,102036.64
2019-02-12T03:18:28.492Z,102041.06
2019-02-12T03:20:59.806Z,102037.95
2019-02-12T03:23:31.097Z,102039.55
2019-02-12T03:26:02.502Z,102044.17
2019-02-12T03:28:34.051Z,102052.52
2019-02-12T03:31:05.727Z,102052.61
2019-02-12T03:33:38.234Z,102050.50
2019-02-12T03:36:09.586Z,102054.02
2019-02-12T03:38:40.939Z,102054.92
2019-02-12T03:41:12.345Z,102048.78
2019-02-12T03:43:43.702Z,102053.70
2019-02-12T03:46:15.076Z,102042.75
2019-02-12T03:48:50.146Z,102036.02
2019-02-12T03:51:21.540Z,102034.70
2019-02-12T03:53:52.981Z,102037.13
2019-02-12T03:56:24.370Z,102038.83
2019-02-12T03:58:55.912Z,102043.56
2019-02-12T04:01:27.461Z,102043.45
2019-02-12T04:03:58.817Z,102041.25
2019-02-12T04:06:30.251Z,102043.36
2019-02-12T04:09:02.367Z,102053.62
2019-02-12T04:11:34.468Z,102058.64
2019-02-12T04:14:05.937Z,102050.91
2019-02-12T04:16:37.407Z,102048.90
2019-02-12T04:19:08.784Z,102062.67
2019-02-12T04:21:40.146Z,102058.45
2019-02-12T04:24:11.850Z,102061.66
2019-02-12T04:26:43.246Z,102065.17
2019-02-12T04:29:14.661Z,102069.69
2019-02-12T04:31:46.289Z,102063.76
2019-02-12T04:34:17.629Z,102068.38
2019-02-12T04:36:48.917Z,102070.78
2019-02-12T04:39:20.374Z,102067.43
2019-02-12T04:41:51.881Z,102072.84
2019-02-12T04:44:23.193Z,102066.91
2019-02-12T04:46:54.469Z,102068.12
2019-02-12T04:49:26.029Z,102076.25
2019-02-12T04:51:58.458Z,102068.61
2019-02-12T04:54:29.788Z,102070.72
2019-02-12T04:57:01.215Z,102070.11
2019-02-12T04:59:32.969Z,102066.99
2019-02-12T05:02:04.422Z,102070.70
2019-02-12T05:04:35.897Z,102075.02
2019-02-12T05:07:07.172Z,102079.44
2019-02-12T05:09:43.453Z,102074.22
2019-02-12T05:12:17.583Z,102071.31
2019-02-12T05:14:49.001Z,102074.42
2019-02-12T05:17:20.517Z,102074.42
2019-02-12T05:19:52.147Z,102078.74
2019-02-12T05:22:23.540Z,102070.51
2019-02-12T05:24:54.870Z,102075.83
2019-02-12T05:27:26.117Z,102074.34
2019-02-12T05:29:59.100Z,102076.05
2019-02-12T05:32:30.512Z,102081.07
2019-02-12T05:35:03.413Z,102080.17
2019-02-12T05:37:34.740Z,102074.55
2019-02-12T05:40:09.591Z,102077.55
2019-02-12T05:42:40.917Z,102083.09
2019-02-12T05:45:17.313Z,102089.52
2019-02-12T05:47:48.582Z,102088.00
2019-02-12T05:50:20.359Z,102090.00
2019-02-12T05:52:54.343Z,102086.78
2019-02-12T05:55:26.699Z,102079.14
2019-02-12T05:57:58.107Z,102088.68
2019-02-12T06:00:31.277Z,102089.58
2019-02-12T06:03:02.608Z,102080.74
2019-02-12T06:05:34.023Z,102089.08
2019-02-12T06:08:05.515Z,102086.27
2019-02-12T06:10:39.739Z,102095.30
2019-02-12T06:13:10.996Z,102091.56
2019-02-12T06:15:42.390Z,102098.79
2019-02-12T06:18:13.709Z,102095.97
2019-02-12T06:20:45.874Z,102100.69
2019-02-12T06:23:17.144Z,102098.37
2019-02-12T06:25:49.534Z,102093.95
2019-02-12T06:28:20.803Z,102096.95
2019-02-12T06:30:52.235Z,102097.25
2019-02-12T06:33:23.497Z,102096.34
2019-02-12T06:35:54.825Z,102106.09
2019-02-12T06:38:26.091Z,102102.69
2019-02-12T06:40:57.477Z,102107.72
2019-02-12T06:43:28.738Z,102112.53
2019-02-12T06:46:00.069Z,102110.63
2019-02-12T06:48:31.478Z,102109.02
2019-02-12T06:51:02.902Z,102116.23
2019-02-12T06:53:34.202Z,102116.64
2019-02-12T06:56:05.638Z,102124.06
2019-02-12T06:58:36.881Z,102124.98
2019-02-12T07:01:08.378Z,102134.22
2019-02-12T07:03:55.929Z,102135.73
2019-02-12T07:06:37.520Z,102137.57
2019-02-12T07:09:28.676Z,102145.62
2019-02-12T07:12:13.824Z,102148.84
2019-02-12T07:14:58.474Z,102146.55
2019-02-12T07:18:09.452Z,102146.86
2019-02-12T07:20:57.219Z,102149.17
2019-02-12T07:24:06.751Z,102152.61
2019-02-12T07:27:06.466Z,102155.43
2019-02-12T07:29:54.337Z,102163.38
2019-02-12T07:32:35.929Z,102163.21
2019-02-12T07:35:48.159Z,102164.03
2019-02-12T07:38:30.149Z,102161.44
2019-02-12T07:41:28.447Z,102163.35
2019-02-12T07:44:34.805Z,102166.97
2019-02-12T07:47:25.958Z,102172.30
2019-02-12T07:50:41.317Z,102178.64
2019-02-12T07:53:39.507Z,102187.59
2019-02-12T07:56:30.126Z,102186.49
2019-02-12T07:59:15.066Z,102190.33
2019-02-12T08:02:02.947Z,102190.53
2019-02-12T08:05:10.584Z,102197.77
2019-02-12T08:08:16.769Z,102198.98
2019-02-12T08:11:07.497Z,102194.17
2019-02-12T08:14:00.905Z,102202.92
2019-02-12T08:16:46.893Z,102209.06
2019-02-12T08:19:35.970Z,102211.69
2019-02-12T08:22:33.193Z,102210.78
2019-02-12T08:25:26.622Z,102211.28
2019-02-12T08:28:29.476Z,102211.69
2019-02-12T08:31:17.304Z,102207.95
2019-02-12T08:34:17.433Z,102216.30
2019-02-12T08:36:53.480Z,102220.84
2019-02-12T08:40:13.689Z,102223.64
2019-02-12T08:42:55.307Z,102226.75
2019-02-12T08:45:49.564Z,102228.23
2019-02-12T08:48:48.303Z,102233.15
2019-02-12T08:52:00.299Z,102234.03
2019-02-12T08:54:41.785Z,102235.62
2019-02-12T08:57:34.460Z,102239.03
2019-02-12T09:00:31.643Z,102238.82
2019-02-12T09:03:34.215Z,102245.06
2019-02-12T09:06:48.312Z,102241.32
2019-02-12T09:10:04.150Z,102238.39
2019-02-12T09:13:05.794Z,102238.67
2019-02-12T09:16:08.834Z,102243.91
2019-02-12T09:19:21.704Z,102240.67
2019-02-12T09:22:21.643Z,102243.08
2019-02-12T09:25:29.647Z,102253.75
2019-02-12T09:28:08.371Z,102256.87
2019-02-12T09:31:08.610Z,102254.75
2019-02-12T09:34:05.046Z,102263.42
2019-02-12T09:37:18.883Z,102259.17
2019-02-12T09:40:18.897Z,102269.35
2019-02-12T09:43:26.461Z,102279.31
2019-02-12T09:46:17.317Z,102284.93
2019-02-12T09:49:02.293Z,102279.87
2019-02-12T09:51:40.964Z,102290.05
2019-02-12T09:54:25.921Z,102281.37
2019-02-12T09:57:04.601Z,102297.22
2019-02-12T09:59:48.911Z,102297.03
2019-02-12T10:02:59.549Z,102291.70
2019-02-12T10:05:59.494Z,102295.29
2019-02-12T10:09:17.862Z,102292.20
2019-02-12T10:12:05.804Z,102298.50
2019-02-12T10:14:50.499Z,102301.08
2019-02-12T10:18:10.467Z,102306.06
2019-02-12T10:21:03.680Z,102308.73
2019-02-12T10:23:54.276Z,102308.77
2019-02-12T10:26:36.203Z,102304.11
2019-02-12T10:29:23.602Z,102303.02
2019-02-12T10:31:53.283Z,102303.84
2019-02-12T10:34:24.637Z,102307.23
2019-02-12T10:36:55.852Z,102315.28
2019-02-12T10:39:27.088Z,102312.92
2019-02-12T10:41:58.434Z,102309.89
2019-02-12T10:44:29.717Z,102327.27
2019-02-12T10:47:00.996Z,102325.64
2019-02-12T10:49:32.287Z,102324.58
2019-02-12T10:52:03.729Z,102324.52
2019-02-12T10:54:36.026Z,102324.47
2019-02-12T10:57:07.373Z,102324.64
2019-02-12T10:59:38.824Z,102326.36
2019-02-12T11:02:10.178Z,102320.78
2019-02-12T11:04:41.602Z,102325.07
2019-02-12T11:07:12.882Z,102315.30
2019-02-12T11:09:44.192Z,102316.31
2019-02-12T11:12:15.472Z,102317.15
2019-02-12T11:14:46.703Z,102320.87
2019-02-12T11:17:17.974Z,102322.91
2019-02-12T11:19:49.211Z,102323.73
2019-02-12T11:22:20.519Z,102324.81
2019-02-12T11:24:51.808Z,102327.28
2019-02-12T11:27:24.696Z,102328.27
2019-02-12T11:29:55.936Z,102325.97
2019-02-12T11:32:27.222Z,102319.06
2019-02-12T11:34:58.468Z,102327.20
2019-02-12T11:37:29.763Z,102322.34
2019-02-12T11:40:00.989Z,102319.37
2019-02-12T11:42:32.434Z,102317.72
2019-02-12T11:45:03.899Z,102327.42
2019-02-12T11:47:35.196Z,102319.36
2019-02-12T11:50:10.029Z,102321.15
2019-02-12T11:52:41.407Z,102326.83
2019-02-12T11:55:15.094Z,102315.95
2019-02-12T11:57:46.374Z,102321.61
2019-02-12T12:00:22.376Z,102323.67
2019-02-12T12:02:53.670Z,102332.08
2019-02-12T12:05:24.895Z,102326.16
2019-02-12T12:07:56.269Z,102324.59
2019-02-12T12:10:27.505Z,102319.17
2019-02-12T12:12:59.881Z,102322.53
2019-02-12T12:15:31.114Z,102322.78
2019-02-12T12:18:02.408Z,102318.58
2019-02-12T12:20:33.695Z,102316.19
2019-02-12T12:23:05.119Z,102312.59
2019-02-12T12:25:36.518Z,102314.91
2019-02-12T12:28:08.087Z,102312.05
2019-02-12T12:30:39.545Z,102310.92
2019-02-12T12:33:11.218Z,102308.48
2019-02-12T12:35:42.582Z,102306.22
2019-02-12T12:38:13.907Z,102306.02
2019-02-12T12:40:45.240Z,102307.49
2019-02-12T12:43:16.546Z,102304.44
2019-02-12T12:45:47.944Z,102307.86
2019-02-12T12:48:20.501Z,102306.28
2019-02-12T12:50:51.817Z,102305.45
2019-02-12T12:53:23.339Z,102299.00
2019-02-12T12:55:54.693Z,102294.95
2019-02-12T12:58:26.075Z,102294.55
2019-02-12T13:00:57.411Z,102295.94
2019-02-12T13:03:28.798Z,102296.30
2019-02-12T13:06:00.175Z,102291.80
2019-02-12T13:08:31.563Z,102298.73
2019-02-12T13:11:03.335Z,102289.98
2019-02-12T13:13:34.999Z,102292.25
2019-02-12T13:16:06.499Z,102296.69
2019-02-12T13:18:37.908Z,102297.48
2019-02-12T13:21:09.202Z,102297.63
2019-02-12T13:23:40.593Z,102294.61
2019-02-12T13:26:11.987Z,102302.47
2019-02-12T13:28:43.364Z,102298.03
2019-02-12T13:31:14.613Z,102305.11
2019-02-12T13:33:45.999Z,102297.54
2019-02-12T13:36:17.275Z,102301.69
2019-02-12T13:38:54.550Z,102297.41
2019-02-12T13:41:25.884Z,102295.79
2019-02-12T13:43:57.304Z,102298.98
2019-02-12T13:46:28.633Z,102302.55
2019-02-12T13:49:00.116Z,102296.23
2019-02-12T13:51:31.385Z,102294.68
2019-02-12T13:54:04.690Z,102296.77
2019-02-12T13:56:37.386Z,102283.32
2019-02-12T13:59:08.829Z,102285.89
2019-02-12T14:01:40.154Z,102294.87
2019-02-12T14:04:11.614Z,102291.58
2019-02-12T14:06:43.179Z,102289.86
2019-02-12T14:09:14.490Z,102293.45
2019-02-12T14:11:47.546Z,102293.80
2019-02-12T14:14:20.040Z,102297.08
2019-02-12T14:16:51.438Z,102298.55
2019-02-12T14:19:22.941Z,102302.44
2019-02-12T14:21:54.980Z,102306.61
2019-02-12T14:24:27.506Z,102304.45
2019-02-12T14:26:58.973Z,102301.33
2019-02-12T14:29:30.784Z,102307.60
2019-02-12T14:32:02.050Z,102306.10
2019-02-12T14:34:34.778Z,102307.06
2019-02-12T14:37:06.223Z,102306.95
2019-02-12T14:39:37.553Z,102304.13
2019-02-12T14:42:08.817Z,102298.06
2019-02-12T14:44:42.226Z,102296.53
2019-02-12T14:47:13.478Z,102307.64
2019-02-12T14:49:45.138Z,102307.51
2019-02-12T14:52:16.460Z,102307.23
2019-02-12T14:54:47.841Z,102312.84
2019-02-12T14:57:19.825Z,102309.16
2019-02-12T14:59:52.902Z,102313.44
2019-02-12T15:02:24.323Z,102315.23
2019-02-12T15:05:01.364Z,102317.16
2019-02-12T15:07:33.178Z,102309.45
2019-02-12T15:10:11.970Z,102311.75
2019-02-12T15:12:43.492Z,102305.80
2019-02-12T15:15:15.141Z,102305.38
2019-02-12T15:17:48.547Z,102301.84
2019-02-12T15:20:24.068Z,102306.93
2019-02-12T15:22:56.589Z,102307.64
2019-02-12T15:25:31.064Z,102311.11
2019-02-12T15:28:02.707Z,102309.86
2019-02-12T15:30:34.189Z,102310.31
2019-02-12T15:33:05.553Z,102315.22
2019-02-12T15:35:37.129Z,102317.88
2019-02-12T15:38:08.411Z,102325.98
2019-02-12T15:40:39.863Z,102326.08
2019-02-12T15:43:12.380Z,102322.23
2019-02-12T15:45:44.486Z,102323.91
2019-02-12T15:48:22.049Z,102316.52
2019-02-12T15:50:54.601Z,102315.20
2019-02-12T15:53:26.085Z,102316.70
2019-02-12T15:55:57.615Z,102322.96
2019-02-12T15:58:30.300Z,102315.63
2019-02-12T16:01:02.338Z,102317.11
2019-02-12T16:03:37.720Z,102315.57
2019-02-12T16:06:08.086Z,102317.06
2019-02-12T16:08:39.554Z,102319.12
2019-02-12T16:11:13.802Z,102322.83
2019-02-12T16:13:45.180Z,102322.01
2019-02-12T16:16:16.574Z,102328.19
2019-02-12T16:18:47.912Z,102331.39
2019-02-12T16:21:19.440Z,102328.59
2019-02-12T16:23:53.369Z,102330.56
2019-02-12T16:26:32.369Z,102331.63
2019-02-12T16:29:05.326Z,102327.61
2019-02-12T16:31:40.222Z,102338.53
2019-02-12T16:34:12.155Z,102337.46
2019-02-12T16:36:45.617Z,102337.54
2019-02-12T16:39:20.209Z,102341.98
2019-02-12T16:41:52.048Z,102345.25
2019-02-12T16:44:23.909Z,102339.91
2019-02-12T16:47:07.920Z,102342.70
2019-02-12T16:49:41.368Z,102354.36
2019-02-12T16:52:20.934Z,102350.10
2019-02-12T16:54:51.494Z,102353.38
2019-02-12T16:57:37.515Z,102349.67
2019-02-12T17:00:17.982Z,102359.02
2019-02-12T17:02:49.782Z,102366.14
2019-02-12T17:05:24.893Z,102361.94
2019-02-12T17:07:56.669Z,102367.75
2019-02-12T17:10:28.388Z,102367.22
2019-02-12T17:13:03.054Z,102379.09
2019-02-12T17:15:34.735Z,102374.97
2019-02-12T17:18:06.505Z,102385.56
2019-02-12T17:20:38.186Z,102390.05
2019-02-12T17:23:10.896Z,102387.62
2019-02-12T17:25:43.789Z,102383.50
2019-02-12T17:28:15.273Z,102384.00
2019-02-12T17:30:47.061Z,102391.47
2019-02-12T17:33:20.324Z,102385.94
2019-02-12T17:35:51.832Z,102387.97
2019-02-12T17:38:23.433Z,102390.10
2019-02-12T17:40:54.844Z,102383.58
2019-02-12T17:43:26.211Z,102385.52
2019-02-12T17:45:57.636Z,102391.80
2019-02-12T17:48:28.951Z,102398.90
2019-02-12T17:51:00.306Z,102402.15
2019-02-12T17:53:31.710Z,102407.40
2019-02-12T17:56:03.267Z,102407.20
2019-02-12T17:58:35.079Z,102409.42
2019-02-12T18:01:08.549Z,102414.98
2019-02-12T18:03:44.468Z,102415.11
2019-02-12T18:06:15.941Z,102420.98
2019-02-12T18:08:48.939Z,102426.22
2019-02-12T18:11:20.373Z,102424.72
2019-02-12T18:13:52.015Z,102434.48
2019-02-12T18:16:23.601Z,102437.02
2019-02-12T18:18:55.098Z,102440.16
2019-02-12T18:21:36.310Z,102437.63
2019-02-12T18:24:07.933Z,102439.47
2019-02-12T18:26:40.534Z,102442.11
2019-02-12T18:29:12.116Z,102439.50
2019-02-12T18:31:43.510Z,102432.66
2019-02-12T18:34:14.996Z,102439.71
2019-02-12T18:36:46.403Z,102440.73
2019-02-12T18:39:19.474Z,102436.30
2019-02-12T18:41:51.097Z,102446.08
2019-02-12T18:44:22.560Z,102447.00
2019-02-12T18:46:53.980Z,102452.66
2019-02-12T18:49:31.712Z,102447.42
2019-02-12T18:52:03.130Z,102442.78
2019-02-12T18:54:34.737Z,102446.11
2019-02-12T18:57:07.401Z,102452.66
2019-02-12T18:59:38.818Z,102453.77
2019-02-12T19:02:10.729Z,102450.05
2019-02-12T19:04:42.119Z,102448.63
2019-02-12T19:07:13.423Z,102452.36
2019-02-12T19:09:46.742Z,102457.09
2019-02-12T19:12:18.157Z,102458.81
2019-02-12T19:14:49.743Z,102450.05
2019-02-12T19:17:21.400Z,102444.09
2019-02-12T19:19:52.828Z,102445.30
2019-02-12T19:22:24.203Z,102449.63
2019-02-12T19:24:57.378Z,102455.25
2019-02-12T19:27:28.762Z,102459.36
2019-02-12T19:30:00.162Z,102456.38
2019-02-12T19:32:31.984Z,102468.85
2019-02-12T19:35:03.900Z,102463.70
2019-02-12T19:37:35.444Z,102457.86
2019-02-12T19:40:10.886Z,102456.95
2019-02-12T19:42:42.388Z,102463.49
2019-02-12T19:45:18.399Z,102458.16
2019-02-12T19:47:49.723Z,102459.27
2019-02-12T19:50:21.398Z,102456.36
2019-02-12T19:52:53.119Z,102464.61
2019-02-12T19:55:24.594Z,102474.47
2019-02-12T19:57:55.965Z,102473.86
2019-02-12T20:00:27.291Z,102477.46
2019-02-12T20:02:58.705Z,102479.04
2019-02-12T20:05:30.128Z,102473.99
2019-02-12T20:08:03.072Z,102482.32
2019-02-12T20:10:34.563Z,102484.39
2019-02-12T20:13:06.497Z,102485.27
2019-02-12T20:15:37.914Z,102486.22
2019-02-12T20:18:09.477Z,102492.28
2019-02-12T20:20:41.115Z,102493.09
2019-02-12T20:23:15.139Z,102490.91
2019-02-12T20:25:46.476Z,102487.73
2019-02-12T20:28:17.884Z,102490.23
2019-02-12T20:30:51.455Z,102486.78
2019-02-12T20:33:23.072Z,102485.31
2019-02-12T20:35:54.487Z,102497.86
2019-02-12T20:38:26.406Z,102496.29
2019-02-12T20:40:57.809Z,102497.48
2019-02-12T20:43:30.400Z,102498.73
2019-02-12T20:46:01.765Z,102496.06
2019-02-12T20:48:33.180Z,102497.82
2019-02-12T20:51:04.470Z,102504.34
2019-02-12T20:53:38.827Z,102505.54
2019-02-12T20:56:10.093Z,102505.70
2019-02-12T20:58:43.149Z,102511.77
2019-02-12T21:01:14.510Z,102508.30
2019-02-12T21:03:45.827Z,102507.79
2019-02-12T21:06:17.311Z,102506.53
2019-02-12T21:08:48.699Z,102513.90
2019-02-12T21:11:20.098Z,102507.14
2019-02-12T21:13:51.443Z,102516.05
2019-02-12T21:16:22.817Z,102514.03
2019-02-12T21:18:54.203Z,102507.91
2019-02-12T21:21:26.763Z,102503.95
2019-02-12T21:23:58.091Z,102497.03
2019-02-12T21:26:29.541Z,102491.45
2019-02-12T21:29:01.145Z,102494.58
2019-02-12T21:31:33.021Z,102486.75
2019-02-12T21:34:04.582Z,102488.34
2019-02-12T21:36:36.077Z,102491.63
2019-02-12T21:39:09.157Z,102502.97
2019-02-12T21:41:40.588Z,102507.31
2019-02-12T21:44:11.966Z,102508.27
2019-02-12T21:46:43.518Z,102504.12
2019-02-12T21:49:14.804Z,102493.61
2019-02-12T21:51:46.261Z,102490.80
2019-02-12T21:54:17.598Z,102494.35
2019-02-12T21:56:49.082Z,102500.67
2019-02-12T21:59:20.855Z,102507.31
2019-02-12T22:01:53.432Z,102503.31
2019-02-12T22:04:24.751Z,102503.89
2019-02-12T22:06:56.561Z,102505.47
2019-02-12T22:09:27.818Z,102508.98
2019-02-12T22:11:59.170Z,102508.34
2019-02-12T22:14:30.589Z,102502.64
2019-02-12T22:17:02.067Z,102510.10
2019-02-12T22:19:34.724Z,102506.59
2019-02-12T22:22:06.131Z,102508.80
2019-02-12T22:24:37.545Z,102516.73
2019-02-12T22:27:09.052Z,102517.80
2019-02-12T22:29:40.359Z,102510.25
2019-02-12T22:32:11.719Z,102507.62
2019-02-12T22:34:43.044Z,102508.13
2019-02-12T22:37:14.608Z,102503.83
2019-02-12T22:39:45.937Z,102494.46
2019-02-12T22:42:17.226Z,102499.31
2019-02-12T22:44:48.561Z,102499.58
2019-02-12T22:47:19.895Z,102501.70
2019-02-12T22:49:51.166Z,102503.39
2019-02-12T22:52:23.016Z,102500.02
2019-02-12T22:54:54.282Z,102503.56
2019-02-12T22:57:27.192Z,102503.20
2019-02-12T22:59:58.645Z,102506.98
2019-02-12T23:02:30.136Z,102512.19
2019-02-12T23:05:01.539Z,102517.52
2019-02-12T23:07:33.373Z,102516.22
2019-02-12T23:10:07.431Z,102516.73
2019-02-12T23:12:39.026Z,102513.98
2019-02-12T23:15:11.644Z,102518.56
2019-02-12T23:17:43.036Z,102521.83
2019-02-12T23:20:14.394Z,102520.27
2019-02-12T23:22:45.864Z,102511.69
2019-02-12T23:25:19.060Z,102507.18
2019-02-12T23:27:57.222Z,102509.67
2019-02-12T23:30:23.540Z,102506.43
2019-02-12T23:32:56.624Z,102501.23
2019-02-12T23:35:28.087Z,102497.99
2019-02-12T23:38:02.624Z,102497.61
2019-02-12T23:40:34.077Z,102514.66
2019-02-12T23:43:05.459Z,102518.05
2019-02-12T23:45:37.066Z,102516.76
2019-02-12T23:48:08.525Z,102525.48
2019-02-12T23:50:39.806Z,102535.89
2019-02-12T23:53:11.216Z,102526.52
2019-02-12T23:55:42.552Z,102527.03
2019-02-12T23:58:14.004Z,102530.30
