createdAt,value
2022-11-09T00:00:08.248Z,99550.28
2022-11-09T00:01:09.899Z,99557.66
2022-11-09T00:02:11.556Z,99560.72
2022-11-09T00:03:13.685Z,99557.28
2022-11-09T00:04:15.403Z,99564.97
2022-11-09T00:05:17.171Z,99557.69
2022-11-09T00:06:18.828Z,99562.16
2022-11-09T00:07:20.582Z,99560.31
2022-11-09T00:08:22.521Z,99558.50
2022-11-09T00:09:24.226Z,99559.31
2022-11-09T00:10:25.925Z,99553.22
2022-11-09T00:11:27.778Z,99562.97
2022-11-09T00:12:29.441Z,99556.03
2022-11-09T00:13:31.236Z,99558.50
2022-11-09T00:14:33.245Z,99567.44
2022-11-09T00:15:34.914Z,99564.59
2022-11-09T00:16:36.619Z,99566.44
2022-11-09T00:17:38.285Z,99557.69
2022-11-09T00:18:41.438Z,99563.59
2022-11-09T00:19:43.181Z,99568.69
2022-11-09T00:20:48.047Z,99566.66
2022-11-09T00:21:50.083Z,99561.94
2022-11-09T00:22:51.747Z,99568.06
2022-11-09T00:23:53.551Z,99562.78
2022-11-09T00:24:55.198Z,99569.69
2022-11-09T00:26:01.119Z,99567.06
2022-11-09T00:27:02.784Z,99560.31
2022-11-09T00:28:04.629Z,99567.25
2022-11-09T00:29:06.476Z,99563.97
2022-11-09T00:30:10.586Z,99559.69
2022-11-09T00:31:20.537Z,99559.69
2022-11-09T00:32:27.519Z,99561.75
2022-11-09T00:33:29.553Z,99565.38
2022-11-09T00:34:31.201Z,99565.38
2022-11-09T00:35:33.568Z,99555.19
2022-11-09T00:36:35.215Z,99567.16
2022-11-09T00:37:36.934Z,99557.41
2022-11-09T00:38:42.735Z,99561.66
2022-11-09T00:39:44.448Z,99560.84
2022-11-09T00:40:46.122Z,99561.41
2022-11-09T00:41:47.779Z,99562.59
2022-11-09T00:42:49.434Z,99556.91
2022-11-09T00:43:51.904Z,99564.00
2022-11-09T00:44:53.770Z,99562.38
2022-11-09T00:45:55.465Z,99565.59
2022-11-09T00:46:57.131Z,99566.41
2022-11-09T00:47:58.814Z,99564.75
2022-11-09T00:49:00.513Z,99562.31
2022-11-09T00:50:02.160Z,99565.97
2022-11-09T00:51:06.657Z,99555.34
2022-11-09T00:52:08.747Z,99570.84
2022-11-09T00:53:10.400Z,99561.47
2022-11-09T00:54:12.658Z,99557.94
2022-11-09T00:55:14.746Z,99562.59
2022-11-09T00:56:16.480Z,99563.19
2022-11-09T00:57:18.142Z,99563.72
2022-11-09T00:58:19.871Z,99566.38
2022-11-09T00:59:21.509Z,99563.91
2022-11-09T01:00:26.344Z,99557.22
2022-11-09T01:01:28.074Z,99554.94
2022-11-09T01:02:29.836Z,99554.94
2022-11-09T01:03:31.568Z,99559.22
2022-11-09T01:04:33.325Z,99558.59
2022-11-09T01:05:39.632Z,99558.22
2022-11-09T01:06:41.447Z,99563.28
2022-11-09T01:07:43.166Z,99553.13
2022-11-09T01:08:45.870Z,99554.59
2022-11-09T01:09:47.527Z,99558.00
2022-11-09T01:10:49.475Z,99552.31
2022-11-09T01:11:51.189Z,99557.22
2022-11-09T01:12:52.808Z,99558.22
2022-11-09T01:13:55.233Z,99554.59
2022-11-09T01:14:56.945Z,99556.41
2022-11-09T01:15:58.600Z,99558.00
2022-11-09T01:17:00.262Z,99548.25
2022-11-09T01:18:01.987Z,99554.75
2022-11-09T01:19:04.053Z,99541.88
2022-11-09T01:20:06.208Z,99549.22
2022-11-09T01:21:11.012Z,99555.31
2022-11-09T01:22:12.758Z,99560.59
2022-11-09T01:23:16.742Z,99549.41
2022-11-09T01:24:18.712Z,99551.41
2022-11-09T01:25:20.346Z,99549.78
2022-11-09T01:26:22.553Z,99556.09
2022-11-09T01:27:24.266Z,99553.66
2022-11-09T01:28:26.052Z,99548.56
2022-11-09T01:29:27.758Z,99544.91
2022-11-09T01:30:30.214Z,99551.81
2022-11-09T01:31:32.022Z,99554.66
2022-11-09T01:32:33.697Z,99554.47
2022-11-09T01:33:36.052Z,99559.75
2022-11-09T01:34:37.679Z,99553.84
2022-11-09T01:35:40.653Z,99541.38
2022-11-09T01:36:42.323Z,99552.56
2022-11-09T01:37:44.021Z,99544.78
2022-11-09T01:38:46.065Z,99547.25
2022-11-09T01:39:47.709Z,99546.59
2022-11-09T01:40:49.365Z,99553.34
2022-11-09T01:41:51.053Z,99545.16
2022-11-09T01:42:52.758Z,99555.34
2022-11-09T01:44:03.468Z,99551.06
2022-11-09T01:45:17.355Z,99551.06
2022-11-09T01:46:22.933Z,99543.53
2022-11-09T01:47:25.883Z,99549.63
2022-11-09T01:48:41.618Z,99535.94
2022-11-09T01:49:50.824Z,99547.50
2022-11-09T01:50:58.635Z,99546.88
2022-11-09T01:52:26.568Z,99553.16
2022-11-09T01:53:32.804Z,99546.25
2022-11-09T01:54:48.287Z,99535.63
2022-11-09T01:55:53.205Z,99550.44
2022-11-09T01:56:59.576Z,99548.63
2022-11-09T01:58:07.705Z,99551.00
2022-11-09T01:59:15.050Z,99554.28
2022-11-09T02:00:17.794Z,99551.00
2022-11-09T02:01:19.579Z,99546.94
2022-11-09T02:02:21.973Z,99527.50
2022-11-09T02:03:29.731Z,99554.03
2022-11-09T02:04:43.749Z,99546.66
2022-11-09T02:05:46.475Z,99546.22
2022-11-09T02:06:49.456Z,99547.97
2022-11-09T02:07:52.300Z,99545.06
2022-11-09T02:08:58.572Z,99547.06
2022-11-09T02:10:12.696Z,99548.72
2022-11-09T02:11:17.960Z,99559.88
2022-11-09T02:12:20.386Z,99548.72
2022-11-09T02:13:25.182Z,99555.63
2022-11-09T02:14:29.564Z,99558.25
2022-11-09T02:15:31.229Z,99558.44
2022-11-09T02:16:33.776Z,99553.38
2022-11-09T02:17:36.338Z,99551.75
2022-11-09T02:18:52.148Z,99561.91
2022-11-09T02:19:53.830Z,99561.72
2022-11-09T02:20:58.164Z,99562.53
2022-11-09T02:21:59.974Z,99559.88
2022-11-09T02:23:01.786Z,99563.53
2022-11-09T02:24:03.511Z,99565.81
2022-11-09T02:25:05.889Z,99562.72
2022-11-09T02:26:12.347Z,99551.09
2022-11-09T02:27:14.048Z,99558.66
2022-11-09T02:28:17.608Z,99550.28
2022-11-09T02:29:35.632Z,99562.28
2022-11-09T02:30:37.503Z,99565.91
2022-11-09T02:31:44.927Z,99562.47
2022-11-09T02:32:46.668Z,99569.38
2022-11-09T02:33:51.316Z,99570.00
2022-11-09T02:34:53.045Z,99566.56
2022-11-09T02:35:54.754Z,99567.38
2022-11-09T02:36:56.444Z,99566.91
2022-11-09T02:37:58.442Z,99564.91
2022-11-09T02:39:00.178Z,99563.28
2022-11-09T02:40:07.702Z,99561.19
2022-11-09T02:41:11.989Z,99560.50
2022-11-09T02:42:21.198Z,99572.22
2022-11-09T02:43:23.628Z,99566.22
2022-11-09T02:44:26.406Z,99572.75
2022-11-09T02:45:28.116Z,99575.38
2022-11-09T02:46:35.607Z,99576.84
2022-11-09T02:47:37.261Z,99578.47
2022-11-09T02:48:38.920Z,99579.94
2022-11-09T02:49:40.603Z,99565.03
2022-11-09T02:50:42.387Z,99572.84
2022-11-09T02:51:44.171Z,99564.13
2022-11-09T02:52:45.830Z,99570.69
2022-11-09T02:53:47.487Z,99565.41
2022-11-09T02:54:49.170Z,99572.28
2022-11-09T02:55:51.046Z,99573.91
2022-11-09T02:56:52.740Z,99571.91
2022-11-09T02:57:54.394Z,99573.31
2022-11-09T02:58:56.181Z,99573.38
2022-11-09T02:59:57.861Z,99585.13
2022-11-09T03:00:59.541Z,99579.66
2022-11-09T03:02:01.727Z,99576.59
2022-11-09T03:03:04.253Z,99574.97
2022-11-09T03:04:05.961Z,99578.41
2022-11-09T03:05:08.112Z,99574.75
2022-11-09T03:06:09.781Z,99575.38
2022-11-09T03:07:11.520Z,99570.94
2022-11-09T03:08:13.208Z,99566.84
2022-11-09T03:09:14.902Z,99579.03
2022-11-09T03:10:16.859Z,99569.47
2022-11-09T03:11:18.547Z,99569.28
2022-11-09T03:12:29.418Z,99577.84
2022-11-09T03:13:31.103Z,99575.22
2022-11-09T03:14:33.470Z,99571.75
2022-11-09T03:15:35.594Z,99576.84
2022-11-09T03:16:38.669Z,99575.03
2022-11-09T03:17:40.699Z,99576.03
2022-11-09T03:18:42.391Z,99568.47
2022-11-09T03:19:44.767Z,99572.75
2022-11-09T03:20:46.395Z,99581.31
2022-11-09T03:21:48.132Z,99582.13
2022-11-09T03:22:49.950Z,99571.50
2022-11-09T03:23:51.724Z,99578.03
2022-11-09T03:24:53.369Z,99578.66
2022-11-09T03:25:55.020Z,99584.94
2022-11-09T03:26:56.674Z,99579.47
2022-11-09T03:28:02.881Z,99582.94
2022-11-09T03:29:04.608Z,99581.31
2022-11-09T03:30:06.970Z,99583.94
2022-11-09T03:31:09.049Z,99582.13
2022-11-09T03:32:10.931Z,99569.69
2022-11-09T03:33:14.432Z,99577.22
2022-11-09T03:34:16.059Z,99579.03
2022-11-09T03:35:17.866Z,99589.38
2022-11-09T03:36:19.519Z,99582.28
2022-11-09T03:37:21.227Z,99577.59
2022-11-09T03:38:23.406Z,99580.13
2022-11-09T03:39:25.238Z,99581.31
2022-11-09T03:40:26.927Z,99577.25
2022-11-09T03:41:28.567Z,99570.88
2022-11-09T03:42:30.239Z,99583.88
2022-11-09T03:43:31.960Z,99586.16
2022-11-09T03:44:33.601Z,99578.59
2022-11-09T03:45:35.265Z,99585.03
2022-11-09T03:46:37.021Z,99580.13
2022-11-09T03:47:42.996Z,99588.50
2022-11-09T03:48:44.694Z,99592.94
2022-11-09T03:49:46.391Z,99576.84
2022-11-09T03:50:48.117Z,99582.94
2022-11-09T03:51:50.910Z,99574.69
2022-11-09T03:52:52.768Z,99583.88
2022-11-09T03:53:54.456Z,99575.66
2022-11-09T03:54:56.122Z,99581.41
2022-11-09T03:55:58.377Z,99578.59
2022-11-09T03:57:00.046Z,99584.69
2022-11-09T03:58:02.229Z,99576.13
2022-11-09T03:59:03.941Z,99584.69
2022-11-09T04:00:07.752Z,99572.69
2022-11-09T04:01:10.966Z,99580.22
2022-11-09T04:02:12.797Z,99582.69
2022-11-09T04:03:14.483Z,99578.59
2022-11-09T04:04:16.176Z,99580.41
2022-11-09T04:05:17.973Z,99581.41
2022-11-09T04:06:19.615Z,99583.88
2022-11-09T04:07:21.247Z,99588.13
2022-11-09T04:08:23.092Z,99584.88
2022-11-09T04:09:24.759Z,99581.22
2022-11-09T04:10:27.245Z,99584.50
2022-11-09T04:11:28.926Z,99573.84
2022-11-09T04:12:30.630Z,99577.31
2022-11-09T04:13:32.308Z,99575.25
2022-11-09T04:14:33.948Z,99574.44
2022-11-09T04:15:36.459Z,99577.06
2022-11-09T04:16:38.601Z,99573.97
2022-11-09T04:17:40.948Z,99579.59
2022-11-09T04:18:42.584Z,99580.75
2022-11-09T04:19:44.239Z,99580.94
2022-11-09T04:20:45.904Z,99577.47
2022-11-09T04:21:47.566Z,99572.41
2022-11-09T04:23:00.256Z,99573.84
2022-11-09T04:24:01.956Z,99583.03
2022-11-09T04:25:05.169Z,99579.22
2022-11-09T04:26:06.960Z,99574.78
2022-11-09T04:27:08.623Z,99579.41
2022-11-09T04:28:12.808Z,99576.41
2022-11-09T04:29:14.563Z,99576.41
2022-11-09T04:30:16.461Z,99573.13
2022-11-09T04:31:18.147Z,99580.88
2022-11-09T04:32:19.797Z,99581.56
2022-11-09T04:33:21.880Z,99577.59
2022-11-09T04:34:23.882Z,99581.22
2022-11-09T04:35:27.789Z,99582.03
2022-11-09T04:36:29.419Z,99583.22
2022-11-09T04:37:31.100Z,99578.75
2022-11-09T04:38:33.066Z,99585.66
2022-11-09T04:39:34.762Z,99583.22
2022-11-09T04:40:36.825Z,99576.47
2022-11-09T04:41:38.573Z,99574.94
2022-11-09T04:42:40.207Z,99584.13
2022-11-09T04:43:42.340Z,99585.47
2022-11-09T04:44:43.990Z,99588.09
2022-11-09T04:45:47.466Z,99587.03
2022-11-09T04:46:49.128Z,99583.13
2022-11-09T04:47:50.784Z,99584.47
2022-11-09T04:48:52.552Z,99588.19
2022-11-09T04:49:54.217Z,99592.31
2022-11-09T04:51:01.454Z,99592.91
2022-11-09T04:52:03.228Z,99590.09
2022-11-09T04:53:09.806Z,99587.81
2022-11-09T04:54:11.724Z,99589.84
2022-11-09T04:55:13.345Z,99593.47
2022-11-09T04:56:15.014Z,99589.47
2022-11-09T04:57:16.665Z,99589.47
2022-11-09T04:58:23.785Z,99592.31
2022-11-09T04:59:26.543Z,99593.28
2022-11-09T05:00:28.317Z,99596.75
2022-11-09T05:01:30.062Z,99602.84
2022-11-09T05:02:32.323Z,99596.94
2022-11-09T05:03:34.793Z,99594.13
2022-11-09T05:04:36.482Z,99597.09
2022-11-09T05:05:44.076Z,99596.16
2022-11-09T05:06:48.804Z,99593.25
2022-11-09T05:07:50.479Z,99597.88
2022-11-09T05:08:53.451Z,99601.34
2022-11-09T05:09:55.163Z,99599.19
2022-11-09T05:10:58.189Z,99605.53
2022-11-09T05:11:59.847Z,99596.63
2022-11-09T05:13:07.228Z,99599.09
2022-11-09T05:14:08.888Z,99592.66
2022-11-09T05:15:11.173Z,99595.53
2022-11-09T05:16:13.259Z,99600.63
2022-11-09T05:17:14.977Z,99590.66
2022-11-09T05:18:16.647Z,99596.66
2022-11-09T05:19:18.351Z,99596.66
2022-11-09T05:20:20.145Z,99603.38
2022-11-09T05:21:22.191Z,99598.56
2022-11-09T05:22:42.577Z,99605.47
2022-11-09T05:23:59.772Z,99602.00
2022-11-09T05:25:01.537Z,99600.38
2022-11-09T05:26:03.440Z,99600.03
2022-11-09T05:27:05.191Z,99607.09
2022-11-09T05:28:06.881Z,99610.28
2022-11-09T05:29:10.669Z,99606.28
2022-11-09T05:30:12.636Z,99605.94
2022-11-09T05:31:14.420Z,99608.38
2022-11-09T05:32:16.046Z,99607.84
2022-11-09T05:33:18.175Z,99611.66
2022-11-09T05:34:20.165Z,99605.41
2022-11-09T05:35:21.826Z,99612.31
2022-11-09T05:36:24.537Z,99609.03
2022-11-09T05:37:26.232Z,99609.50
2022-11-09T05:38:27.931Z,99608.69
2022-11-09T05:39:29.587Z,99617.19
2022-11-09T05:40:32.298Z,99615.03
2022-11-09T05:41:33.947Z,99613.50
2022-11-09T05:42:38.994Z,99620.03
2022-11-09T05:43:41.375Z,99627.41
2022-11-09T05:44:43.137Z,99627.84
2022-11-09T05:45:45.134Z,99621.41
2022-11-09T05:46:46.776Z,99618.56
2022-11-09T05:47:48.564Z,99624.94
2022-11-09T05:48:50.293Z,99613.94
2022-11-09T05:49:51.975Z,99626.03
2022-11-09T05:50:53.673Z,99624.19
2022-11-09T05:51:55.305Z,99632.56
2022-11-09T05:52:59.493Z,99633.75
2022-11-09T05:54:01.126Z,99629.28
2022-11-09T05:55:03.028Z,99629.75
2022-11-09T05:56:05.947Z,99632.22
2022-11-09T05:57:07.640Z,99634.22
2022-11-09T05:58:09.526Z,99632.09
2022-11-09T05:59:11.330Z,99626.03
2022-11-09T06:00:14.011Z,99635.47
2022-11-09T06:01:18.851Z,99633.09
2022-11-09T06:02:20.859Z,99640.47
2022-11-09T06:03:22.919Z,99637.28
2022-11-09T06:04:24.932Z,99636.28
2022-11-09T06:05:26.610Z,99636.53
2022-11-09T06:06:30.067Z,99642.63
2022-11-09T06:07:32.878Z,99644.38
2022-11-09T06:08:35.016Z,99647.25
2022-11-09T06:09:36.684Z,99644.25
2022-11-09T06:10:38.726Z,99648.53
2022-11-09T06:11:40.455Z,99646.53
2022-11-09T06:12:42.081Z,99648.78
2022-11-09T06:13:43.756Z,99649.09
2022-11-09T06:14:45.452Z,99652.00
2022-11-09T06:15:53.988Z,99653.69
2022-11-09T06:16:55.733Z,99643.75
2022-11-09T06:17:59.403Z,99653.38
2022-11-09T06:19:01.251Z,99647.53
2022-11-09T06:20:04.289Z,99651.63
2022-11-09T06:21:06.410Z,99653.97
2022-11-09T06:22:08.366Z,99659.28
2022-11-09T06:23:10.082Z,99650.19
2022-11-09T06:24:11.891Z,99661.84
2022-11-09T06:25:13.612Z,99652.28
2022-11-09T06:26:15.515Z,99653.53
2022-11-09T06:27:17.157Z,99653.75
2022-11-09T06:28:18.899Z,99656.06
2022-11-09T06:29:20.556Z,99659.59
2022-11-09T06:30:22.933Z,99654.78
2022-11-09T06:31:24.605Z,99657.19
2022-11-09T06:32:26.342Z,99657.25
2022-11-09T06:33:30.771Z,99660.13
2022-11-09T06:34:32.485Z,99656.94
2022-11-09T06:35:34.164Z,99661.84
2022-11-09T06:36:35.820Z,99650.25
2022-11-09T06:37:37.647Z,99652.56
2022-11-09T06:38:39.957Z,99655.44
2022-11-09T06:39:41.623Z,99665.41
2022-11-09T06:40:44.480Z,99655.47
2022-11-09T06:41:47.628Z,99653.25
2022-11-09T06:42:49.582Z,99657.16
2022-11-09T06:43:51.277Z,99648.81
2022-11-09T06:44:52.940Z,99654.13
2022-11-09T06:45:55.273Z,99654.16
2022-11-09T06:46:56.968Z,99652.34
2022-11-09T06:48:00.356Z,99655.38
2022-11-09T06:49:02.087Z,99651.34
2022-11-09T06:50:04.009Z,99648.31
2022-11-09T06:51:06.791Z,99659.97
2022-11-09T06:52:08.493Z,99656.94
2022-11-09T06:53:12.893Z,99662.84
2022-11-09T06:54:14.551Z,99652.06
2022-11-09T06:55:16.309Z,99650.06
2022-11-09T06:56:18.047Z,99653.53
2022-11-09T06:57:19.694Z,99659.03
2022-11-09T06:58:22.169Z,99660.28
2022-11-09T06:59:23.986Z,99654.16
2022-11-09T07:00:27.712Z,99655.16
2022-11-09T07:01:29.914Z,99652.72
2022-11-09T07:02:31.832Z,99659.06
2022-11-09T07:03:33.486Z,99657.03
2022-11-09T07:04:35.127Z,99650.94
2022-11-09T07:05:40.206Z,99643.81
2022-11-09T07:06:42.197Z,99654.03
2022-11-09T07:07:44.331Z,99647.34
2022-11-09T07:08:45.965Z,99651.41
2022-11-09T07:09:47.624Z,99654.31
2022-11-09T07:10:49.380Z,99649.47
2022-11-09T07:11:51.065Z,99645.78
2022-11-09T07:12:52.739Z,99654.41
2022-11-09T07:13:57.368Z,99653.56
2022-11-09T07:14:59.472Z,99650.94
2022-11-09T07:16:01.443Z,99646.22
2022-11-09T07:17:03.190Z,99652.06
2022-11-09T07:18:07.437Z,99647.53
2022-11-09T07:19:09.098Z,99640.72
2022-11-09T07:20:11.768Z,99641.66
2022-11-09T07:21:14.541Z,99648.53
2022-11-09T07:22:16.441Z,99641.19
2022-11-09T07:23:18.693Z,99649.03
2022-11-09T07:24:20.704Z,99646.81
2022-11-09T07:25:22.898Z,99650.72
2022-11-09T07:26:24.596Z,99647.00
2022-11-09T07:27:28.120Z,99647.91
2022-11-09T07:28:30.500Z,99647.19
2022-11-09T07:29:32.189Z,99653.59
2022-11-09T07:30:34.173Z,99649.91
2022-11-09T07:31:35.819Z,99649.75
2022-11-09T07:33:08.652Z,99640.66
2022-11-09T07:34:04.850Z,99648.13
2022-11-09T07:35:08.166Z,99647.38
2022-11-09T07:36:09.885Z,99647.50
2022-11-09T07:37:11.556Z,99644.47
2022-11-09T07:38:15.855Z,99652.63
2022-11-09T07:39:17.518Z,99649.50
2022-11-09T07:40:19.912Z,99650.56
2022-11-09T07:41:21.557Z,99651.03
2022-11-09T07:42:24.182Z,99652.78
2022-11-09T07:43:26.051Z,99645.78
2022-11-09T07:44:27.727Z,99648.81
2022-11-09T07:45:30.453Z,99646.34
2022-11-09T07:46:32.494Z,99656.53
2022-11-09T07:47:34.151Z,99652.25
2022-11-09T07:48:35.805Z,99652.00
2022-11-09T07:49:37.483Z,99654.38
2022-11-09T07:50:40.506Z,99657.78
2022-11-09T07:51:42.919Z,99650.03
2022-11-09T07:52:44.587Z,99652.47
2022-11-09T07:53:46.281Z,99656.44
2022-11-09T07:54:51.979Z,99649.13
2022-11-09T07:56:01.781Z,99657.06
2022-11-09T07:57:03.561Z,99652.19
2022-11-09T07:58:11.722Z,99652.16
2022-11-09T07:59:13.382Z,99655.16
2022-11-09T08:00:19.842Z,99652.00
2022-11-09T08:01:24.241Z,99651.41
2022-11-09T08:02:26.015Z,99652.38
2022-11-09T08:03:27.982Z,99658.63
2022-11-09T08:04:29.714Z,99654.44
2022-11-09T08:05:31.887Z,99651.50
2022-11-09T08:06:33.806Z,99663.47
2022-11-09T08:07:35.547Z,99658.63
2022-11-09T08:08:37.236Z,99656.03
2022-11-09T08:09:38.906Z,99655.75
2022-11-09T08:10:40.648Z,99659.91
2022-11-09T08:11:42.283Z,99664.84
2022-11-09T08:12:43.916Z,99657.47
2022-11-09T08:13:45.693Z,99651.19
2022-11-09T08:14:47.370Z,99653.94
2022-11-09T08:15:49.567Z,99658.31
2022-11-09T08:16:51.257Z,99652.13
2022-11-09T08:17:53.315Z,99646.75
2022-11-09T08:18:54.990Z,99653.28
2022-11-09T08:19:56.659Z,99659.25
2022-11-09T08:21:02.287Z,99655.22
2022-11-09T08:22:03.943Z,99655.25
2022-11-09T08:23:06.915Z,99663.06
2022-11-09T08:24:08.817Z,99651.59
2022-11-09T08:25:11.291Z,99655.41
2022-11-09T08:26:13.054Z,99652.22
2022-11-09T08:27:14.708Z,99648.97
2022-11-09T08:28:16.590Z,99646.78
2022-11-09T08:29:18.460Z,99657.56
2022-11-09T08:30:21.543Z,99657.84
2022-11-09T08:31:23.310Z,99651.06
2022-11-09T08:32:24.955Z,99651.34
2022-11-09T08:33:28.565Z,99657.06
2022-11-09T08:34:30.210Z,99662.97
2022-11-09T08:35:32.088Z,99649.50
2022-11-09T08:36:36.277Z,99654.38
2022-11-09T08:37:38.908Z,99653.25
2022-11-09T08:38:41.715Z,99654.56
2022-11-09T08:39:43.403Z,99646.19
2022-11-09T08:40:45.076Z,99655.63
2022-11-09T08:41:46.750Z,99653.63
2022-11-09T08:42:48.497Z,99658.44
2022-11-09T08:43:50.179Z,99655.69
2022-11-09T08:44:51.834Z,99655.00
2022-11-09T08:45:53.936Z,99655.19
2022-11-09T08:46:55.566Z,99657.53
2022-11-09T08:47:59.082Z,99657.41
2022-11-09T08:49:00.818Z,99655.28
2022-11-09T08:50:04.638Z,99651.31
2022-11-09T08:51:06.432Z,99650.16
2022-11-09T08:52:08.156Z,99651.69
2022-11-09T08:53:09.800Z,99644.78
2022-11-09T08:54:13.636Z,99651.00
2022-11-09T08:55:15.325Z,99654.34
2022-11-09T08:56:19.164Z,99658.53
2022-11-09T08:57:20.813Z,99656.47
2022-11-09T08:58:22.873Z,99660.19
2022-11-09T08:59:24.819Z,99657.13
2022-11-09T09:00:27.267Z,99657.69
2022-11-09T09:01:29.067Z,99650.69
2022-11-09T09:02:30.848Z,99649.97
2022-11-09T09:03:32.516Z,99651.81
2022-11-09T09:04:34.192Z,99648.59
2022-11-09T09:05:36.698Z,99656.47
2022-11-09T09:06:38.569Z,99654.66
2022-11-09T09:07:40.344Z,99652.59
2022-11-09T09:08:41.994Z,99656.81
2022-11-09T09:09:44.763Z,99652.03
2022-11-09T09:10:46.406Z,99656.53
2022-11-09T09:11:48.056Z,99644.84
2022-11-09T09:12:49.712Z,99654.50
2022-11-09T09:13:51.367Z,99648.50
2022-11-09T09:14:53.041Z,99649.59
2022-11-09T09:15:54.682Z,99649.97
2022-11-09T09:16:56.808Z,99647.81
2022-11-09T09:18:02.377Z,99644.13
2022-11-09T09:19:04.898Z,99639.88
2022-11-09T09:20:07.135Z,99637.19
2022-11-09T09:21:10.440Z,99638.47
2022-11-09T09:22:12.481Z,99646.66
2022-11-09T09:23:15.395Z,99641.41
2022-11-09T09:24:17.389Z,99631.41
2022-11-09T09:25:19.034Z,99637.72
2022-11-09T09:26:20.848Z,99632.63
2022-11-09T09:27:22.537Z,99638.47
2022-11-09T09:28:24.224Z,99633.53
2022-11-09T09:29:25.936Z,99636.09
2022-11-09T09:30:27.662Z,99634.59
2022-11-09T09:31:29.323Z,99637.16
2022-11-09T09:32:30.988Z,99635.66
2022-11-09T09:33:32.770Z,99623.63
2022-11-09T09:34:34.443Z,99633.78
2022-11-09T09:35:36.176Z,99629.38
2022-11-09T09:36:42.041Z,99625.78
2022-11-09T09:37:46.553Z,99630.41
2022-11-09T09:38:52.721Z,99618.59
2022-11-09T09:39:54.356Z,99631.06
2022-11-09T09:41:05.983Z,99628.22
2022-11-09T09:42:14.376Z,99608.38
2022-11-09T09:43:26.016Z,99612.56
2022-11-09T09:44:35.373Z,99613.59
2022-11-09T09:45:49.162Z,99614.47
2022-11-09T09:46:59.214Z,99609.94
2022-11-09T09:48:04.739Z,99604.38
2022-11-09T09:49:14.807Z,99610.47
2022-11-09T09:50:23.071Z,99605.72
2022-11-09T09:51:29.489Z,99599.34
2022-11-09T09:53:22.318Z,99606.78
2022-11-09T09:54:30.673Z,99599.72
2022-11-09T09:55:39.047Z,99600.50
2022-11-09T09:56:44.246Z,99593.25
2022-11-09T09:57:54.359Z,99594.41
2022-11-09T09:59:28.080Z,99591.47
2022-11-09T10:00:33.399Z,99590.78
2022-11-09T10:01:41.409Z,99596.47
2022-11-09T10:02:43.398Z,99593.72
2022-11-09T10:03:45.050Z,99587.84
2022-11-09T10:04:47.190Z,99591.47
2022-11-09T10:05:58.602Z,99584.78
2022-11-09T10:07:00.446Z,99587.44
2022-11-09T10:08:16.192Z,99587.84
2022-11-09T10:09:23.851Z,99586.75
2022-11-09T10:11:03.897Z,99589.59
2022-11-09T10:12:23.118Z,99585.22
2022-11-09T10:13:50.627Z,99578.69
2022-11-09T10:15:13.916Z,99582.72
2022-11-09T10:16:29.624Z,99588.63
2022-11-09T10:17:49.838Z,99580.00
2022-11-09T10:18:54.245Z,99574.91
2022-11-09T10:20:24.078Z,99574.22
2022-11-09T10:21:37.716Z,99576.22
2022-11-09T10:23:14.710Z,99570.31
2022-11-09T10:24:36.776Z,99575.16
2022-11-09T10:27:02.918Z,99565.03
2022-11-09T10:28:13.259Z,99570.13
2022-11-09T10:29:24.454Z,99574.84
2022-11-09T10:30:26.672Z,99569.97
2022-11-09T10:31:32.861Z,99571.75
2022-11-09T10:32:35.092Z,99567.31
2022-11-09T10:33:37.177Z,99561.91
2022-11-09T10:35:03.173Z,99564.81
2022-11-09T10:36:25.073Z,99558.75
2022-11-09T10:37:37.087Z,99558.16
2022-11-09T10:38:47.226Z,99556.81
2022-11-09T10:40:05.537Z,99557.00
2022-11-09T10:41:39.817Z,99556.22
2022-11-09T10:42:56.074Z,99552.94
2022-11-09T10:43:57.842Z,99560.44
2022-11-09T10:45:02.248Z,99550.78
2022-11-09T10:46:06.602Z,99553.66
2022-11-09T10:47:16.821Z,99549.03
2022-11-09T10:48:31.169Z,99544.56
2022-11-09T10:49:34.298Z,99551.88
2022-11-09T10:50:47.925Z,99545.31
2022-11-09T10:51:49.713Z,99556.94
2022-11-09T10:52:51.612Z,99546.41
2022-11-09T10:54:23.507Z,99548.56
2022-11-09T10:55:29.006Z,99541.00
2022-11-09T10:57:05.148Z,99538.28
2022-11-09T10:58:18.164Z,99540.69
2022-11-09T10:59:44.713Z,99529.75
2022-11-09T11:01:15.682Z,99541.09
2022-11-09T11:02:29.042Z,99537.59
2022-11-09T11:03:35.448Z,99541.38
2022-11-09T11:04:37.145Z,99540.84
2022-11-09T11:05:39.904Z,99534.41
2022-11-09T11:06:41.627Z,99530.91
2022-11-09T11:07:43.683Z,99526.63
2022-11-09T11:09:07.538Z,99526.69
2022-11-09T11:10:10.302Z,99530.97
2022-11-09T11:11:33.104Z,99525.38
2022-11-09T11:12:36.338Z,99527.81
2022-11-09T11:13:38.008Z,99523.22
2022-11-09T11:14:44.640Z,99533.16
2022-11-09T11:15:46.808Z,99517.69
2022-11-09T11:16:50.857Z,99525.38
2022-11-09T11:18:02.151Z,99523.66
2022-11-09T11:19:04.711Z,99524.56
2022-11-09T11:20:31.018Z,99526.19
2022-11-09T11:21:32.678Z,99517.50
2022-11-09T11:22:34.387Z,99516.94
2022-11-09T11:23:37.121Z,99509.72
2022-11-09T11:24:51.836Z,99517.22
2022-11-09T11:25:53.430Z,99515.34
2022-11-09T11:27:10.210Z,99502.97
2022-11-09T11:28:24.445Z,99502.53
2022-11-09T11:29:52.325Z,99510.78
2022-11-09T11:30:54.022Z,99498.28
2022-11-09T11:31:55.751Z,99506.34
2022-11-09T11:32:58.073Z,99494.59
2022-11-09T11:34:01.006Z,99502.22
2022-11-09T11:35:18.173Z,99502.53
2022-11-09T11:36:26.074Z,99508.00
2022-11-09T11:37:37.947Z,99500.03
2022-11-09T11:38:45.667Z,99499.00
2022-11-09T11:40:04.345Z,99499.63
2022-11-09T11:41:28.065Z,99500.38
2022-11-09T11:43:03.736Z,99498.19
2022-11-09T11:44:20.657Z,99496.53
2022-11-09T11:45:41.832Z,99492.94
2022-11-09T11:46:54.417Z,99496.25
2022-11-09T11:48:14.019Z,99497.31
2022-11-09T11:49:30.695Z,99500.66
2022-11-09T11:50:44.503Z,99484.94
2022-11-09T11:52:27.720Z,99491.41
2022-11-09T11:53:51.427Z,99480.34
2022-11-09T11:55:23.416Z,99483.94
2022-11-09T11:56:36.962Z,99482.09
2022-11-09T11:58:16.703Z,99472.34
2022-11-09T11:59:55.976Z,99477.59
2022-11-09T12:01:00.250Z,99479.22
2022-11-09T12:02:23.921Z,99472.19
2022-11-09T12:03:59.344Z,99481.03
2022-11-09T12:05:09.737Z,99475.78
2022-11-09T12:06:35.145Z,99476.44
2022-11-09T12:07:58.720Z,99475.06
2022-11-09T12:09:06.345Z,99469.31
2022-11-09T12:10:28.070Z,99470.69
2022-11-09T12:11:57.375Z,99478.00
2022-11-09T12:13:11.095Z,99472.22
2022-11-09T12:14:18.748Z,99470.13
2022-11-09T12:15:23.443Z,99470.38
2022-11-09T12:16:34.258Z,99471.13
2022-11-09T12:17:44.904Z,99470.66
2022-11-09T12:19:25.452Z,99469.47
2022-11-09T12:20:41.340Z,99454.00
2022-11-09T12:21:59.538Z,99450.81
2022-11-09T12:23:30.174Z,99462.91
2022-11-09T12:24:55.257Z,99461.94
2022-11-09T12:26:33.657Z,99459.56
2022-11-09T12:27:53.435Z,99456.75
2022-11-09T12:29:07.199Z,99462.81
2022-11-09T12:30:16.669Z,99457.66
2022-11-09T12:31:36.692Z,99456.59
2022-11-09T12:32:53.487Z,99461.69
2022-11-09T12:34:03.186Z,99453.66
2022-11-09T12:35:21.022Z,99453.19
2022-11-09T12:36:29.165Z,99461.78
2022-11-09T12:37:39.332Z,99463.47
2022-11-09T12:39:20.477Z,99452.13
2022-11-09T12:41:02.418Z,99451.16
2022-11-09T12:42:06.463Z,99453.03
2022-11-09T12:43:11.122Z,99455.34
2022-11-09T12:44:22.028Z,99447.84
2022-11-09T12:45:32.801Z,99451.63
2022-11-09T12:46:40.341Z,99445.72
2022-11-09T12:47:44.372Z,99446.78