createdAt,value
2019-03-19T00:01:25.682Z,3.77
2019-03-19T00:03:55.663Z,3.17
2019-03-19T00:06:24.503Z,4.30
2019-03-19T00:08:52.702Z,4.00
2019-03-19T00:11:20.874Z,3.43
2019-03-19T00:13:50.694Z,3.13
2019-03-19T00:16:19.800Z,8.73
2019-03-19T00:18:48.699Z,4.20
2019-03-19T00:21:20.093Z,3.70
2019-03-19T00:23:58.567Z,4.13
2019-03-19T00:26:27.902Z,4.63
2019-03-19T00:28:56.862Z,3.80
2019-03-19T00:31:25.291Z,3.50
2019-03-19T00:33:53.441Z,3.70
2019-03-19T00:36:22.193Z,3.73
2019-03-19T00:38:51.061Z,3.57
2019-03-19T00:41:17.609Z,7.17
2019-03-19T00:43:43.991Z,3.53
2019-03-19T00:46:10.368Z,2.87
2019-03-19T00:48:36.623Z,3.43
2019-03-19T00:51:03.004Z,3.53
2019-03-19T00:53:29.261Z,4.43
2019-03-19T00:55:55.519Z,5.67
2019-03-19T00:58:21.809Z,3.17
2019-03-19T01:00:48.182Z,3.43
2019-03-19T01:03:14.681Z,3.00
2019-03-19T01:05:40.952Z,5.07
2019-03-19T01:08:07.266Z,3.80
2019-03-19T01:10:33.537Z,3.63
2019-03-19T01:12:59.798Z,4.27
2019-03-19T01:15:26.114Z,3.20
2019-03-19T01:17:52.411Z,3.90
2019-03-19T01:20:18.699Z,4.33
2019-03-19T01:22:45.303Z,3.23
2019-03-19T01:25:11.872Z,3.90
2019-03-19T01:27:38.216Z,4.40
2019-03-19T01:30:09.011Z,10.70
2019-03-19T01:32:35.278Z,6.80
2019-03-19T01:35:03.805Z,3.10
2019-03-19T01:37:30.091Z,5.27
2019-03-19T01:39:56.362Z,3.50
2019-03-19T01:42:22.691Z,3.57
2019-03-19T01:44:48.953Z,3.73
2019-03-19T01:47:15.324Z,3.67
2019-03-19T01:49:41.580Z,4.80
2019-03-19T01:52:07.895Z,5.40
2019-03-19T01:54:34.261Z,4.90
2019-03-19T01:57:00.517Z,4.90
2019-03-19T01:59:26.776Z,4.00
2019-03-19T02:01:53.124Z,4.07
2019-03-19T02:04:19.387Z,4.27
2019-03-19T02:06:45.677Z,3.80
2019-03-19T02:09:11.963Z,3.93
2019-03-19T02:11:38.567Z,3.93
2019-03-19T02:14:05.029Z,3.93
2019-03-19T02:16:31.514Z,4.67
2019-03-19T02:18:57.785Z,4.00
2019-03-19T02:21:24.162Z,4.30
2019-03-19T02:23:50.445Z,5.33
2019-03-19T02:26:17.185Z,5.47
2019-03-19T02:28:43.568Z,4.30
2019-03-19T02:31:09.852Z,3.93
2019-03-19T02:33:36.167Z,4.23
2019-03-19T02:36:02.509Z,4.03
2019-03-19T02:38:28.781Z,10.10
2019-03-19T02:40:55.052Z,5.20
2019-03-19T02:43:22.882Z,4.20
2019-03-19T02:45:49.547Z,4.60
2019-03-19T02:48:15.846Z,4.40
2019-03-19T02:50:42.102Z,3.87
2019-03-19T02:53:08.427Z,3.83
2019-03-19T02:55:34.687Z,3.87
2019-03-19T02:58:01.100Z,5.70
2019-03-19T03:00:27.490Z,3.60
2019-03-19T03:02:53.801Z,3.83
2019-03-19T03:05:20.579Z,4.03
2019-03-19T03:07:47.103Z,4.10
2019-03-19T03:10:13.881Z,3.77
2019-03-19T03:12:40.335Z,4.83
2019-03-19T03:15:12.819Z,3.93
2019-03-19T03:17:39.202Z,4.87
2019-03-19T03:20:11.802Z,4.47
2019-03-19T03:22:38.029Z,5.60
2019-03-19T03:25:10.373Z,4.43
2019-03-19T03:27:36.992Z,4.50
2019-03-19T03:30:15.052Z,4.53
2019-03-19T03:32:41.461Z,3.80
2019-03-19T03:35:10.466Z,4.47
2019-03-19T03:37:36.825Z,3.37
2019-03-19T03:40:12.260Z,3.83
2019-03-19T03:42:38.536Z,6.40
2019-03-19T03:45:09.316Z,3.70
2019-03-19T03:47:35.580Z,3.33
2019-03-19T03:50:05.907Z,4.40
2019-03-19T03:52:32.185Z,4.00
2019-03-19T03:54:58.457Z,4.57
2019-03-19T03:57:24.715Z,4.17
2019-03-19T03:59:50.992Z,4.83
2019-03-19T04:02:17.251Z,6.53
2019-03-19T04:04:43.518Z,4.50
2019-03-19T04:07:09.853Z,5.57
2019-03-19T04:09:36.119Z,5.00
2019-03-19T04:12:02.383Z,7.03
2019-03-19T04:14:28.622Z,4.57
2019-03-19T04:16:54.887Z,5.13
2019-03-19T04:19:21.173Z,5.50
2019-03-19T04:21:47.642Z,5.30
2019-03-19T04:24:13.933Z,5.77
2019-03-19T04:26:40.379Z,5.60
2019-03-19T04:29:06.686Z,5.13
2019-03-19T04:31:32.988Z,5.03
2019-03-19T04:33:59.233Z,4.97
2019-03-19T04:36:25.500Z,5.70
2019-03-19T04:38:51.777Z,5.20
2019-03-19T04:41:18.068Z,6.90
2019-03-19T04:43:44.418Z,6.63
2019-03-19T04:46:10.671Z,6.60
2019-03-19T04:48:36.925Z,6.83
2019-03-19T04:51:03.297Z,5.57
2019-03-19T04:53:29.555Z,6.70
2019-03-19T04:55:55.859Z,5.93
2019-03-19T04:58:22.187Z,5.70
2019-03-19T05:00:48.456Z,9.57
2019-03-19T05:03:14.721Z,5.37
2019-03-19T05:05:41.110Z,6.10
2019-03-19T05:08:07.371Z,7.20
2019-03-19T05:10:33.680Z,8.30
2019-03-19T05:13:00.845Z,8.80
2019-03-19T05:15:29.149Z,7.27
2019-03-19T05:17:55.421Z,15.73
2019-03-19T05:20:21.695Z,8.33
2019-03-19T05:22:47.948Z,6.80
2019-03-19T05:25:14.238Z,6.30
2019-03-19T05:27:40.656Z,6.87
2019-03-19T05:30:18.561Z,8.30
2019-03-19T05:32:44.964Z,7.60
2019-03-19T05:35:11.275Z,7.77
2019-03-19T05:37:37.790Z,8.67
2019-03-19T05:40:13.075Z,7.20
2019-03-19T05:42:39.379Z,8.57
2019-03-19T05:45:12.631Z,9.87
2019-03-19T05:47:40.557Z,6.67
2019-03-19T05:50:17.695Z,8.10
2019-03-19T05:52:43.974Z,9.37
2019-03-19T05:55:10.435Z,10.83
2019-03-19T05:57:36.702Z,7.63
2019-03-19T06:00:14.035Z,7.13
2019-03-19T06:02:40.312Z,10.40
2019-03-19T06:05:10.142Z,9.17
2019-03-19T06:07:38.367Z,7.20
2019-03-19T06:10:10.527Z,14.23
2019-03-19T06:12:36.798Z,8.67
2019-03-19T06:15:08.269Z,6.80
2019-03-19T06:17:34.572Z,9.20
2019-03-19T06:20:00.867Z,11.53
2019-03-19T06:22:27.265Z,9.37
2019-03-19T06:24:53.540Z,15.53
2019-03-19T06:27:19.811Z,8.40
2019-03-19T06:29:46.064Z,11.27
2019-03-19T06:32:12.368Z,11.90
2019-03-19T06:34:38.645Z,10.93
2019-03-19T06:37:04.904Z,9.30
2019-03-19T06:39:31.274Z,10.27
2019-03-19T06:41:57.536Z,10.00
2019-03-19T06:44:23.791Z,8.87
2019-03-19T06:46:51.523Z,8.10
2019-03-19T06:49:17.795Z,9.03
2019-03-19T06:51:44.115Z,7.20
2019-03-19T06:54:10.398Z,10.03
2019-03-19T06:56:36.683Z,8.40
2019-03-19T06:59:03.181Z,13.13
2019-03-19T07:01:29.444Z,10.27
2019-03-19T07:03:55.708Z,9.00
2019-03-19T07:06:21.998Z,9.80
2019-03-19T07:08:48.267Z,8.90
2019-03-19T07:11:14.547Z,13.77
2019-03-19T07:13:42.001Z,15.70
2019-03-19T07:16:08.346Z,11.73
2019-03-19T07:18:34.715Z,13.80
2019-03-19T07:21:00.998Z,9.53
2019-03-19T07:23:27.248Z,8.33
2019-03-19T07:25:53.511Z,8.50
2019-03-19T07:28:22.222Z,8.97
2019-03-19T07:30:48.059Z,8.00
2019-03-19T07:33:14.465Z,10.70
2019-03-19T07:35:40.734Z,11.50
2019-03-19T07:38:07.069Z,8.00
2019-03-19T07:40:33.369Z,11.10
2019-03-19T07:42:59.798Z,7.83
2019-03-19T07:45:26.224Z,10.83
2019-03-19T07:47:52.560Z,8.50
2019-03-19T07:50:23.322Z,7.40
2019-03-19T07:52:49.716Z,9.67
2019-03-19T07:55:16.303Z,9.20
2019-03-19T07:57:42.561Z,8.37
2019-03-19T08:00:18.979Z,10.20
2019-03-19T08:02:45.447Z,10.37
2019-03-19T08:05:11.955Z,7.70
2019-03-19T08:07:38.412Z,10.20
2019-03-19T08:10:13.906Z,7.47
2019-03-19T08:12:40.308Z,8.53
2019-03-19T08:15:13.205Z,7.70
2019-03-19T08:17:39.580Z,10.07
2019-03-19T08:20:12.978Z,11.33
2019-03-19T08:22:39.268Z,9.50
2019-03-19T08:25:08.950Z,8.50
2019-03-19T08:27:35.408Z,8.40
2019-03-19T08:30:03.464Z,8.40
2019-03-19T08:32:30.718Z,10.40
2019-03-19T08:34:57.019Z,9.00
2019-03-19T08:37:23.285Z,9.13
2019-03-19T08:39:49.570Z,11.70
2019-03-19T08:42:15.867Z,8.97
2019-03-19T08:44:42.121Z,10.10
2019-03-19T08:47:08.486Z,9.30
2019-03-19T08:49:34.793Z,8.67
2019-03-19T08:52:01.044Z,8.83
2019-03-19T08:54:27.290Z,12.73
2019-03-19T08:56:53.604Z,9.80
2019-03-19T08:59:19.884Z,6.80
2019-03-19T09:01:47.394Z,10.50
2019-03-19T09:04:13.836Z,11.40
2019-03-19T09:06:40.135Z,8.23
2019-03-19T09:09:07.778Z,6.97
2019-03-19T09:11:34.045Z,6.57
2019-03-19T09:14:00.436Z,9.00
2019-03-19T09:16:26.815Z,8.20
2019-03-19T09:18:53.085Z,12.70
2019-03-19T09:21:19.363Z,10.87
2019-03-19T09:23:45.640Z,9.03
2019-03-19T09:26:11.898Z,14.47
2019-03-19T09:28:38.166Z,8.70
2019-03-19T09:31:04.500Z,9.60
2019-03-19T09:33:33.238Z,10.87
2019-03-19T09:36:02.036Z,11.23
2019-03-19T09:38:30.526Z,13.10
2019-03-19T09:40:58.790Z,7.87
2019-03-19T09:43:26.640Z,8.07
2019-03-19T09:45:56.149Z,10.50
2019-03-19T09:48:24.243Z,9.70
2019-03-19T09:50:52.970Z,8.80
2019-03-19T09:53:21.805Z,8.80
2019-03-19T09:55:49.765Z,8.70
2019-03-19T09:58:19.277Z,9.90
2019-03-19T10:00:47.388Z,12.50
2019-03-19T10:03:15.756Z,7.40
2019-03-19T10:05:46.657Z,9.90
2019-03-19T10:08:14.369Z,12.60
2019-03-19T10:10:45.474Z,7.90
2019-03-19T10:13:15.021Z,9.33
2019-03-19T10:15:41.524Z,10.20
2019-03-19T10:18:07.798Z,6.83
2019-03-19T10:20:34.068Z,8.37
2019-03-19T10:23:00.444Z,9.13
2019-03-19T10:25:26.687Z,6.80
2019-03-19T10:27:53.027Z,5.87
2019-03-19T10:30:20.746Z,14.23
2019-03-19T10:32:47.146Z,7.97
2019-03-19T10:35:13.813Z,7.40
2019-03-19T10:37:40.192Z,9.20
2019-03-19T10:40:09.986Z,13.73
2019-03-19T10:42:36.354Z,8.97
2019-03-19T10:45:12.401Z,11.40
2019-03-19T10:47:38.750Z,12.17
2019-03-19T10:50:10.777Z,7.50
2019-03-19T10:52:37.067Z,7.50
2019-03-19T10:55:03.915Z,6.87
2019-03-19T10:57:30.463Z,12.50
2019-03-19T11:00:09.771Z,5.00
2019-03-19T11:02:36.042Z,9.23
2019-03-19T11:05:06.908Z,8.30
2019-03-19T11:07:33.158Z,14.07
2019-03-19T11:09:59.483Z,9.20
2019-03-19T11:12:25.737Z,8.93
2019-03-19T11:14:52.158Z,7.23
2019-03-19T11:17:18.408Z,6.70
2019-03-19T11:19:44.652Z,8.80
2019-03-19T11:22:10.949Z,10.13
2019-03-19T11:24:37.300Z,4.07
2019-03-19T11:27:03.563Z,7.63
2019-03-19T11:29:29.832Z,7.33
2019-03-19T11:31:56.242Z,4.50
2019-03-19T11:34:22.508Z,5.33
2019-03-19T11:36:57.397Z,7.27
2019-03-19T11:39:17.089Z,6.87
2019-03-19T11:41:43.374Z,4.47
2019-03-19T11:44:09.675Z,3.17
2019-03-19T11:46:35.934Z,10.43
2019-03-19T11:49:03.047Z,3.80
2019-03-19T11:51:29.326Z,7.47
2019-03-19T11:53:55.574Z,9.27
2019-03-19T11:56:21.881Z,6.10
2019-03-19T11:58:48.198Z,9.07
2019-03-19T12:01:14.426Z,7.20
2019-03-19T12:03:45.563Z,6.63
2019-03-19T12:06:17.540Z,8.13
2019-03-19T12:08:47.511Z,7.37
2019-03-19T12:11:17.503Z,7.73
2019-03-19T12:13:46.652Z,4.50
2019-03-19T12:16:16.888Z,13.60
2019-03-19T12:18:45.565Z,5.47
2019-03-19T12:21:15.299Z,5.83
2019-03-19T12:23:44.026Z,6.50
2019-03-19T12:26:13.189Z,10.17
2019-03-19T12:28:42.438Z,6.67
2019-03-19T12:31:11.630Z,5.20
2019-03-19T12:33:41.080Z,5.53
2019-03-19T12:36:11.442Z,5.40
2019-03-19T12:38:39.720Z,4.73
2019-03-19T12:41:08.858Z,9.33
2019-03-19T12:43:38.256Z,7.73
2019-03-19T12:46:06.871Z,3.60
2019-03-19T12:48:34.957Z,4.57
2019-03-19T12:51:03.686Z,7.33
2019-03-19T12:53:31.716Z,7.60
2019-03-19T12:56:00.212Z,5.17
2019-03-19T12:58:28.419Z,5.33
2019-03-19T13:00:57.656Z,12.83
2019-03-19T13:03:25.802Z,6.80
2019-03-19T13:05:53.473Z,6.80
2019-03-19T13:08:21.326Z,6.83
2019-03-19T13:10:50.359Z,2.60
2019-03-19T13:13:20.709Z,4.17
2019-03-19T13:15:49.834Z,2.53
2019-03-19T13:18:19.126Z,3.10
2019-03-19T13:20:47.836Z,5.23
2019-03-19T13:23:16.292Z,2.80
2019-03-19T13:25:46.103Z,3.37
2019-03-19T13:28:13.257Z,4.63
2019-03-19T13:30:44.853Z,5.80
2019-03-19T13:33:07.970Z,3.57
2019-03-19T13:35:37.557Z,6.23
2019-03-19T13:38:04.305Z,6.33
2019-03-19T13:40:30.566Z,6.77
2019-03-19T13:42:56.880Z,3.00
2019-03-19T13:45:23.600Z,3.70
2019-03-19T13:47:49.992Z,5.80
2019-03-19T13:50:18.092Z,10.00
2019-03-19T13:52:44.568Z,2.90
2019-03-19T13:55:19.402Z,3.67
2019-03-19T13:57:46.100Z,3.23
2019-03-19T14:00:15.821Z,4.37
2019-03-19T14:02:43.836Z,3.50
2019-03-19T14:05:11.958Z,4.03
2019-03-19T14:07:38.512Z,8.27
2019-03-19T14:10:14.491Z,2.37
2019-03-19T14:12:43.769Z,5.47
2019-03-19T14:15:13.585Z,5.53
2019-03-19T14:17:39.968Z,2.50
2019-03-19T14:20:10.547Z,3.50
2019-03-19T14:22:37.062Z,6.20
2019-03-19T14:25:06.587Z,4.50
2019-03-19T14:27:32.818Z,3.57
2019-03-19T14:29:59.111Z,4.17
2019-03-19T14:32:25.372Z,4.70
2019-03-19T14:34:51.755Z,9.20
2019-03-19T14:37:18.024Z,3.47
2019-03-19T14:39:44.361Z,3.03
2019-03-19T14:42:10.715Z,2.67
2019-03-19T14:44:36.974Z,4.53
2019-03-19T14:47:03.372Z,7.60
2019-03-19T14:49:29.605Z,3.03
2019-03-19T14:51:56.070Z,2.40
2019-03-19T14:54:22.367Z,5.70
2019-03-19T14:56:48.992Z,5.73
2019-03-19T14:59:15.374Z,4.83
2019-03-19T15:01:41.640Z,2.33
2019-03-19T15:04:07.921Z,2.33
2019-03-19T15:06:34.384Z,2.33
2019-03-19T15:09:00.651Z,3.17
2019-03-19T15:11:26.927Z,5.90
2019-03-19T15:13:55.159Z,3.53
2019-03-19T15:16:21.553Z,5.53
2019-03-19T15:18:47.824Z,2.63
2019-03-19T15:21:14.300Z,2.20
2019-03-19T15:23:40.568Z,4.97
2019-03-19T15:26:06.817Z,4.63
2019-03-19T15:28:33.106Z,7.23
2019-03-19T15:30:59.489Z,3.33
2019-03-19T15:33:25.757Z,7.87
2019-03-19T15:35:52.189Z,6.40
2019-03-19T15:38:18.464Z,5.63
2019-03-19T15:40:44.748Z,3.80
2019-03-19T15:43:10.984Z,9.13
2019-03-19T15:45:37.359Z,5.70
2019-03-19T15:48:03.952Z,6.93
2019-03-19T15:50:30.250Z,8.90
2019-03-19T15:52:56.527Z,3.77
2019-03-19T15:55:23.099Z,5.23
2019-03-19T15:57:49.393Z,6.90
2019-03-19T16:00:17.255Z,5.67
2019-03-19T16:02:43.735Z,9.80
2019-03-19T16:05:11.628Z,4.43
2019-03-19T16:07:38.023Z,4.40
2019-03-19T16:10:08.130Z,3.40
2019-03-19T16:12:34.419Z,5.70
2019-03-19T16:15:00.794Z,6.70
2019-03-19T16:17:27.175Z,5.10
2019-03-19T16:19:53.442Z,7.70
2019-03-19T16:22:19.941Z,4.93
2019-03-19T16:24:46.328Z,6.00
2019-03-19T16:27:12.601Z,3.80
2019-03-19T16:29:38.895Z,8.77
2019-03-19T16:32:05.466Z,6.60
2019-03-19T16:34:31.739Z,4.20
2019-03-19T16:36:58.156Z,3.77
2019-03-19T16:39:24.456Z,3.97
2019-03-19T16:41:50.734Z,3.27
2019-03-19T16:44:17.040Z,6.93
2019-03-19T16:46:43.307Z,5.00
2019-03-19T16:49:09.706Z,6.10
2019-03-19T16:51:36.006Z,9.10
2019-03-19T16:54:02.602Z,7.77
2019-03-19T16:56:29.002Z,9.47
2019-03-19T16:58:55.308Z,8.67
2019-03-19T17:01:21.549Z,6.03
2019-03-19T17:03:47.911Z,5.33
2019-03-19T17:06:14.242Z,7.13
2019-03-19T17:08:40.528Z,4.77
2019-03-19T17:11:07.032Z,4.93
2019-03-19T17:13:33.342Z,8.83
2019-03-19T17:15:59.605Z,5.30
2019-03-19T17:18:25.903Z,5.47
2019-03-19T17:20:52.175Z,3.67
2019-03-19T17:23:18.425Z,8.67
2019-03-19T17:25:44.839Z,7.27
2019-03-19T17:28:11.095Z,4.00
2019-03-19T17:30:37.782Z,7.70
2019-03-19T17:33:04.173Z,4.53
2019-03-19T17:35:30.495Z,11.30
2019-03-19T17:37:56.777Z,3.93
2019-03-19T17:40:23.184Z,6.67
2019-03-19T17:42:49.483Z,3.77
2019-03-19T17:45:16.270Z,6.27
2019-03-19T17:47:42.962Z,9.37
2019-03-19T17:50:20.112Z,6.97
2019-03-19T17:52:49.517Z,3.83
2019-03-19T17:55:15.972Z,7.37
2019-03-19T17:57:42.276Z,7.70
2019-03-19T18:00:15.460Z,4.63
2019-03-19T18:02:41.786Z,9.60
2019-03-19T18:05:08.865Z,4.37
2019-03-19T18:07:35.126Z,5.43
2019-03-19T18:10:02.903Z,16.10
2019-03-19T18:12:29.194Z,6.33
2019-03-19T18:14:55.751Z,5.60
2019-03-19T18:17:22.019Z,9.47
2019-03-19T18:19:48.325Z,6.03
2019-03-19T18:22:16.814Z,9.60
2019-03-19T18:24:43.092Z,8.70
2019-03-19T18:27:09.645Z,15.03
2019-03-19T18:29:35.902Z,9.33
2019-03-19T18:32:02.372Z,11.47
2019-03-19T18:34:29.016Z,6.33
2019-03-19T18:36:55.306Z,7.90
2019-03-19T18:39:21.561Z,8.00
2019-03-19T18:41:50.188Z,6.20
2019-03-19T18:44:16.082Z,8.40
2019-03-19T18:46:42.329Z,11.30
2019-03-19T18:49:08.662Z,9.37
2019-03-19T18:51:36.854Z,8.33
2019-03-19T18:54:03.248Z,13.20
2019-03-19T18:56:29.640Z,9.70
2019-03-19T18:58:56.026Z,10.43
2019-03-19T19:01:22.341Z,11.40
2019-03-19T19:03:48.616Z,11.67
2019-03-19T19:06:14.896Z,7.40
2019-03-19T19:08:41.170Z,14.27
2019-03-19T19:11:07.488Z,12.23
2019-03-19T19:13:34.257Z,9.67
2019-03-19T19:16:00.548Z,8.80
2019-03-19T19:18:27.510Z,9.13
2019-03-19T19:20:54.833Z,8.60
2019-03-19T19:23:23.196Z,8.63
2019-03-19T19:25:50.363Z,10.03
2019-03-19T19:28:16.830Z,11.07
2019-03-19T19:30:44.554Z,10.40
2019-03-19T19:33:12.063Z,10.50
2019-03-19T19:35:40.443Z,11.50
2019-03-19T19:38:08.594Z,10.73
2019-03-19T19:40:36.485Z,7.73
2019-03-19T19:43:04.896Z,10.90
2019-03-19T19:45:33.399Z,14.90
2019-03-19T19:48:01.281Z,12.07
2019-03-19T19:50:29.169Z,12.20
2019-03-19T19:52:57.129Z,14.20
2019-03-19T19:55:25.154Z,16.83
2019-03-19T19:57:53.033Z,13.27
2019-03-19T20:00:23.667Z,14.23
2019-03-19T20:02:51.854Z,12.80
2019-03-19T20:05:19.875Z,12.77
2019-03-19T20:07:47.918Z,19.97
2019-03-19T20:10:24.349Z,18.57
2019-03-19T20:12:54.479Z,16.10
2019-03-19T20:15:22.355Z,25.73
2019-03-19T20:17:50.310Z,16.60
2019-03-19T20:20:24.490Z,23.67
2019-03-19T20:22:52.402Z,21.53
2019-03-19T20:25:21.737Z,21.77
2019-03-19T20:27:49.693Z,17.90
2019-03-19T20:30:19.745Z,22.93
2019-03-19T20:32:47.675Z,28.03
2019-03-19T20:35:15.906Z,19.97
2019-03-19T20:37:44.069Z,25.50
2019-03-19T20:40:16.506Z,19.70
2019-03-19T20:42:44.775Z,21.97
2019-03-19T20:45:18.831Z,21.23
2019-03-19T20:47:46.850Z,19.60
2019-03-19T20:50:29.396Z,23.40
2019-03-19T20:52:57.700Z,18.47
2019-03-19T20:55:25.591Z,20.23
2019-03-19T20:57:53.697Z,21.73
2019-03-19T21:00:21.586Z,23.97
2019-03-19T21:02:49.499Z,24.33
2019-03-19T21:05:18.598Z,25.47
2019-03-19T21:07:46.516Z,26.43
2019-03-19T21:10:25.064Z,30.23
2019-03-19T21:12:52.476Z,24.77
2019-03-19T21:15:24.776Z,23.73
2019-03-19T21:17:51.467Z,20.70
2019-03-19T21:20:18.126Z,21.63
2019-03-19T21:22:44.675Z,27.57
2019-03-19T21:25:11.197Z,26.97
2019-03-19T21:27:37.658Z,22.03
2019-03-19T21:30:19.870Z,23.80
2019-03-19T21:32:46.328Z,31.50
2019-03-19T21:35:12.795Z,35.23
2019-03-19T21:37:39.390Z,23.27
2019-03-19T21:40:10.939Z,26.20
2019-03-19T21:42:37.293Z,24.70
2019-03-19T21:45:11.613Z,21.93
2019-03-19T21:47:37.909Z,18.03
2019-03-19T21:50:12.307Z,23.80
2019-03-19T21:52:38.575Z,17.40
2019-03-19T21:55:10.057Z,21.90
2019-03-19T21:57:38.267Z,24.07
2019-03-19T22:00:13.142Z,17.03
2019-03-19T22:02:39.711Z,22.10
2019-03-19T22:05:07.598Z,15.10
2019-03-19T22:07:33.882Z,15.57
2019-03-19T22:10:00.136Z,24.17
2019-03-19T22:12:26.439Z,15.23
2019-03-19T22:14:52.725Z,19.47
2019-03-19T22:17:19.012Z,24.77
2019-03-19T22:19:45.333Z,15.10
2019-03-19T22:22:11.628Z,14.53
2019-03-19T22:24:37.889Z,16.97
2019-03-19T22:27:04.276Z,14.23
2019-03-19T22:29:30.662Z,13.63
2019-03-19T22:31:57.068Z,13.73
2019-03-19T22:34:23.331Z,15.60
2019-03-19T22:36:49.596Z,17.00
2019-03-19T22:39:15.863Z,12.90
2019-03-19T22:41:42.133Z,9.27
2019-03-19T22:44:08.506Z,11.00
2019-03-19T22:46:34.774Z,14.67
2019-03-19T22:49:01.107Z,19.70
2019-03-19T22:51:27.389Z,10.83
2019-03-19T22:53:53.672Z,11.60
2019-03-19T22:56:19.995Z,12.07
2019-03-19T22:58:46.260Z,12.07
2019-03-19T23:01:13.024Z,10.90
2019-03-19T23:03:39.388Z,10.40
2019-03-19T23:06:05.871Z,10.83
2019-03-19T23:08:32.136Z,11.30
2019-03-19T23:10:58.412Z,8.70
2019-03-19T23:13:24.673Z,9.10
2019-03-19T23:15:51.145Z,9.60
2019-03-19T23:18:17.408Z,10.57
2019-03-19T23:20:43.699Z,11.03
2019-03-19T23:23:10.118Z,11.60
2019-03-19T23:25:36.390Z,9.37
2019-03-19T23:28:03.160Z,10.60
2019-03-19T23:30:29.443Z,13.13
2019-03-19T23:32:55.705Z,9.67
2019-03-19T23:35:25.122Z,8.43
2019-03-19T23:37:52.450Z,9.03
2019-03-19T23:40:19.940Z,10.03
2019-03-19T23:42:47.528Z,11.40
2019-03-19T23:45:16.395Z,12.77
2019-03-19T23:47:42.890Z,14.73
2019-03-19T23:50:16.297Z,11.73
2019-03-19T23:52:42.774Z,8.80
2019-03-19T23:55:09.629Z,9.60
2019-03-19T23:57:35.940Z,19.23
