createdAt,value
2023-06-10T00:04:45.144Z,44.12
2023-06-10T00:10:19.059Z,44.21
2023-06-10T00:16:25.229Z,44.17
2023-06-10T00:22:35.647Z,44.12
2023-06-10T00:53:23.684Z,44.32
2023-06-10T01:00:35.280Z,44.34
2023-06-10T01:06:54.133Z,44.43
2023-06-10T01:18:45.693Z,44.40
2023-06-10T01:23:11.068Z,44.39
2023-06-10T01:28:55.251Z,44.47
2023-06-10T01:34:17.369Z,44.41
2023-06-10T01:40:44.628Z,44.50
2023-06-10T01:45:56.331Z,44.48
2023-06-10T01:50:53.018Z,44.47
2023-06-10T01:57:10.091Z,44.38
2023-06-10T02:08:45.265Z,44.37
2023-06-10T02:12:06.450Z,44.32
2023-06-10T02:24:23.335Z,44.29
2023-06-10T02:29:41.727Z,44.29
2023-06-10T02:43:10.335Z,44.30
2023-06-10T03:07:34.840Z,44.30
2023-06-10T03:14:26.475Z,44.34
2023-06-10T03:21:36.243Z,44.38
2023-06-10T03:26:46.676Z,44.40
2023-06-10T03:32:35.824Z,44.37
2023-06-10T03:38:21.728Z,44.37
2023-06-10T03:43:48.279Z,44.37
2023-06-10T03:49:40.338Z,44.38
2023-06-10T03:55:32.398Z,44.37
2023-06-10T04:01:46.028Z,44.28
2023-06-10T04:06:30.526Z,44.26
2023-06-10T04:12:41.381Z,44.22
2023-06-10T04:25:41.701Z,44.19
2023-06-10T04:29:09.858Z,44.27
2023-06-10T04:36:08.812Z,44.22
2023-06-10T04:53:43.121Z,44.24
2023-06-10T04:59:46.739Z,44.26
2023-06-10T05:09:40.439Z,44.12
2023-06-10T05:15:04.866Z,43.82
2023-06-10T05:21:34.364Z,44.06
2023-06-10T05:33:20.746Z,44.06
2023-06-10T05:38:15.272Z,44.11
2023-06-10T05:49:11.398Z,44.14
2023-06-10T06:00:22.028Z,44.26
2023-06-10T06:06:27.029Z,44.08
2023-06-10T06:11:57.511Z,44.18
2023-06-10T06:19:32.648Z,44.37
2023-06-10T06:30:37.159Z,44.85
2023-06-10T06:37:01.767Z,44.79
2023-06-10T06:43:09.191Z,45.27
2023-06-10T07:00:10.362Z,45.36
2023-06-10T07:06:23.208Z,45.67
2023-06-10T07:10:49.440Z,45.93
2023-06-10T07:17:55.443Z,45.53
2023-06-10T07:21:27.270Z,45.79
2023-06-10T07:26:48.420Z,46.07
2023-06-10T07:32:08.339Z,45.96
2023-06-10T07:38:41.748Z,46.52
2023-06-10T07:42:34.815Z,46.68
2023-06-10T07:47:47.225Z,46.56
2023-06-10T07:58:23.437Z,46.80
2023-06-10T08:04:06.348Z,46.56
2023-06-10T08:09:55.166Z,46.84
2023-06-10T08:15:57.527Z,47.04
2023-06-10T08:21:58.994Z,46.90
2023-06-10T08:27:48.339Z,47.10
2023-06-10T08:33:43.996Z,46.59
2023-06-10T08:50:56.562Z,46.93
2023-06-10T08:57:11.218Z,46.91
2023-06-10T09:08:28.484Z,47.10
2023-06-10T09:19:37.376Z,47.33
2023-06-10T09:26:08.985Z,47.55
2023-06-10T09:30:45.014Z,47.48
2023-06-10T09:41:51.331Z,47.39
2023-06-10T09:47:34.197Z,47.77
2023-06-10T09:53:21.564Z,48.11
2023-06-10T09:59:08.952Z,47.88
2023-06-10T10:04:51.308Z,47.37
2023-06-10T10:10:34.013Z,47.59
2023-06-10T10:16:21.630Z,47.39
2023-06-10T10:22:19.025Z,47.22
2023-06-10T10:28:02.817Z,46.68
2023-06-10T10:33:17.673Z,46.65
2023-06-10T10:38:36.342Z,46.32
2023-06-10T10:43:50.328Z,46.65
2023-06-10T10:49:37.435Z,46.26
2023-06-10T10:55:19.726Z,45.07
2023-06-10T11:01:16.430Z,45.51
2023-06-10T11:06:58.991Z,44.73
2023-06-10T11:12:16.434Z,44.64
2023-06-10T11:18:05.688Z,44.25
2023-06-10T11:28:35.976Z,43.98
2023-06-10T11:29:15.025Z,44.18
2023-06-10T11:34:36.161Z,44.01
2023-06-10T11:39:47.656Z,43.94
2023-06-10T11:45:02.720Z,43.53
2023-06-10T11:50:26.133Z,43.73
2023-06-10T11:56:16.436Z,43.87
2023-06-10T12:02:03.765Z,43.79
2023-06-10T12:07:50.934Z,43.70
2023-06-10T12:23:43.724Z,44.11
2023-06-10T12:28:55.801Z,44.29
2023-06-10T12:39:41.320Z,44.41
2023-06-10T12:44:54.625Z,44.24
2023-06-10T12:50:39.747Z,44.47
2023-06-10T12:56:48.306Z,44.19
2023-06-10T13:02:09.968Z,44.30
2023-06-10T13:07:26.889Z,44.10
2023-06-10T13:13:11.985Z,43.94
2023-06-10T13:30:18.575Z,43.22
2023-06-10T13:35:58.821Z,42.89
2023-06-10T13:41:46.978Z,42.32
2023-06-10T13:47:44.520Z,42.63
2023-06-10T13:53:31.706Z,42.61
2023-06-10T14:12:28.158Z,41.71
2023-06-10T14:18:27.078Z,40.57
2023-06-10T14:23:40.808Z,40.67
2023-06-10T14:29:25.974Z,40.40
2023-06-10T14:35:23.909Z,40.40
2023-06-10T14:41:55.909Z,40.08
2023-06-10T14:46:15.550Z,40.46
2023-06-10T14:52:12.604Z,40.41
2023-06-10T14:58:08.419Z,40.54
2023-06-10T15:03:23.782Z,40.34
2023-06-10T15:09:04.039Z,40.44
2023-06-10T15:15:16.693Z,40.61
2023-06-10T15:21:06.184Z,40.92
2023-06-10T15:25:42.321Z,41.00
2023-06-10T15:36:42.115Z,40.89
2023-06-10T15:40:27.462Z,41.08
2023-06-10T15:41:45.210Z,41.27
2023-06-10T15:47:27.571Z,41.13
2023-06-10T15:53:09.900Z,40.96
2023-06-10T15:58:53.283Z,40.25
2023-06-10T16:04:54.850Z,40.22
2023-06-10T16:10:00.932Z,40.29
2023-06-10T16:15:24.556Z,40.72
2023-06-10T16:21:17.374Z,40.71
2023-06-10T16:27:15.973Z,40.09
2023-06-10T16:32:36.869Z,40.10
2023-06-10T16:38:17.926Z,39.85
2023-06-10T16:44:05.326Z,39.80
2023-06-10T16:54:43.396Z,40.22
2023-06-10T17:00:28.562Z,40.03
2023-06-10T17:06:14.426Z,40.25
2023-06-10T17:17:20.842Z,39.93
2023-06-10T17:23:39.712Z,39.97
2023-06-10T17:33:44.657Z,40.14
2023-06-10T17:39:36.322Z,40.18
2023-06-10T17:46:43.926Z,40.47
2023-06-10T17:52:14.350Z,40.66
2023-06-10T17:58:15.982Z,40.44
2023-06-10T18:04:04.585Z,40.63
2023-06-10T18:18:18.441Z,40.50
2023-06-10T18:27:56.327Z,40.42
2023-06-10T18:33:23.139Z,40.54
2023-06-10T18:39:27.238Z,40.55
2023-06-10T18:44:33.065Z,41.54
2023-06-10T18:50:18.736Z,41.74
2023-06-10T18:55:39.939Z,41.73
2023-06-10T19:01:09.003Z,41.82
2023-06-10T19:06:31.250Z,41.74
2023-06-10T19:11:44.185Z,41.77
2023-06-10T19:17:04.127Z,42.05
2023-06-10T19:22:17.163Z,42.43
2023-06-10T19:27:33.087Z,42.72
2023-06-10T19:33:26.680Z,43.13
2023-06-10T19:43:59.896Z,42.79
2023-06-10T19:44:02.582Z,43.52
2023-06-10T19:49:35.344Z,42.81
2023-06-10T19:59:34.346Z,42.92
2023-06-10T20:05:24.326Z,43.21
2023-06-10T20:10:38.537Z,43.32
2023-06-10T20:17:28.577Z,43.76
2023-06-10T20:23:14.317Z,43.91
2023-06-10T20:30:21.270Z,44.11
2023-06-10T20:41:57.661Z,44.25
2023-06-10T20:46:42.879Z,44.24
2023-06-10T20:57:51.253Z,45.06
2023-06-10T21:03:42.773Z,45.08
2023-06-10T21:09:14.998Z,45.11
2023-06-10T21:17:13.530Z,45.04
2023-06-10T21:23:35.046Z,44.97
2023-06-10T21:29:47.279Z,45.12
2023-06-10T21:35:43.095Z,45.19
2023-06-10T21:47:22.488Z,44.79
2023-06-10T21:53:01.569Z,44.82
2023-06-10T22:04:01.159Z,44.89
2023-06-10T22:15:44.127Z,45.28
2023-06-10T22:21:06.550Z,45.33
2023-06-10T22:27:17.738Z,45.32
2023-06-10T22:33:08.981Z,45.36
2023-06-10T22:40:19.749Z,45.48
2023-06-10T22:51:32.504Z,45.33
2023-06-10T22:56:47.565Z,45.30
2023-06-10T23:02:11.436Z,45.55
2023-06-10T23:07:18.128Z,45.84
2023-06-10T23:12:30.318Z,45.98
2023-06-10T23:17:48.353Z,45.91
2023-06-10T23:22:58.424Z,45.77
2023-06-10T23:28:27.045Z,45.69
2023-06-10T23:34:14.038Z,45.72
2023-06-10T23:39:34.639Z,45.75
2023-06-10T23:45:17.872Z,45.92
2023-06-10T23:50:28.285Z,45.75
2023-06-10T23:56:31.961Z,46.12
