createdAt,value
2023-05-09T00:05:04.130Z,3.66
2023-05-09T00:10:26.878Z,3.61
2023-05-09T00:15:49.189Z,3.48
2023-05-09T00:21:12.111Z,3.47
2023-05-09T00:26:34.943Z,3.53
2023-05-09T00:31:57.212Z,3.45
2023-05-09T00:37:19.592Z,3.50
2023-05-09T00:42:42.333Z,3.43
2023-05-09T00:48:04.732Z,3.26
2023-05-09T00:53:28.094Z,3.41
2023-05-09T00:58:50.411Z,3.44
2023-05-09T01:04:13.291Z,3.29
2023-05-09T01:10:07.087Z,3.28
2023-05-09T01:15:55.624Z,3.32
2023-05-09T01:21:37.278Z,3.28
2023-05-09T01:27:12.775Z,3.32
2023-05-09T01:32:39.430Z,3.19
2023-05-09T01:38:03.692Z,3.04
2023-05-09T01:43:29.433Z,2.92
2023-05-09T01:48:54.915Z,2.90
2023-05-09T01:54:19.382Z,2.86
2023-05-09T01:59:44.132Z,2.63
2023-05-09T02:05:11.253Z,2.46
2023-05-09T02:10:36.124Z,2.30
2023-05-09T02:15:59.431Z,2.19
2023-05-09T02:21:22.606Z,2.20
2023-05-09T02:26:45.015Z,2.20
2023-05-09T02:32:10.575Z,2.10
2023-05-09T02:37:34.291Z,2.00
2023-05-09T02:42:56.532Z,1.97
2023-05-09T02:48:20.705Z,2.03
2023-05-09T02:53:43.578Z,2.09
2023-05-09T02:59:05.862Z,2.05
2023-05-09T03:04:28.641Z,1.92
2023-05-09T03:09:51.049Z,1.97
2023-05-09T03:15:14.273Z,1.92
2023-05-09T03:20:38.811Z,1.87
2023-05-09T03:26:01.048Z,2.01
2023-05-09T03:31:23.973Z,2.01
2023-05-09T03:36:46.329Z,2.00
2023-05-09T03:42:08.730Z,2.08
2023-05-09T17:32:12.070Z,18.48
2023-05-09T17:37:34.320Z,17.80
2023-05-09T17:42:59.440Z,17.92
2023-05-09T17:48:21.748Z,17.38
2023-05-09T17:53:44.474Z,16.47
2023-05-09T17:59:08.118Z,15.98
2023-05-09T18:04:31.977Z,15.56
2023-05-09T18:09:54.448Z,15.18
2023-05-09T18:15:17.658Z,14.86
2023-05-09T18:20:41.345Z,14.55
2023-05-09T18:26:04.560Z,14.32
2023-05-09T18:31:31.559Z,14.03
2023-05-09T18:36:54.275Z,13.70
2023-05-09T18:42:16.956Z,13.42
2023-05-09T18:47:39.597Z,13.18
2023-05-09T18:53:02.046Z,12.90
2023-05-09T18:58:25.121Z,12.74
2023-05-09T19:03:49.307Z,12.56
2023-05-09T19:09:11.954Z,12.29
2023-05-09T19:14:34.380Z,12.01
2023-05-09T19:19:57.218Z,11.87
2023-05-09T19:25:19.848Z,11.72
2023-05-09T19:30:42.784Z,11.67
2023-05-09T19:36:05.624Z,11.65
2023-05-09T19:41:28.004Z,11.39
2023-05-09T19:46:50.542Z,11.17
2023-05-09T19:52:13.342Z,10.86
2023-05-09T19:57:35.855Z,10.73
2023-05-09T20:02:58.213Z,10.67
2023-05-09T20:14:00.931Z,10.59
2023-05-09T20:19:24.763Z,10.52
2023-05-09T20:24:47.260Z,10.58
2023-05-09T20:30:10.435Z,10.63
2023-05-09T20:35:33.304Z,10.56
2023-05-09T20:40:56.098Z,10.54
2023-05-09T20:46:18.418Z,10.47
2023-05-09T20:51:40.984Z,10.39
2023-05-09T20:57:03.422Z,10.32
2023-05-09T21:02:25.739Z,10.27
2023-05-09T21:07:48.265Z,10.36
2023-05-09T21:13:10.987Z,10.38
2023-05-09T21:18:33.548Z,10.38
2023-05-09T21:23:55.964Z,10.30
2023-05-09T21:29:18.273Z,10.13
2023-05-09T21:34:40.517Z,10.11
2023-05-09T21:40:05.685Z,10.04
2023-05-09T21:45:28.043Z,9.98
2023-05-09T21:50:50.775Z,9.92
2023-05-09T21:56:13.101Z,9.86
2023-05-09T22:01:35.710Z,9.90
2023-05-09T22:07:00.797Z,9.84
2023-05-09T22:12:23.292Z,9.68
2023-05-09T22:17:45.771Z,9.60
2023-05-09T22:23:08.946Z,9.50
2023-05-09T22:28:31.238Z,9.41
2023-05-09T22:33:53.473Z,9.36
2023-05-09T22:39:15.996Z,9.27
2023-05-09T22:44:39.356Z,9.25
2023-05-09T22:50:03.161Z,9.18
2023-05-09T22:55:26.075Z,9.15
2023-05-09T23:00:48.493Z,9.11
2023-05-09T23:06:11.834Z,9.05
2023-05-09T23:11:34.084Z,8.94
2023-05-09T23:16:56.953Z,8.73
2023-05-09T23:22:19.208Z,8.54
2023-05-09T23:27:41.644Z,8.32
2023-05-09T23:33:04.022Z,8.22
2023-05-09T23:38:26.382Z,8.23
2023-05-09T23:43:49.273Z,8.29
2023-05-09T23:49:13.263Z,8.30
2023-05-09T23:54:35.873Z,8.31
2023-05-09T23:59:58.292Z,8.24
