createdAt,value
2018-01-11T00:00:16.919Z,0.00
2018-01-11T00:01:16.871Z,0.00
2018-01-11T00:02:16.821Z,0.00
2018-01-11T00:03:16.771Z,0.00
2018-01-11T00:04:16.722Z,0.00
2018-01-11T00:05:16.673Z,0.00
2018-01-11T00:06:17.023Z,0.00
2018-01-11T00:07:16.948Z,0.00
2018-01-11T00:08:16.925Z,0.00
2018-01-11T00:09:16.828Z,0.00
2018-01-11T00:10:16.726Z,0.00
2018-01-11T00:11:16.627Z,0.00
2018-01-11T00:12:16.477Z,0.00
2018-01-11T00:13:16.478Z,0.00
2018-01-11T00:14:16.378Z,0.00
2018-01-11T00:15:16.278Z,0.00
2018-01-11T00:16:16.180Z,0.00
2018-01-11T00:17:16.119Z,0.00
2018-01-11T00:18:16.081Z,0.00
2018-01-11T00:19:15.982Z,0.00
2018-01-11T00:20:15.932Z,0.00
2018-01-11T00:21:15.883Z,0.00
2018-01-11T00:22:15.834Z,0.00
2018-01-11T00:23:15.784Z,0.00
2018-01-11T00:24:15.735Z,0.00
2018-01-11T00:25:15.687Z,0.00
2018-01-11T00:26:15.635Z,0.00
2018-01-11T00:27:15.587Z,0.00
2018-01-11T00:28:15.542Z,0.00
2018-01-11T00:29:15.488Z,0.00
2018-01-11T00:30:15.438Z,0.00
2018-01-11T00:31:15.389Z,0.00
2018-01-11T00:32:15.340Z,0.00
2018-01-11T00:33:15.290Z,0.00
2018-01-11T00:34:15.240Z,0.00
2018-01-11T00:35:15.191Z,0.00
2018-01-11T00:36:15.142Z,0.00
2018-01-11T00:37:15.093Z,0.00
2018-01-11T00:38:15.043Z,0.00
2018-01-11T00:39:14.994Z,0.00
2018-01-11T00:40:14.945Z,0.00
2018-01-11T00:41:14.896Z,0.00
2018-01-11T00:42:14.845Z,0.00
2018-01-11T00:43:14.796Z,0.00
2018-01-11T00:44:14.747Z,0.00
2018-01-11T00:45:14.698Z,0.00
2018-01-11T00:46:14.647Z,0.00
2018-01-11T00:47:14.599Z,0.00
2018-01-11T00:48:14.549Z,0.00
2018-01-11T00:49:14.500Z,0.00
2018-01-11T00:50:14.450Z,0.00
2018-01-11T00:51:14.401Z,0.00
2018-01-11T00:52:14.352Z,0.00
2018-01-11T00:53:14.302Z,0.00
2018-01-11T00:54:14.255Z,0.00
2018-01-11T00:55:14.203Z,0.00
2018-01-11T00:56:14.154Z,0.00
2018-01-11T00:57:14.105Z,0.00
2018-01-11T00:58:14.055Z,0.00
2018-01-11T00:59:14.010Z,0.00
2018-01-11T01:00:13.957Z,0.00
2018-01-11T01:01:13.907Z,0.00
2018-01-11T01:02:13.857Z,0.00
2018-01-11T01:03:13.808Z,0.00
2018-01-11T01:04:13.758Z,0.00
2018-01-11T01:05:13.715Z,0.00
2018-01-11T01:06:13.659Z,0.00
2018-01-11T01:07:13.610Z,0.00
2018-01-11T01:08:13.561Z,0.00
2018-01-11T01:09:13.512Z,0.00
2018-01-11T01:10:13.462Z,0.00
2018-01-11T01:11:13.412Z,0.00
2018-01-11T01:12:13.362Z,0.00
2018-01-11T01:13:13.314Z,0.00
2018-01-11T01:14:13.264Z,0.00
2018-01-11T01:15:13.213Z,0.00
2018-01-11T01:16:13.165Z,0.00
2018-01-11T01:17:13.115Z,0.00
2018-01-11T01:18:13.065Z,0.00
2018-01-11T01:19:13.016Z,0.00
2018-01-11T01:20:12.966Z,0.00
2018-01-11T01:21:12.917Z,0.00
2018-01-11T01:22:12.867Z,0.00
2018-01-11T01:23:12.818Z,0.00
2018-01-11T01:24:12.768Z,0.00
2018-01-11T01:25:12.720Z,0.00
2018-01-11T01:26:12.669Z,0.00
2018-01-11T01:27:12.619Z,0.00
2018-01-11T01:28:12.570Z,0.00
2018-01-11T01:29:12.520Z,0.00
2018-01-11T01:30:12.470Z,0.00
2018-01-11T01:31:12.421Z,0.00
2018-01-11T01:32:12.371Z,0.00
2018-01-11T01:33:12.322Z,0.00
2018-01-11T01:34:12.272Z,0.00
2018-01-11T01:35:12.222Z,0.00
2018-01-11T01:36:12.172Z,0.00
2018-01-11T01:37:12.123Z,0.00
2018-01-11T01:38:12.072Z,0.00
2018-01-11T01:39:12.023Z,0.00
2018-01-11T01:40:11.974Z,0.00
2018-01-11T01:41:11.924Z,0.00
2018-01-11T01:42:11.873Z,0.00
2018-01-11T01:43:11.824Z,0.00
2018-01-11T01:44:11.775Z,0.00
2018-01-11T01:45:11.725Z,0.00
2018-01-11T01:46:11.674Z,0.00
2018-01-11T01:47:11.626Z,0.00
2018-01-11T01:48:11.575Z,0.00
2018-01-11T01:49:11.526Z,0.00
2018-01-11T01:50:11.477Z,0.00
2018-01-11T01:51:11.427Z,0.00
2018-01-11T01:52:11.376Z,0.00
2018-01-11T01:53:11.326Z,0.00
2018-01-11T01:54:11.277Z,0.00
2018-01-11T01:55:11.226Z,0.00
2018-01-11T01:56:11.177Z,0.00
2018-01-11T01:57:11.126Z,0.00
2018-01-11T01:58:11.076Z,0.00
2018-01-11T01:59:11.026Z,0.00
2018-01-11T02:00:10.976Z,0.00
2018-01-11T02:01:10.927Z,0.00
2018-01-11T02:02:10.882Z,0.00
2018-01-11T02:03:10.826Z,0.00
2018-01-11T02:04:10.777Z,0.00
2018-01-11T02:05:10.727Z,0.00
2018-01-11T02:06:10.676Z,0.00
2018-01-11T02:07:10.626Z,0.00
2018-01-11T02:08:10.575Z,0.00
2018-01-11T02:09:10.526Z,0.00
2018-01-11T02:10:10.476Z,0.00
2018-01-11T02:11:10.426Z,0.00
2018-01-11T02:12:10.426Z,0.00
2018-01-11T02:13:10.333Z,0.00
2018-01-11T02:14:10.275Z,0.00
2018-01-11T02:15:10.232Z,0.00
2018-01-11T02:16:10.176Z,0.00
2018-01-11T02:17:10.127Z,0.00
2018-01-11T02:18:10.075Z,0.00
2018-01-11T02:19:10.025Z,0.00
2018-01-11T02:20:09.975Z,0.00
2018-01-11T02:21:09.925Z,0.00
2018-01-11T02:22:09.874Z,0.00
2018-01-11T02:23:09.825Z,0.00
2018-01-11T02:24:09.778Z,0.00
2018-01-11T02:25:09.726Z,0.00
2018-01-11T02:26:09.674Z,0.00
2018-01-11T02:27:09.624Z,0.00
2018-01-11T02:28:09.575Z,0.00
2018-01-11T02:29:09.524Z,0.00
2018-01-11T02:30:09.474Z,0.00
2018-01-11T02:31:09.423Z,0.00
2018-01-11T02:32:09.374Z,0.00
2018-01-11T02:33:09.323Z,0.00
2018-01-11T02:34:09.272Z,0.00
2018-01-11T02:35:09.222Z,0.00
2018-01-11T02:36:09.173Z,0.00
2018-01-11T02:37:09.123Z,0.00
2018-01-11T02:38:09.073Z,0.00
2018-01-11T02:39:09.022Z,0.00
2018-01-11T02:40:08.982Z,0.00
2018-01-11T02:41:08.923Z,0.00
2018-01-11T02:42:08.872Z,0.00
2018-01-11T02:43:08.821Z,0.00
2018-01-11T02:44:08.773Z,0.00
2018-01-11T02:45:08.722Z,0.00
2018-01-11T02:46:08.671Z,0.00
2018-01-11T02:47:08.621Z,0.00
2018-01-11T02:48:08.575Z,0.00
2018-01-11T02:49:08.522Z,0.00
2018-01-11T02:50:08.472Z,0.00
2018-01-11T02:51:08.421Z,0.00
2018-01-11T02:52:08.373Z,0.00
2018-01-11T02:53:08.328Z,0.00
2018-01-11T02:54:08.269Z,0.00
2018-01-11T02:55:08.221Z,0.00
2018-01-11T02:56:08.170Z,0.00
2018-01-11T02:57:08.120Z,0.00
2018-01-11T02:58:08.069Z,0.00
2018-01-11T02:59:08.021Z,0.00
2018-01-11T03:00:07.970Z,0.00
2018-01-11T03:01:07.920Z,0.00
2018-01-11T03:02:07.869Z,0.00
2018-01-11T03:03:07.822Z,0.00
2018-01-11T03:04:07.769Z,0.00
2018-01-11T03:05:07.719Z,0.00
2018-01-11T03:06:07.668Z,0.00
2018-01-11T03:07:07.618Z,0.00
2018-01-11T03:08:07.568Z,0.00
2018-01-11T03:09:07.519Z,0.00
2018-01-11T03:10:07.473Z,0.00
2018-01-11T03:11:07.418Z,0.00
2018-01-11T03:12:07.374Z,0.00
2018-01-11T03:13:07.318Z,0.00
2018-01-11T03:14:07.271Z,0.00
2018-01-11T03:15:07.217Z,0.00
2018-01-11T03:16:07.168Z,0.00
2018-01-11T03:17:07.118Z,0.00
2018-01-11T03:18:07.067Z,0.00
2018-01-11T03:19:07.018Z,0.00
2018-01-11T03:20:06.968Z,0.00
2018-01-11T03:21:06.918Z,0.00
2018-01-11T03:22:06.867Z,0.00
2018-01-11T03:23:06.817Z,0.00
2018-01-11T03:24:06.767Z,0.00
2018-01-11T03:25:06.721Z,0.00
2018-01-11T03:26:06.667Z,0.00
2018-01-11T03:27:06.617Z,0.00
2018-01-11T03:28:07.020Z,0.00
2018-01-11T03:29:06.918Z,0.00
2018-01-11T03:30:06.818Z,0.00
2018-01-11T03:31:06.677Z,0.00
2018-01-11T03:32:06.717Z,0.00
2018-01-11T03:33:06.568Z,0.00
2018-01-11T03:34:06.468Z,0.00
2018-01-11T03:35:06.367Z,0.00
2018-01-11T03:36:06.217Z,0.00
2018-01-11T03:37:06.268Z,0.00
2018-01-11T03:38:06.117Z,0.00
2018-01-11T03:39:06.017Z,0.00
2018-01-11T03:40:05.968Z,0.00
2018-01-11T03:41:05.918Z,0.00
2018-01-11T03:42:05.917Z,0.00
2018-01-11T03:43:05.818Z,0.00
2018-01-11T03:44:05.771Z,0.00
2018-01-11T03:45:05.718Z,0.00
2018-01-11T03:46:05.667Z,0.00
2018-01-11T03:47:05.617Z,0.00
2018-01-11T03:48:05.568Z,0.00
2018-01-11T03:49:05.518Z,0.00
2018-01-11T03:50:05.468Z,0.00
2018-01-11T03:51:05.418Z,0.00
2018-01-11T03:52:05.368Z,0.00
2018-01-11T03:53:05.318Z,0.00
2018-01-11T03:54:05.267Z,0.00
2018-01-11T03:55:05.220Z,0.00
2018-01-11T03:56:05.168Z,0.00
2018-01-11T03:57:05.118Z,0.00
2018-01-11T03:58:05.072Z,0.00
2018-01-11T03:59:05.018Z,0.00
2018-01-11T04:00:04.968Z,0.00
2018-01-11T04:01:04.918Z,0.00
2018-01-11T04:02:04.868Z,0.00
2018-01-11T04:03:04.819Z,0.00
2018-01-11T04:04:04.769Z,0.00
2018-01-11T04:05:04.719Z,0.00
2018-01-11T04:06:04.668Z,0.00
2018-01-11T04:07:04.618Z,0.00
2018-01-11T04:08:04.569Z,0.00
2018-01-11T04:09:04.520Z,0.00
2018-01-11T04:10:04.470Z,0.00
2018-01-11T04:11:04.421Z,0.00
2018-01-11T04:12:04.369Z,0.00
2018-01-11T04:13:04.320Z,0.00
2018-01-11T04:14:04.269Z,0.00
2018-01-11T04:15:04.220Z,0.00
2018-01-11T04:16:04.171Z,0.00
2018-01-11T04:17:04.121Z,0.00
2018-01-11T04:18:04.070Z,0.00
2018-01-11T04:19:04.020Z,0.00
2018-01-11T04:20:03.971Z,0.00
2018-01-11T04:21:03.921Z,0.00
2018-01-11T04:22:03.921Z,0.00
2018-01-11T04:23:03.821Z,0.00
2018-01-11T04:24:03.771Z,0.00
2018-01-11T04:25:03.722Z,0.00
2018-01-11T04:26:03.674Z,0.00
2018-01-11T04:27:03.624Z,0.00
2018-01-11T04:28:03.572Z,0.00
2018-01-11T04:29:03.523Z,0.00
2018-01-11T04:30:03.472Z,0.00
2018-01-11T04:31:03.430Z,0.00
2018-01-11T04:32:03.383Z,0.00
2018-01-11T04:33:03.324Z,0.00
2018-01-11T04:34:03.273Z,0.00
2018-01-11T04:35:03.428Z,0.00
2018-01-11T04:36:03.174Z,0.00
2018-01-11T04:37:03.125Z,0.00
2018-01-11T04:38:03.074Z,0.00
2018-01-11T04:39:03.024Z,0.00
2018-01-11T04:40:02.975Z,0.00
2018-01-11T04:41:02.925Z,0.00
2018-01-11T04:42:02.875Z,0.00
2018-01-11T04:43:02.825Z,0.00
2018-01-11T04:44:02.776Z,0.00
2018-01-11T04:45:02.727Z,0.00
2018-01-11T04:46:02.676Z,0.00
2018-01-11T04:47:02.626Z,0.00
2018-01-11T04:48:02.577Z,0.00
2018-01-11T04:49:02.527Z,0.00
2018-01-11T04:50:02.476Z,0.00
2018-01-11T04:51:02.427Z,0.00
2018-01-11T04:52:02.378Z,0.00
2018-01-11T04:53:02.329Z,0.00
2018-01-11T04:54:02.277Z,0.00
2018-01-11T04:55:02.228Z,0.00
2018-01-11T04:56:02.178Z,0.00
2018-01-11T04:57:02.129Z,0.00
2018-01-11T04:58:02.079Z,0.00
2018-01-11T04:59:02.029Z,0.00
2018-01-11T05:00:01.980Z,0.00
2018-01-11T05:01:01.929Z,0.00
2018-01-11T05:02:01.880Z,0.00
2018-01-11T05:03:01.830Z,0.00
2018-01-11T05:04:01.787Z,0.00
2018-01-11T05:05:01.731Z,4.00
2018-01-11T05:06:01.680Z,4.00
2018-01-11T05:07:01.634Z,4.00
2018-01-11T05:08:01.586Z,4.00
2018-01-11T05:09:01.532Z,4.00
2018-01-11T05:10:01.484Z,4.00
2018-01-11T05:11:01.432Z,4.00
2018-01-11T05:12:01.422Z,4.00
2018-01-11T05:13:01.332Z,4.00
2018-01-11T05:14:01.281Z,4.00
2018-01-11T05:15:01.232Z,4.00
2018-01-11T05:16:01.184Z,4.00
2018-01-11T05:17:01.133Z,4.00
2018-01-11T05:18:01.082Z,4.00
2018-01-11T05:19:01.033Z,4.00
2018-01-11T05:20:00.982Z,4.00
2018-01-11T05:21:00.932Z,4.00
2018-01-11T05:22:00.881Z,4.00
2018-01-11T05:23:00.837Z,4.00
2018-01-11T05:24:00.782Z,4.00
2018-01-11T05:25:00.732Z,4.00
2018-01-11T05:26:00.681Z,4.00
2018-01-11T05:27:00.633Z,0.00
2018-01-11T05:28:00.581Z,0.00
2018-01-11T05:29:00.532Z,0.00
2018-01-11T05:30:00.481Z,0.00
2018-01-11T05:31:00.431Z,0.00
2018-01-11T05:32:00.381Z,0.00
2018-01-11T05:33:00.331Z,0.00
2018-01-11T05:34:00.280Z,0.00
2018-01-11T05:35:00.229Z,0.00
2018-01-11T05:36:00.180Z,0.00
2018-01-11T05:37:00.130Z,0.00
2018-01-11T05:38:00.079Z,0.00
2018-01-11T05:39:00.032Z,0.00
2018-01-11T05:39:59.979Z,0.00
2018-01-11T05:40:59.928Z,0.00
2018-01-11T05:41:59.882Z,4.00
2018-01-11T05:42:59.827Z,4.00
2018-01-11T05:43:59.777Z,4.00
2018-01-11T05:44:59.727Z,4.00
2018-01-11T05:45:59.676Z,4.00
2018-01-11T05:46:59.626Z,4.00
2018-01-11T05:47:59.577Z,4.00
2018-01-11T05:48:59.526Z,4.00
2018-01-11T05:49:59.478Z,4.00
2018-01-11T05:50:59.425Z,4.00
2018-01-11T05:51:59.377Z,4.00
2018-01-11T05:52:59.328Z,4.00
2018-01-11T05:53:59.324Z,4.00
2018-01-11T05:54:59.224Z,4.00
2018-01-11T05:55:59.174Z,4.00
2018-01-11T05:56:59.124Z,4.00
2018-01-11T05:57:59.074Z,4.00
2018-01-11T05:58:59.025Z,4.00
2018-01-11T05:59:58.973Z,4.00
2018-01-11T06:00:58.925Z,4.00
2018-01-11T06:01:58.874Z,4.00
2018-01-11T06:02:58.823Z,4.00
2018-01-11T06:03:58.773Z,4.00
2018-01-11T06:04:58.723Z,4.00
2018-01-11T06:05:58.673Z,4.00
2018-01-11T06:06:58.622Z,4.00
2018-01-11T06:07:58.573Z,4.00
2018-01-11T06:08:58.523Z,4.00
2018-01-11T06:09:58.473Z,4.00
2018-01-11T06:10:58.422Z,4.00
2018-01-11T06:11:58.371Z,4.00
2018-01-11T06:12:58.321Z,4.00
2018-01-11T06:13:58.271Z,4.00
2018-01-11T06:14:58.222Z,4.00
2018-01-11T06:15:58.172Z,4.00
2018-01-11T06:16:58.122Z,4.00
2018-01-11T06:17:58.071Z,4.00
2018-01-11T06:18:58.021Z,4.00
2018-01-11T06:19:57.973Z,4.00
2018-01-11T06:20:57.923Z,4.00
2018-01-11T06:21:57.871Z,4.00
2018-01-11T06:22:57.833Z,4.00
2018-01-11T06:23:57.771Z,4.00
2018-01-11T06:24:57.722Z,4.00
2018-01-11T06:25:57.670Z,4.00
2018-01-11T06:26:57.620Z,4.00
2018-01-11T06:27:57.570Z,4.00
2018-01-11T06:28:57.523Z,4.00
2018-01-11T06:29:57.470Z,4.00
2018-01-11T06:30:57.419Z,4.00
2018-01-11T06:31:57.370Z,4.00
2018-01-11T06:32:57.321Z,4.00
2018-01-11T06:33:57.270Z,4.00
2018-01-11T06:34:57.220Z,4.00
2018-01-11T06:35:57.170Z,4.00
2018-01-11T06:36:57.128Z,4.00
2018-01-11T06:37:57.070Z,4.00
2018-01-11T06:38:57.020Z,4.00
2018-01-11T06:39:56.971Z,4.00
2018-01-11T06:40:56.921Z,4.00
2018-01-11T06:41:56.870Z,0.00
2018-01-11T06:42:56.820Z,4.00
2018-01-11T06:43:56.770Z,4.00
2018-01-11T06:44:56.721Z,4.00
2018-01-11T06:45:56.670Z,4.00
2018-01-11T06:46:56.623Z,8.00
2018-01-11T06:47:56.571Z,4.00
2018-01-11T06:48:56.522Z,8.00
2018-01-11T06:49:56.471Z,8.00
2018-01-11T06:50:56.420Z,8.00
2018-01-11T06:51:56.371Z,8.00
2018-01-11T06:52:56.337Z,12.00
2018-01-11T06:53:56.720Z,16.00
2018-01-11T06:54:56.621Z,16.00
2018-01-11T06:55:56.471Z,16.00
2018-01-11T06:56:56.521Z,20.00
2018-01-11T06:57:56.371Z,20.00
2018-01-11T06:58:56.273Z,24.00
2018-01-11T06:59:56.172Z,28.00
2018-01-11T07:00:56.173Z,32.00
2018-01-11T07:01:56.072Z,36.00
2018-01-11T07:02:55.972Z,40.00
2018-01-11T07:03:55.872Z,44.00
2018-01-11T07:04:55.773Z,52.00
2018-01-11T07:05:55.772Z,60.00
2018-01-11T07:06:55.623Z,68.00
2018-01-11T07:07:55.573Z,72.00
2018-01-11T07:08:55.523Z,84.00
2018-01-11T07:09:55.472Z,96.00
2018-01-11T07:10:55.423Z,116.00
2018-01-11T07:11:55.374Z,136.00
2018-01-11T07:12:55.324Z,152.00
2018-01-11T07:13:55.274Z,160.00
2018-01-11T07:14:55.224Z,172.00
2018-01-11T07:15:55.175Z,180.00
2018-01-11T07:16:55.125Z,188.00
2018-01-11T07:17:55.226Z,196.00
2018-01-11T07:18:55.025Z,208.00
2018-01-11T07:19:54.976Z,220.00
2018-01-11T07:20:54.927Z,228.00
2018-01-11T07:21:54.876Z,240.00
2018-01-11T07:22:54.834Z,252.00
2018-01-11T07:23:54.778Z,260.00
2018-01-11T07:24:54.728Z,264.00
2018-01-11T07:25:54.678Z,272.00
2018-01-11T07:26:54.628Z,276.00
2018-01-11T07:27:54.580Z,280.00
2018-01-11T07:28:54.530Z,284.00
2018-01-11T07:29:54.479Z,284.00
2018-01-11T07:30:54.430Z,284.00
2018-01-11T07:31:54.380Z,288.00
2018-01-11T07:32:54.331Z,284.00
2018-01-11T07:33:54.281Z,284.00
2018-01-11T07:34:54.282Z,284.00
2018-01-11T07:35:54.182Z,284.00
2018-01-11T07:36:54.134Z,288.00
2018-01-11T07:37:54.084Z,292.00
2018-01-11T07:38:54.034Z,300.00
2018-01-11T07:39:53.985Z,308.00
2018-01-11T07:40:53.939Z,316.00
2018-01-11T07:41:53.884Z,328.00
2018-01-11T07:42:53.836Z,336.00
2018-01-11T07:43:53.787Z,348.00
2018-01-11T07:44:53.739Z,356.00
2018-01-11T07:45:53.688Z,364.00
2018-01-11T07:46:53.639Z,364.00
2018-01-11T07:47:53.590Z,372.00
2018-01-11T07:48:53.541Z,380.00
2018-01-11T07:49:53.491Z,396.00
2018-01-11T07:50:53.442Z,416.00
2018-01-11T07:51:53.392Z,436.00
2018-01-11T07:52:53.343Z,456.00
2018-01-11T07:53:53.293Z,476.00
2018-01-11T07:54:53.244Z,496.00
2018-01-11T07:55:53.195Z,512.00
2018-01-11T07:56:53.146Z,524.00
2018-01-11T07:57:53.096Z,536.00
2018-01-11T07:58:53.047Z,548.00
2018-01-11T07:59:52.998Z,560.00
2018-01-11T08:00:52.948Z,572.00
2018-01-11T08:01:52.899Z,588.00
2018-01-11T08:02:52.850Z,596.00
2018-01-11T08:03:52.801Z,604.00
2018-01-11T08:04:52.752Z,612.00
2018-01-11T08:05:52.702Z,624.00
2018-01-11T08:06:52.653Z,632.00
2018-01-11T08:07:52.604Z,636.00
2018-01-11T08:08:52.554Z,636.00
2018-01-11T08:09:52.505Z,632.00
2018-01-11T08:10:52.456Z,628.00
2018-01-11T08:11:52.407Z,620.00
2018-01-11T08:12:52.358Z,612.00
2018-01-11T08:13:52.307Z,608.00
2018-01-11T08:14:52.264Z,604.00
2018-01-11T08:15:52.210Z,612.00
2018-01-11T08:16:52.161Z,620.00
2018-01-11T08:17:52.111Z,632.00
2018-01-11T08:18:52.063Z,648.00
2018-01-11T08:19:52.013Z,660.00
2018-01-11T08:20:51.971Z,680.00
2018-01-11T08:21:51.913Z,688.00
2018-01-11T08:22:51.866Z,684.00
2018-01-11T08:23:51.815Z,680.00
2018-01-11T08:24:51.766Z,680.00
2018-01-11T08:25:51.716Z,696.00
2018-01-11T08:26:51.667Z,716.00
2018-01-11T08:27:51.617Z,728.00
2018-01-11T08:28:51.569Z,724.00
2018-01-11T08:29:51.518Z,716.00
2018-01-11T08:30:51.470Z,712.00
2018-01-11T08:31:51.421Z,716.00
2018-01-11T08:32:51.372Z,720.00
2018-01-11T08:33:51.321Z,732.00
2018-01-11T08:34:51.272Z,728.00
2018-01-11T08:35:51.224Z,716.00
2018-01-11T08:36:51.174Z,704.00
2018-01-11T08:37:51.125Z,692.00
2018-01-11T08:38:51.075Z,680.00
2018-01-11T08:39:51.026Z,684.00
2018-01-11T08:40:50.978Z,680.00
2018-01-11T08:41:50.927Z,664.00
2018-01-11T08:42:50.877Z,656.00
2018-01-11T08:43:50.829Z,676.00
2018-01-11T08:44:50.780Z,720.00
2018-01-11T08:45:50.730Z,776.00
2018-01-11T08:46:50.682Z,796.00
2018-01-11T08:47:50.633Z,812.00
2018-01-11T08:48:50.584Z,844.00
2018-01-11T08:49:50.532Z,904.00
2018-01-11T08:50:50.484Z,944.00
2018-01-11T08:51:50.436Z,952.00
2018-01-11T08:52:50.386Z,956.00
2018-01-11T08:53:50.337Z,976.00
2018-01-11T08:54:50.288Z,1004.00
2018-01-11T08:55:50.241Z,1016.00
2018-01-11T08:56:50.190Z,1016.00
2018-01-11T08:57:50.139Z,1036.00
2018-01-11T08:58:50.091Z,1084.00
2018-01-11T08:59:50.042Z,1128.00
2018-01-11T09:00:49.993Z,1160.00
2018-01-11T09:01:49.943Z,1152.00
2018-01-11T09:02:49.894Z,1156.00
2018-01-11T09:03:49.848Z,1176.00
2018-01-11T09:04:49.796Z,1168.00
2018-01-11T09:05:49.747Z,1136.00
2018-01-11T09:06:49.696Z,1132.00
2018-01-11T09:07:49.648Z,1108.00
2018-01-11T09:08:49.600Z,1072.00
2018-01-11T09:09:49.549Z,1036.00
2018-01-11T09:10:49.501Z,1012.00
2018-01-11T09:11:49.452Z,1044.00
2018-01-11T09:12:49.403Z,1108.00
2018-01-11T09:13:49.357Z,1160.00
2018-01-11T09:14:49.306Z,1192.00
2018-01-11T09:15:49.255Z,1220.00
2018-01-11T09:16:49.207Z,1236.00
2018-01-11T09:17:49.157Z,1236.00
2018-01-11T09:18:49.108Z,1240.00
2018-01-11T09:19:49.059Z,1240.00
2018-01-11T09:20:49.010Z,1256.00
2018-01-11T09:21:48.960Z,1284.00
2018-01-11T09:22:48.911Z,1304.00
2018-01-11T09:23:48.863Z,1344.00
2018-01-11T09:24:48.814Z,1392.00
2018-01-11T09:25:48.764Z,1424.00
2018-01-11T09:26:48.715Z,1376.00
2018-01-11T09:27:48.666Z,1484.00
2018-01-11T09:28:48.617Z,1464.00
2018-01-11T09:29:48.567Z,1412.00
2018-01-11T09:30:48.519Z,1336.00
2018-01-11T09:31:48.470Z,1392.00
2018-01-11T09:32:48.521Z,1364.00
2018-01-11T09:33:48.371Z,1308.00
2018-01-11T09:34:48.324Z,1372.00
2018-01-11T09:35:48.274Z,1448.00
2018-01-11T09:36:48.226Z,1492.00
2018-01-11T09:37:48.175Z,1500.00
2018-01-11T09:38:48.127Z,1476.00
2018-01-11T09:39:48.078Z,1432.00
2018-01-11T09:40:48.029Z,1444.00
2018-01-11T09:41:47.979Z,1432.00
2018-01-11T09:42:47.930Z,1380.00
2018-01-11T09:43:47.882Z,1364.00
2018-01-11T09:44:47.833Z,1392.00
2018-01-11T09:45:47.783Z,1400.00
2018-01-11T09:46:47.734Z,1364.00
2018-01-11T09:47:47.686Z,1344.00
2018-01-11T09:48:47.637Z,1344.00
2018-01-11T09:49:47.587Z,1332.00
2018-01-11T09:50:47.538Z,1348.00
2018-01-11T09:51:47.489Z,1324.00
2018-01-11T09:52:47.440Z,1316.00
2018-01-11T09:53:47.390Z,1360.00
2018-01-11T09:54:47.343Z,1424.00
2018-01-11T09:55:47.293Z,1468.00
2018-01-11T09:56:47.322Z,1524.00
2018-01-11T09:57:47.201Z,1560.00
2018-01-11T09:58:47.145Z,1580.00
2018-01-11T09:59:47.096Z,1592.00
2018-01-11T10:00:47.048Z,1584.00
2018-01-11T10:01:46.997Z,1580.00
2018-01-11T10:02:46.948Z,1592.00
2018-01-11T10:03:46.900Z,1628.00
2018-01-11T10:04:46.851Z,1668.00
2018-01-11T10:05:46.802Z,1688.00
2018-01-11T10:06:46.752Z,1684.00
2018-01-11T10:07:46.702Z,1668.00
2018-01-11T10:08:46.654Z,1668.00
2018-01-11T10:09:46.605Z,1676.00
2018-01-11T10:10:46.554Z,1684.00
2018-01-11T10:11:46.505Z,1700.00
2018-01-11T10:12:46.456Z,1696.00
2018-01-11T10:13:46.407Z,1672.00
2018-01-11T10:14:46.358Z,1652.00
2018-01-11T10:15:46.307Z,1636.00
2018-01-11T10:16:46.260Z,1620.00
2018-01-11T10:17:46.209Z,1596.00
2018-01-11T10:18:46.163Z,1560.00
2018-01-11T10:19:46.111Z,1524.00
2018-01-11T10:20:46.062Z,1496.00
2018-01-11T10:21:46.012Z,1460.00
2018-01-11T10:22:45.962Z,1436.00
2018-01-11T10:23:45.914Z,1456.00
2018-01-11T10:24:45.867Z,1468.00
2018-01-11T10:25:45.815Z,1464.00
2018-01-11T10:26:45.766Z,1472.00
2018-01-11T10:27:45.716Z,1476.00
2018-01-11T10:28:46.119Z,1480.00
2018-01-11T10:29:46.018Z,1504.00
2018-01-11T10:30:46.019Z,1528.00
2018-01-11T10:31:45.919Z,1552.00
2018-01-11T10:32:45.821Z,1560.00
2018-01-11T10:33:45.721Z,1552.00
2018-01-11T10:34:45.572Z,1536.00
2018-01-11T10:35:45.624Z,1536.00
2018-01-11T10:36:45.525Z,1556.00
2018-01-11T10:37:45.373Z,1588.00
2018-01-11T10:38:45.277Z,1600.00
2018-01-11T10:39:45.131Z,1592.00
2018-01-11T10:40:45.128Z,1572.00
2018-01-11T10:41:45.029Z,1544.00
2018-01-11T10:42:44.979Z,1508.00
2018-01-11T10:43:44.930Z,1476.00
2018-01-11T10:44:44.881Z,1456.00
2018-01-11T10:45:44.832Z,1436.00
2018-01-11T10:46:44.783Z,1412.00
2018-01-11T10:47:44.735Z,1392.00
2018-01-11T10:48:44.685Z,1376.00
2018-01-11T10:49:44.635Z,1348.00
2018-01-11T10:50:44.586Z,1316.00
2018-01-11T10:51:44.538Z,1288.00
2018-01-11T10:52:44.489Z,1276.00
2018-01-11T10:53:44.439Z,1280.00
2018-01-11T10:54:44.390Z,1304.00
2018-01-11T10:55:44.341Z,1352.00
2018-01-11T10:56:44.293Z,1412.00
2018-01-11T10:57:44.243Z,1456.00
2018-01-11T10:58:44.194Z,1456.00
2018-01-11T10:59:44.145Z,1440.00
2018-01-11T11:00:44.096Z,1384.00
2018-01-11T11:01:44.046Z,1284.00
2018-01-11T11:02:43.997Z,1204.00
2018-01-11T11:03:43.948Z,1212.00
2018-01-11T11:04:43.900Z,1268.00
2018-01-11T11:05:43.850Z,1336.00
2018-01-11T11:06:43.801Z,1416.00
2018-01-11T11:07:43.752Z,1504.00
2018-01-11T11:08:43.702Z,1516.00
2018-01-11T11:09:43.654Z,1552.00
2018-01-11T11:10:43.604Z,1684.00
2018-01-11T11:11:43.556Z,1852.00
2018-01-11T11:12:43.507Z,1992.00
2018-01-11T11:13:43.457Z,2076.00
2018-01-11T11:14:43.409Z,2052.00
2018-01-11T11:15:43.359Z,1964.00
2018-01-11T11:16:43.311Z,1952.00
2018-01-11T11:17:43.261Z,1984.00
2018-01-11T11:18:43.213Z,2076.00
2018-01-11T11:19:43.163Z,2180.00
2018-01-11T11:20:43.114Z,2292.00
2018-01-11T11:21:43.115Z,2440.00
2018-01-11T11:22:43.016Z,2584.00
2018-01-11T11:23:42.967Z,2712.00
2018-01-11T11:24:42.918Z,2836.00
2018-01-11T11:25:42.870Z,2904.00
2018-01-11T11:26:42.820Z,2932.00
2018-01-11T11:27:42.772Z,2948.00
2018-01-11T11:28:42.722Z,2960.00
2018-01-11T11:29:42.676Z,2932.00
2018-01-11T11:30:42.626Z,2852.00
2018-01-11T11:31:42.576Z,2832.00
2018-01-11T11:32:42.528Z,2820.00
2018-01-11T11:33:42.478Z,2808.00
2018-01-11T11:34:42.436Z,2772.00
2018-01-11T11:35:42.381Z,2760.00
2018-01-11T11:36:42.332Z,2720.00
2018-01-11T11:37:42.284Z,2640.00
2018-01-11T11:38:42.234Z,2596.00
2018-01-11T11:39:42.186Z,2636.00
2018-01-11T11:40:42.137Z,2616.00
2018-01-11T11:41:42.088Z,2592.00
2018-01-11T11:42:42.040Z,2552.00
2018-01-11T11:43:41.992Z,2468.00
2018-01-11T11:44:41.943Z,2396.00
2018-01-11T11:45:41.894Z,2400.00
2018-01-11T11:46:41.845Z,2372.00
2018-01-11T11:47:41.797Z,2328.00
2018-01-11T11:48:41.748Z,2288.00
2018-01-11T11:49:41.700Z,2256.00
2018-01-11T11:50:41.652Z,2252.00
2018-01-11T11:51:41.603Z,2256.00
2018-01-11T11:52:41.555Z,2296.00
2018-01-11T11:53:41.505Z,2344.00
2018-01-11T11:54:41.457Z,2432.00
2018-01-11T11:55:41.408Z,2524.00
2018-01-11T11:56:41.360Z,2600.00
2018-01-11T11:57:41.311Z,2680.00
2018-01-11T11:58:41.263Z,2740.00
2018-01-11T11:59:41.215Z,2792.00
2018-01-11T12:00:41.166Z,2836.00
2018-01-11T12:01:41.117Z,2836.00
2018-01-11T12:02:41.069Z,2820.00
2018-01-11T12:03:41.021Z,2860.00
2018-01-11T12:04:40.974Z,2968.00
2018-01-11T12:05:40.927Z,3112.00
2018-01-11T12:06:40.874Z,3260.00
2018-01-11T12:07:40.828Z,3352.00
2018-01-11T12:08:40.778Z,3324.00
2018-01-11T12:09:40.729Z,3320.00
2018-01-11T12:10:40.682Z,3376.00
2018-01-11T12:11:40.641Z,3480.00
2018-01-11T12:12:40.584Z,3540.00
2018-01-11T12:13:40.535Z,3528.00
2018-01-11T12:14:40.487Z,3544.00
2018-01-11T12:15:40.439Z,3500.00
2018-01-11T12:16:40.391Z,3372.00
2018-01-11T12:17:40.342Z,3164.00
2018-01-11T12:18:40.294Z,2864.00
2018-01-11T12:19:40.246Z,2676.00
2018-01-11T12:20:40.198Z,2576.00
2018-01-11T12:21:40.149Z,2556.00
2018-01-11T12:22:40.102Z,2596.00
2018-01-11T12:23:40.054Z,2588.00
2018-01-11T12:24:40.005Z,2524.00
2018-01-11T12:25:39.956Z,2456.00
2018-01-11T12:26:39.908Z,2420.00
2018-01-11T12:27:39.860Z,2460.00
2018-01-11T12:28:39.816Z,2512.00
2018-01-11T12:29:39.763Z,2508.00
2018-01-11T12:30:39.715Z,2504.00
2018-01-11T12:31:39.667Z,2452.00
2018-01-11T12:32:39.619Z,2424.00
2018-01-11T12:33:39.570Z,2424.00
2018-01-11T12:34:39.524Z,2408.00
2018-01-11T12:35:39.475Z,2360.00
2018-01-11T12:36:39.426Z,2316.00
2018-01-11T12:37:39.376Z,2240.00
2018-01-11T12:38:39.328Z,2140.00
2018-01-11T12:39:39.281Z,2060.00
2018-01-11T12:40:39.233Z,2016.00
2018-01-11T12:41:39.189Z,2012.00
2018-01-11T12:42:39.135Z,2016.00
2018-01-11T12:43:39.087Z,1992.00
2018-01-11T12:44:39.089Z,1968.00
2018-01-11T12:45:38.990Z,1972.00
2018-01-11T12:46:38.972Z,1984.00