createdAt,value
2018-11-05T00:01:32.883Z,12.60
2018-11-05T00:04:01.079Z,12.60
2018-11-05T00:06:29.339Z,12.60
2018-11-05T00:08:57.803Z,12.60
2018-11-05T00:11:26.140Z,12.60
2018-11-05T00:13:54.360Z,12.60
2018-11-05T00:16:22.607Z,12.60
2018-11-05T00:18:51.804Z,12.60
2018-11-05T00:21:20.313Z,12.60
2018-11-05T00:23:48.567Z,12.60
2018-11-05T00:26:16.874Z,12.60
2018-11-05T00:28:45.091Z,12.60
2018-11-05T00:31:13.299Z,12.60
2018-11-05T00:33:41.535Z,12.60
2018-11-05T00:36:10.715Z,12.60
2018-11-05T00:38:39.623Z,12.60
2018-11-05T00:41:08.079Z,12.60
2018-11-05T00:43:36.376Z,12.60
2018-11-05T00:46:04.801Z,12.60
2018-11-05T00:48:33.043Z,12.60
2018-11-05T00:51:01.299Z,12.60
2018-11-05T00:53:30.175Z,12.60
2018-11-05T00:55:58.529Z,12.60
2018-11-05T00:58:26.729Z,12.60
2018-11-05T01:00:54.986Z,12.60
2018-11-05T01:03:23.348Z,12.50
2018-11-05T01:05:51.610Z,12.50
2018-11-05T01:08:22.908Z,12.50
2018-11-05T01:10:51.199Z,12.50
2018-11-05T01:13:19.516Z,12.50
2018-11-05T01:15:47.742Z,12.50
2018-11-05T01:18:15.977Z,12.50
2018-11-05T01:20:44.243Z,12.60
2018-11-05T01:23:12.451Z,12.60
2018-11-05T01:25:40.791Z,12.60
2018-11-05T01:28:09.046Z,12.60
2018-11-05T01:30:37.288Z,12.60
2018-11-05T01:33:05.923Z,12.60
2018-11-05T01:35:34.259Z,12.50
2018-11-05T01:38:02.507Z,12.50
2018-11-05T01:40:30.730Z,12.50
2018-11-05T01:42:59.015Z,12.60
2018-11-05T01:45:27.270Z,12.60
2018-11-05T01:47:55.546Z,12.60
2018-11-05T01:50:23.894Z,12.60
2018-11-05T01:52:52.138Z,12.60
2018-11-05T01:55:20.395Z,12.60
2018-11-05T01:57:48.635Z,12.60
2018-11-05T02:00:18.383Z,12.60
2018-11-05T02:02:47.351Z,12.60
2018-11-05T02:05:16.211Z,12.60
2018-11-05T02:07:45.312Z,12.60
2018-11-05T02:10:15.763Z,12.60
2018-11-05T02:12:44.002Z,12.60
2018-11-05T02:15:12.798Z,12.60
2018-11-05T02:17:42.502Z,12.60
2018-11-05T02:20:11.138Z,12.60
2018-11-05T02:22:41.167Z,12.60
2018-11-05T02:25:10.875Z,12.50
2018-11-05T02:27:39.304Z,12.50
2018-11-05T02:30:09.941Z,12.60
2018-11-05T02:32:38.203Z,12.60
2018-11-05T02:35:07.442Z,12.60
2018-11-05T02:37:35.812Z,12.60
2018-11-05T02:40:05.659Z,12.60
2018-11-05T02:42:34.793Z,12.60
2018-11-05T02:45:03.108Z,12.70
2018-11-05T02:47:31.346Z,12.70
2018-11-05T02:50:00.616Z,12.70
2018-11-05T02:52:28.951Z,12.60
2018-11-05T02:54:57.284Z,12.60
2018-11-05T02:57:25.692Z,12.60
2018-11-05T02:59:54.534Z,12.60
2018-11-05T03:02:22.923Z,12.60
2018-11-05T03:04:51.200Z,12.60
2018-11-05T03:07:19.517Z,12.60
2018-11-05T03:09:47.792Z,12.60
2018-11-05T03:12:16.119Z,12.60
2018-11-05T03:14:44.424Z,12.60
2018-11-05T03:17:12.711Z,12.60
2018-11-05T03:19:40.940Z,12.60
2018-11-05T03:22:09.248Z,12.60
2018-11-05T03:24:37.492Z,12.60
2018-11-05T03:27:06.005Z,12.60
2018-11-05T03:29:34.284Z,12.60
2018-11-05T03:32:02.540Z,12.60
2018-11-05T03:34:30.783Z,12.60
2018-11-05T03:36:59.084Z,12.60
2018-11-05T03:39:27.879Z,12.60
2018-11-05T03:41:57.574Z,12.70
2018-11-05T03:44:25.787Z,12.60
2018-11-05T03:46:54.025Z,12.60
2018-11-05T03:49:22.596Z,12.60
2018-11-05T03:51:50.907Z,12.60
2018-11-05T03:54:19.176Z,12.60
2018-11-05T03:56:47.589Z,12.60
2018-11-05T03:59:16.882Z,12.60
2018-11-05T04:01:45.109Z,12.60
2018-11-05T04:04:13.352Z,12.70
2018-11-05T04:06:41.598Z,12.60
2018-11-05T04:09:11.700Z,12.60
2018-11-05T04:11:40.011Z,12.60
2018-11-05T04:14:08.543Z,12.60
2018-11-05T04:16:36.793Z,12.60
2018-11-05T04:19:05.205Z,12.60
2018-11-05T04:21:38.992Z,12.60
2018-11-05T04:24:07.788Z,12.60
2018-11-05T04:26:36.555Z,12.60
2018-11-05T04:29:04.904Z,12.60
2018-11-05T04:31:33.395Z,12.60
2018-11-05T04:34:01.728Z,12.70
2018-11-05T04:36:30.011Z,12.70
2018-11-05T04:38:58.336Z,12.70
2018-11-05T04:41:26.597Z,12.70
2018-11-05T04:43:54.883Z,12.80
2018-11-05T04:46:24.091Z,12.80
2018-11-05T04:48:52.351Z,12.70
2018-11-05T04:51:20.612Z,12.80
2018-11-05T04:53:48.845Z,12.80
2018-11-05T04:56:17.139Z,12.80
2018-11-05T04:58:45.368Z,12.80
2018-11-05T05:01:14.122Z,12.80
2018-11-05T05:03:42.344Z,12.80
2018-11-05T05:06:10.860Z,12.80
2018-11-05T05:08:39.163Z,12.80
2018-11-05T05:11:07.411Z,12.80
2018-11-05T05:13:35.639Z,12.80
2018-11-05T05:16:03.918Z,12.80
2018-11-05T05:18:32.215Z,12.80
2018-11-05T05:21:00.446Z,12.80
2018-11-05T05:23:28.747Z,12.80
2018-11-05T05:25:56.987Z,12.80
2018-11-05T05:28:25.247Z,12.90
2018-11-05T05:30:53.495Z,12.90
2018-11-05T05:33:21.764Z,12.90
2018-11-05T05:35:50.092Z,12.90
2018-11-05T05:38:18.352Z,12.80
2018-11-05T05:40:46.691Z,12.80
2018-11-05T05:43:15.747Z,12.80
2018-11-05T05:45:44.683Z,12.80
2018-11-05T05:48:12.978Z,12.80
2018-11-05T05:50:41.241Z,12.80
2018-11-05T05:53:09.530Z,12.80
2018-11-05T05:55:37.819Z,12.80
2018-11-05T05:58:06.088Z,12.80
2018-11-05T06:00:34.352Z,12.80
2018-11-05T06:03:02.675Z,12.80
2018-11-05T06:05:31.264Z,12.80
2018-11-05T06:07:59.563Z,12.80
2018-11-05T06:10:28.473Z,12.90
2018-11-05T06:12:56.844Z,12.90
2018-11-05T06:15:26.110Z,12.90
2018-11-05T06:17:54.363Z,12.90
2018-11-05T06:20:22.584Z,12.90
2018-11-05T06:22:51.035Z,12.90
2018-11-05T06:25:19.426Z,12.80
2018-11-05T06:27:47.807Z,12.80
2018-11-05T06:30:17.948Z,12.80
2018-11-05T06:32:47.016Z,12.90
2018-11-05T06:35:15.327Z,12.90
2018-11-05T06:37:43.622Z,12.90
2018-11-05T06:40:14.516Z,12.90
2018-11-05T06:42:43.707Z,12.90
2018-11-05T06:45:15.294Z,12.90
2018-11-05T06:47:44.467Z,12.90
2018-11-05T06:50:14.869Z,12.90
2018-11-05T06:52:44.230Z,12.90
2018-11-05T06:55:13.800Z,13.00
2018-11-05T06:57:42.335Z,13.00
2018-11-05T07:00:14.936Z,13.00
2018-11-05T07:02:43.543Z,13.00
2018-11-05T07:06:41.139Z,13.10
2018-11-05T07:09:10.499Z,13.10
2018-11-05T07:11:39.168Z,13.10
2018-11-05T07:14:08.003Z,13.10
2018-11-05T07:16:36.315Z,13.20
2018-11-05T07:19:05.297Z,13.20
2018-11-05T07:21:33.447Z,13.20
2018-11-05T07:24:01.720Z,13.20
2018-11-05T07:26:30.205Z,13.30
2018-11-05T07:28:58.426Z,13.30
2018-11-05T07:31:26.708Z,13.40
2018-11-05T07:33:55.249Z,13.40
2018-11-05T07:36:23.195Z,13.40
2018-11-05T07:38:51.463Z,13.40
2018-11-05T07:41:19.804Z,13.50
2018-11-05T07:43:47.978Z,13.50
2018-11-05T07:46:16.276Z,13.50
2018-11-05T07:48:44.800Z,13.50
2018-11-05T07:51:13.197Z,13.50
2018-11-05T07:53:41.416Z,13.50
2018-11-05T07:56:10.519Z,13.60
2018-11-05T07:58:38.711Z,13.60
2018-11-05T08:01:08.018Z,13.60
2018-11-05T08:03:36.275Z,13.60
2018-11-05T08:06:04.588Z,13.60
2018-11-05T08:08:32.912Z,13.60
2018-11-05T08:11:01.095Z,13.60
2018-11-05T08:13:29.367Z,13.70
2018-11-05T08:15:57.683Z,13.60
2018-11-05T08:18:25.953Z,13.60
2018-11-05T08:20:54.751Z,13.60
2018-11-05T08:23:23.207Z,13.60
2018-11-05T08:25:51.552Z,13.70
2018-11-05T08:28:20.432Z,13.70
2018-11-05T08:30:48.699Z,13.70
2018-11-05T08:33:16.919Z,13.70
2018-11-05T08:35:45.116Z,13.70
2018-11-05T08:38:13.390Z,13.80
2018-11-05T08:40:41.688Z,13.80
2018-11-05T08:43:10.028Z,13.90
2018-11-05T08:45:38.336Z,14.00
2018-11-05T08:48:06.579Z,14.00
2018-11-05T08:50:34.914Z,14.10
2018-11-05T08:53:03.128Z,14.10
2018-11-05T08:55:31.424Z,14.20
2018-11-05T08:57:59.824Z,14.10
2018-11-05T09:00:34.929Z,14.10
2018-11-05T09:03:03.206Z,14.10
2018-11-05T09:05:31.455Z,14.20
2018-11-05T09:07:59.796Z,14.10
2018-11-05T09:10:28.314Z,14.10
2018-11-05T09:12:56.320Z,14.10
2018-11-05T09:15:24.639Z,14.10
2018-11-05T09:17:53.892Z,14.10
2018-11-05T09:20:22.147Z,14.10
2018-11-05T09:22:51.021Z,14.20
2018-11-05T09:25:19.358Z,14.30
2018-11-05T09:27:47.665Z,14.50
2018-11-05T09:30:17.308Z,14.70
2018-11-05T09:32:46.081Z,14.90
2018-11-05T09:35:15.489Z,15.10
2018-11-05T09:37:43.763Z,15.10
2018-11-05T09:40:15.175Z,15.20
2018-11-05T09:44:12.703Z,15.10
2018-11-05T09:46:40.910Z,15.10
2018-11-05T09:49:09.192Z,15.10
2018-11-05T09:51:37.642Z,15.10
2018-11-05T09:54:06.219Z,15.30
2018-11-05T09:56:34.575Z,15.30
2018-11-05T09:59:02.834Z,15.30
2018-11-05T10:01:31.067Z,15.40
2018-11-05T10:03:59.700Z,15.50
2018-11-05T10:06:27.905Z,15.80
2018-11-05T10:08:56.127Z,15.80
2018-11-05T10:11:24.422Z,15.70
2018-11-05T10:13:53.034Z,15.60
2018-11-05T10:16:21.311Z,15.50
2018-11-05T10:18:49.562Z,15.50
2018-11-05T10:21:17.782Z,15.60
2018-11-05T10:23:46.063Z,15.60
2018-11-05T10:26:14.939Z,15.60
2018-11-05T10:28:43.217Z,15.60
2018-11-05T10:31:15.700Z,15.50
2018-11-05T10:33:50.234Z,15.40
2018-11-05T10:36:19.287Z,15.20
2018-11-05T10:38:47.651Z,15.20
2018-11-05T10:41:16.224Z,15.20
2018-11-05T10:43:44.484Z,15.20
2018-11-05T10:46:13.063Z,15.40
2018-11-05T10:48:41.418Z,15.50
2018-11-05T10:51:10.116Z,15.60
2018-11-05T10:53:38.431Z,15.70
2018-11-05T10:56:06.905Z,15.70
2018-11-05T10:58:35.120Z,15.60
2018-11-05T11:01:09.540Z,15.60
2018-11-05T11:03:38.816Z,15.50
2018-11-05T11:06:08.927Z,15.40
2018-11-05T11:08:37.345Z,15.30
2018-11-05T11:11:06.291Z,15.30
2018-11-05T11:13:34.566Z,15.40
2018-11-05T11:16:02.828Z,15.40
2018-11-05T11:18:31.066Z,15.40
2018-11-05T11:20:59.567Z,15.50
2018-11-05T11:23:27.909Z,15.40
2018-11-05T11:25:56.224Z,15.30
2018-11-05T11:28:24.540Z,15.20
2018-11-05T11:30:52.700Z,15.20
2018-11-05T11:33:20.972Z,15.20
2018-11-05T11:35:49.239Z,15.30
2018-11-05T11:38:17.513Z,15.40
2018-11-05T11:40:45.791Z,15.50
2018-11-05T11:43:14.767Z,15.60
2018-11-05T11:45:43.061Z,15.80
2018-11-05T11:48:11.287Z,15.90
2018-11-05T11:50:39.660Z,15.90
2018-11-05T11:53:08.165Z,16.00
2018-11-05T11:55:36.523Z,15.90
2018-11-05T11:58:05.244Z,15.90
2018-11-05T12:00:33.478Z,16.00
2018-11-05T12:03:01.943Z,16.10
2018-11-05T12:05:30.664Z,16.10
2018-11-05T12:07:58.949Z,16.30
2018-11-05T12:10:27.247Z,16.30
2018-11-05T12:12:55.472Z,16.40
2018-11-05T12:15:24.038Z,16.40
2018-11-05T12:17:53.219Z,16.50
2018-11-05T12:20:22.772Z,16.70
2018-11-05T12:22:51.478Z,16.70
2018-11-05T12:25:19.881Z,16.70
2018-11-05T12:27:48.163Z,16.70
2018-11-05T12:30:18.296Z,16.60
2018-11-05T12:32:47.201Z,16.60
2018-11-05T12:35:16.281Z,16.50
2018-11-05T12:37:45.663Z,16.40
2018-11-05T12:40:15.268Z,16.30
2018-11-05T12:42:44.749Z,16.30
2018-11-05T12:45:13.047Z,16.30
2018-11-05T12:47:42.004Z,16.40
2018-11-05T12:50:12.935Z,16.40
2018-11-05T12:52:41.529Z,16.40
2018-11-05T12:55:10.295Z,16.60
2018-11-05T12:57:38.611Z,16.50
2018-11-05T13:00:11.707Z,16.70
2018-11-05T13:02:39.950Z,16.90
2018-11-05T13:05:08.787Z,17.30
2018-11-05T13:07:37.101Z,17.70
2018-11-05T13:10:08.275Z,17.90
2018-11-05T13:12:36.475Z,18.20
2018-11-05T13:15:05.479Z,18.30
2018-11-05T13:17:34.040Z,18.30
2018-11-05T13:20:02.674Z,18.30
2018-11-05T13:22:31.008Z,18.20
2018-11-05T13:24:59.415Z,18.10
2018-11-05T13:27:27.693Z,18.10
2018-11-05T13:29:56.301Z,18.00
2018-11-05T13:32:24.519Z,18.00
2018-11-05T13:34:52.699Z,18.10
2018-11-05T13:37:21.129Z,18.00
2018-11-05T13:39:49.271Z,18.00
2018-11-05T13:42:18.643Z,18.00
2018-11-05T13:44:46.893Z,17.90
2018-11-05T13:47:15.634Z,17.90
2018-11-05T13:49:43.848Z,17.70
2018-11-05T13:52:11.979Z,17.50
2018-11-05T13:54:40.476Z,17.40
2018-11-05T13:57:09.339Z,17.40
2018-11-05T13:59:37.584Z,17.40
2018-11-05T14:02:06.049Z,17.70
2018-11-05T14:04:35.298Z,17.80
2018-11-05T14:07:03.574Z,18.00
2018-11-05T14:09:31.892Z,18.10
2018-11-05T14:12:00.172Z,18.20
2018-11-05T14:14:28.409Z,18.40
2018-11-05T14:16:56.707Z,18.40
2018-11-05T14:19:24.983Z,18.50
2018-11-05T14:21:53.215Z,18.50
2018-11-05T14:24:22.016Z,18.50
2018-11-05T14:26:50.479Z,18.50
2018-11-05T14:29:19.277Z,18.50
2018-11-05T14:31:47.114Z,18.50
2018-11-05T14:34:15.387Z,18.50
2018-11-05T14:36:44.821Z,18.50
2018-11-05T14:39:14.180Z,18.50
2018-11-05T14:41:42.831Z,18.30
2018-11-05T14:44:12.420Z,18.10
2018-11-05T14:46:40.659Z,18.00
2018-11-05T14:49:09.275Z,17.70
2018-11-05T14:51:37.563Z,17.40
2018-11-05T14:54:05.890Z,17.30
2018-11-05T14:56:34.832Z,17.20
2018-11-05T14:59:03.095Z,17.20
2018-11-05T15:01:31.878Z,17.20
2018-11-05T15:04:00.187Z,17.20
2018-11-05T15:06:28.439Z,17.30
2018-11-05T15:08:56.696Z,17.20
2018-11-05T15:11:25.566Z,17.10
2018-11-05T15:13:53.823Z,17.00
2018-11-05T15:16:22.318Z,16.80
2018-11-05T15:18:51.350Z,16.70
2018-11-05T15:21:19.426Z,16.70
2018-11-05T15:23:47.634Z,16.60
2018-11-05T15:26:15.868Z,16.60
2018-11-05T15:28:45.123Z,16.50
2018-11-05T15:31:13.483Z,16.40
2018-11-05T15:33:41.791Z,16.30
2018-11-05T15:36:09.983Z,16.20
2018-11-05T15:38:40.521Z,16.10
2018-11-05T15:41:08.802Z,15.90
2018-11-05T15:43:37.714Z,15.80
2018-11-05T15:46:06.518Z,15.70
2018-11-05T15:48:35.628Z,15.60
2018-11-05T15:51:04.716Z,15.50
2018-11-05T15:53:33.229Z,15.50
2018-11-05T15:56:01.261Z,15.40
2018-11-05T15:58:29.560Z,15.30
2018-11-05T16:00:57.835Z,15.30
2018-11-05T16:03:27.088Z,15.20
2018-11-05T16:05:55.332Z,15.10
2018-11-05T16:08:23.641Z,15.00
2018-11-05T16:10:51.958Z,14.90
2018-11-05T16:13:20.323Z,14.90
2018-11-05T16:15:48.720Z,14.90
2018-11-05T16:18:17.043Z,14.80
2018-11-05T16:20:45.298Z,14.80
2018-11-05T16:23:14.063Z,14.80
2018-11-05T16:25:42.348Z,14.70
2018-11-05T16:28:10.575Z,14.70
2018-11-05T16:30:38.867Z,14.70
2018-11-05T16:33:07.036Z,14.70
2018-11-05T16:35:35.375Z,14.60
2018-11-05T16:38:03.558Z,14.60
2018-11-05T16:40:31.822Z,14.50
2018-11-05T16:43:00.048Z,14.50
2018-11-05T16:45:28.599Z,14.50
2018-11-05T16:47:56.811Z,14.50
2018-11-05T16:50:26.787Z,14.50
2018-11-05T16:52:55.191Z,14.50
2018-11-05T16:55:23.619Z,14.50
2018-11-05T16:57:53.245Z,14.50
2018-11-05T17:00:21.948Z,14.50
2018-11-05T17:02:50.655Z,14.50
2018-11-05T17:05:18.608Z,14.50
2018-11-05T17:07:46.860Z,14.50
2018-11-05T17:10:15.670Z,14.40
2018-11-05T17:12:44.563Z,14.40
2018-11-05T17:15:13.959Z,14.30
2018-11-05T17:17:42.731Z,14.30
2018-11-05T17:20:13.084Z,14.30
2018-11-05T17:22:41.887Z,14.30
2018-11-05T17:25:11.047Z,14.20
2018-11-05T17:27:39.368Z,14.20
2018-11-05T17:30:12.319Z,14.20
2018-11-05T17:32:40.639Z,14.20
2018-11-05T17:35:12.021Z,14.10
2018-11-05T17:37:40.324Z,14.00
2018-11-05T17:40:10.683Z,13.90
2018-11-05T17:42:39.387Z,13.80
2018-11-05T17:45:09.168Z,13.80
2018-11-05T17:47:37.452Z,13.70
2018-11-05T17:50:07.836Z,13.70
2018-11-05T17:52:36.071Z,13.60
2018-11-05T17:55:04.881Z,13.60
2018-11-05T17:57:33.161Z,13.60
2018-11-05T18:00:01.414Z,13.50
2018-11-05T18:02:29.712Z,13.50
2018-11-05T18:04:57.963Z,13.50
2018-11-05T18:07:26.236Z,13.40
2018-11-05T18:09:54.865Z,13.40
2018-11-05T18:12:23.779Z,13.30
2018-11-05T18:14:52.113Z,13.30
2018-11-05T18:17:20.446Z,13.30
2018-11-05T18:19:48.709Z,13.20
2018-11-05T18:22:17.539Z,13.20
2018-11-05T18:24:45.807Z,13.20
2018-11-05T18:27:14.197Z,13.10
2018-11-05T18:29:42.991Z,13.10
2018-11-05T18:32:21.615Z,13.00
2018-11-05T18:34:51.559Z,13.00
2018-11-05T18:37:19.831Z,12.90
2018-11-05T18:39:48.307Z,12.80
2018-11-05T18:42:16.639Z,12.70
2018-11-05T18:44:45.004Z,12.70
2018-11-05T18:47:13.376Z,12.70
2018-11-05T18:49:41.968Z,12.70
2018-11-05T18:52:10.679Z,12.70
2018-11-05T18:54:39.315Z,12.60
2018-11-05T18:57:08.031Z,12.60
2018-11-05T18:59:36.215Z,12.60
2018-11-05T19:02:05.192Z,12.60
2018-11-05T19:04:33.543Z,12.50
2018-11-05T19:07:01.765Z,12.50
2018-11-05T19:09:30.216Z,12.40
2018-11-05T19:11:58.536Z,12.40
2018-11-05T19:14:26.937Z,12.40
2018-11-05T19:16:55.195Z,12.40
2018-11-05T19:19:23.520Z,12.40
2018-11-05T19:21:52.028Z,12.40
2018-11-05T19:24:20.595Z,12.30
2018-11-05T19:26:48.803Z,12.20
2018-11-05T19:29:17.108Z,12.20
2018-11-05T19:31:46.550Z,12.10
2018-11-05T19:34:14.967Z,12.10
2018-11-05T19:36:43.200Z,12.10
2018-11-05T19:39:13.482Z,12.10
2018-11-05T19:41:42.087Z,12.10
2018-11-05T19:44:10.298Z,11.90
2018-11-05T19:46:39.076Z,11.90
2018-11-05T19:49:07.352Z,11.90
2018-11-05T19:51:35.655Z,11.90
2018-11-05T19:54:03.924Z,11.80
2018-11-05T19:56:33.296Z,11.90
2018-11-05T19:59:01.511Z,11.90
2018-11-05T20:01:29.788Z,11.80
2018-11-05T20:03:58.081Z,11.80
2018-11-05T20:06:27.272Z,11.80
2018-11-05T20:08:55.563Z,11.70
2018-11-05T20:11:23.817Z,11.60
2018-11-05T20:13:52.520Z,11.60
2018-11-05T20:16:21.211Z,11.60
2018-11-05T20:18:49.623Z,11.60
2018-11-05T20:21:18.171Z,11.60
2018-11-05T20:23:46.416Z,11.60
2018-11-05T20:26:14.723Z,11.60
2018-11-05T20:28:43.025Z,11.50
2018-11-05T20:31:11.420Z,11.60
2018-11-05T20:33:40.343Z,11.60
2018-11-05T20:36:08.358Z,11.60
2018-11-05T20:38:36.687Z,11.60
2018-11-05T20:41:04.939Z,11.50
2018-11-05T20:43:33.226Z,11.50
2018-11-05T20:46:01.608Z,11.50
2018-11-05T20:48:30.056Z,11.60
2018-11-05T20:50:58.480Z,11.60
2018-11-05T20:53:26.995Z,11.50
2018-11-05T20:55:55.221Z,11.40
2018-11-05T20:58:23.625Z,11.40
2018-11-05T21:00:52.059Z,11.30
2018-11-05T21:03:21.057Z,11.30
2018-11-05T21:05:49.289Z,11.40
2018-11-05T21:08:17.578Z,11.40
2018-11-05T21:10:45.804Z,11.40
2018-11-05T21:13:14.116Z,11.40
2018-11-05T21:15:42.416Z,11.50
2018-11-05T21:18:10.660Z,11.40
2018-11-05T21:20:38.855Z,11.40
2018-11-05T21:23:07.180Z,11.40
2018-11-05T21:25:35.335Z,11.40
2018-11-05T21:28:03.683Z,11.40
2018-11-05T21:30:32.483Z,11.30
2018-11-05T21:33:01.808Z,11.30
2018-11-05T21:35:30.067Z,11.30
2018-11-05T21:37:58.359Z,11.20
2018-11-05T21:40:26.670Z,11.20
2018-11-05T21:42:54.895Z,11.10
2018-11-05T21:45:23.158Z,11.20
2018-11-05T21:47:51.427Z,11.10
2018-11-05T21:50:20.075Z,11.10
2018-11-05T21:52:50.233Z,11.10
2018-11-05T21:55:18.526Z,11.10
2018-11-05T21:57:48.081Z,11.00
2018-11-05T22:00:19.674Z,11.00
2018-11-05T22:02:53.254Z,10.90
2018-11-05T22:05:22.813Z,10.90
2018-11-05T22:07:51.794Z,10.90
2018-11-05T22:10:20.796Z,10.90
2018-11-05T22:12:49.172Z,10.90
2018-11-05T22:15:17.743Z,10.90
2018-11-05T22:17:46.067Z,10.90
2018-11-05T22:20:14.420Z,10.90
2018-11-05T22:22:42.748Z,10.90
2018-11-05T22:25:11.419Z,10.90
2018-11-05T22:27:40.648Z,10.90
2018-11-05T22:30:10.111Z,10.90
2018-11-05T22:32:38.391Z,10.90
2018-11-05T22:35:06.872Z,10.80
2018-11-05T22:37:35.316Z,10.80
2018-11-05T22:40:04.464Z,10.80
2018-11-05T22:42:33.368Z,10.70
2018-11-05T22:45:01.679Z,10.70
2018-11-05T22:47:30.028Z,10.70
2018-11-05T22:49:58.275Z,10.70
2018-11-05T22:52:26.516Z,10.70
2018-11-05T22:54:54.739Z,10.70
2018-11-05T22:57:23.034Z,10.70
2018-11-05T22:59:51.408Z,10.70
2018-11-05T23:02:19.699Z,10.70
2018-11-05T23:04:47.956Z,10.60
2018-11-05T23:07:16.231Z,10.60
2018-11-05T23:09:44.452Z,10.60
2018-11-05T23:12:12.723Z,10.60
2018-11-05T23:14:41.047Z,10.60
2018-11-05T23:17:09.310Z,10.60
2018-11-05T23:19:37.587Z,10.50
2018-11-05T23:22:06.503Z,10.50
2018-11-05T23:24:34.847Z,10.50
2018-11-05T23:27:03.123Z,10.50
2018-11-05T23:29:31.755Z,10.50
2018-11-05T23:32:00.075Z,10.50
2018-11-05T23:34:28.327Z,10.40
2018-11-05T23:36:56.603Z,10.40
2018-11-05T23:39:24.880Z,10.30
2018-11-05T23:41:53.184Z,10.30
2018-11-05T23:44:22.056Z,10.40
2018-11-05T23:46:50.351Z,10.40
2018-11-05T23:49:19.051Z,10.30
2018-11-05T23:51:47.415Z,10.30
2018-11-05T23:54:15.552Z,10.20
2018-11-05T23:56:43.904Z,10.20
2018-11-05T23:59:12.244Z,10.10
