createdAt,value
2023-06-01T00:02:27.493Z,99447.16
2023-06-01T00:04:54.644Z,99482.50
2023-06-01T00:07:22.400Z,99461.41
2023-06-01T00:09:49.411Z,99475.56
2023-06-01T00:12:16.550Z,99438.34
2023-06-01T00:14:43.580Z,99491.81
2023-06-01T00:17:11.016Z,99439.38
2023-06-01T00:19:39.941Z,99481.53
2023-06-01T00:22:08.607Z,99399.75
2023-06-01T00:24:35.997Z,99491.63
2023-06-01T00:27:03.027Z,99496.38
2023-06-01T00:29:30.703Z,99497.84
2023-06-01T00:31:57.772Z,99488.19
2023-06-01T00:34:24.616Z,99510.75
2023-06-01T00:36:51.631Z,99502.16
2023-06-01T00:39:18.380Z,99507.34
2023-06-01T00:41:45.222Z,99497.75
2023-06-01T00:44:12.175Z,99493.69
2023-06-01T00:46:39.144Z,99505.56
2023-06-01T00:49:06.191Z,99493.28
2023-06-01T00:51:34.061Z,99440.28
2023-06-01T00:54:01.116Z,99412.75
2023-06-01T00:56:28.185Z,99486.75
2023-06-01T00:58:54.859Z,99504.72
2023-06-01T01:01:24.070Z,99503.00
2023-06-01T01:03:58.892Z,99508.34
2023-06-01T01:06:43.149Z,99509.72
2023-06-01T01:09:24.196Z,99501.91
2023-06-01T01:11:57.429Z,99467.00
2023-06-01T01:14:33.136Z,99507.34
2023-06-01T01:17:20.915Z,99457.41
2023-06-01T01:19:54.932Z,99497.53
2023-06-01T01:22:25.465Z,99507.63
2023-06-01T01:25:21.765Z,99502.09
2023-06-01T01:28:07.260Z,99500.13
2023-06-01T01:30:37.290Z,99494.53
2023-06-01T01:33:04.925Z,99499.69
2023-06-01T01:35:32.064Z,99482.81
2023-06-01T01:37:58.896Z,99519.69
2023-06-01T01:40:25.724Z,99496.03
2023-06-01T01:42:53.896Z,99539.00
2023-06-01T01:45:21.155Z,99516.44
2023-06-01T01:47:51.104Z,99532.00
2023-06-01T01:50:20.020Z,99518.00
2023-06-01T01:52:47.825Z,99507.53
2023-06-01T01:55:16.923Z,99515.63
2023-06-01T01:57:44.802Z,99539.16
2023-06-01T02:00:14.044Z,99489.75
2023-06-01T02:02:41.424Z,99448.41
2023-06-01T02:05:09.306Z,99543.59
2023-06-01T02:07:36.053Z,99524.31
2023-06-01T02:10:03.102Z,99540.44
2023-06-01T02:12:30.289Z,99527.53
2023-06-01T02:14:57.285Z,99511.44
2023-06-01T02:17:26.433Z,99489.81
2023-06-01T02:19:53.345Z,99538.78
2023-06-01T02:22:20.098Z,99491.72
2023-06-01T02:24:47.051Z,99514.81
2023-06-01T02:27:13.999Z,99522.22
2023-06-01T02:29:40.982Z,99455.31
2023-06-01T02:32:08.397Z,99461.44
2023-06-01T02:34:37.818Z,99492.06
2023-06-01T02:37:05.940Z,99496.16
2023-06-01T02:39:32.869Z,99472.94
2023-06-01T02:41:59.684Z,99483.00
2023-06-01T02:44:26.581Z,99490.53
2023-06-01T02:46:53.270Z,99412.28
2023-06-01T02:49:20.096Z,99447.63
2023-06-01T02:51:47.023Z,99391.31
2023-06-01T02:54:13.990Z,99488.13
2023-06-01T02:56:40.942Z,99466.06
2023-06-01T02:59:07.924Z,99479.13
2023-06-01T03:01:37.773Z,99430.00
2023-06-01T03:04:08.588Z,99491.34
2023-06-01T03:06:38.971Z,99467.75
2023-06-01T03:09:06.437Z,99468.66
2023-06-01T03:11:33.586Z,99488.13
2023-06-01T03:14:00.470Z,99475.28
2023-06-01T03:16:28.151Z,99399.16
2023-06-01T03:18:56.515Z,99444.72
2023-06-01T03:21:23.270Z,99426.03
2023-06-01T03:23:50.197Z,99431.31
2023-06-01T03:26:19.970Z,99469.31
2023-06-01T03:28:46.841Z,99418.94
2023-06-01T03:31:13.753Z,99411.13
2023-06-01T03:33:41.377Z,99468.31
2023-06-01T03:36:09.333Z,99359.09
2023-06-01T03:38:36.358Z,99467.22
2023-06-01T03:41:03.408Z,99377.81
2023-06-01T03:43:30.861Z,99399.81
2023-06-01T03:45:57.721Z,99455.88
2023-06-01T03:48:24.584Z,99386.53
2023-06-01T03:50:51.841Z,99385.53
2023-06-01T03:53:19.333Z,99401.41
2023-06-01T03:55:46.078Z,99421.63
2023-06-01T03:58:13.316Z,99422.44
2023-06-01T04:00:44.927Z,99452.44
2023-06-01T04:03:12.444Z,99407.06
2023-06-01T04:05:39.519Z,99379.72
2023-06-01T04:08:06.543Z,99417.03
2023-06-01T04:10:33.328Z,99437.03
2023-06-01T04:13:00.148Z,99421.44
2023-06-01T04:15:27.180Z,99452.94
2023-06-01T04:17:54.202Z,99408.69
2023-06-01T04:20:21.655Z,99416.72
2023-06-01T04:22:48.492Z,99448.97
2023-06-01T04:25:19.215Z,99463.69
2023-06-01T04:27:48.075Z,99377.66
2023-06-01T04:30:17.084Z,99340.88
2023-06-01T04:32:45.525Z,99462.31
2023-06-01T04:35:14.532Z,99332.09
2023-06-01T04:37:42.465Z,99337.63
2023-06-01T04:40:10.881Z,99405.84
2023-06-01T04:42:40.296Z,99374.75
2023-06-01T04:45:10.650Z,99440.16
2023-06-01T04:47:41.469Z,99440.28
2023-06-01T04:50:12.207Z,99356.63
2023-06-01T04:52:40.716Z,99394.53
2023-06-01T04:55:08.838Z,99399.06
2023-06-01T04:57:40.266Z,99373.34
2023-06-01T05:00:14.525Z,99387.66
2023-06-01T05:02:44.140Z,99398.69
2023-06-01T05:05:11.657Z,99420.22
2023-06-01T05:07:40.243Z,99360.72
2023-06-01T05:10:08.278Z,99399.72
2023-06-01T05:12:35.540Z,99358.19
2023-06-01T05:15:04.365Z,99330.69
2023-06-01T05:17:31.293Z,99342.38
2023-06-01T05:20:01.314Z,99350.00
2023-06-01T05:22:28.092Z,99377.16
2023-06-01T05:24:54.904Z,99407.31
2023-06-01T05:27:21.745Z,99363.84
2023-06-01T05:29:48.896Z,99392.44
2023-06-01T05:32:15.780Z,99342.13
2023-06-01T05:34:42.890Z,99349.09
2023-06-01T05:37:09.806Z,99351.97
2023-06-01T05:39:36.892Z,99371.75
2023-06-01T05:42:06.214Z,99312.16
2023-06-01T05:44:33.340Z,99377.66
2023-06-01T05:47:00.071Z,99324.22
2023-06-01T05:49:26.909Z,99363.31
2023-06-01T05:51:55.001Z,99395.97
2023-06-01T05:54:22.188Z,99360.38
2023-06-01T05:56:49.041Z,99400.66
2023-06-01T05:59:15.857Z,99359.97
2023-06-01T06:01:45.612Z,99408.81
2023-06-01T06:04:12.719Z,99385.34
2023-06-01T06:06:39.581Z,99396.22
2023-06-01T06:09:06.912Z,99399.88
2023-06-01T06:11:33.921Z,99379.50
2023-06-01T06:14:00.892Z,99326.66
2023-06-01T06:16:27.916Z,99353.69
2023-06-01T06:18:54.786Z,99408.69
2023-06-01T06:21:21.680Z,99397.50
2023-06-01T06:23:50.616Z,99413.31
2023-06-01T06:26:17.477Z,99306.41
2023-06-01T06:28:44.281Z,99350.22
2023-06-01T06:31:11.900Z,99351.78
2023-06-01T06:33:38.709Z,99307.94
2023-06-01T06:36:05.759Z,99358.97
2023-06-01T06:38:32.673Z,99320.28
2023-06-01T06:41:00.384Z,99344.94
2023-06-01T06:43:27.588Z,99395.88
2023-06-01T06:45:54.358Z,99286.78
2023-06-01T06:48:21.175Z,99404.47
2023-06-01T06:50:48.009Z,99398.75
2023-06-01T06:53:15.031Z,99396.78
2023-06-01T06:55:44.101Z,99401.97
2023-06-01T06:58:12.073Z,99405.75
2023-06-01T07:00:38.877Z,99402.09
2023-06-01T07:03:06.785Z,99370.44
2023-06-01T07:05:33.693Z,99392.69
2023-06-01T07:08:00.532Z,99389.34
2023-06-01T07:10:27.343Z,99388.78
2023-06-01T07:12:54.194Z,99381.63
2023-06-01T07:15:20.975Z,99311.84
2023-06-01T07:17:48.137Z,99354.00
2023-06-01T07:20:15.042Z,99274.03
2023-06-01T07:22:45.014Z,99402.06
2023-06-01T07:25:14.370Z,99261.44
2023-06-01T07:27:44.547Z,99312.88
2023-06-01T07:30:13.545Z,99302.19
2023-06-01T07:32:40.782Z,99336.69
2023-06-01T07:35:09.283Z,99334.31
2023-06-01T07:37:36.283Z,99281.50
2023-06-01T07:40:05.412Z,99371.63
2023-06-01T07:42:33.337Z,99367.78
2023-06-01T07:45:00.243Z,99358.75
2023-06-01T07:47:27.390Z,99346.59
2023-06-01T07:49:54.641Z,99293.41
2023-06-01T07:52:21.454Z,99362.31
2023-06-01T07:54:49.034Z,99344.59
2023-06-01T07:57:15.772Z,99312.47
2023-06-01T07:59:43.115Z,99315.28
2023-06-01T08:02:12.232Z,99351.66
2023-06-01T08:04:40.055Z,99308.31
2023-06-01T08:07:08.569Z,99270.69
2023-06-01T08:09:36.583Z,99322.19
2023-06-01T08:12:03.384Z,99322.00
2023-06-01T08:14:33.401Z,99323.19
2023-06-01T08:17:01.395Z,99236.84
2023-06-01T08:19:28.539Z,99248.28
2023-06-01T08:21:56.462Z,99343.75
2023-06-01T08:24:24.132Z,99260.19
2023-06-01T08:26:52.104Z,99326.97
2023-06-01T08:29:27.488Z,99309.88
2023-06-01T08:32:01.674Z,99319.78
2023-06-01T08:34:28.513Z,99304.06
2023-06-01T08:36:55.599Z,99299.47
2023-06-01T08:39:24.040Z,99239.59
2023-06-01T08:42:42.086Z,99314.22
2023-06-01T08:45:09.256Z,99275.06
2023-06-01T08:47:38.479Z,99301.00
2023-06-01T08:50:06.129Z,99261.19
2023-06-01T08:52:33.391Z,99296.97
2023-06-01T08:55:01.553Z,99294.53
2023-06-01T08:57:29.785Z,99299.34
2023-06-01T08:59:57.201Z,99232.22
2023-06-01T09:02:25.106Z,99292.50
2023-06-01T09:04:52.327Z,99246.31
2023-06-01T09:07:19.620Z,99296.41
2023-06-01T09:09:47.044Z,99290.78
2023-06-01T09:12:24.278Z,99284.28
2023-06-01T09:14:52.461Z,99208.31
2023-06-01T09:17:24.743Z,99282.63
2023-06-01T09:19:56.604Z,99248.25
2023-06-01T09:22:24.032Z,99217.53
2023-06-01T09:25:00.787Z,99185.94
2023-06-01T09:27:28.083Z,99265.09
2023-06-01T09:29:58.026Z,99229.03
2023-06-01T09:32:25.459Z,99184.97
2023-06-01T09:34:52.496Z,99224.91
2023-06-01T09:37:19.741Z,99278.56
2023-06-01T09:39:46.533Z,99181.47
2023-06-01T09:42:13.315Z,99219.09
2023-06-01T09:44:41.619Z,99155.16
2023-06-01T09:47:11.083Z,99241.47
2023-06-01T09:49:40.565Z,99238.75
2023-06-01T09:52:09.761Z,99248.13
2023-06-01T09:54:38.886Z,99217.41
2023-06-01T09:57:12.176Z,99160.25
2023-06-01T09:59:45.464Z,99236.41
2023-06-01T10:02:23.807Z,99206.78
2023-06-01T10:04:59.497Z,99160.88
2023-06-01T10:07:34.827Z,99185.78
2023-06-01T10:10:04.171Z,99164.97
2023-06-01T10:12:34.264Z,99173.94
2023-06-01T10:15:07.406Z,99187.31
2023-06-01T10:17:43.951Z,99198.63
2023-06-01T10:20:12.657Z,99233.00
2023-06-01T10:22:45.550Z,99219.25
2023-06-01T10:25:14.241Z,99137.31
2023-06-01T10:27:45.836Z,99223.63
2023-06-01T10:30:14.002Z,99193.03
2023-06-01T10:32:49.785Z,99187.00
2023-06-01T10:35:34.801Z,99215.78
2023-06-01T10:38:07.602Z,99214.59
2023-06-01T10:40:35.491Z,99192.19
2023-06-01T10:43:06.918Z,99203.06
2023-06-01T10:45:38.490Z,99197.06
2023-06-01T10:48:07.914Z,99126.22
2023-06-01T10:50:36.791Z,99169.25
2023-06-01T10:53:25.683Z,99203.06
2023-06-01T10:56:21.402Z,99208.25
2023-06-01T10:59:17.354Z,99117.75
2023-06-01T11:01:46.883Z,99148.53
2023-06-01T11:04:15.219Z,99089.66
2023-06-01T11:06:44.761Z,99122.81
2023-06-01T11:09:13.084Z,99080.84
2023-06-01T11:11:57.258Z,99182.44
2023-06-01T11:14:28.178Z,99169.75
2023-06-01T11:16:59.503Z,99176.94
2023-06-01T11:19:27.403Z,99173.09
2023-06-01T11:22:02.146Z,99105.53
2023-06-01T11:24:38.556Z,99161.72
2023-06-01T11:27:10.476Z,99129.94
2023-06-01T11:29:37.633Z,99100.66
2023-06-01T11:32:09.227Z,99097.22
2023-06-01T11:34:42.238Z,99119.53
2023-06-01T11:37:30.061Z,99153.06
2023-06-01T11:40:06.634Z,99090.50
2023-06-01T11:42:37.281Z,99094.63
2023-06-01T11:45:06.248Z,99084.53
2023-06-01T11:47:33.324Z,99080.66
2023-06-01T11:50:01.076Z,99156.94
2023-06-01T11:52:28.120Z,99070.19
2023-06-01T11:55:04.503Z,99129.03
2023-06-01T11:57:31.286Z,99082.28
2023-06-01T12:00:00.612Z,99093.16
2023-06-01T12:02:29.232Z,99088.03
2023-06-01T12:04:58.237Z,99124.88
2023-06-01T12:07:25.619Z,99069.00
2023-06-01T12:09:55.338Z,99114.78
2023-06-01T12:12:26.098Z,99099.53
2023-06-01T12:14:53.322Z,99094.41
2023-06-01T12:17:20.733Z,99090.94
2023-06-01T12:19:50.681Z,99105.53
2023-06-01T12:22:18.301Z,99016.22
2023-06-01T12:24:46.208Z,99086.69
2023-06-01T12:27:18.046Z,99066.84
2023-06-01T12:29:49.068Z,99098.09
2023-06-01T12:32:19.783Z,99000.94
2023-06-01T12:35:04.094Z,99033.53
2023-06-01T12:37:30.962Z,99088.91
2023-06-01T12:39:57.842Z,99077.16
2023-06-01T12:42:38.991Z,99092.34
2023-06-01T12:45:07.117Z,99084.13
2023-06-01T12:47:38.275Z,99071.38
2023-06-01T12:50:07.024Z,99088.19
2023-06-01T12:52:37.085Z,99075.00
2023-06-01T12:55:07.125Z,99050.81
2023-06-01T12:57:35.041Z,98977.16
2023-06-01T13:00:02.008Z,98991.28
2023-06-01T13:02:28.946Z,99043.66
2023-06-01T13:04:55.961Z,99055.72
2023-06-01T13:07:25.741Z,98997.09
2023-06-01T13:09:52.711Z,98987.25
2023-06-01T13:12:19.750Z,99012.19
2023-06-01T13:14:46.871Z,99015.72
2023-06-01T13:17:14.157Z,99016.28
2023-06-01T13:19:44.260Z,99059.78
2023-06-01T13:22:15.529Z,99053.34
2023-06-01T13:24:53.471Z,98989.13
2023-06-01T13:27:25.891Z,98962.91
2023-06-01T13:29:52.988Z,99027.47
2023-06-01T13:32:20.004Z,99001.47
2023-06-01T13:34:47.382Z,98981.81
2023-06-01T13:37:14.554Z,99038.19
2023-06-01T13:39:41.851Z,99002.69
2023-06-01T13:42:08.949Z,98967.69
2023-06-01T13:44:35.734Z,99007.19
2023-06-01T13:47:03.197Z,98963.19
2023-06-01T13:49:30.232Z,98959.16
2023-06-01T13:51:57.395Z,99006.03
2023-06-01T13:54:24.217Z,98972.72
2023-06-01T13:56:51.055Z,99013.72
2023-06-01T13:59:18.518Z,98969.63
2023-06-01T14:01:45.459Z,98996.00
2023-06-01T14:04:12.408Z,99012.69
2023-06-01T14:06:39.324Z,98989.69
2023-06-01T14:09:06.115Z,99005.50
2023-06-01T14:11:32.952Z,98938.50
2023-06-01T14:13:59.950Z,98921.03
2023-06-01T14:16:27.285Z,99009.16
2023-06-01T14:18:54.201Z,98989.84
2023-06-01T14:21:21.363Z,98915.09
2023-06-01T14:23:48.598Z,98958.53
2023-06-01T14:26:15.512Z,98954.28
2023-06-01T14:28:42.570Z,98897.00
2023-06-01T14:31:09.513Z,98978.88
2023-06-01T14:33:36.493Z,98928.56
2023-06-01T14:36:03.663Z,98942.59
2023-06-01T14:38:30.717Z,98984.00
2023-06-01T14:40:57.886Z,98929.09
2023-06-01T14:43:25.055Z,98888.47
2023-06-01T14:45:52.010Z,98941.78
2023-06-01T14:48:18.963Z,98955.78
2023-06-01T14:50:46.093Z,98956.06
2023-06-01T14:53:18.387Z,98888.47
2023-06-01T14:55:45.454Z,98890.19
2023-06-01T14:58:12.419Z,98899.75
2023-06-01T15:00:42.406Z,98957.03
2023-06-01T15:03:09.481Z,98913.38
2023-06-01T15:05:36.880Z,98943.66
2023-06-01T15:08:06.695Z,98959.59
2023-06-01T15:10:33.893Z,98869.22
2023-06-01T15:13:00.945Z,98906.63
2023-06-01T15:15:28.660Z,98932.22
2023-06-01T15:17:56.443Z,98847.19
2023-06-01T15:20:23.594Z,98873.91
2023-06-01T15:22:50.433Z,98940.72
2023-06-01T15:25:17.375Z,98899.44
2023-06-01T15:27:44.746Z,98908.34
2023-06-01T15:30:12.055Z,98874.94
2023-06-01T15:32:38.941Z,98870.09
2023-06-01T15:35:06.353Z,98920.56
2023-06-01T15:37:33.316Z,98930.69
2023-06-01T15:40:02.741Z,98924.13
2023-06-01T15:42:29.503Z,98929.72
2023-06-01T15:45:00.864Z,98935.34
2023-06-01T15:47:28.461Z,98916.69
2023-06-01T15:49:55.156Z,98918.72
2023-06-01T15:52:21.953Z,98872.84
2023-06-01T15:54:48.873Z,98913.38
2023-06-01T15:57:16.066Z,98931.22
2023-06-01T15:59:43.337Z,98893.88
2023-06-01T16:02:10.676Z,98897.88
2023-06-01T16:04:37.801Z,98901.06
2023-06-01T16:07:07.674Z,98887.22
2023-06-01T16:09:37.753Z,98847.78
2023-06-01T16:12:05.011Z,98867.47
2023-06-01T16:14:31.834Z,98815.41
2023-06-01T16:17:00.201Z,98921.72
2023-06-01T16:19:29.836Z,98887.25
2023-06-01T16:21:59.075Z,98837.38
2023-06-01T16:24:27.222Z,98912.59
2023-06-01T16:26:54.135Z,98878.63
2023-06-01T16:29:21.068Z,98859.19
2023-06-01T16:31:49.160Z,98884.84
2023-06-01T16:34:16.200Z,98916.56
2023-06-01T16:36:43.038Z,98829.88
2023-06-01T16:39:10.096Z,98905.66
2023-06-01T16:41:36.972Z,98826.03
2023-06-01T16:44:03.838Z,98858.59
2023-06-01T16:46:30.714Z,98900.75
2023-06-01T16:48:57.801Z,98895.09
2023-06-01T16:51:24.746Z,98876.09
2023-06-01T16:53:52.633Z,98849.25
2023-06-01T16:56:19.349Z,98881.00
2023-06-01T16:58:46.230Z,98904.91
2023-06-01T17:01:13.514Z,98814.94
2023-06-01T17:03:40.401Z,98835.16
2023-06-01T17:06:07.791Z,98892.56
2023-06-01T17:08:34.534Z,98885.09
2023-06-01T17:11:01.486Z,98886.72
2023-06-01T17:13:28.624Z,98904.22
2023-06-01T17:15:55.677Z,98862.59
2023-06-01T17:18:23.113Z,98878.75
2023-06-01T17:20:50.169Z,98897.91
2023-06-01T17:23:17.276Z,98830.72
2023-06-01T17:25:44.185Z,98821.81
2023-06-01T17:28:11.038Z,98891.44
2023-06-01T17:30:38.413Z,98853.09
2023-06-01T17:33:05.192Z,98866.72
2023-06-01T17:35:32.577Z,98882.09
2023-06-01T17:37:59.365Z,98875.38
2023-06-01T17:40:26.359Z,98829.00
2023-06-01T17:42:53.179Z,98872.16
2023-06-01T17:45:20.113Z,98912.28
2023-06-01T17:47:47.194Z,98862.41
2023-06-01T17:50:14.130Z,98815.19
2023-06-01T17:52:40.896Z,98906.19
2023-06-01T17:55:08.129Z,98810.41
2023-06-01T17:57:35.078Z,98872.34
2023-06-01T18:00:02.300Z,98903.84
2023-06-01T18:02:29.142Z,98920.34
2023-06-01T18:04:56.404Z,98842.59
2023-06-01T18:07:26.478Z,98894.69
2023-06-01T18:09:53.196Z,98848.03
2023-06-01T18:12:22.177Z,98863.28
2023-06-01T18:14:51.117Z,98903.81
2023-06-01T18:17:18.014Z,98872.75
2023-06-01T18:19:45.155Z,98906.72
2023-06-01T18:22:12.047Z,98905.53
2023-06-01T18:24:38.834Z,98867.88
2023-06-01T18:27:05.985Z,98880.66
2023-06-01T18:29:32.773Z,98914.56
2023-06-01T18:31:59.994Z,98855.44
2023-06-01T18:34:26.840Z,98926.88
2023-06-01T18:36:53.583Z,98925.59
2023-06-01T18:39:20.556Z,98943.31
2023-06-01T18:41:47.768Z,98941.25
2023-06-01T18:44:14.496Z,98910.22
2023-06-01T18:46:42.134Z,98858.84
2023-06-01T18:49:09.453Z,98933.06
2023-06-01T18:51:37.107Z,98837.56
2023-06-01T18:54:06.294Z,98881.63
2023-06-01T18:56:33.420Z,98900.78
2023-06-01T18:59:00.477Z,98915.19
2023-06-01T19:01:27.211Z,98929.16
2023-06-01T19:03:54.638Z,98871.56
2023-06-01T19:06:21.646Z,98872.81
2023-06-01T19:08:48.660Z,98909.41
2023-06-01T19:11:15.418Z,98850.16
2023-06-01T19:13:44.235Z,98928.75
2023-06-01T19:16:15.383Z,98927.13
2023-06-01T19:18:51.403Z,98922.59
2023-06-01T19:21:26.208Z,98880.72
2023-06-01T19:24:08.299Z,98930.41
2023-06-01T19:26:35.504Z,98932.53
2023-06-01T19:29:05.092Z,98840.88
2023-06-01T19:31:36.910Z,98906.72
2023-06-01T19:34:05.364Z,98853.84
2023-06-01T19:36:44.180Z,98930.19
2023-06-01T19:39:16.689Z,98879.47
2023-06-01T19:41:44.353Z,98944.59
2023-06-01T19:44:20.528Z,98907.91
2023-06-01T19:46:48.763Z,98928.59
2023-06-01T19:49:19.382Z,98908.91
2023-06-01T19:51:47.252Z,98916.88
2023-06-01T19:54:20.462Z,98930.75
2023-06-01T19:56:48.751Z,98876.81
2023-06-01T19:59:21.609Z,98923.75
2023-06-01T20:01:49.345Z,98897.91
2023-06-01T20:04:16.473Z,98923.19
2023-06-01T20:06:49.445Z,98869.28
2023-06-01T20:09:18.493Z,98878.38
2023-06-01T20:11:47.883Z,98865.13
2023-06-01T20:14:15.508Z,98924.22
2023-06-01T20:16:47.144Z,98925.06
2023-06-01T20:19:18.181Z,98824.41
2023-06-01T20:21:49.952Z,98821.06
2023-06-01T20:24:17.001Z,98828.47
2023-06-01T20:26:48.281Z,98909.56
2023-06-01T20:29:16.465Z,98921.88
2023-06-01T20:31:43.331Z,98880.97
2023-06-01T20:34:12.269Z,98918.09
2023-06-01T20:36:39.394Z,98919.94
2023-06-01T20:39:07.104Z,98924.69
2023-06-01T20:41:35.486Z,98903.75
2023-06-01T20:44:03.030Z,98880.25
2023-06-01T20:46:33.202Z,98910.59
2023-06-01T20:49:08.012Z,98926.38
2023-06-01T20:51:37.775Z,98922.19
2023-06-01T20:54:06.152Z,98930.13
2023-06-01T20:56:35.811Z,98825.16
2023-06-01T20:59:10.239Z,98925.25
2023-06-01T21:01:39.030Z,98883.31
2023-06-01T21:04:08.592Z,98920.75
2023-06-01T21:06:36.485Z,98914.28
2023-06-01T21:09:04.435Z,98921.56
2023-06-01T21:11:31.690Z,98920.47
2023-06-01T21:13:58.569Z,98934.31
2023-06-01T21:16:25.744Z,98907.34
2023-06-01T21:18:52.782Z,98821.56
2023-06-01T21:21:19.876Z,98899.16
2023-06-01T21:23:47.556Z,98816.25
2023-06-01T21:26:16.372Z,98932.25
2023-06-01T21:28:43.514Z,98896.28
2023-06-01T21:31:10.746Z,98909.53
2023-06-01T21:33:38.213Z,98904.94
2023-06-01T21:36:05.422Z,98824.53
2023-06-01T21:38:32.366Z,98888.97
2023-06-01T21:40:59.299Z,98848.56
2023-06-01T21:43:26.478Z,98882.69
2023-06-01T21:45:53.916Z,98854.66
2023-06-01T21:48:22.354Z,98909.91
2023-06-01T21:50:49.730Z,98887.72
2023-06-01T21:53:17.215Z,98920.53
2023-06-01T21:55:46.336Z,98921.78
2023-06-01T21:58:14.600Z,98933.63
2023-06-01T22:00:45.427Z,98918.78
2023-06-01T22:03:12.556Z,98903.78
2023-06-01T22:05:39.523Z,98895.38
2023-06-01T22:08:06.668Z,98905.25
2023-06-01T22:10:33.581Z,98863.66
2023-06-01T22:13:00.576Z,98871.06
2023-06-01T22:15:27.588Z,98917.31
2023-06-01T22:17:54.738Z,98927.47
2023-06-01T22:20:21.678Z,98921.94
2023-06-01T22:22:48.756Z,98871.97
2023-06-01T22:25:16.138Z,98913.03
2023-06-01T22:27:43.259Z,98944.63
2023-06-01T22:30:11.174Z,98811.25
2023-06-01T22:32:38.248Z,98881.22
2023-06-01T22:35:05.546Z,98915.41
2023-06-01T22:37:32.480Z,98910.06
2023-06-01T22:39:59.250Z,98881.63
2023-06-01T22:42:26.588Z,98922.75
2023-06-01T22:44:53.948Z,98913.84
2023-06-01T22:47:20.745Z,98855.03
2023-06-01T22:49:47.939Z,98902.22
2023-06-01T22:52:15.008Z,98922.09
2023-06-01T22:54:42.056Z,98916.06
2023-06-01T22:57:09.010Z,98927.47
2023-06-01T22:59:36.656Z,98938.63
2023-06-01T23:02:03.942Z,98915.84
2023-06-01T23:04:35.639Z,98831.72
2023-06-01T23:07:07.819Z,98909.00
2023-06-01T23:09:35.915Z,98931.72
2023-06-01T23:12:04.219Z,98870.63
2023-06-01T23:14:31.090Z,98912.03
2023-06-01T23:17:01.946Z,98916.13
2023-06-01T23:19:33.048Z,98924.63
2023-06-01T23:22:06.788Z,98898.25
2023-06-01T23:24:34.078Z,98867.28
2023-06-01T23:27:01.862Z,98912.03
2023-06-01T23:29:29.208Z,98887.81
2023-06-01T23:31:56.445Z,98839.09
2023-06-01T23:34:23.799Z,98910.25
2023-06-01T23:36:54.524Z,98835.69
2023-06-01T23:39:24.418Z,98941.94
2023-06-01T23:41:51.494Z,98862.97
2023-06-01T23:44:18.573Z,98917.81
2023-06-01T23:46:46.564Z,98900.53
2023-06-01T23:49:14.907Z,98919.28
2023-06-01T23:51:41.880Z,98932.97
2023-06-01T23:54:09.061Z,98898.50
2023-06-01T23:56:36.067Z,98933.44
2023-06-01T23:59:03.902Z,98936.56
