createdAt,value
2022-10-04T00:00:46.208Z,21.17
2022-10-04T00:03:22.591Z,12.70
2022-10-04T00:05:52.752Z,9.98
2022-10-04T00:08:27.101Z,11.98
2022-10-04T00:11:03.154Z,12.73
2022-10-04T00:13:30.559Z,15.50
2022-10-04T00:15:58.886Z,22.58
2022-10-04T00:18:30.882Z,12.57
2022-10-04T00:21:03.771Z,11.25
2022-10-04T00:23:44.036Z,15.75
2022-10-04T00:26:47.953Z,19.25
2022-10-04T00:29:31.580Z,11.10
2022-10-04T00:32:29.618Z,11.10
2022-10-04T00:34:57.924Z,10.85
2022-10-04T00:37:26.168Z,13.13
2022-10-04T00:40:14.365Z,12.00
2022-10-04T00:42:55.748Z,10.35
2022-10-04T00:45:30.038Z,16.67
2022-10-04T00:48:20.398Z,12.70
2022-10-04T00:50:52.660Z,10.43
2022-10-04T00:53:36.296Z,15.00
2022-10-04T00:56:06.781Z,15.73
2022-10-04T00:58:39.110Z,14.80
2022-10-04T01:01:06.722Z,10.10
2022-10-04T01:03:39.637Z,10.07
2022-10-04T01:06:10.215Z,11.25
2022-10-04T01:08:44.183Z,8.27
2022-10-04T01:11:15.308Z,11.35
2022-10-04T01:13:47.854Z,8.60
2022-10-04T01:16:17.945Z,9.95
2022-10-04T01:18:46.797Z,16.00
2022-10-04T01:21:25.985Z,9.85
2022-10-04T01:24:14.316Z,11.05
2022-10-04T01:26:42.890Z,11.82
2022-10-04T01:29:13.401Z,10.53
2022-10-04T01:31:43.191Z,10.23
2022-10-04T01:34:13.220Z,12.50
2022-10-04T01:36:39.956Z,11.25
2022-10-04T01:39:08.624Z,10.35
2022-10-04T01:41:43.353Z,8.23
2022-10-04T01:44:16.844Z,9.45
2022-10-04T01:46:44.207Z,9.90
2022-10-04T01:49:17.909Z,7.28
2022-10-04T01:51:51.279Z,7.68
2022-10-04T01:54:23.222Z,15.93
2022-10-04T01:56:56.998Z,8.90
2022-10-04T01:59:27.187Z,16.02
2022-10-04T02:01:58.529Z,7.53
2022-10-04T02:04:29.074Z,11.63
2022-10-04T02:06:59.101Z,10.88
2022-10-04T02:09:31.634Z,14.35
2022-10-04T02:11:58.850Z,11.60
2022-10-04T02:14:29.092Z,8.45
2022-10-04T02:16:55.927Z,11.80
2022-10-04T02:19:25.947Z,6.97
2022-10-04T02:21:53.692Z,6.72
2022-10-04T02:24:21.159Z,6.70
2022-10-04T02:26:52.675Z,8.45
2022-10-04T02:29:20.787Z,17.10
2022-10-04T02:31:49.103Z,7.85
2022-10-04T02:34:18.730Z,8.65
2022-10-04T02:36:45.882Z,7.68
2022-10-04T02:39:17.071Z,6.22
2022-10-04T02:41:46.519Z,9.43
2022-10-04T02:46:49.749Z,7.90
2022-10-04T02:49:24.636Z,7.88
2022-10-04T02:51:58.104Z,7.00
2022-10-04T02:54:30.911Z,8.57
2022-10-04T02:56:58.598Z,10.35
2022-10-04T02:59:35.534Z,6.68
2022-10-04T03:02:02.752Z,14.75
2022-10-04T03:04:33.390Z,10.90
2022-10-04T03:07:02.302Z,8.40
2022-10-04T03:09:30.177Z,11.65
2022-10-04T03:11:57.471Z,9.07
2022-10-04T03:14:28.209Z,12.80
2022-10-04T03:16:57.783Z,9.45
2022-10-04T03:19:27.914Z,7.55
2022-10-04T03:21:57.812Z,7.70
2022-10-04T03:24:37.125Z,12.30
2022-10-04T03:27:08.205Z,12.02
2022-10-04T03:29:41.181Z,6.80
2022-10-04T03:32:07.863Z,9.85
2022-10-04T03:34:37.045Z,9.77
2022-10-04T03:37:07.109Z,10.80
2022-10-04T03:39:38.665Z,7.93
2022-10-04T03:42:11.913Z,11.07
2022-10-04T03:44:40.713Z,7.07
2022-10-04T03:47:10.388Z,7.78
2022-10-04T03:49:37.741Z,8.32
2022-10-04T03:52:05.290Z,9.27
2022-10-04T03:54:33.158Z,14.20
2022-10-04T03:57:02.062Z,5.20
2022-10-04T03:59:29.371Z,5.35
2022-10-04T04:02:05.872Z,9.48
2022-10-04T04:04:41.291Z,6.85
2022-10-04T04:07:13.776Z,6.60
2022-10-04T04:09:43.976Z,7.22
2022-10-04T04:12:16.866Z,8.25
2022-10-04T04:14:45.244Z,5.45
2022-10-04T04:17:34.214Z,5.85
2022-10-04T04:20:07.575Z,7.13
2022-10-04T04:22:36.107Z,11.15
2022-10-04T04:25:06.850Z,10.65
2022-10-04T04:27:36.837Z,5.22
2022-10-04T04:30:06.293Z,7.20
2022-10-04T04:35:06.032Z,6.95
2022-10-04T04:37:32.898Z,8.55
2022-10-04T04:40:18.173Z,5.60
2022-10-04T04:42:45.760Z,5.53
2022-10-04T04:45:17.017Z,9.43
2022-10-04T04:47:47.892Z,6.75
2022-10-04T04:50:16.300Z,4.43
2022-10-04T04:52:47.150Z,6.35
2022-10-04T04:55:19.037Z,8.70
2022-10-04T04:57:46.428Z,5.65
2022-10-04T05:00:18.958Z,9.00
2022-10-04T05:02:58.392Z,7.97
2022-10-04T05:05:27.728Z,4.88
2022-10-04T05:08:14.949Z,5.93
2022-10-04T05:10:45.518Z,5.90
2022-10-04T05:13:13.405Z,7.60
2022-10-04T05:15:41.690Z,5.88
2022-10-04T05:18:27.435Z,5.57
2022-10-04T05:20:56.145Z,6.82
2022-10-04T05:23:22.869Z,6.00
2022-10-04T05:25:50.561Z,4.45
2022-10-04T05:28:17.958Z,8.55
2022-10-04T05:31:09.596Z,6.10
2022-10-04T06:15:08.129Z,7.53
2022-10-04T07:37:09.502Z,9.50
2022-10-04T11:25:08.785Z,2.15
2022-10-04T11:27:49.724Z,1.58
2022-10-04T11:30:22.040Z,2.20
2022-10-04T11:33:36.511Z,3.45
2022-10-04T11:36:30.010Z,1.77
2022-10-04T11:39:38.601Z,3.13
2022-10-04T11:42:20.051Z,1.50
2022-10-04T11:45:05.467Z,1.30
2022-10-04T11:47:43.659Z,1.38
2022-10-04T11:50:28.449Z,1.35
2022-10-04T11:53:27.700Z,1.33
2022-10-04T11:59:05.422Z,5.78
2022-10-04T12:02:17.850Z,2.90
2022-10-04T12:05:17.294Z,1.80
2022-10-04T12:07:53.045Z,1.15
2022-10-04T12:10:27.457Z,3.55
2022-10-04T12:13:23.586Z,0.90
2022-10-04T12:16:07.952Z,2.75
2022-10-04T12:19:10.954Z,1.65
2022-10-04T12:21:57.559Z,4.95
2022-10-04T12:24:45.262Z,1.88
2022-10-04T12:27:45.363Z,5.85
2022-10-04T12:30:21.655Z,3.30
2022-10-04T12:33:10.163Z,2.17
2022-10-04T12:35:57.305Z,1.23
2022-10-04T12:38:49.662Z,1.55
2022-10-04T12:41:29.062Z,1.17
2022-10-04T12:44:10.718Z,2.83
2022-10-04T12:46:49.845Z,4.15
2022-10-04T12:49:27.378Z,6.10
2022-10-04T12:52:02.237Z,1.25
2022-10-04T12:54:37.884Z,4.38
2022-10-04T12:57:32.769Z,2.22
2022-10-04T13:00:13.109Z,1.73
2022-10-04T13:03:10.938Z,5.20
2022-10-04T13:06:06.050Z,2.95
2022-10-04T13:09:05.563Z,4.38
2022-10-04T13:11:49.163Z,1.33
2022-10-04T13:14:52.539Z,1.88
2022-10-04T13:17:35.849Z,1.65
2022-10-04T13:20:25.032Z,2.55
2022-10-04T13:22:59.013Z,4.93
2022-10-04T13:26:03.394Z,2.08
2022-10-04T13:28:38.940Z,1.17
2022-10-04T13:31:11.256Z,2.67
2022-10-04T13:33:46.903Z,1.48
2022-10-04T13:36:24.197Z,1.63
2022-10-04T13:39:22.194Z,3.08
2022-10-04T13:42:12.099Z,1.52
2022-10-04T13:45:04.507Z,2.10
2022-10-04T13:47:56.983Z,0.90
2022-10-04T13:50:37.009Z,3.42
2022-10-04T13:53:17.924Z,1.10
2022-10-04T13:55:48.888Z,1.95
2022-10-04T13:58:28.471Z,2.58
2022-10-04T14:01:32.863Z,2.95
2022-10-04T14:04:18.160Z,1.13
2022-10-04T14:07:27.337Z,1.85
2022-10-04T14:10:12.650Z,1.42
2022-10-04T14:13:05.137Z,2.80
2022-10-04T14:16:01.029Z,3.15
2022-10-04T14:19:06.847Z,3.88
2022-10-04T14:22:00.578Z,2.22
2022-10-04T14:25:01.501Z,2.78
2022-10-04T14:28:12.946Z,1.15
2022-10-04T14:31:03.738Z,2.38
2022-10-04T14:33:58.271Z,4.47
2022-10-04T14:37:00.841Z,2.15
2022-10-04T14:40:03.431Z,1.77
2022-10-04T14:43:05.749Z,3.67
2022-10-04T14:46:00.231Z,2.33
2022-10-04T14:48:42.980Z,1.35
2022-10-04T14:51:25.821Z,2.45
2022-10-04T14:54:00.531Z,2.63
2022-10-04T14:56:51.733Z,3.50
2022-10-04T14:59:33.997Z,1.40
2022-10-04T15:02:36.259Z,2.20
2022-10-04T15:05:30.364Z,2.20
2022-10-04T15:08:32.983Z,3.95
2022-10-04T15:11:03.514Z,2.42
2022-10-04T15:13:37.158Z,4.07
2022-10-04T15:16:14.664Z,3.55
2022-10-04T15:18:52.304Z,3.10
2022-10-04T15:21:42.545Z,3.05
2022-10-04T15:24:25.689Z,1.70
2022-10-04T15:27:15.930Z,1.63
2022-10-04T15:29:53.106Z,1.90
2022-10-04T15:32:35.468Z,1.00
2022-10-04T15:35:22.390Z,2.63
2022-10-04T15:38:03.177Z,6.85
2022-10-04T15:40:47.547Z,5.72
2022-10-04T15:43:27.118Z,2.83
2022-10-04T15:46:22.171Z,2.63
2022-10-04T15:49:04.765Z,2.92
2022-10-04T15:52:01.154Z,1.48
2022-10-04T15:54:49.689Z,6.72
2022-10-04T15:57:28.307Z,1.63
2022-10-04T16:00:04.448Z,2.33
2022-10-04T16:02:54.903Z,3.05
2022-10-04T16:05:28.666Z,4.07
2022-10-04T16:08:40.579Z,2.80
2022-10-04T16:11:30.189Z,1.95
2022-10-04T16:14:31.391Z,2.45
2022-10-04T16:17:39.402Z,1.73
2022-10-04T16:20:30.913Z,5.20
2022-10-04T16:23:38.948Z,3.28
2022-10-04T16:26:09.409Z,5.65
2022-10-04T16:29:12.401Z,3.92
2022-10-04T16:31:47.374Z,2.40
2022-10-04T16:34:38.185Z,1.30
2022-10-04T16:37:16.189Z,1.50
2022-10-04T16:39:57.372Z,2.45
2022-10-04T16:42:30.026Z,4.95
2022-10-04T16:45:21.075Z,2.15
2022-10-04T16:47:54.882Z,3.85
2022-10-04T16:51:06.485Z,3.42
2022-10-04T16:53:42.739Z,2.38
2022-10-04T16:56:12.875Z,3.60
2022-10-04T16:58:52.503Z,3.25
2022-10-04T17:01:56.390Z,5.97
2022-10-04T17:04:39.122Z,3.70
2022-10-04T17:07:20.423Z,3.53
2022-10-04T17:09:58.127Z,3.60
2022-10-04T17:12:33.123Z,4.22
2022-10-04T17:15:19.871Z,3.45
2022-10-04T17:17:56.798Z,3.30
2022-10-04T17:20:45.868Z,2.08
2022-10-04T17:23:34.428Z,1.55
2022-10-04T17:26:13.584Z,2.27
2022-10-04T17:28:52.911Z,4.50
2022-10-04T17:31:34.705Z,2.25
2022-10-04T17:34:13.492Z,5.53
2022-10-04T17:36:44.732Z,2.65
2022-10-04T17:39:25.185Z,4.45
2022-10-04T17:42:20.257Z,6.60
2022-10-04T17:45:04.389Z,2.08
2022-10-04T17:47:37.194Z,7.05
2022-10-04T17:50:15.179Z,1.75
2022-10-04T17:52:49.273Z,2.15
2022-10-04T17:55:24.043Z,6.15
2022-10-04T17:57:54.919Z,4.57
2022-10-04T18:00:23.302Z,3.85
2022-10-04T18:03:05.464Z,3.97
2022-10-04T18:05:46.671Z,3.65
2022-10-04T18:08:19.213Z,3.17
2022-10-04T18:10:54.028Z,6.00
2022-10-04T18:13:29.462Z,7.13
2022-10-04T18:16:05.484Z,5.15
2022-10-04T18:18:39.875Z,5.45
2022-10-04T18:21:24.770Z,5.53
2022-10-04T18:23:55.704Z,4.22
2022-10-04T18:26:23.623Z,5.95
2022-10-04T18:28:52.346Z,3.88
2022-10-04T18:31:32.052Z,8.43
2022-10-04T18:34:03.245Z,6.50
2022-10-04T18:36:53.615Z,10.68
2022-10-04T18:39:22.843Z,5.32
2022-10-04T18:42:18.495Z,4.53
2022-10-04T18:44:55.359Z,4.20
2022-10-04T18:47:32.377Z,5.15
2022-10-04T18:50:02.198Z,5.85
2022-10-04T18:52:39.274Z,6.53
2022-10-04T18:55:21.046Z,6.43
2022-10-04T18:57:56.831Z,7.20
2022-10-04T19:00:32.207Z,7.80
2022-10-04T19:03:04.972Z,7.90
2022-10-04T19:05:41.818Z,8.57
2022-10-04T19:08:30.832Z,10.27
2022-10-04T19:11:02.931Z,10.40
2022-10-04T19:13:40.846Z,10.27
2022-10-04T19:16:15.514Z,11.82
2022-10-04T19:19:23.644Z,8.15
2022-10-04T19:21:59.505Z,9.30
2022-10-04T19:24:42.521Z,11.25
2022-10-04T19:27:19.847Z,13.65
2022-10-04T19:30:02.922Z,6.35
2022-10-04T19:32:42.494Z,7.10
2022-10-04T19:35:21.427Z,9.40
2022-10-04T19:37:57.838Z,11.45
2022-10-04T19:40:33.479Z,9.52
2022-10-04T19:43:07.386Z,6.07
2022-10-04T19:45:44.825Z,10.95
2022-10-04T19:48:23.337Z,6.22
2022-10-04T19:53:28.395Z,7.43
2022-10-04T19:55:58.151Z,11.35
2022-10-04T19:58:35.540Z,8.70
2022-10-04T20:01:09.674Z,10.10
2022-10-04T20:03:36.542Z,11.23
2022-10-04T20:06:03.830Z,7.07
2022-10-04T20:08:56.744Z,14.90
2022-10-04T20:11:49.202Z,5.57
2022-10-04T20:14:43.708Z,6.82
2022-10-04T20:17:29.270Z,9.82
2022-10-04T20:19:55.931Z,3.80
2022-10-04T20:22:50.512Z,9.80
2022-10-04T20:25:50.573Z,14.85
2022-10-04T20:28:40.968Z,10.30
2022-10-04T20:31:08.469Z,9.38
2022-10-04T20:33:44.660Z,5.57
2022-10-04T20:36:11.537Z,8.52
2022-10-04T20:38:59.541Z,3.60
2022-10-04T20:42:08.172Z,8.95
2022-10-04T20:44:55.391Z,6.57
2022-10-04T20:47:37.267Z,7.82
2022-10-04T20:50:13.494Z,5.13
2022-10-04T20:52:45.582Z,3.90
2022-10-04T20:55:18.438Z,8.00
2022-10-04T20:57:45.050Z,6.30
2022-10-04T21:00:21.423Z,5.00
2022-10-04T21:02:48.629Z,6.18
2022-10-04T21:05:21.527Z,5.20
2022-10-04T21:07:48.118Z,5.10
2022-10-04T21:10:20.129Z,6.25
2022-10-04T21:12:47.452Z,5.75
2022-10-04T21:15:22.741Z,4.72
2022-10-04T21:18:00.879Z,7.05
2022-10-04T21:20:43.232Z,4.93
2022-10-04T21:23:17.600Z,5.47
2022-10-04T21:25:44.754Z,4.97
2022-10-04T21:28:38.420Z,6.18
2022-10-04T21:31:06.966Z,2.88
2022-10-04T21:33:34.948Z,9.77
2022-10-04T21:36:02.619Z,5.57
2022-10-04T21:38:29.281Z,7.20
2022-10-04T21:40:56.351Z,4.72
2022-10-04T21:43:24.085Z,7.03
2022-10-04T21:45:51.083Z,15.65
2022-10-04T21:48:19.088Z,8.82
2022-10-04T21:50:45.721Z,5.40
2022-10-04T21:53:12.289Z,7.80
2022-10-04T21:55:38.898Z,5.85
2022-10-04T21:58:05.576Z,8.35
2022-10-04T22:00:32.189Z,7.78
2022-10-04T22:02:58.761Z,10.85
2022-10-04T22:05:27.095Z,11.85
2022-10-04T22:07:53.667Z,8.20
2022-10-04T22:10:20.269Z,8.85
2022-10-04T22:12:46.912Z,11.02
2022-10-04T22:15:13.529Z,13.23
2022-10-04T22:17:40.146Z,13.13
2022-10-04T22:20:07.379Z,9.32
2022-10-04T22:22:39.636Z,12.63
2022-10-04T22:25:14.502Z,12.75
2022-10-04T22:27:41.147Z,10.63
2022-10-04T22:30:11.591Z,9.40
2022-10-04T22:32:38.208Z,11.77
2022-10-04T22:35:12.889Z,13.60
2022-10-04T22:37:41.363Z,13.68
2022-10-04T22:40:13.853Z,15.82
2022-10-04T22:42:40.494Z,8.73
2022-10-04T22:45:15.646Z,22.70
2022-10-04T22:47:42.296Z,11.73
2022-10-04T22:50:24.503Z,16.17
2022-10-04T22:52:52.526Z,9.60
2022-10-04T22:55:19.296Z,11.75
2022-10-04T22:57:46.148Z,10.98
2022-10-04T23:00:13.486Z,10.60
2022-10-04T23:02:40.227Z,13.23
2022-10-04T23:05:13.261Z,10.98
2022-10-04T23:07:39.964Z,13.63
2022-10-04T23:10:09.152Z,8.18
2022-10-04T23:12:36.078Z,10.88
2022-10-04T23:15:03.481Z,10.43
2022-10-04T23:17:34.035Z,8.65
2022-10-04T23:20:06.128Z,9.85
2022-10-04T23:22:32.853Z,7.07
2022-10-04T23:25:00.041Z,9.30
2022-10-04T23:27:28.447Z,10.40
2022-10-04T23:52:14.077Z,13.93
2022-10-04T23:54:40.727Z,11.18
2022-10-04T23:57:09.776Z,10.20
2022-10-04T23:59:38.591Z,11.27
