createdAt,value
2018-07-01T03:01:07.736Z,77.98
2018-07-01T03:02:08.497Z,77.51
2018-07-01T03:03:08.849Z,77.03
2018-07-01T03:04:08.831Z,76.94
2018-07-01T03:06:41.820Z,77.80
2018-07-01T03:08:43.084Z,77.47
2018-07-01T03:09:42.975Z,77.76
2018-07-01T03:10:43.023Z,77.85
2018-07-01T03:11:43.292Z,79.09
2018-07-01T03:12:43.417Z,78.99
2018-07-01T03:13:43.058Z,78.71
2018-07-01T03:14:43.801Z,78.99
2018-07-01T03:15:43.916Z,79.28
2018-07-01T03:16:43.468Z,79.47
2018-07-01T03:17:43.831Z,78.90
2018-07-01T03:18:44.413Z,79.47
2018-07-01T03:19:44.409Z,79.94
2018-07-01T03:20:44.634Z,79.66
2018-07-01T03:21:44.424Z,79.94
2018-07-01T03:22:44.934Z,78.80
2018-07-01T03:23:44.598Z,79.57
2018-07-01T03:24:45.358Z,79.66
2018-07-01T03:25:45.313Z,78.80
2018-07-01T03:26:45.539Z,79.38
2018-07-01T03:27:45.576Z,78.90
2018-07-01T03:28:45.811Z,78.99
2018-07-01T03:29:46.593Z,79.38
2018-07-01T03:31:46.432Z,79.85
2018-07-01T03:32:47.538Z,79.75
2018-07-01T03:35:20.515Z,79.47
2018-07-01T03:36:21.059Z,79.28
2018-07-01T03:38:20.969Z,79.47
2018-07-01T03:39:21.846Z,79.85
2018-07-01T03:40:21.810Z,79.38
2018-07-01T03:41:22.071Z,79.47
2018-07-01T03:42:22.335Z,79.94
2018-07-01T03:43:22.292Z,79.19
2018-07-01T03:44:23.256Z,79.38
2018-07-01T03:46:55.284Z,78.94
2018-07-01T03:47:55.447Z,79.80
2018-07-01T03:48:56.487Z,79.13
2018-07-01T03:51:58.624Z,78.37
2018-07-01T03:52:57.469Z,78.37
2018-07-01T03:53:57.262Z,79.13
2018-07-01T03:54:57.175Z,78.37
2018-07-01T03:55:58.317Z,78.08
2018-07-01T03:56:57.809Z,77.51
2018-07-01T03:57:57.859Z,77.70
2018-07-01T03:58:58.279Z,77.42
2018-07-01T03:59:58.418Z,77.42
2018-07-01T04:02:30.761Z,77.80
2018-07-01T04:03:31.601Z,78.08
2018-07-01T04:04:31.673Z,78.17
2018-07-01T04:06:32.015Z,78.17
2018-07-01T04:07:32.502Z,77.98
2018-07-01T04:08:33.173Z,78.46
2018-07-01T04:09:33.217Z,78.08
2018-07-01T04:10:32.895Z,77.98
2018-07-01T04:13:04.778Z,78.17
2018-07-01T04:15:05.060Z,78.46
2018-07-01T04:16:05.218Z,77.80
2018-07-01T04:17:05.514Z,78.37
2018-07-01T04:19:05.731Z,78.17
2018-07-01T04:20:06.795Z,77.80
2018-07-01T04:21:05.855Z,77.80
2018-07-01T04:22:06.435Z,77.80
2018-07-01T04:23:06.080Z,77.89
2018-07-01T04:24:06.706Z,78.37
2018-07-01T04:25:06.337Z,78.27
2018-07-01T04:26:07.233Z,78.17
2018-07-01T04:27:07.013Z,78.37
2018-07-01T04:28:07.410Z,78.27
2018-07-01T04:29:07.416Z,78.46
2018-07-01T04:30:07.374Z,78.46
2018-07-01T04:31:09.165Z,78.27
2018-07-01T04:32:10.435Z,78.46
2018-07-01T04:33:08.283Z,78.75
2018-07-01T04:34:08.223Z,78.56
2018-07-01T04:35:08.845Z,78.37
2018-07-01T04:36:09.440Z,77.98
2018-07-01T04:37:08.433Z,79.13
2018-07-01T04:38:09.423Z,79.13
2018-07-01T04:39:09.231Z,78.27
2018-07-01T04:40:09.864Z,78.37
2018-07-01T04:42:43.342Z,78.78
2018-07-01T04:43:43.374Z,79.17
2018-07-01T04:44:44.687Z,78.88
2018-07-01T04:45:44.749Z,79.07
2018-07-01T04:46:44.673Z,79.07
2018-07-01T04:47:44.606Z,79.17
2018-07-01T04:48:44.513Z,78.41
2018-07-01T04:49:44.500Z,77.74
2018-07-01T04:50:44.782Z,78.03
2018-07-01T04:51:44.989Z,77.74
2018-07-01T04:52:45.330Z,77.93
2018-07-01T04:53:45.241Z,78.31
2018-07-01T04:54:45.564Z,78.59
2018-07-01T04:55:47.194Z,78.78
2018-07-01T04:56:43.803Z,78.12
2018-07-01T04:57:43.505Z,78.12
2018-07-01T04:58:43.592Z,78.03
2018-07-01T04:59:43.753Z,78.41
2018-07-01T05:00:43.958Z,77.55
2018-07-01T05:01:44.120Z,78.03
2018-07-01T05:02:44.281Z,78.22
2018-07-01T05:03:44.427Z,77.69
2018-07-01T05:04:44.546Z,78.06
2018-07-01T05:05:44.809Z,77.40
2018-07-01T05:06:44.977Z,78.16
2018-07-01T05:07:45.123Z,77.20
2018-07-01T05:08:45.316Z,78.16
2018-07-01T05:09:45.494Z,77.59
2018-07-01T05:10:45.659Z,77.11
2018-07-01T05:11:45.833Z,77.01
2018-07-01T05:12:45.963Z,77.20
2018-07-01T05:13:46.142Z,77.20
2018-07-01T05:14:46.256Z,76.48
2018-07-01T05:15:46.410Z,76.25
2018-07-01T05:16:46.591Z,75.24
2018-07-01T05:17:46.743Z,75.53
2018-07-01T05:18:46.935Z,75.05
2018-07-01T05:19:47.135Z,74.67
2018-07-01T05:20:47.248Z,74.67
2018-07-01T05:21:47.377Z,74.67
2018-07-01T05:22:47.659Z,74.23
2018-07-01T05:23:47.807Z,74.04
2018-07-01T05:24:47.928Z,73.56
2018-07-01T05:25:48.199Z,72.61
2018-07-01T05:26:48.221Z,73.08
2018-07-01T05:27:48.497Z,71.98
2018-07-01T05:28:48.615Z,72.26
2018-07-01T05:29:48.748Z,71.78
2018-07-01T05:30:48.971Z,69.72
2018-07-01T05:31:49.142Z,69.53
2018-07-01T05:32:49.280Z,68.57
2018-07-01T05:33:49.527Z,68.10
2018-07-01T05:34:49.605Z,66.60
2018-07-01T05:35:49.803Z,66.41
2018-07-01T05:36:49.914Z,66.41
2018-07-01T05:37:50.169Z,65.77
2018-07-01T05:38:50.224Z,65.11
2018-07-01T05:39:50.386Z,66.35
2018-07-01T05:40:50.495Z,65.97
2018-07-01T05:41:50.776Z,64.91
2018-07-01T05:42:50.911Z,64.85
2018-07-01T05:43:51.062Z,63.60
2018-07-01T05:44:51.190Z,63.80
2018-07-01T05:45:51.358Z,63.23
2018-07-01T05:46:51.602Z,63.60
2018-07-01T05:47:51.755Z,63.13
2018-07-01T05:48:51.902Z,62.55
2018-07-01T05:49:52.021Z,62.49
2018-07-01T05:50:52.197Z,62.87
2018-07-01T05:51:52.404Z,62.49
2018-07-01T05:52:52.624Z,62.77
2018-07-01T05:53:52.737Z,61.15
2018-07-01T05:54:52.976Z,61.63
2018-07-01T05:55:53.067Z,61.54
2018-07-01T05:56:53.242Z,60.86
2018-07-01T05:57:53.421Z,61.37
2018-07-01T05:58:53.562Z,60.80
2018-07-01T05:59:53.878Z,60.32
2018-07-01T06:00:53.973Z,59.65
2018-07-01T06:01:54.137Z,58.98
2018-07-01T06:02:54.230Z,58.69
2018-07-01T06:03:54.417Z,58.69
2018-07-01T06:04:54.615Z,58.79
2018-07-01T06:05:54.814Z,58.05
2018-07-01T06:06:54.969Z,58.34
2018-07-01T06:07:55.050Z,57.67
2018-07-01T06:08:55.302Z,57.95
2018-07-01T06:09:55.433Z,58.05
2018-07-01T06:10:55.677Z,57.48
2018-07-01T06:11:55.806Z,57.95
2018-07-01T06:12:56.013Z,56.13
2018-07-01T06:13:56.202Z,55.87
2018-07-01T06:14:56.387Z,56.42
2018-07-01T06:15:56.541Z,56.61
2018-07-01T06:16:56.676Z,57.38
2018-07-01T06:17:56.823Z,57.48
2018-07-01T06:18:57.036Z,56.16
2018-07-01T06:19:57.170Z,56.54
2018-07-01T06:20:57.345Z,55.87
2018-07-01T06:21:57.450Z,55.30
2018-07-01T06:22:57.591Z,54.63
2018-07-01T06:23:57.768Z,54.15
2018-07-01T06:24:57.927Z,54.15
2018-07-01T06:25:58.173Z,54.44
2018-07-01T06:26:58.365Z,54.63
2018-07-01T06:27:58.567Z,54.24
2018-07-01T06:28:58.669Z,54.91
2018-07-01T06:29:58.763Z,55.78
2018-07-01T06:30:58.987Z,55.49
2018-07-01T06:31:59.127Z,56.00
2018-07-01T06:32:59.365Z,54.15
2018-07-01T06:33:59.515Z,54.66
2018-07-01T06:34:59.735Z,53.89
2018-07-01T06:35:59.898Z,53.22
2018-07-01T06:36:59.946Z,54.17
2018-07-01T06:38:00.119Z,53.89
2018-07-01T06:39:00.377Z,53.22
2018-07-01T06:40:00.554Z,54.27
2018-07-01T06:41:00.678Z,54.88
2018-07-01T06:42:00.801Z,54.30
2018-07-01T06:43:00.994Z,53.91
2018-07-01T06:44:01.207Z,54.30
2018-07-01T06:45:01.364Z,53.91
2018-07-01T06:46:01.495Z,53.63
2018-07-01T06:47:01.711Z,52.28
2018-07-01T06:48:01.878Z,53.05
2018-07-01T06:49:02.043Z,53.63
2018-07-01T06:50:02.201Z,53.24
2018-07-01T06:51:02.359Z,53.46
2018-07-01T06:52:02.516Z,52.31
2018-07-01T06:53:02.781Z,52.31
2018-07-01T06:54:02.999Z,52.02
2018-07-01T06:55:03.117Z,52.02
2018-07-01T06:56:03.250Z,52.02
2018-07-01T06:57:03.456Z,50.29
2018-07-01T06:58:03.986Z,50.68
2018-07-01T06:59:04.049Z,51.35
2018-07-01T07:00:03.891Z,52.24
2018-07-01T07:01:04.096Z,51.37
2018-07-01T07:02:04.213Z,49.55
2018-07-01T07:03:04.433Z,50.03
2018-07-01T07:04:04.613Z,50.23
2018-07-01T07:05:04.787Z,49.93
2018-07-01T07:06:04.946Z,50.03
2018-07-01T07:07:05.062Z,50.03
2018-07-01T07:08:05.381Z,49.26
2018-07-01T07:09:05.532Z,48.49
2018-07-01T07:10:05.690Z,48.88
2018-07-01T07:11:05.853Z,48.49
2018-07-01T07:12:06.021Z,49.46
2018-07-01T07:13:06.215Z,50.23
2018-07-01T07:14:06.517Z,49.07
2018-07-01T07:15:06.754Z,49.17
2018-07-01T07:16:06.851Z,49.07
2018-07-01T07:17:07.188Z,48.69
2018-07-01T07:18:07.104Z,47.53
2018-07-01T07:19:07.608Z,47.75
2018-07-01T07:20:07.436Z,47.36
2018-07-01T07:21:07.666Z,47.66
2018-07-01T07:22:07.862Z,46.98
2018-07-01T07:23:08.079Z,46.41
2018-07-01T07:24:08.183Z,45.54
2018-07-01T07:25:08.370Z,46.69
2018-07-01T07:26:08.501Z,46.41
2018-07-01T07:27:08.703Z,45.35
2018-07-01T07:28:08.868Z,46.12
2018-07-01T07:29:09.093Z,46.31
2018-07-01T07:30:09.305Z,46.12
2018-07-01T07:31:09.428Z,45.45
2018-07-01T07:32:09.568Z,45.83
2018-07-01T07:33:09.838Z,46.02
2018-07-01T07:34:10.044Z,45.25
2018-07-01T07:35:10.197Z,45.35
2018-07-01T07:36:10.315Z,45.15
2018-07-01T07:37:10.534Z,45.25
2018-07-01T07:38:11.526Z,45.06
2018-07-01T07:39:10.845Z,45.64
2018-07-01T07:40:11.065Z,44.96
2018-07-01T07:41:11.197Z,44.96
2018-07-01T07:42:11.313Z,45.54
2018-07-01T07:43:12.115Z,44.77
2018-07-01T07:44:11.653Z,44.58
2018-07-01T07:45:11.865Z,44.38
2018-07-01T07:46:12.074Z,44.48
2018-07-01T07:47:12.249Z,43.91
2018-07-01T07:48:12.430Z,44.38
2018-07-01T07:49:12.590Z,44.96
2018-07-01T07:50:12.729Z,44.60
2018-07-01T07:51:12.928Z,44.51
2018-07-01T07:52:13.144Z,44.79
2018-07-01T07:53:13.304Z,43.45
2018-07-01T07:54:13.630Z,42.97
2018-07-01T07:55:13.662Z,43.45
2018-07-01T07:56:13.942Z,44.05
2018-07-01T07:57:26.663Z,43.18
2018-07-01T07:58:16.383Z,42.80
2018-07-01T07:59:18.291Z,42.32
2018-07-01T08:00:18.197Z,41.55
2018-07-01T08:05:59.313Z,39.54
2018-07-01T08:07:09.214Z,39.95
2018-07-01T08:07:59.707Z,38.60
2018-07-01T08:08:57.869Z,39.47
2018-07-01T08:09:57.617Z,39.26
2018-07-01T08:10:57.685Z,39.09
2018-07-01T08:11:57.964Z,39.76
2018-07-01T08:12:58.093Z,39.56
2018-07-01T08:13:58.130Z,40.26
2018-07-01T08:14:58.425Z,38.91
2018-07-01T08:15:58.470Z,38.14
2018-07-01T08:16:58.766Z,38.33
2018-07-01T08:17:59.081Z,37.68
2018-07-01T08:18:59.112Z,36.21
2018-07-01T08:19:59.367Z,36.81
2018-07-01T08:20:59.520Z,36.91
2018-07-01T08:21:59.748Z,36.33
2018-07-01T08:22:59.861Z,35.46
2018-07-01T08:24:00.102Z,36.43
2018-07-01T08:25:00.166Z,36.44
2018-07-01T08:26:00.362Z,34.80
2018-07-01T08:27:00.552Z,33.84
2018-07-01T08:28:00.816Z,34.44
2018-07-01T08:29:00.963Z,33.47
2018-07-01T08:30:01.111Z,33.87
2018-07-01T08:31:01.276Z,33.68
2018-07-01T08:32:01.429Z,33.50
2018-07-01T08:33:01.687Z,31.67
2018-07-01T08:34:01.760Z,31.09
2018-07-01T08:35:01.947Z,30.22
2018-07-01T08:36:02.156Z,30.43
2018-07-01T08:37:02.295Z,30.43
2018-07-01T08:38:02.431Z,30.43
2018-07-01T08:39:02.658Z,29.86
2018-07-01T08:40:02.767Z,29.47
2018-07-01T08:41:02.995Z,30.85
2018-07-01T08:42:03.132Z,30.27
2018-07-01T08:43:03.294Z,29.01
2018-07-01T08:44:03.492Z,29.41
2018-07-01T08:45:03.723Z,28.15
2018-07-01T08:46:03.822Z,28.05
2018-07-01T08:47:03.971Z,28.14
2018-07-01T08:48:04.142Z,29.38
2018-07-01T08:49:04.341Z,29.86
2018-07-01T08:50:04.465Z,30.62
2018-07-01T08:51:04.606Z,30.12
2018-07-01T08:52:04.834Z,31.94
2018-07-01T08:53:05.081Z,31.54
2018-07-01T08:54:05.161Z,32.60
2018-07-01T08:55:05.385Z,33.84
2018-07-01T08:56:05.530Z,34.14
2018-07-01T08:57:05.683Z,33.76
2018-07-01T08:58:05.908Z,34.32
2018-07-01T08:59:06.082Z,32.10
2018-07-01T09:00:06.253Z,32.59
2018-07-01T09:01:06.404Z,32.68
2018-07-01T09:02:06.654Z,31.72
2018-07-01T09:03:06.806Z,33.18
2018-07-01T09:04:07.033Z,32.39
2018-07-01T09:05:07.119Z,31.33
2018-07-01T09:06:07.337Z,31.52
2018-07-01T09:07:07.504Z,31.52
2018-07-01T09:08:07.691Z,31.91
2018-07-01T09:09:07.848Z,33.47
2018-07-01T09:10:07.980Z,32.70
2018-07-01T09:11:08.144Z,32.31
2018-07-01T09:12:08.361Z,32.21
2018-07-01T09:13:08.484Z,31.85
2018-07-01T09:14:08.675Z,33.10
2018-07-01T09:15:08.921Z,35.13
2018-07-01T09:16:09.033Z,34.38
2018-07-01T09:17:09.352Z,31.86
2018-07-01T09:18:09.464Z,31.57
2018-07-01T09:19:09.551Z,31.67
2018-07-01T09:20:09.822Z,33.50
2018-07-01T09:21:09.901Z,33.40
2018-07-01T09:22:10.142Z,33.62
2018-07-01T09:23:10.342Z,31.88
2018-07-01T09:24:10.422Z,31.49
2018-07-01T09:25:10.542Z,31.30
2018-07-01T09:26:10.825Z,32.84
2018-07-01T09:27:10.962Z,32.44
2018-07-01T09:28:11.071Z,31.88
2018-07-01T09:29:11.202Z,31.68
2018-07-01T09:30:11.425Z,31.01
2018-07-01T09:31:11.677Z,30.91
2018-07-01T09:32:11.697Z,30.82
2018-07-01T09:33:11.895Z,31.40
2018-07-01T09:34:12.086Z,32.64
2018-07-01T09:35:12.229Z,33.12
2018-07-01T09:36:12.318Z,32.14
2018-07-01T09:37:12.588Z,33.12
2018-07-01T09:38:12.774Z,32.04
2018-07-01T09:39:13.006Z,32.14
2018-07-01T09:40:13.574Z,32.14
2018-07-01T09:41:13.458Z,32.14
2018-07-01T09:42:13.724Z,33.40
2018-07-01T09:43:13.808Z,33.12
2018-07-01T09:44:14.404Z,31.18
2018-07-01T09:45:14.010Z,32.15
2018-07-01T09:46:14.149Z,33.23
2018-07-01T09:47:14.370Z,33.14
2018-07-01T09:48:14.489Z,32.07
2018-07-01T09:49:14.747Z,30.83
2018-07-01T09:50:14.904Z,30.15
2018-07-01T09:51:15.045Z,30.52
2018-07-01T09:52:15.187Z,31.49
2018-07-01T09:53:15.377Z,31.10
2018-07-01T09:54:15.479Z,30.43
2018-07-01T09:55:15.909Z,31.80
2018-07-01T09:56:16.022Z,31.31
2018-07-01T09:57:16.063Z,31.98
2018-07-01T09:58:16.242Z,32.18
2018-07-01T09:59:16.429Z,31.89
2018-07-01T10:00:16.546Z,32.26
2018-07-01T10:01:16.770Z,31.60
2018-07-01T10:02:16.964Z,31.31
2018-07-01T10:03:17.110Z,30.35
2018-07-01T10:04:17.282Z,32.18
2018-07-01T10:05:17.448Z,33.63
2018-07-01T10:06:17.581Z,32.28
2018-07-01T10:07:17.724Z,31.12
2018-07-01T10:08:17.950Z,32.09
2018-07-01T10:09:18.228Z,32.68
2018-07-01T10:10:18.322Z,30.47
2018-07-01T10:11:18.465Z,29.70
2018-07-01T10:12:18.729Z,29.99
2018-07-01T10:13:18.814Z,31.74
2018-07-01T10:14:19.550Z,28.05
2018-07-01T10:15:19.156Z,28.05
2018-07-01T10:16:19.373Z,28.75
2018-07-01T10:17:19.506Z,28.18
2018-07-01T10:18:19.693Z,27.01
2018-07-01T10:19:19.907Z,28.09
2018-07-01T10:20:20.016Z,28.30
2018-07-01T10:21:20.200Z,27.24
2018-07-01T10:22:20.284Z,27.14
2018-07-01T10:23:20.532Z,27.04
2018-07-01T10:24:20.790Z,27.26
2018-07-01T10:25:20.815Z,26.21
2018-07-01T10:26:21.182Z,25.93
2018-07-01T10:27:21.166Z,24.96
2018-07-01T10:28:21.389Z,25.26
2018-07-01T10:29:21.539Z,24.39
2018-07-01T10:30:21.721Z,24.10
2018-07-01T10:31:21.823Z,24.39
2018-07-01T10:32:22.054Z,24.89
2018-07-01T10:33:22.169Z,24.39
2018-07-01T10:34:22.388Z,24.49
2018-07-01T10:35:22.523Z,24.68
2018-07-01T10:36:22.743Z,23.52
2018-07-01T10:37:22.874Z,24.12
2018-07-01T10:38:23.134Z,22.87
2018-07-01T10:39:23.275Z,24.15
2018-07-01T10:40:23.481Z,24.52
2018-07-01T10:41:23.652Z,22.30
2018-07-01T10:42:23.828Z,21.51
2018-07-01T10:43:24.006Z,22.02
2018-07-01T10:44:24.278Z,21.04
2018-07-01T10:45:24.317Z,21.15
2018-07-01T10:46:24.527Z,20.75
2018-07-01T10:47:24.636Z,20.94
2018-07-01T10:48:24.848Z,21.23
2018-07-01T10:49:25.653Z,22.30
2018-07-01T10:50:27.263Z,21.41
2018-07-01T10:58:33.533Z,19.49
2018-07-01T11:04:27.730Z,20.93
2018-07-01T11:05:24.797Z,20.55
2018-07-01T11:07:22.434Z,21.23
2018-07-01T11:10:56.263Z,21.25
2018-07-01T11:22:49.369Z,18.92
2018-07-01T11:23:49.691Z,18.73
2018-07-01T12:07:46.823Z,18.38
2018-07-01T12:09:44.544Z,18.48
2018-07-01T12:12:59.786Z,17.20
2018-07-01T12:22:42.643Z,17.50
2018-07-01T14:24:23.596Z,13.32
2018-07-01T14:29:24.939Z,13.40
2018-07-01T14:30:31.397Z,14.09
2018-07-01T14:31:23.044Z,13.40
2018-07-01T14:32:23.006Z,13.70
2018-07-01T14:33:23.338Z,13.51
2018-07-01T14:34:23.326Z,13.40
2018-07-01T14:35:23.935Z,13.11
2018-07-01T14:36:23.679Z,13.42
2018-07-01T14:37:23.785Z,13.02
2018-07-01T14:38:23.964Z,13.31
2018-07-01T14:39:24.162Z,13.98
2018-07-01T14:40:24.374Z,13.39
2018-07-01T14:41:24.517Z,14.47
2018-07-01T14:42:24.661Z,14.58
2018-07-01T14:43:25.034Z,14.58
2018-07-01T14:44:25.081Z,14.00
2018-07-01T14:45:25.369Z,13.80
2018-07-01T14:46:25.466Z,14.29
2018-07-01T14:47:25.775Z,12.63
2018-07-01T14:48:25.881Z,12.63
2018-07-01T14:49:26.109Z,12.24
2018-07-01T14:50:26.210Z,12.74
2018-07-01T14:51:26.413Z,13.42
2018-07-01T14:52:26.560Z,12.92
2018-07-01T14:53:26.842Z,13.21
2018-07-01T14:54:26.865Z,13.51
2018-07-01T14:55:27.075Z,14.10
2018-07-01T14:56:27.350Z,12.54
2018-07-01T14:57:27.485Z,13.02
2018-07-01T14:58:27.680Z,12.43
2018-07-01T14:59:27.857Z,12.73
2018-07-01T15:00:28.026Z,12.84
2018-07-01T15:01:28.315Z,14.50
2018-07-01T15:02:28.434Z,13.32
2018-07-01T15:03:28.688Z,13.32
2018-07-01T15:04:28.855Z,13.72
2018-07-01T15:05:28.960Z,13.22
2018-07-01T15:06:29.375Z,12.73
2018-07-01T15:07:29.398Z,13.40
2018-07-01T15:08:29.564Z,13.70
2018-07-01T15:09:29.899Z,12.90
2018-07-01T15:10:29.972Z,14.07
2018-07-01T15:11:30.185Z,13.40
2018-07-01T15:12:30.635Z,13.31
2018-07-01T15:13:30.757Z,13.70
2018-07-01T15:14:31.057Z,14.48
2018-07-01T15:15:31.210Z,13.70
2018-07-01T15:16:31.668Z,13.98
2018-07-01T15:17:32.503Z,14.26
2018-07-01T15:18:32.096Z,13.87
2018-07-01T15:19:31.843Z,14.07
2018-07-01T15:20:33.966Z,13.68
2018-07-01T15:21:38.793Z,13.39
2018-07-01T15:22:32.454Z,13.39
2018-07-01T15:23:32.676Z,13.00
2018-07-01T15:24:35.061Z,13.87
2018-07-01T15:25:36.461Z,15.24
2018-07-01T15:26:34.540Z,14.65
2018-07-01T15:38:30.069Z,14.16
2018-07-01T15:42:46.098Z,15.81
2018-07-01T15:51:13.129Z,15.80
2018-07-01T15:54:28.788Z,15.89
2018-07-01T15:56:50.372Z,17.35
2018-07-01T15:57:54.295Z,18.32
2018-07-01T15:58:49.407Z,18.32
2018-07-01T15:59:50.527Z,17.63
2018-07-01T16:00:46.815Z,18.62
2018-07-01T16:01:46.707Z,18.33
2018-07-01T16:02:46.843Z,17.35
2018-07-01T16:03:47.102Z,17.56
2018-07-01T16:04:47.138Z,17.84
2018-07-01T16:05:47.360Z,17.66
2018-07-01T16:06:48.345Z,17.65
2018-07-01T16:07:47.749Z,17.74
2018-07-01T16:08:47.932Z,16.86
2018-07-01T16:09:48.009Z,16.76
2018-07-01T16:10:48.248Z,16.28
2018-07-01T16:11:48.488Z,16.47
2018-07-01T16:12:48.589Z,17.55
2018-07-01T16:13:48.853Z,16.17
2018-07-01T16:14:49.018Z,16.86
2018-07-01T16:15:49.180Z,16.56
2018-07-01T16:16:49.299Z,17.24
2018-07-01T16:17:49.516Z,17.14
2018-07-01T16:18:49.874Z,17.83
2018-07-01T16:19:49.938Z,17.53
2018-07-01T16:20:50.183Z,17.53
2018-07-01T16:21:50.394Z,17.54
2018-07-01T16:22:50.603Z,17.82
2018-07-01T16:23:50.852Z,17.82
2018-07-01T16:24:50.965Z,17.63
2018-07-01T16:25:51.340Z,17.44
2018-07-01T16:26:51.340Z,17.24
2018-07-01T16:27:51.571Z,17.72
2018-07-01T16:28:51.670Z,17.90
2018-07-01T16:29:51.912Z,18.68
2018-07-01T16:30:52.090Z,18.58
2018-07-01T16:31:52.307Z,18.10
2018-07-01T16:32:52.450Z,17.80
2018-07-01T16:33:52.630Z,18.68
2018-07-01T16:34:52.829Z,18.88
2018-07-01T16:35:53.209Z,18.98
2018-07-01T16:36:53.569Z,18.39
2018-07-01T16:37:53.614Z,18.29
2018-07-01T16:38:54.032Z,19.06
2018-07-01T16:39:54.014Z,19.52
2018-07-01T16:40:54.147Z,20.39
2018-07-01T16:41:54.372Z,20.31
2018-07-01T16:42:54.503Z,19.71
2018-07-01T16:43:54.782Z,20.01
2018-07-01T16:44:54.839Z,19.34
2018-07-01T16:45:55.120Z,20.62
2018-07-01T16:46:55.555Z,20.22
2018-07-01T16:47:55.753Z,20.22
2018-07-01T16:48:57.885Z,19.15
2018-07-01T16:53:19.793Z,20.48
2018-07-01T16:54:20.279Z,21.05
2018-07-01T16:55:20.599Z,21.72
2018-07-01T16:56:17.852Z,22.00
2018-07-01T16:57:18.075Z,22.10
2018-07-01T16:58:18.240Z,22.20
2018-07-01T16:59:18.554Z,22.77
2018-07-01T17:00:18.640Z,23.35
2018-07-01T17:01:18.847Z,24.32
2018-07-01T17:02:19.120Z,22.77
2018-07-01T17:03:19.202Z,23.33
2018-07-01T17:04:19.356Z,23.53
2018-07-01T17:05:19.558Z,22.75
2018-07-01T17:06:19.670Z,23.43
2018-07-01T17:07:19.920Z,23.43
2018-07-01T17:08:20.087Z,23.53
2018-07-01T17:09:20.238Z,23.82
2018-07-01T17:10:20.488Z,24.39
2018-07-01T17:11:20.671Z,23.81
2018-07-01T17:12:20.820Z,23.50
2018-07-01T17:13:21.065Z,24.49
2018-07-01T17:14:21.214Z,24.09
2018-07-01T17:15:21.315Z,24.18
2018-07-01T17:16:21.471Z,24.18
2018-07-01T17:17:21.743Z,24.57
2018-07-01T17:18:22.205Z,24.38
2018-07-01T17:19:21.979Z,24.77
2018-07-01T17:20:22.124Z,24.86
2018-07-01T17:21:22.333Z,24.38
2018-07-01T17:22:22.611Z,24.17
2018-07-01T17:23:22.716Z,24.76
2018-07-01T17:24:22.789Z,24.85
2018-07-01T17:25:22.958Z,24.85
2018-07-01T17:26:23.202Z,24.74
2018-07-01T17:27:23.391Z,24.74
2018-07-01T17:28:23.642Z,26.39
2018-07-01T17:29:23.735Z,25.71
2018-07-01T17:30:23.978Z,25.90
2018-07-01T17:31:24.165Z,25.32
2018-07-01T17:32:24.397Z,25.32
2018-07-01T17:33:24.616Z,25.32
2018-07-01T17:34:24.735Z,25.50
2018-07-01T17:35:24.942Z,25.71
2018-07-01T17:36:29.165Z,25.98
2018-07-01T17:37:25.347Z,25.89
2018-07-01T17:38:25.516Z,25.79
2018-07-01T17:39:25.778Z,26.28
2018-07-01T17:40:25.803Z,26.18
2018-07-01T17:41:26.231Z,27.04
2018-07-01T17:42:26.166Z,28.20
2018-07-01T17:43:26.327Z,27.04
2018-07-01T17:44:27.613Z,26.55
2018-07-01T17:45:26.566Z,27.42
2018-07-01T18:29:34.677Z,29.32
2018-07-01T18:34:13.837Z,29.71
2018-07-01T18:35:15.116Z,30.10
2018-07-01T18:40:19.122Z,29.98
2018-07-01T18:41:27.858Z,30.18
2018-07-01T18:43:05.698Z,30.27
2018-07-01T18:43:23.195Z,30.18
2018-07-01T18:44:20.419Z,30.18
2018-07-01T18:45:20.696Z,30.27
2018-07-01T18:46:20.301Z,30.08
2018-07-01T18:47:20.878Z,30.18
2018-07-01T18:48:22.044Z,30.45
2018-07-01T18:49:22.170Z,30.76
2018-07-01T18:50:21.838Z,31.52
2018-07-01T18:51:21.501Z,32.18
2018-07-01T18:52:21.741Z,32.47
2018-07-01T18:53:23.699Z,31.72
2018-07-01T18:54:24.621Z,31.51
2018-07-01T18:55:23.441Z,31.70
2018-07-01T18:56:25.153Z,31.99
2018-07-01T18:57:33.554Z,31.90
2018-07-01T20:24:29.936Z,41.96
2018-07-01T20:25:30.545Z,42.52
2018-07-01T20:26:30.455Z,41.56
2018-07-01T20:27:30.781Z,41.85
2018-07-01T20:28:30.402Z,41.56
2018-07-01T20:29:31.453Z,41.56
2018-07-01T20:30:30.842Z,42.23
2018-07-01T20:31:32.994Z,41.75
2018-07-01T20:32:32.488Z,42.13
2018-07-01T20:33:30.613Z,42.52
2018-07-01T20:34:43.815Z,42.81
2018-07-01T20:35:29.842Z,43.10
2018-07-01T20:36:51.812Z,42.23
2018-07-01T20:39:24.623Z,42.69
2018-07-01T20:41:25.728Z,43.48
2018-07-01T20:44:46.537Z,43.17
2018-07-01T20:58:46.593Z,46.22
2018-07-01T20:59:41.678Z,46.31
2018-07-01T21:02:59.199Z,47.56
2018-07-01T21:06:57.312Z,49.26
2018-07-01T21:09:00.697Z,49.07
2018-07-01T21:12:51.405Z,49.71
2018-07-01T21:13:54.787Z,49.81
2018-07-01T21:14:56.638Z,49.52
2018-07-01T21:17:32.784Z,49.14
2018-07-01T21:21:39.529Z,50.10
2018-07-01T21:24:47.760Z,49.52
2018-07-01T21:25:37.766Z,49.91
2018-07-01T21:26:32.854Z,49.81
2018-07-01T21:30:40.994Z,49.52
2018-07-01T21:31:46.862Z,49.62
2018-07-01T21:32:42.936Z,49.33
2018-07-01T21:33:41.388Z,49.05
2018-07-01T21:34:43.667Z,48.93
2018-07-01T21:36:25.649Z,49.05
2018-07-01T21:36:52.175Z,49.05
2018-07-01T21:37:46.283Z,48.85
2018-07-01T21:38:48.572Z,48.83
2018-07-01T21:39:43.163Z,49.11
2018-07-01T21:40:43.322Z,49.11
2018-07-01T21:41:45.453Z,49.21
2018-07-01T21:42:42.883Z,49.79
2018-07-01T21:43:41.469Z,49.50
2018-07-01T21:44:40.800Z,49.60
2018-07-01T21:45:41.050Z,49.88
2018-07-01T21:46:41.316Z,49.50
2018-07-01T21:47:41.328Z,49.11
2018-07-01T21:48:41.468Z,49.88
2018-07-01T21:49:41.537Z,50.74
