createdAt,value
2023-03-10T00:01:30.329Z,92807.84
2023-03-10T00:04:01.047Z,92792.94
2023-03-10T00:06:33.554Z,92803.06
2023-03-10T00:09:02.212Z,92814.00
2023-03-10T00:11:30.129Z,92814.25
2023-03-10T00:13:58.026Z,92804.94
2023-03-10T00:16:29.329Z,92817.72
2023-03-10T00:18:57.855Z,92812.34
2023-03-10T00:21:30.931Z,92824.06
2023-03-10T00:23:59.726Z,92812.59
2023-03-10T00:26:29.691Z,92818.69
2023-03-10T00:28:58.145Z,92825.06
2023-03-10T00:31:28.223Z,92815.75
2023-03-10T00:33:56.667Z,92818.16
2023-03-10T00:36:29.132Z,92817.56
2023-03-10T00:39:00.996Z,92815.44
2023-03-10T00:41:31.465Z,92816.22
2023-03-10T00:44:01.159Z,92824.72
2023-03-10T00:46:30.168Z,92814.34
2023-03-10T00:48:58.269Z,92815.63
2023-03-10T00:51:26.305Z,92813.22
2023-03-10T00:53:56.037Z,92809.22
2023-03-10T00:56:27.551Z,92810.50
2023-03-10T00:59:00.549Z,92804.88
2023-03-10T01:01:37.557Z,92806.47
2023-03-10T01:04:12.302Z,92814.34
2023-03-10T01:06:40.466Z,92823.88
2023-03-10T01:09:08.884Z,92831.53
2023-03-10T01:11:37.147Z,92837.63
2023-03-10T01:14:08.109Z,92837.88
2023-03-10T01:16:36.242Z,92833.31
2023-03-10T01:19:04.427Z,92834.13
2023-03-10T01:21:36.349Z,92838.34
2023-03-10T01:24:05.618Z,92839.78
2023-03-10T01:26:34.083Z,92832.38
2023-03-10T01:29:02.237Z,92821.22
2023-03-10T01:31:30.154Z,92819.00
2023-03-10T01:33:58.547Z,92813.00
2023-03-10T01:36:28.389Z,92819.41
2023-03-10T01:38:57.722Z,92824.94
2023-03-10T01:41:26.402Z,92820.44
2023-03-10T01:43:58.380Z,92790.78
2023-03-10T01:46:44.636Z,92826.25
2023-03-10T01:49:26.492Z,92831.59
2023-03-10T01:52:00.442Z,92827.78
2023-03-10T01:54:43.324Z,92836.34
2023-03-10T01:57:14.062Z,92851.53
2023-03-10T01:59:42.946Z,92852.34
2023-03-10T02:02:11.506Z,92848.38
2023-03-10T02:04:44.709Z,92848.34
2023-03-10T02:07:13.743Z,92842.50
2023-03-10T02:09:44.457Z,92836.66
2023-03-10T02:12:15.313Z,92837.97
2023-03-10T02:14:45.807Z,92857.66
2023-03-10T02:17:18.301Z,92855.28
2023-03-10T02:20:16.891Z,92851.31
2023-03-10T02:22:44.855Z,92850.28
2023-03-10T02:25:25.191Z,92849.19
2023-03-10T02:27:53.952Z,92855.41
2023-03-10T02:30:31.020Z,92849.63
2023-03-10T02:33:09.253Z,92842.28
2023-03-10T02:35:37.338Z,92849.25
2023-03-10T02:38:10.144Z,92845.84
2023-03-10T02:40:47.654Z,92839.56
2023-03-10T02:43:28.436Z,92853.69
2023-03-10T02:46:05.567Z,92852.06
2023-03-10T02:48:39.172Z,92838.22
2023-03-10T02:51:16.558Z,92828.97
2023-03-10T02:53:44.662Z,92849.38
2023-03-10T02:57:17.617Z,92835.31
2023-03-10T02:59:45.622Z,92840.91
2023-03-10T03:02:13.595Z,92840.03
2023-03-10T03:04:41.513Z,92835.28
2023-03-10T03:07:09.724Z,92828.03
2023-03-10T03:09:40.193Z,92812.88
2023-03-10T03:12:08.854Z,92827.28
2023-03-10T03:14:37.732Z,92834.75
2023-03-10T03:17:07.604Z,92827.84
2023-03-10T03:19:35.735Z,92831.44
2023-03-10T03:22:04.032Z,92834.31
2023-03-10T03:24:32.726Z,92834.38
2023-03-10T03:27:00.553Z,92833.91
2023-03-10T03:29:29.593Z,92841.84
2023-03-10T03:31:57.572Z,92837.38
2023-03-10T03:34:29.956Z,92843.78
2023-03-10T03:37:01.679Z,92838.34
2023-03-10T03:39:34.659Z,92839.47
2023-03-10T03:42:06.174Z,92825.88
2023-03-10T03:44:43.495Z,92816.94
2023-03-10T03:47:12.354Z,92827.34
2023-03-10T03:49:40.715Z,92838.69
2023-03-10T03:52:09.013Z,92840.91
2023-03-10T03:54:36.981Z,92836.47
2023-03-10T03:57:04.955Z,92832.75
2023-03-10T03:59:33.026Z,92840.03
2023-03-10T04:02:01.558Z,92840.19
2023-03-10T04:04:29.587Z,92840.34
2023-03-10T04:06:57.938Z,92837.91
2023-03-10T04:09:26.249Z,92836.94
2023-03-10T04:11:54.657Z,92827.09
2023-03-10T04:14:24.955Z,92826.69
2023-03-10T04:16:54.721Z,92834.53
2023-03-10T04:19:22.706Z,92834.72
2023-03-10T04:21:55.051Z,92811.72
2023-03-10T04:24:24.144Z,92828.13
2023-03-10T04:26:54.108Z,92807.16
2023-03-10T04:29:24.703Z,92824.03
2023-03-10T04:32:04.812Z,92805.56
2023-03-10T04:34:39.342Z,92803.69
2023-03-10T04:37:07.685Z,92797.72
2023-03-10T04:39:37.229Z,92805.09
2023-03-10T04:42:06.398Z,92796.88
2023-03-10T04:44:34.842Z,92801.56
2023-03-10T04:47:05.996Z,92798.44
2023-03-10T04:49:34.129Z,92806.28
2023-03-10T04:52:03.016Z,92807.66
2023-03-10T04:54:31.362Z,92803.22
2023-03-10T04:57:00.104Z,92789.44
2023-03-10T04:59:28.455Z,92784.16
2023-03-10T05:01:56.864Z,92786.56
2023-03-10T05:04:25.137Z,92788.47
2023-03-10T05:06:55.211Z,92790.53
2023-03-10T05:09:30.279Z,92782.34
2023-03-10T05:11:58.674Z,92788.34
2023-03-10T05:14:30.609Z,92780.44
2023-03-10T05:16:58.617Z,92779.94
2023-03-10T05:19:29.008Z,92771.44
2023-03-10T05:21:59.254Z,92769.91
2023-03-10T05:24:27.926Z,92763.56
2023-03-10T05:26:55.954Z,92756.03
2023-03-10T05:29:25.258Z,92763.84
2023-03-10T05:31:59.730Z,92764.75
2023-03-10T05:34:33.318Z,92752.78
2023-03-10T05:37:04.188Z,92765.03
2023-03-10T05:39:32.449Z,92757.81
2023-03-10T05:42:04.046Z,92764.63
2023-03-10T05:44:34.752Z,92759.72
2023-03-10T05:47:05.544Z,92757.38
2023-03-10T05:49:33.717Z,92764.88
2023-03-10T05:52:01.635Z,92759.41
2023-03-10T05:54:29.706Z,92767.16
2023-03-10T05:56:59.019Z,92749.94
2023-03-10T05:59:29.042Z,92758.03
2023-03-10T06:01:57.297Z,92750.38
2023-03-10T06:04:25.787Z,92750.19
2023-03-10T06:06:56.265Z,92746.06
2023-03-10T06:09:24.277Z,92750.41
2023-03-10T06:11:52.183Z,92733.16
2023-03-10T06:14:20.145Z,92749.03
2023-03-10T06:16:52.090Z,92749.47
2023-03-10T06:19:21.928Z,92755.66
2023-03-10T06:21:50.276Z,92748.56
2023-03-10T06:24:18.814Z,92750.75
2023-03-10T06:26:46.798Z,92755.75
2023-03-10T06:29:14.887Z,92751.28
2023-03-10T06:31:42.873Z,92753.19
2023-03-10T06:34:11.131Z,92747.13
2023-03-10T06:36:40.602Z,92749.28
2023-03-10T06:39:08.780Z,92757.50
2023-03-10T06:41:37.712Z,92751.09
2023-03-10T06:44:06.066Z,92745.28
2023-03-10T06:46:34.679Z,92743.72
2023-03-10T06:49:02.587Z,92755.25
2023-03-10T06:51:30.706Z,92751.25
2023-03-10T06:53:58.582Z,92745.16
2023-03-10T06:56:26.618Z,92734.03
2023-03-10T06:58:54.543Z,92740.44
2023-03-10T07:01:25.800Z,92735.66
2023-03-10T07:03:54.537Z,92739.13
2023-03-10T07:06:23.484Z,92733.56
2023-03-10T07:08:52.811Z,92735.13
2023-03-10T07:11:21.266Z,92733.78
2023-03-10T07:13:49.286Z,92735.72
2023-03-10T07:16:18.023Z,92738.34
2023-03-10T07:18:46.191Z,92744.75
2023-03-10T07:21:20.121Z,92736.72
2023-03-10T07:23:48.579Z,92716.41
2023-03-10T07:26:19.023Z,92720.69
2023-03-10T07:28:49.690Z,92717.03
2023-03-10T07:31:18.273Z,92707.16
2023-03-10T07:33:46.970Z,92705.53
2023-03-10T07:36:19.034Z,92703.88
2023-03-10T07:38:47.375Z,92708.06
2023-03-10T07:41:19.862Z,92697.38
2023-03-10T07:43:51.357Z,92703.22
2023-03-10T07:46:21.052Z,92702.44
2023-03-10T07:48:49.593Z,92695.94
2023-03-10T07:51:17.661Z,92690.72
2023-03-10T07:53:46.264Z,92685.78
2023-03-10T07:56:14.882Z,92687.09
2023-03-10T07:58:42.962Z,92669.00
2023-03-10T08:01:19.358Z,92679.56
2023-03-10T08:03:48.058Z,92662.03
2023-03-10T08:06:25.455Z,92655.50
2023-03-10T08:08:54.288Z,92649.41
2023-03-10T08:11:23.075Z,92649.19
2023-03-10T08:13:51.454Z,92642.53
2023-03-10T08:16:21.390Z,92631.72
2023-03-10T08:18:51.699Z,92632.09
2023-03-10T08:21:19.748Z,92634.38
2023-03-10T08:23:47.954Z,92621.19
2023-03-10T08:26:18.291Z,92624.53
2023-03-10T08:28:48.275Z,92606.66
2023-03-10T08:31:21.569Z,92605.41
2023-03-10T08:33:50.165Z,92605.22
2023-03-10T08:36:21.122Z,92595.91
2023-03-10T08:38:51.281Z,92584.75
2023-03-10T08:41:32.435Z,92577.66
2023-03-10T08:44:00.877Z,92575.75
2023-03-10T08:46:33.375Z,92559.09
2023-03-10T08:49:01.947Z,92559.50
2023-03-10T08:51:30.101Z,92566.16
2023-03-10T08:53:58.109Z,92564.69
2023-03-10T08:56:26.740Z,92554.94
2023-03-10T08:58:59.188Z,92555.91
2023-03-10T09:01:30.817Z,92565.34
2023-03-10T09:04:00.032Z,92557.00
2023-03-10T09:06:28.993Z,92545.47
2023-03-10T09:08:57.440Z,92530.84
2023-03-10T09:11:31.846Z,92533.44
2023-03-10T09:14:00.978Z,92526.63
2023-03-10T09:16:30.289Z,92524.69
2023-03-10T09:18:59.478Z,92522.44
2023-03-10T09:21:31.946Z,92523.78
2023-03-10T09:24:02.655Z,92523.06
2023-03-10T09:26:31.258Z,92518.78
2023-03-10T09:28:59.335Z,92529.28
2023-03-10T09:31:33.077Z,92527.69
2023-03-10T09:34:01.440Z,92520.66
2023-03-10T09:36:30.046Z,92526.06
2023-03-10T09:38:58.819Z,92522.66
2023-03-10T09:41:37.000Z,92524.06
2023-03-10T09:44:35.180Z,92499.88
2023-03-10T09:47:20.130Z,92525.81
2023-03-10T09:50:03.923Z,92518.53
2023-03-10T09:52:37.422Z,92494.31
2023-03-10T09:55:20.834Z,92508.00
2023-03-10T09:57:52.502Z,92505.72
2023-03-10T10:00:41.693Z,92496.22
2023-03-10T10:03:19.368Z,92494.97
2023-03-10T10:05:49.687Z,92486.69
2023-03-10T10:08:28.681Z,92486.13
2023-03-10T10:10:59.189Z,92458.97
2023-03-10T10:13:30.849Z,92472.16
2023-03-10T10:16:34.594Z,92471.06
2023-03-10T10:19:24.823Z,92463.56
2023-03-10T10:22:07.794Z,92476.38
2023-03-10T10:24:35.764Z,92472.06
2023-03-10T10:27:03.833Z,92466.59
2023-03-10T10:29:31.868Z,92466.25
2023-03-10T10:32:14.654Z,92460.88
2023-03-10T10:34:44.861Z,92465.19
2023-03-10T10:37:32.608Z,92463.78
2023-03-10T10:40:02.055Z,92459.97
2023-03-10T10:42:34.759Z,92452.94
2023-03-10T10:45:08.319Z,92470.28
2023-03-10T10:47:54.884Z,92471.97
2023-03-10T10:50:24.436Z,92463.00
2023-03-10T10:53:14.026Z,92465.41
2023-03-10T10:55:45.052Z,92465.84
2023-03-10T10:58:28.659Z,92475.44
2023-03-10T11:01:14.657Z,92471.41
2023-03-10T11:03:51.223Z,92473.47
2023-03-10T11:06:21.712Z,92473.78
2023-03-10T11:08:53.014Z,92462.75
2023-03-10T11:11:28.860Z,92469.00
2023-03-10T11:14:37.801Z,92463.84
2023-03-10T11:17:36.566Z,92463.34
2023-03-10T11:20:24.970Z,92455.72
2023-03-10T11:23:26.069Z,92447.66
2023-03-10T11:26:10.635Z,92427.00
2023-03-10T11:28:49.266Z,92417.16
2023-03-10T11:31:24.206Z,92407.06
2023-03-10T11:34:07.263Z,92398.53
2023-03-10T11:36:59.422Z,92395.84
2023-03-10T11:39:32.736Z,92395.97
2023-03-10T11:42:39.738Z,92384.38
2023-03-10T11:45:14.050Z,92399.25
2023-03-10T11:48:02.389Z,92387.97
2023-03-10T11:50:53.120Z,92408.56
2023-03-10T11:53:32.951Z,92410.69
2023-03-10T11:56:02.724Z,92405.25
2023-03-10T11:58:41.976Z,92401.50
2023-03-10T12:01:15.468Z,92388.41
2023-03-10T12:03:49.468Z,92395.47
2023-03-10T12:06:28.395Z,92378.22
2023-03-10T12:08:58.907Z,92373.34
2023-03-10T12:11:29.378Z,92367.53
2023-03-10T12:14:00.697Z,92355.50
2023-03-10T12:16:36.802Z,92355.22
2023-03-10T12:19:06.460Z,92355.22
2023-03-10T12:21:34.854Z,92351.69
2023-03-10T12:24:04.461Z,92350.09
2023-03-10T12:26:59.938Z,92352.81
2023-03-10T12:29:41.130Z,92334.09
2023-03-10T12:32:27.720Z,92332.72
2023-03-10T12:35:23.259Z,92335.88
2023-03-10T12:38:31.160Z,92293.97
2023-03-10T12:41:01.366Z,92325.06
2023-03-10T12:43:47.689Z,92333.09
2023-03-10T12:46:40.608Z,92327.97
2023-03-10T12:49:20.864Z,92329.41
2023-03-10T12:51:54.979Z,92319.41
2023-03-10T12:54:44.752Z,92315.53
2023-03-10T12:57:52.366Z,92308.56
2023-03-10T13:00:38.842Z,92299.03
2023-03-10T13:03:09.976Z,92299.75
2023-03-10T13:05:42.098Z,92302.91
2023-03-10T13:08:24.815Z,92305.84
2023-03-10T13:10:55.389Z,92305.25
2023-03-10T13:13:30.343Z,92306.34
2023-03-10T13:16:01.437Z,92298.81
2023-03-10T13:18:29.729Z,92274.91
2023-03-10T13:21:01.876Z,92264.88
2023-03-10T13:23:34.591Z,92254.09
2023-03-10T13:26:08.116Z,92253.47
2023-03-10T13:28:36.708Z,92238.41
2023-03-10T13:31:12.612Z,92239.88
2023-03-10T13:33:52.278Z,92223.25
2023-03-10T13:36:35.778Z,92232.75
2023-03-10T13:39:25.618Z,92232.06
2023-03-10T13:41:58.813Z,92224.94
2023-03-10T13:44:38.833Z,92192.53
2023-03-10T13:47:42.160Z,92207.81
2023-03-10T13:50:15.868Z,92201.09
2023-03-10T13:52:59.926Z,92190.03
2023-03-10T13:55:29.218Z,92188.69
2023-03-10T13:57:58.474Z,92175.97
2023-03-10T14:00:27.676Z,92153.34
2023-03-10T14:02:56.338Z,92145.59
2023-03-10T14:05:46.069Z,92118.06
2023-03-10T14:08:21.421Z,92155.66
2023-03-10T14:10:50.160Z,92160.16
2023-03-10T14:13:44.132Z,92157.28
2023-03-10T14:16:12.797Z,92154.06
2023-03-10T14:18:42.921Z,92147.38
2023-03-10T14:21:31.647Z,92144.69
2023-03-10T14:24:05.069Z,92145.25
2023-03-10T14:26:34.192Z,92147.00
2023-03-10T14:29:06.664Z,92148.97
2023-03-10T14:31:34.758Z,92141.34
2023-03-10T14:34:03.012Z,92127.06
2023-03-10T14:36:31.197Z,92102.09
2023-03-10T14:38:59.527Z,92130.97
2023-03-10T14:41:28.090Z,92136.81
2023-03-10T14:43:55.964Z,92131.84
2023-03-10T14:46:24.195Z,92121.16
2023-03-10T14:48:52.361Z,92119.44
2023-03-10T14:51:34.656Z,92123.72
2023-03-10T14:54:04.102Z,92119.56
2023-03-10T14:56:33.600Z,92118.66
2023-03-10T14:59:02.722Z,92140.63
2023-03-10T15:01:31.360Z,92099.97
2023-03-10T15:03:59.473Z,92130.28
2023-03-10T15:06:27.507Z,92124.44
2023-03-10T15:08:55.661Z,92132.25
2023-03-10T15:11:36.220Z,92115.88
2023-03-10T15:14:15.666Z,92121.59
2023-03-10T15:16:44.270Z,92130.72
2023-03-10T15:19:25.140Z,92118.56
2023-03-10T15:21:53.691Z,92111.78
2023-03-10T15:24:22.004Z,92108.94
2023-03-10T15:26:50.684Z,92110.44
2023-03-10T15:29:20.650Z,92099.94
2023-03-10T15:31:48.921Z,92114.75
2023-03-10T15:34:18.781Z,92115.31
2023-03-10T15:36:48.000Z,92120.63
2023-03-10T15:39:25.529Z,92122.56
2023-03-10T15:41:59.420Z,92124.13
2023-03-10T15:44:27.504Z,92140.41
2023-03-10T15:46:56.251Z,92128.41
2023-03-10T15:49:24.852Z,92125.88
2023-03-10T15:51:53.214Z,92122.88
2023-03-10T15:54:21.780Z,92128.81
2023-03-10T15:56:50.086Z,92164.25
2023-03-10T15:59:18.368Z,92169.75
2023-03-10T16:01:46.531Z,92164.47
2023-03-10T16:04:15.010Z,92165.69
2023-03-10T16:06:43.147Z,92155.16
2023-03-10T16:09:11.676Z,92133.97
2023-03-10T16:11:39.899Z,92125.44
2023-03-10T16:14:08.366Z,92114.25
2023-03-10T16:16:36.769Z,92110.88
2023-03-10T16:19:05.436Z,92103.28
2023-03-10T16:21:33.930Z,92106.28
2023-03-10T16:24:02.402Z,92108.97
2023-03-10T16:26:30.771Z,92114.59
2023-03-10T16:28:59.332Z,92112.50
2023-03-10T16:31:28.173Z,92109.34
2023-03-10T16:33:56.786Z,92109.06
2023-03-10T16:36:27.683Z,92103.91
2023-03-10T16:38:56.763Z,92106.88
2023-03-10T16:41:24.796Z,92102.94
2023-03-10T16:43:54.934Z,92095.03
2023-03-10T16:46:26.104Z,92091.38
2023-03-10T16:48:55.979Z,92078.31
2023-03-10T16:51:33.269Z,92090.50
2023-03-10T16:54:12.210Z,92092.22
2023-03-10T16:56:44.432Z,92088.47
2023-03-10T16:59:18.044Z,92081.34
2023-03-10T17:01:48.471Z,92076.03
2023-03-10T17:04:17.423Z,92080.88
2023-03-10T17:06:47.187Z,92072.47
2023-03-10T17:09:28.296Z,92076.41
2023-03-10T17:11:56.911Z,92103.00
2023-03-10T17:14:28.501Z,92108.63
2023-03-10T17:16:57.048Z,92110.56
2023-03-10T17:19:33.005Z,92093.72
2023-03-10T17:22:07.485Z,92086.41
2023-03-10T17:24:36.772Z,92099.06
2023-03-10T17:27:07.830Z,92113.13
2023-03-10T17:29:37.176Z,92101.03
2023-03-10T17:32:06.670Z,92096.50
2023-03-10T17:34:35.096Z,92098.50
2023-03-10T17:37:03.374Z,92093.03
2023-03-10T17:39:43.141Z,92097.97
2023-03-10T17:42:12.418Z,92102.25
2023-03-10T17:44:40.899Z,92119.28
2023-03-10T17:49:55.721Z,92115.41
2023-03-10T17:52:26.522Z,92120.34
2023-03-10T17:54:55.331Z,92113.22
2023-03-10T17:57:24.326Z,92117.59
2023-03-10T17:59:52.742Z,92132.03
2023-03-10T18:02:21.154Z,92122.19
2023-03-10T18:04:49.599Z,92103.63
2023-03-10T18:10:00.318Z,92080.75
2023-03-10T18:12:38.910Z,92098.69
2023-03-10T18:15:13.151Z,92112.06
2023-03-10T18:17:46.759Z,92115.41
2023-03-10T18:20:17.318Z,92101.38
2023-03-10T18:22:46.408Z,92101.00
2023-03-10T18:25:15.704Z,92101.69
2023-03-10T18:27:44.430Z,92098.75
2023-03-10T18:30:15.630Z,92103.31
2023-03-10T18:32:44.270Z,92098.91
2023-03-10T18:35:13.220Z,92085.81
2023-03-10T18:37:44.111Z,92079.69
2023-03-10T18:40:22.021Z,92067.88
2023-03-10T18:42:51.290Z,92068.75
2023-03-10T18:45:22.080Z,92053.31
2023-03-10T18:50:42.961Z,92047.34
2023-03-10T18:53:11.544Z,92040.19
2023-03-10T18:55:41.999Z,92037.13
2023-03-10T18:58:18.559Z,92013.78
2023-03-10T19:03:30.477Z,92005.78
2023-03-10T19:05:59.168Z,92019.03
2023-03-10T19:08:27.612Z,92017.88
2023-03-10T19:13:46.412Z,92013.22
2023-03-10T19:16:14.929Z,92005.06
2023-03-10T19:18:44.556Z,92014.28
2023-03-10T19:21:13.567Z,92005.06
2023-03-10T19:23:43.136Z,91986.56
2023-03-10T19:26:12.988Z,91986.72
2023-03-10T19:28:41.867Z,91991.47
2023-03-10T19:31:10.705Z,91985.41
2023-03-10T19:33:40.107Z,91971.00
2023-03-10T19:36:13.399Z,91949.19
2023-03-10T19:38:43.748Z,91966.91
2023-03-10T19:41:19.308Z,91963.38
2023-03-10T19:43:51.774Z,91961.13
2023-03-10T19:46:20.646Z,91963.75
2023-03-10T19:48:48.886Z,91967.84
2023-03-10T19:51:23.415Z,91967.19
2023-03-10T19:53:53.665Z,91960.78
2023-03-10T19:56:22.948Z,91971.28
2023-03-10T19:58:51.594Z,91979.16
2023-03-10T20:01:24.708Z,91981.81
2023-03-10T20:03:56.430Z,91989.16
2023-03-10T20:06:25.511Z,92006.88
2023-03-10T20:08:54.821Z,92015.66
2023-03-10T20:11:23.950Z,92027.34
2023-03-10T20:13:54.360Z,92005.06
2023-03-10T20:16:24.494Z,91970.50
2023-03-10T20:18:53.210Z,91977.56
2023-03-10T20:21:22.020Z,91998.84
2023-03-10T20:23:50.421Z,91998.47
2023-03-10T20:26:19.266Z,91999.06
2023-03-10T20:28:49.953Z,91992.59
2023-03-10T20:31:22.299Z,91992.16
2023-03-10T20:33:51.022Z,91984.03
2023-03-10T20:36:19.159Z,91980.59
2023-03-10T20:38:48.052Z,91982.16
2023-03-10T20:41:18.704Z,91978.72
2023-03-10T20:43:48.193Z,91962.28
2023-03-10T20:46:20.531Z,91920.03
2023-03-10T20:48:51.971Z,91923.00
2023-03-10T20:51:22.893Z,91931.78
2023-03-10T20:53:52.247Z,91939.88
2023-03-10T20:56:20.454Z,91964.50
2023-03-10T20:58:49.061Z,91952.88
2023-03-10T21:01:21.075Z,91929.03
2023-03-10T21:03:50.092Z,91915.78
2023-03-10T21:06:18.653Z,91899.44
2023-03-10T21:08:48.020Z,91909.78
2023-03-10T21:11:17.865Z,91904.78
2023-03-10T21:13:46.299Z,91900.94
2023-03-10T21:16:14.984Z,91893.34
2023-03-10T21:18:43.551Z,91886.00
2023-03-10T21:21:14.034Z,91879.66
2023-03-10T21:23:43.436Z,91888.38
2023-03-10T21:26:19.237Z,91887.19
2023-03-10T21:28:47.749Z,91868.25
2023-03-10T21:31:16.560Z,91882.13
2023-03-10T21:33:45.687Z,91878.88
2023-03-10T21:36:20.894Z,91867.41
2023-03-10T21:38:50.558Z,91876.44
2023-03-10T21:41:24.518Z,91870.19
2023-03-10T21:43:57.512Z,91869.25
2023-03-10T21:46:26.668Z,91874.66
2023-03-10T21:48:55.917Z,91877.97
2023-03-10T21:51:25.364Z,91868.88
2023-03-10T21:53:54.583Z,91861.00
2023-03-10T21:56:26.067Z,91866.13
2023-03-10T21:58:54.154Z,91861.25
2023-03-10T22:01:24.271Z,91857.97
2023-03-10T22:03:52.529Z,91856.22
2023-03-10T22:06:21.001Z,91839.25
2023-03-10T22:08:49.678Z,91830.47
2023-03-10T22:11:18.071Z,91837.22
2023-03-10T22:13:46.610Z,91835.56
2023-03-10T22:16:17.230Z,91836.16
2023-03-10T22:18:46.182Z,91847.31
2023-03-10T22:21:13.934Z,91864.06
2023-03-10T22:23:44.013Z,91899.59
2023-03-10T22:26:13.101Z,91875.56
2023-03-10T22:28:41.126Z,91860.06
2023-03-10T22:31:10.190Z,91859.84
2023-03-10T22:33:38.414Z,91834.97
2023-03-10T22:36:09.386Z,91816.09
2023-03-10T22:38:38.729Z,91815.44
2023-03-10T22:41:11.431Z,91827.88
2023-03-10T22:43:40.036Z,91801.56
2023-03-10T22:46:13.301Z,91831.78
2023-03-10T22:48:42.977Z,91828.81
2023-03-10T22:51:14.709Z,91819.53
2023-03-10T22:53:42.728Z,91821.56
2023-03-10T22:56:10.608Z,91832.44
2023-03-10T22:58:41.237Z,91819.19
2023-03-10T23:01:09.280Z,91824.38
2023-03-10T23:03:37.694Z,91817.16
2023-03-10T23:06:07.572Z,91805.00
2023-03-10T23:08:40.270Z,91802.13
2023-03-10T23:11:12.833Z,91801.94
2023-03-10T23:13:41.269Z,91794.72
2023-03-10T23:16:09.252Z,91760.09
2023-03-10T23:18:37.307Z,91752.03
2023-03-10T23:21:05.666Z,91780.13
2023-03-10T23:23:33.972Z,91771.69
2023-03-10T23:26:02.138Z,91767.88
2023-03-10T23:28:30.062Z,91778.28
2023-03-10T23:31:00.000Z,91774.53
2023-03-10T23:33:28.061Z,91764.81
2023-03-10T23:35:56.048Z,91752.06
2023-03-10T23:38:25.850Z,91742.75
2023-03-10T23:40:55.633Z,91743.97
2023-03-10T23:43:24.141Z,91739.66
2023-03-10T23:45:52.598Z,91721.06
2023-03-10T23:48:21.111Z,91736.81
2023-03-10T23:50:49.037Z,91734.56
2023-03-10T23:53:20.909Z,91727.09
2023-03-10T23:55:49.735Z,91727.28
2023-03-10T23:58:19.809Z,91742.06
