createdAt,value
2022-08-10T00:03:37.318Z,992.6
2022-08-10T00:18:03.722Z,992.5
2022-08-10T00:32:30.874Z,992.4
2022-08-10T00:46:58.621Z,992.5
2022-08-10T01:02:12.123Z,992.3
2022-08-10T01:16:22.369Z,992.2
2022-08-10T01:30:45.478Z,992.1
2022-08-10T01:45:12.143Z,992.1
2022-08-10T01:59:58.866Z,992.1
2022-08-10T02:14:17.100Z,992.2
2022-08-10T02:28:44.639Z,992.2
2022-08-10T02:45:32.027Z,992.3
2022-08-10T02:59:21.161Z,992.3
2022-08-10T03:14:00.318Z,992.2
2022-08-10T03:28:21.489Z,992.3
2022-08-10T03:42:46.052Z,992.1
2022-08-10T03:57:13.504Z,992.2
2022-08-10T04:11:41.045Z,992.2
2022-08-10T04:26:09.299Z,992.1
2022-08-10T04:40:43.149Z,992.2
2022-08-10T04:55:10.843Z,992.2
2022-08-10T05:10:10.426Z,992.2
2022-08-10T05:24:23.785Z,992.2
2022-08-10T05:38:50.819Z,992.3
2022-08-10T05:54:07.169Z,992.4
2022-08-10T06:08:14.223Z,992.4
2022-08-10T06:22:42.084Z,992.4
2022-08-10T06:37:09.278Z,992.5
2022-08-10T06:51:37.362Z,992.5
2022-08-10T07:06:12.821Z,992.5
2022-08-10T07:20:44.348Z,992.5
2022-08-10T07:35:10.346Z,992.4
2022-08-10T07:49:56.369Z,992.5
2022-08-10T08:04:31.404Z,992.6
2022-08-10T08:19:38.087Z,992.7
2022-08-10T08:34:00.036Z,992.6
2022-08-10T08:48:30.127Z,992.6
2022-08-10T09:02:57.820Z,992.5
2022-08-10T09:17:25.642Z,992.3
2022-08-10T09:36:33.750Z,992.3
2022-08-10T09:50:13.016Z,992.1
2022-08-10T10:04:36.040Z,992
2022-08-10T10:19:05.474Z,991.9
2022-08-10T10:33:35.003Z,991.7
2022-08-10T10:47:59.882Z,991.6
2022-08-10T11:02:25.852Z,991.5
2022-08-10T11:17:00.676Z,991.3
2022-08-10T11:31:24.096Z,991.3
2022-08-10T11:45:55.933Z,991.1
2022-08-10T12:00:20.458Z,991
2022-08-10T12:14:53.050Z,990.8
2022-08-10T12:29:15.153Z,990.7
2022-08-10T12:44:09.298Z,990.5
2022-08-10T12:59:02.029Z,990.4
2022-08-10T13:13:11.009Z,990.2
2022-08-10T13:28:39.517Z,990
2022-08-10T13:42:44.192Z,989.9
2022-08-10T13:57:10.896Z,989.8
2022-08-10T14:11:39.101Z,989.8
2022-08-10T14:26:09.670Z,989.7
2022-08-10T14:40:34.457Z,989.6
2022-08-10T14:55:04.997Z,989.4
2022-08-10T15:10:04.804Z,989.4
2022-08-10T15:24:27.753Z,989.2
2022-08-10T15:38:45.639Z,989.2
2022-08-10T15:53:16.987Z,989
2022-08-10T16:07:49.753Z,989
2022-08-10T16:22:37.785Z,988.9
2022-08-10T16:36:47.890Z,988.8
2022-08-10T16:51:17.867Z,988.9
2022-08-10T17:06:12.529Z,988.8
2022-08-10T17:20:33.061Z,988.8
2022-08-10T17:34:53.287Z,988.8
2022-08-10T17:49:19.133Z,988.8
2022-08-10T18:03:45.781Z,988.8
2022-08-10T18:18:13.044Z,988.9
2022-08-10T18:32:39.607Z,989
2022-08-10T18:47:06.314Z,989.2
2022-08-10T19:01:32.575Z,989.2
2022-08-10T19:15:59.228Z,989.3
2022-08-10T19:30:26.710Z,989.4
2022-08-10T19:44:51.931Z,989.5
2022-08-10T20:00:29.040Z,989.5
2022-08-10T20:14:28.435Z,989.5
2022-08-10T20:28:54.862Z,989.6
2022-08-10T20:43:22.166Z,989.6
2022-08-10T20:58:05.263Z,989.6
2022-08-10T21:12:20.131Z,989.7
2022-08-10T21:26:47.542Z,989.6
2022-08-10T21:41:19.601Z,989.6
2022-08-10T21:55:58.786Z,989.6
2022-08-10T22:10:12.688Z,989.5
2022-08-10T22:24:41.742Z,989.5
2022-08-10T22:39:07.183Z,989.5
2022-08-10T22:53:34.077Z,989.5
2022-08-10T23:08:08.607Z,989.5
2022-08-10T23:22:37.864Z,989.5
2022-08-10T23:37:00.689Z,989.4
2022-08-10T23:51:56.873Z,989.4
