createdAt,value
2022-08-07T00:00:44.659Z,17.95
2022-08-07T00:02:40.704Z,17.96
2022-08-07T00:02:44.884Z,17.95
2022-08-07T00:03:47.276Z,17.93
2022-08-07T00:04:43.822Z,17.93
2022-08-07T00:05:43.781Z,17.95
2022-08-07T00:06:51.362Z,17.95
2022-08-07T00:07:44.760Z,17.96
2022-08-07T00:08:44.321Z,17.96
2022-08-07T00:09:50.169Z,17.96
2022-08-07T00:10:48.377Z,17.95
2022-08-07T00:11:53.882Z,17.96
2022-08-07T00:12:59.685Z,17.95
2022-08-07T00:13:45.032Z,17.95
2022-08-07T00:14:44.193Z,17.93
2022-08-07T00:15:46.889Z,17.93
2022-08-07T00:16:44.656Z,17.95
2022-08-07T00:17:43.654Z,17.93
2022-08-07T00:18:43.643Z,17.90
2022-08-07T00:20:02.468Z,17.92
2022-08-07T00:20:44.617Z,17.90
2022-08-07T00:21:56.009Z,17.89
2022-08-07T00:22:51.582Z,17.89
2022-08-07T00:23:44.589Z,17.90
2022-08-07T00:24:43.568Z,17.89
2022-08-07T00:25:43.578Z,17.89
2022-08-07T00:26:58.909Z,17.87
2022-08-07T00:27:52.395Z,17.87
2022-08-07T00:28:46.123Z,17.86
2022-08-07T00:29:44.529Z,17.86
2022-08-07T00:30:43.527Z,17.84
2022-08-07T00:31:43.500Z,17.84
2022-08-07T00:32:44.491Z,17.86
2022-08-07T00:33:43.490Z,17.82
2022-08-07T00:34:43.832Z,17.82
2022-08-07T00:35:47.729Z,17.79
2022-08-07T00:36:44.442Z,17.79
2022-08-07T00:37:47.899Z,17.79
2022-08-07T00:38:44.434Z,17.81
2022-08-07T00:39:45.157Z,17.79
2022-08-07T00:40:44.412Z,17.79
2022-08-07T00:41:53.231Z,17.81
2022-08-07T00:42:44.385Z,17.81
2022-08-07T00:44:00.471Z,17.79
2022-08-07T00:44:44.376Z,17.79
2022-08-07T00:45:46.443Z,17.79
2022-08-07T00:46:43.714Z,17.81
2022-08-07T00:48:10.416Z,17.79
2022-08-07T00:48:44.316Z,17.77
2022-08-07T00:50:20.738Z,17.75
2022-08-07T00:50:51.203Z,17.77
2022-08-07T00:51:58.221Z,17.78
2022-08-07T00:52:47.283Z,17.77
2022-08-07T00:53:50.487Z,17.75
2022-08-07T00:54:44.281Z,17.75
2022-08-07T00:56:02.425Z,17.74
2022-08-07T00:56:44.233Z,17.74
2022-08-07T00:57:55.231Z,17.74
2022-08-07T00:58:46.818Z,17.72
2022-08-07T00:59:44.220Z,17.71
2022-08-07T01:00:53.365Z,17.71
2022-08-07T01:01:44.915Z,17.68
2022-08-07T01:02:43.171Z,17.70
2022-08-07T01:03:55.955Z,17.66
2022-08-07T01:04:44.152Z,17.68
2022-08-07T01:05:43.153Z,17.66
2022-08-07T01:06:44.144Z,17.66
2022-08-07T01:07:43.124Z,17.64
2022-08-07T01:08:53.507Z,17.63
2022-08-07T01:10:06.619Z,17.62
2022-08-07T01:10:54.225Z,17.62
2022-08-07T01:12:27.909Z,17.58
2022-08-07T01:12:53.495Z,17.59
2022-08-07T01:13:55.532Z,17.58
2022-08-07T01:14:45.018Z,17.58
2022-08-07T01:16:05.162Z,17.56
2022-08-07T01:16:47.138Z,17.56
2022-08-07T01:17:43.031Z,17.58
2022-08-07T01:18:43.007Z,17.56
2022-08-07T01:19:52.403Z,17.55
2022-08-07T01:20:43.988Z,17.54
2022-08-07T01:21:43.978Z,17.54
2022-08-07T01:22:57.811Z,17.52
2022-08-07T01:23:46.695Z,17.52
2022-08-07T01:24:42.939Z,17.52
2022-08-07T01:25:55.615Z,17.52
2022-08-07T01:26:43.920Z,17.49
2022-08-07T01:27:51.215Z,17.49
2022-08-07T01:28:46.334Z,17.51
2022-08-07T01:29:42.891Z,17.49
2022-08-07T01:30:42.882Z,17.49
2022-08-07T01:31:46.179Z,17.51
2022-08-07T01:32:43.859Z,17.49
2022-08-07T01:33:55.605Z,17.46
2022-08-07T01:34:43.839Z,17.46
2022-08-07T01:35:53.613Z,17.46
2022-08-07T01:36:44.015Z,17.46
2022-08-07T01:37:42.824Z,17.46
2022-08-07T01:38:42.804Z,17.43
2022-08-07T01:39:46.448Z,17.44
2022-08-07T01:40:42.774Z,17.43
2022-08-07T01:41:55.260Z,17.41
2022-08-07T01:42:58.975Z,17.43
2022-08-07T01:43:43.759Z,17.43
2022-08-07T01:44:42.738Z,17.40
2022-08-07T01:45:43.741Z,17.41
2022-08-07T01:46:42.715Z,17.40
2022-08-07T01:48:20.602Z,17.38
2022-08-07T01:48:46.804Z,17.37
2022-08-07T01:49:42.697Z,17.36
2022-08-07T01:50:43.285Z,17.36
2022-08-07T01:52:01.635Z,17.36
2022-08-07T01:52:49.450Z,17.36
2022-08-07T01:54:12.160Z,17.36
2022-08-07T01:54:43.651Z,17.36
2022-08-07T01:55:42.619Z,17.31
2022-08-07T01:56:42.601Z,17.31
2022-08-07T01:58:06.318Z,17.33
2022-08-07T01:58:45.194Z,17.28
2022-08-07T01:59:43.824Z,17.30
2022-08-07T02:00:49.031Z,17.33
2022-08-07T02:02:00.182Z,17.30
2022-08-07T02:03:18.961Z,17.30
2022-08-07T02:03:50.410Z,17.31
2022-08-07T02:04:55.705Z,17.31
2022-08-07T02:05:58.571Z,17.31
2022-08-07T02:06:43.501Z,17.28
2022-08-07T02:07:50.208Z,17.30
2022-08-07T02:08:43.475Z,17.28
2022-08-07T02:09:53.017Z,17.26
2022-08-07T02:10:43.464Z,17.23
2022-08-07T02:12:03.015Z,17.23
2022-08-07T02:12:43.437Z,17.26
2022-08-07T02:13:56.512Z,17.25
2022-08-07T02:14:43.418Z,17.23
2022-08-07T02:15:42.420Z,17.23
2022-08-07T02:16:42.409Z,17.23
2022-08-07T02:17:42.397Z,17.22
2022-08-07T02:18:47.084Z,17.22
2022-08-07T02:20:05.372Z,17.22
2022-08-07T02:20:43.364Z,17.22
2022-08-07T02:21:56.604Z,17.22
2022-08-07T02:22:43.609Z,17.22
2022-08-07T02:23:42.344Z,17.21
2022-08-07T02:24:44.551Z,17.21
2022-08-07T02:26:31.176Z,17.22
2022-08-07T02:26:43.297Z,17.22
2022-08-07T02:27:42.295Z,17.22
2022-08-07T02:28:42.281Z,17.23
2022-08-07T02:29:48.752Z,17.23
2022-08-07T02:30:43.261Z,17.25
2022-08-07T02:31:42.251Z,17.23
2022-08-07T02:33:00.137Z,17.23
2022-08-07T02:34:03.092Z,17.23
2022-08-07T02:34:51.072Z,17.23
2022-08-07T02:36:28.378Z,17.23
2022-08-07T02:36:43.192Z,17.22
2022-08-07T02:37:44.175Z,17.23
2022-08-07T02:38:51.032Z,17.23
2022-08-07T02:40:11.732Z,17.25
2022-08-07T02:40:43.202Z,17.23
2022-08-07T02:41:50.808Z,17.23
2022-08-07T02:42:43.124Z,17.21
2022-08-07T02:43:42.126Z,17.23
2022-08-07T02:44:47.783Z,17.23
2022-08-07T02:45:59.325Z,17.23
2022-08-07T02:46:46.856Z,17.23
2022-08-07T02:47:45.422Z,17.25
2022-08-07T02:48:47.216Z,17.23
2022-08-07T02:49:56.183Z,17.23
2022-08-07T02:50:43.041Z,17.23
2022-08-07T02:51:52.069Z,17.25
2022-08-07T02:52:44.135Z,17.26
2022-08-07T02:53:42.020Z,17.25
2022-08-07T02:54:42.013Z,17.26
2022-08-07T02:56:04.105Z,17.26
2022-08-07T02:56:42.972Z,17.25
2022-08-07T02:57:41.974Z,17.26
2022-08-07T02:58:46.963Z,17.26
2022-08-07T02:59:43.036Z,17.25
2022-08-07T03:00:42.995Z,17.25
2022-08-07T03:01:42.001Z,17.26
2022-08-07T03:02:54.919Z,17.23
2022-08-07T03:03:49.715Z,17.25
2022-08-07T03:04:42.892Z,17.22
2022-08-07T03:05:41.893Z,17.26
2022-08-07T03:06:42.106Z,17.25
2022-08-07T03:07:43.171Z,17.26
2022-08-07T03:08:42.856Z,17.23
2022-08-07T03:09:45.447Z,17.23
2022-08-07T03:10:46.466Z,17.23
2022-08-07T03:11:52.351Z,17.25
2022-08-07T03:12:42.824Z,17.23
2022-08-07T03:13:49.766Z,17.23
2022-08-07T03:14:42.797Z,17.23
2022-08-07T03:15:55.855Z,17.22
2022-08-07T03:16:42.788Z,17.23
2022-08-07T03:17:53.479Z,17.22
2022-08-07T03:18:44.106Z,17.23
2022-08-07T03:19:41.733Z,17.23
2022-08-07T03:20:41.743Z,17.23
2022-08-07T03:21:41.711Z,17.23
2022-08-07T03:22:42.723Z,17.22
2022-08-07T03:24:18.984Z,17.23
2022-08-07T03:24:42.690Z,17.22
2022-08-07T03:25:41.838Z,17.22
2022-08-07T03:26:42.852Z,17.25
2022-08-07T03:27:59.167Z,17.23
2022-08-07T03:28:43.026Z,17.23
2022-08-07T03:29:46.106Z,17.22
2022-08-07T03:30:42.623Z,17.22
2022-08-07T03:31:43.451Z,17.22
2022-08-07T03:32:48.949Z,17.22
2022-08-07T03:33:42.592Z,17.25
2022-08-07T03:34:47.426Z,17.23
2022-08-07T03:35:49.947Z,17.22
2022-08-07T03:36:42.565Z,17.21
2022-08-07T03:37:45.857Z,17.21
2022-08-07T03:38:42.547Z,17.21
2022-08-07T03:39:59.193Z,17.21
2022-08-07T03:40:44.214Z,17.19
2022-08-07T03:41:42.006Z,17.18
2022-08-07T03:42:42.512Z,17.19
2022-08-07T03:43:56.733Z,17.18
2022-08-07T03:44:42.478Z,17.19
2022-08-07T03:45:43.626Z,17.19
2022-08-07T03:47:11.057Z,17.18
2022-08-07T03:47:48.257Z,17.19
2022-08-07T03:48:45.358Z,17.18
2022-08-07T03:49:42.427Z,17.16
2022-08-07T03:50:43.245Z,17.15
2022-08-07T03:51:47.244Z,17.16
2022-08-07T03:52:42.390Z,17.15
2022-08-07T03:54:05.587Z,17.16
2022-08-07T03:54:54.476Z,17.15
2022-08-07T03:55:57.378Z,17.16
2022-08-07T03:56:42.349Z,17.15
2022-08-07T03:59:05.666Z,17.15
2022-08-07T03:59:13.084Z,17.15
2022-08-07T03:59:46.644Z,17.15
2022-08-07T04:00:46.641Z,17.15
2022-08-07T04:01:43.315Z,17.15
2022-08-07T04:02:41.494Z,17.15
2022-08-07T04:03:53.313Z,17.15
2022-08-07T04:04:42.284Z,17.16
2022-08-07T04:05:42.349Z,17.15
2022-08-07T04:06:41.244Z,17.15
2022-08-07T04:07:42.555Z,17.14
2022-08-07T04:08:41.226Z,17.15
2022-08-07T04:09:45.531Z,17.15
2022-08-07T04:10:42.593Z,17.15
2022-08-07T04:12:20.690Z,17.15
2022-08-07T04:12:42.187Z,17.15
2022-08-07T04:14:32.948Z,17.15
2022-08-07T04:14:43.867Z,17.15
2022-08-07T04:15:41.149Z,17.14
2022-08-07T04:16:43.010Z,17.15
2022-08-07T04:18:57.024Z,17.15
2022-08-07T04:18:59.643Z,17.15
2022-08-07T04:19:52.652Z,17.15
2022-08-07T04:20:54.344Z,17.15
2022-08-07T04:21:47.923Z,17.15
2022-08-07T04:22:53.794Z,17.16
2022-08-07T04:23:43.432Z,17.15
2022-08-07T04:24:42.073Z,17.16
2022-08-07T04:25:41.137Z,17.15
2022-08-07T04:26:41.042Z,17.15
2022-08-07T04:27:44.407Z,17.18
2022-08-07T04:28:42.016Z,17.18
2022-08-07T04:29:58.568Z,17.19
2022-08-07T04:30:55.447Z,17.18
2022-08-07T04:32:03.037Z,17.19
2022-08-07T04:32:44.848Z,17.21
2022-08-07T04:33:41.955Z,17.19
2022-08-07T04:34:40.955Z,17.21
2022-08-07T04:35:40.940Z,17.19
2022-08-07T04:36:40.934Z,17.22
2022-08-07T04:38:03.980Z,17.22
2022-08-07T04:38:41.916Z,17.22
2022-08-07T04:39:41.046Z,17.23
2022-08-07T04:40:51.493Z,17.25
2022-08-07T04:41:42.112Z,17.25
2022-08-07T04:42:41.865Z,17.25
2022-08-07T04:44:11.742Z,17.25
2022-08-07T04:44:41.856Z,17.28
2022-08-07T04:45:57.257Z,17.28
2022-08-07T04:46:59.498Z,17.30
2022-08-07T04:47:57.258Z,17.30
2022-08-07T04:48:44.748Z,17.31
2022-08-07T04:49:40.795Z,17.31
2022-08-07T04:50:40.792Z,17.34
2022-08-07T04:51:40.820Z,17.36
2022-08-07T04:52:50.929Z,17.34
2022-08-07T04:54:05.775Z,17.37
2022-08-07T04:54:41.750Z,17.37
2022-08-07T04:58:10.821Z,17.38
2022-08-07T04:58:12.004Z,17.38
2022-08-07T04:58:24.504Z,17.38
2022-08-07T04:59:17.793Z,17.41
2022-08-07T05:00:12.344Z,17.40
2022-08-07T05:00:41.747Z,17.41
2022-08-07T05:01:40.894Z,17.43
2022-08-07T05:02:42.793Z,17.41
2022-08-07T05:04:06.517Z,17.41
2022-08-07T05:04:47.216Z,17.40
2022-08-07T05:05:53.130Z,17.41
2022-08-07T05:06:43.338Z,17.43
2022-08-07T05:07:48.498Z,17.46
2022-08-07T05:08:59.987Z,17.46
2022-08-07T05:09:45.745Z,17.48
2022-08-07T05:10:41.657Z,17.49
2022-08-07T05:11:57.465Z,17.51
2022-08-07T05:12:46.425Z,17.52
2022-08-07T05:14:52.971Z,17.52
2022-08-07T05:14:56.530Z,17.52
2022-08-07T05:15:41.521Z,17.55
2022-08-07T05:16:43.975Z,17.54
2022-08-07T05:17:50.794Z,17.55
2022-08-07T05:18:41.492Z,17.56
2022-08-07T05:19:44.855Z,17.56
2022-08-07T05:20:40.469Z,17.59
2022-08-07T05:21:59.899Z,17.58
2022-08-07T05:22:41.456Z,17.62
2022-08-07T05:23:40.432Z,17.62
2022-08-07T05:24:40.850Z,17.63
2022-08-07T05:26:11.773Z,17.63
2022-08-07T05:26:41.414Z,17.64
2022-08-07T05:28:02.974Z,17.64
2022-08-07T05:28:41.415Z,17.64
2022-08-07T05:29:51.247Z,17.66
2022-08-07T05:30:41.385Z,17.66
2022-08-07T05:31:40.446Z,17.66
2022-08-07T05:32:41.357Z,17.66
2022-08-07T05:33:40.326Z,17.66
2022-08-07T05:34:41.327Z,17.68
2022-08-07T05:35:41.754Z,17.70
2022-08-07T05:36:40.314Z,17.71
2022-08-07T05:37:42.306Z,17.71
2022-08-07T05:39:00.704Z,17.74
2022-08-07T05:40:13.485Z,17.77
2022-08-07T05:40:50.546Z,17.77
2022-08-07T05:42:01.062Z,17.77
2022-08-07T05:42:41.247Z,17.79
2022-08-07T05:44:01.149Z,17.81
2022-08-07T05:44:41.642Z,17.84
2022-08-07T05:45:46.525Z,17.86
2022-08-07T05:46:41.200Z,17.87
2022-08-07T05:48:02.661Z,17.90
2022-08-07T05:48:58.229Z,17.92
2022-08-07T05:49:41.285Z,17.93
2022-08-07T05:50:42.849Z,17.95
2022-08-07T05:51:40.763Z,17.97
2022-08-07T05:52:40.143Z,17.97
2022-08-07T05:54:09.343Z,18.00
2022-08-07T05:54:53.157Z,18.03
2022-08-07T05:56:01.962Z,18.07
2022-08-07T05:56:41.095Z,18.07
2022-08-07T05:57:41.931Z,18.11
2022-08-07T05:58:40.084Z,18.14
2022-08-07T05:59:56.112Z,18.14
2022-08-07T06:00:41.066Z,18.12
2022-08-07T06:01:41.076Z,18.15
2022-08-07T06:02:40.036Z,18.15
2022-08-07T06:03:57.283Z,18.14
2022-08-07T06:04:41.019Z,18.14
2022-08-07T06:05:40.548Z,18.12
2022-08-07T06:06:46.410Z,18.11
2022-08-07T06:08:14.884Z,18.12
2022-08-07T06:08:44.254Z,18.11
2022-08-07T06:10:04.421Z,18.11
2022-08-07T06:10:40.951Z,18.12
2022-08-07T06:11:39.934Z,18.15
2022-08-07T06:12:39.929Z,18.12
2022-08-07T06:14:12.653Z,18.15
2022-08-07T06:14:40.902Z,18.17
2022-08-07T06:15:42.769Z,18.17
2022-08-07T06:16:39.890Z,18.20
2022-08-07T06:17:39.993Z,18.20
2022-08-07T06:18:39.864Z,18.20
2022-08-07T06:19:52.193Z,18.25
2022-08-07T06:20:50.291Z,18.29
2022-08-07T06:22:15.936Z,18.30
2022-08-07T06:22:40.813Z,18.30
2022-08-07T06:24:38.657Z,18.32
2022-08-07T06:24:56.909Z,18.33
2022-08-07T06:25:40.785Z,18.33
2022-08-07T06:26:40.774Z,18.39
2022-08-07T06:28:00.750Z,18.42
2022-08-07T06:28:40.755Z,18.47
2022-08-07T06:29:39.748Z,18.51
2022-08-07T06:30:45.403Z,18.55
2022-08-07T06:31:49.633Z,18.57
2022-08-07T06:32:40.847Z,18.60
2022-08-07T06:33:39.698Z,18.58
2022-08-07T06:34:40.706Z,18.63
2022-08-07T06:35:48.048Z,18.60
2022-08-07T06:36:40.667Z,18.62
2022-08-07T06:37:43.823Z,18.63
2022-08-07T06:38:39.649Z,18.62
2022-08-07T06:40:16.632Z,18.62
2022-08-07T06:40:45.781Z,18.60
2022-08-07T06:42:01.971Z,18.62
2022-08-07T06:42:40.620Z,18.60
2022-08-07T06:43:40.111Z,18.58
2022-08-07T06:44:40.691Z,18.58
2022-08-07T06:45:39.590Z,18.57
2022-08-07T06:46:39.899Z,18.55
2022-08-07T06:47:56.994Z,18.52
2022-08-07T06:48:42.005Z,18.54
2022-08-07T06:49:51.793Z,18.52
2022-08-07T06:50:43.399Z,18.50
2022-08-07T06:51:49.546Z,18.45
2022-08-07T06:52:40.501Z,18.47
2022-08-07T06:55:29.694Z,18.48
2022-08-07T06:55:33.521Z,18.48
2022-08-07T06:55:54.039Z,18.50
2022-08-07T06:56:49.760Z,18.51
2022-08-07T06:57:48.454Z,18.52
2022-08-07T06:58:40.445Z,18.55
2022-08-07T07:00:13.122Z,18.58
2022-08-07T07:00:42.208Z,18.60
2022-08-07T07:01:43.988Z,18.62
2022-08-07T07:02:53.304Z,18.67
2022-08-07T07:03:50.221Z,18.67
2022-08-07T07:04:43.501Z,18.69
2022-08-07T07:06:02.385Z,18.70
2022-08-07T07:07:00.733Z,18.73
2022-08-07T07:07:58.561Z,18.73
2022-08-07T07:08:46.412Z,18.75
2022-08-07T07:09:40.317Z,18.78
2022-08-07T07:10:39.323Z,18.80
2022-08-07T07:12:07.575Z,18.81
2022-08-07T07:12:41.864Z,18.81
2022-08-07T07:13:56.185Z,18.80
2022-08-07T07:14:40.271Z,18.80
2022-08-07T07:15:39.259Z,18.82
2022-08-07T07:16:49.947Z,18.82
2022-08-07T07:17:45.212Z,18.82
2022-08-07T07:18:47.828Z,18.87
2022-08-07T07:19:57.688Z,18.90
2022-08-07T07:20:40.201Z,18.92
2022-08-07T07:22:05.241Z,18.95
2022-08-07T07:24:08.527Z,18.98
2022-08-07T07:24:08.821Z,18.98
2022-08-07T07:24:40.162Z,19.00
2022-08-07T07:26:32.361Z,18.99
2022-08-07T07:26:40.957Z,18.99
2022-08-07T07:27:56.054Z,19.06
2022-08-07T07:28:48.365Z,19.08
2022-08-07T07:30:07.662Z,19.11
2022-08-07T07:30:40.429Z,19.10
2022-08-07T07:31:44.152Z,19.14
2022-08-07T07:32:40.072Z,19.16
2022-08-07T07:33:39.068Z,19.18
2022-08-07T07:34:39.588Z,19.19
2022-08-07T07:35:44.036Z,19.23
2022-08-07T07:36:40.474Z,19.26
2022-08-07T07:37:52.640Z,19.31
2022-08-07T07:38:40.009Z,19.32
2022-08-07T07:39:52.321Z,19.39
2022-08-07T07:40:39.989Z,19.43
2022-08-07T07:42:01.848Z,19.46
2022-08-07T07:42:39.979Z,19.51
2022-08-07T07:43:47.923Z,19.50
2022-08-07T07:44:40.041Z,19.48
2022-08-07T07:46:36.913Z,19.48
2022-08-07T07:46:54.187Z,19.48
2022-08-07T07:47:52.129Z,19.51
2022-08-07T07:48:39.902Z,19.54
2022-08-07T07:50:33.285Z,19.54
2022-08-07T07:50:40.769Z,19.54
2022-08-07T07:51:57.950Z,19.56
2022-08-07T07:52:39.950Z,19.61
2022-08-07T07:53:48.132Z,19.63
2022-08-07T07:54:39.999Z,19.65
2022-08-07T07:55:45.741Z,19.68
2022-08-07T07:56:39.830Z,19.66
2022-08-07T07:57:51.592Z,19.68
2022-08-07T07:58:40.955Z,19.71
2022-08-07T07:59:52.252Z,19.73
2022-08-07T08:00:39.768Z,19.66
2022-08-07T08:02:03.811Z,19.65
2022-08-07T08:03:05.170Z,19.58
2022-08-07T08:04:11.086Z,19.56
2022-08-07T08:04:39.804Z,19.59
2022-08-07T08:05:53.670Z,19.59
2022-08-07T08:06:39.713Z,19.51
2022-08-07T08:07:42.079Z,19.51
2022-08-07T08:08:39.424Z,19.47
2022-08-07T08:09:51.815Z,19.55
2022-08-07T08:10:39.732Z,19.62
2022-08-07T08:11:59.921Z,19.65
2022-08-07T08:12:58.951Z,19.73
2022-08-07T08:13:54.311Z,19.81
2022-08-07T08:14:39.619Z,19.87
2022-08-07T08:15:58.006Z,19.92
2022-08-07T08:16:39.623Z,19.99
2022-08-07T08:17:57.872Z,19.96
2022-08-07T08:18:39.578Z,19.99
2022-08-07T08:20:19.099Z,19.91
2022-08-07T08:20:39.564Z,19.96
2022-08-07T08:21:55.660Z,19.99
2022-08-07T08:22:54.172Z,20.05
2022-08-07T08:23:39.533Z,20.10
2022-08-07T08:24:44.922Z,20.17
2022-08-07T08:25:42.225Z,20.21
2022-08-07T08:26:39.494Z,20.23
2022-08-07T08:27:38.496Z,20.23
2022-08-07T08:28:43.425Z,20.28
2022-08-07T08:29:54.287Z,20.24
2022-08-07T08:30:42.875Z,20.29
2022-08-07T08:31:58.802Z,20.32
2022-08-07T08:32:41.256Z,20.38
2022-08-07T08:33:38.420Z,20.39
2022-08-07T08:34:38.410Z,20.41
2022-08-07T08:35:39.385Z,20.42
2022-08-07T08:36:39.390Z,20.50
2022-08-07T08:37:59.534Z,20.57
2022-08-07T08:38:40.683Z,20.61
2022-08-07T08:39:39.114Z,20.69
2022-08-07T08:40:39.342Z,20.70
2022-08-07T08:41:58.253Z,20.69
2022-08-07T08:42:40.255Z,20.70
2022-08-07T08:43:42.311Z,20.67
2022-08-07T08:44:44.398Z,20.64
2022-08-07T08:45:41.550Z,20.62
2022-08-07T08:46:39.275Z,20.64
2022-08-07T08:47:51.814Z,20.61
2022-08-07T08:48:39.265Z,20.57
2022-08-07T08:49:46.295Z,20.58
2022-08-07T08:50:40.188Z,20.58
2022-08-07T08:52:13.139Z,20.61
2022-08-07T08:52:40.827Z,20.62
2022-08-07T08:53:39.215Z,20.67
2022-08-07T08:54:38.197Z,20.62
2022-08-07T08:55:53.386Z,20.66
2022-08-07T08:56:39.191Z,20.69
2022-08-07T08:57:39.172Z,20.67
2022-08-07T08:58:38.160Z,20.62
2022-08-07T08:59:42.000Z,20.61
2022-08-07T09:00:42.603Z,20.58
2022-08-07T09:01:40.012Z,20.52
2022-08-07T09:02:39.231Z,20.55
2022-08-07T09:03:49.414Z,20.57
2022-08-07T09:04:39.151Z,20.58
2022-08-07T09:05:38.145Z,20.57
2022-08-07T09:06:38.072Z,20.58
2022-08-07T09:07:46.380Z,20.61
2022-08-07T09:08:39.280Z,20.59
2022-08-07T09:09:38.074Z,20.54
2022-08-07T09:10:38.052Z,20.52
2022-08-07T09:11:50.836Z,20.52
2022-08-07T09:12:39.022Z,20.51
2022-08-07T09:13:38.327Z,20.54
2022-08-07T09:14:38.054Z,20.55
2022-08-07T09:16:25.455Z,20.59
2022-08-07T09:16:39.008Z,20.62
2022-08-07T09:17:59.754Z,20.67
2022-08-07T09:18:38.947Z,20.66
2022-08-07T09:19:51.919Z,20.62
2022-08-07T09:20:38.958Z,20.61
2022-08-07T09:22:09.682Z,20.58
2022-08-07T09:24:33.366Z,20.59
2022-08-07T09:24:33.796Z,20.55
2022-08-07T09:24:58.685Z,20.54
2022-08-07T09:25:38.888Z,20.55
2022-08-07T09:26:37.857Z,20.55
2022-08-07T09:27:54.560Z,20.58
2022-08-07T09:30:00.678Z,20.59
2022-08-07T09:30:06.492Z,20.59
2022-08-07T09:30:38.819Z,20.61
2022-08-07T09:31:38.505Z,20.59
2022-08-07T09:32:37.793Z,20.61
2022-08-07T09:33:53.257Z,20.58
2022-08-07T09:34:38.780Z,20.59
2022-08-07T09:36:03.158Z,20.66
2022-08-07T09:36:39.398Z,20.69
2022-08-07T09:37:48.199Z,20.70
2022-08-07T09:38:38.963Z,20.70
2022-08-07T09:39:55.207Z,20.73
2022-08-07T09:40:38.714Z,20.74
2022-08-07T09:41:58.336Z,20.79
2022-08-07T09:42:38.695Z,20.79
2022-08-07T09:44:03.677Z,20.79
2022-08-07T09:44:58.427Z,20.80
2022-08-07T09:47:26.045Z,20.82
2022-08-07T09:47:42.499Z,20.84
2022-08-07T09:47:58.181Z,20.82
2022-08-07T09:49:59.839Z,20.85
2022-08-07T09:50:01.836Z,20.85
2022-08-07T09:50:39.978Z,20.89
2022-08-07T09:52:16.614Z,20.92
2022-08-07T09:52:38.584Z,20.92
2022-08-07T09:53:40.534Z,20.91
2022-08-07T09:54:37.583Z,20.88
2022-08-07T09:56:04.612Z,20.89
2022-08-07T09:56:41.832Z,20.94
2022-08-07T09:57:37.548Z,20.94
2022-08-07T09:58:38.531Z,20.95
2022-08-07T09:59:46.330Z,20.91
2022-08-07T10:00:38.609Z,20.89
2022-08-07T10:01:51.326Z,20.85
2022-08-07T10:02:38.482Z,20.80
2022-08-07T10:04:04.975Z,20.74
2022-08-07T10:04:39.290Z,20.66
2022-08-07T10:05:59.532Z,20.62
2022-08-07T10:06:38.474Z,20.61
2022-08-07T10:07:39.760Z,20.59
2022-08-07T10:08:38.423Z,20.57
2022-08-07T10:09:59.377Z,20.54
2022-08-07T10:11:07.583Z,20.48
2022-08-07T10:12:03.154Z,20.43
2022-08-07T10:12:39.806Z,20.42
2022-08-07T10:14:00.436Z,20.41
2022-08-07T10:14:38.360Z,20.38
2022-08-07T10:15:37.689Z,20.36
2022-08-07T10:16:38.337Z,20.35
2022-08-07T10:18:01.850Z,20.35
2022-08-07T10:18:38.321Z,20.36
2022-08-07T10:19:37.763Z,20.39
2022-08-07T10:20:37.294Z,20.47
2022-08-07T10:22:12.556Z,20.48
2022-08-07T10:22:38.279Z,20.47
2022-08-07T10:24:06.409Z,20.48
2022-08-07T10:24:39.860Z,20.50
2022-08-07T10:25:43.052Z,20.41
2022-08-07T10:26:38.232Z,20.39
2022-08-07T10:27:47.009Z,20.35
2022-08-07T10:28:38.303Z,20.31
2022-08-07T10:29:43.203Z,20.33
2022-08-07T10:30:38.195Z,20.43
2022-08-07T10:31:38.976Z,20.50
2022-08-07T10:32:53.261Z,20.54
2022-08-07T10:34:06.332Z,20.59
2022-08-07T10:34:38.171Z,20.59
2022-08-07T10:35:56.106Z,20.58
2022-08-07T10:36:38.126Z,20.55
2022-08-07T10:38:00.929Z,20.43
2022-08-07T10:38:42.137Z,20.32
2022-08-07T10:39:41.291Z,20.26
2022-08-07T10:40:37.076Z,20.28
2022-08-07T10:41:54.752Z,20.21
2022-08-07T10:42:38.058Z,20.16
2022-08-07T10:43:37.049Z,20.16
2022-08-07T10:44:38.466Z,20.08
2022-08-07T10:45:44.690Z,20.06
2022-08-07T10:46:38.015Z,19.99
2022-08-07T10:47:52.534Z,19.99
2022-08-07T10:48:38.021Z,19.95
2022-08-07T10:49:49.197Z,19.94
2022-08-07T10:50:37.998Z,19.91
2022-08-07T10:51:57.512Z,19.92
2022-08-07T10:52:37.957Z,19.91
2022-08-07T10:53:41.859Z,19.91
2022-08-07T10:54:37.932Z,19.94
2022-08-07T10:55:38.737Z,19.94
2022-08-07T10:56:36.921Z,19.95
2022-08-07T10:57:37.196Z,19.94
2022-08-07T10:58:40.252Z,19.91
2022-08-07T10:59:37.264Z,19.87
2022-08-07T11:00:43.227Z,19.84
2022-08-07T11:01:52.027Z,19.86
2022-08-07T11:02:37.875Z,19.83
2022-08-07T11:03:37.698Z,19.83
2022-08-07T11:04:38.021Z,19.84
2022-08-07T11:05:50.603Z,19.83
2022-08-07T11:06:37.796Z,19.86
2022-08-07T11:07:58.507Z,19.91
2022-08-07T11:08:38.968Z,19.95
2022-08-07T11:10:08.019Z,19.99
2022-08-07T11:10:37.759Z,20.01
2022-08-07T11:11:37.677Z,20.02
2022-08-07T11:12:36.738Z,20.08
2022-08-07T11:14:44.241Z,20.11
2022-08-07T11:14:46.027Z,20.14
2022-08-07T11:15:37.709Z,20.10
2022-08-07T11:16:36.700Z,20.14
2022-08-07T11:17:43.263Z,20.11
2022-08-07T11:18:37.680Z,20.13
2022-08-07T11:19:36.691Z,20.05
2022-08-07T11:20:36.655Z,20.05
2022-08-07T11:21:42.781Z,20.02
2022-08-07T11:22:45.887Z,20.05
2022-08-07T11:23:38.595Z,20.05
2022-08-07T11:24:36.612Z,20.05
2022-08-07T11:25:42.135Z,20.01
2022-08-07T11:26:38.421Z,20.03
2022-08-07T11:28:01.317Z,20.02
2022-08-07T11:28:37.573Z,20.01
2022-08-07T11:29:43.539Z,19.98
2022-08-07T11:30:41.764Z,20.01
2022-08-07T11:31:37.139Z,20.01
2022-08-07T11:32:36.526Z,20.03
2022-08-07T11:33:53.876Z,20.03
2022-08-07T11:34:37.497Z,20.06
2022-08-07T11:35:37.499Z,20.08
2022-08-07T11:36:37.507Z,20.08
2022-08-07T11:37:57.323Z,20.13
2022-08-07T11:38:37.467Z,20.13
2022-08-07T11:39:59.232Z,20.13
2022-08-07T11:40:37.451Z,20.14
2022-08-07T11:42:01.472Z,20.16
2022-08-07T11:42:37.431Z,20.17
2022-08-07T11:43:54.640Z,20.16
2022-08-07T11:44:37.410Z,20.23
2022-08-07T11:45:36.930Z,20.23
2022-08-07T11:46:36.778Z,20.24
2022-08-07T11:47:39.120Z,20.26
2022-08-07T11:48:37.578Z,20.32
2022-08-07T11:50:11.398Z,20.36
2022-08-07T11:50:44.590Z,20.41
2022-08-07T11:51:44.655Z,20.42
2022-08-07T11:52:37.742Z,20.50
2022-08-07T11:53:36.312Z,20.55
2022-08-07T11:54:36.303Z,20.58
2022-08-07T11:56:25.937Z,20.61
2022-08-07T11:56:37.273Z,20.62
2022-08-07T11:57:59.728Z,20.67
2022-08-07T11:58:37.264Z,20.69
2022-08-07T12:00:10.247Z,20.74
2022-08-07T12:00:37.242Z,20.77
2022-08-07T12:01:59.741Z,20.79
2022-08-07T12:02:37.250Z,20.84
2022-08-07T12:03:45.083Z,20.91
2022-08-07T12:04:37.196Z,20.98
2022-08-07T12:05:47.610Z,20.99
2022-08-07T12:06:40.251Z,21.01
2022-08-07T12:07:39.023Z,21.09
2022-08-07T12:08:36.168Z,21.16
2022-08-07T12:09:36.137Z,21.22
2022-08-07T12:10:36.142Z,21.29
2022-08-07T12:11:43.218Z,21.40
2022-08-07T12:12:37.113Z,21.47
2022-08-07T12:13:37.859Z,21.58
2022-08-07T12:14:36.098Z,21.52
2022-08-07T12:16:05.119Z,21.54
2022-08-07T12:16:37.062Z,21.58
2022-08-07T12:17:36.341Z,21.61
2022-08-07T12:18:36.045Z,21.56
2022-08-07T12:19:56.779Z,21.54
2022-08-07T12:20:37.025Z,21.54
2022-08-07T12:22:35.986Z,21.53
2022-08-07T12:22:47.299Z,21.54
2022-08-07T12:24:06.329Z,21.59
2022-08-07T12:24:40.106Z,21.65
2022-08-07T12:26:22.201Z,21.71
2022-08-07T12:26:40.665Z,21.75
2022-08-07T12:28:08.640Z,21.80
2022-08-07T12:28:36.948Z,21.83
2022-08-07T12:29:37.888Z,21.88
2022-08-07T12:30:35.919Z,21.91
2022-08-07T12:31:52.329Z,21.94
2022-08-07T12:32:36.908Z,21.90
2022-08-07T12:34:01.031Z,21.91
2022-08-07T12:34:36.879Z,21.92
2022-08-07T12:35:36.243Z,21.96
2022-08-07T12:36:35.860Z,22.03
2022-08-07T12:38:09.227Z,22.14
2022-08-07T12:38:43.359Z,22.22
2022-08-07T12:39:43.074Z,22.31
2022-08-07T12:40:47.629Z,22.39
2022-08-07T12:41:49.302Z,22.46
2022-08-07T12:42:36.892Z,22.55
2022-08-07T12:44:02.136Z,22.58
2022-08-07T12:44:36.770Z,22.54
2022-08-07T12:45:35.753Z,22.46
2022-08-07T12:46:35.754Z,22.40
2022-08-07T12:47:37.462Z,22.42
2022-08-07T12:48:41.573Z,22.35
2022-08-07T12:49:44.791Z,22.30
2022-08-07T12:50:39.192Z,22.31
2022-08-07T12:51:51.449Z,22.35
2022-08-07T12:52:36.685Z,22.37