createdAt,value
2023-05-10T00:01:29.348Z,4.22
2023-05-10T00:03:58.395Z,3.38
2023-05-10T00:06:25.266Z,3.90
2023-05-10T00:08:51.952Z,3.50
2023-05-10T00:11:19.613Z,3.00
2023-05-10T00:13:48.352Z,3.20
2023-05-10T00:16:17.781Z,3.03
2023-05-10T00:18:44.324Z,2.70
2023-05-10T00:21:10.977Z,2.47
2023-05-10T00:26:43.750Z,2.78
2023-05-10T00:29:10.494Z,2.67
2023-05-10T00:31:37.233Z,3.20
2023-05-10T00:34:07.799Z,2.78
2023-05-10T00:36:34.605Z,3.13
2023-05-10T00:39:02.436Z,3.00
2023-05-10T00:41:29.061Z,3.58
2023-05-10T00:43:56.075Z,3.45
2023-05-10T00:46:22.959Z,4.82
2023-05-10T00:48:50.194Z,3.17
2023-05-10T00:51:35.854Z,4.07
2023-05-10T00:54:03.415Z,3.92
2023-05-10T00:56:31.687Z,4.00
2023-05-10T00:59:00.992Z,4.45
2023-05-10T01:01:29.278Z,4.78
2023-05-10T01:03:56.902Z,4.47
2023-05-10T01:06:24.588Z,4.50
2023-05-10T01:08:51.432Z,4.80
2023-05-10T01:11:18.189Z,4.75
2023-05-10T01:13:54.048Z,4.38
2023-05-10T01:16:20.837Z,4.47
2023-05-10T01:18:48.167Z,4.22
2023-05-10T01:21:34.540Z,4.70
2023-05-10T01:24:30.492Z,3.97
2023-05-10T01:27:47.558Z,3.90
2023-05-10T01:30:42.762Z,4.15
2023-05-10T01:33:21.555Z,4.10
2023-05-10T01:36:09.918Z,4.00
2023-05-10T01:38:52.865Z,3.97
2023-05-10T01:42:04.571Z,4.28
2023-05-10T01:44:41.320Z,3.85
2023-05-10T01:47:17.025Z,4.13
2023-05-10T01:49:51.046Z,3.57
2023-05-10T01:52:20.922Z,3.88
2023-05-10T01:55:02.200Z,3.90
2023-05-10T01:57:38.263Z,3.97
2023-05-10T02:00:05.851Z,4.38
2023-05-10T02:02:52.019Z,4.05
2023-05-10T02:05:21.440Z,4.10
2023-05-10T02:07:48.678Z,4.95
2023-05-10T02:10:17.164Z,4.47
2023-05-10T02:12:47.183Z,4.85
2023-05-10T02:15:18.681Z,5.00
2023-05-10T02:17:47.662Z,4.78
2023-05-10T02:20:17.310Z,4.68
2023-05-10T02:23:03.286Z,5.43
2023-05-10T02:25:31.423Z,4.70
2023-05-10T02:28:17.633Z,4.75
2023-05-10T02:30:44.602Z,5.10
2023-05-10T02:33:12.519Z,5.35
2023-05-10T02:35:42.016Z,5.43
2023-05-10T02:38:10.302Z,5.03
2023-05-10T02:40:41.838Z,4.82
2023-05-10T02:43:13.974Z,4.88
2023-05-10T02:45:42.686Z,4.93
2023-05-10T02:48:09.981Z,4.53
2023-05-10T02:50:39.354Z,5.20
2023-05-10T02:53:20.325Z,5.40
2023-05-10T02:55:52.131Z,4.90
2023-05-10T02:58:20.419Z,5.68
2023-05-10T03:00:47.809Z,5.18
2023-05-10T03:03:14.515Z,5.00
2023-05-10T03:05:41.254Z,4.97
2023-05-10T03:08:10.551Z,5.85
2023-05-10T03:10:52.746Z,5.68
2023-05-10T03:13:28.777Z,5.45
2023-05-10T03:16:19.621Z,5.45
2023-05-10T03:18:58.782Z,5.72
2023-05-10T03:21:29.749Z,5.88
2023-05-10T03:24:17.665Z,5.50
2023-05-10T03:26:46.232Z,5.50
2023-05-10T03:29:18.847Z,6.30
2023-05-10T03:31:45.637Z,6.20
2023-05-10T03:34:12.384Z,6.22
2023-05-10T03:36:39.057Z,6.35
2023-05-10T03:39:06.841Z,6.47
2023-05-10T03:41:33.488Z,6.55
2023-05-10T03:44:00.199Z,7.75
2023-05-10T03:46:26.964Z,7.38
2023-05-10T03:48:53.630Z,6.93
2023-05-10T03:51:20.523Z,7.53
2023-05-10T03:53:47.257Z,7.22
2023-05-10T03:56:14.140Z,7.90
2023-05-10T03:58:40.849Z,7.85
2023-05-10T04:01:09.708Z,9.32
2023-05-10T04:03:37.565Z,9.15
2023-05-10T04:06:07.116Z,9.10
2023-05-10T04:08:33.786Z,10.00
2023-05-10T04:11:11.034Z,9.45
2023-05-10T04:13:39.265Z,10.13
2023-05-10T04:16:07.473Z,10.98
2023-05-10T04:18:34.331Z,11.32
2023-05-10T04:21:01.076Z,12.27
2023-05-10T04:23:30.681Z,11.30
2023-05-10T04:26:01.627Z,11.00
2023-05-10T04:28:30.587Z,12.57
2023-05-10T04:31:10.310Z,12.07
2023-05-10T04:33:37.557Z,12.52
2023-05-10T04:36:05.620Z,11.35
2023-05-10T04:38:32.429Z,12.57
2023-05-10T04:41:11.706Z,11.88
2023-05-10T04:43:39.560Z,12.30
2023-05-10T04:46:08.532Z,12.63
2023-05-10T04:48:35.624Z,12.20
2023-05-10T04:51:02.496Z,12.68
2023-05-10T04:53:29.155Z,14.48
2023-05-10T04:56:01.636Z,13.60
2023-05-10T04:58:28.340Z,13.43
2023-05-10T05:00:57.882Z,16.65
2023-05-10T05:03:24.659Z,15.55
2023-05-10T05:05:51.932Z,15.10
2023-05-10T05:08:18.617Z,15.45
2023-05-10T05:10:45.346Z,15.68
2023-05-10T05:13:14.105Z,15.25
2023-05-10T05:15:40.918Z,14.90
2023-05-10T05:18:26.396Z,16.30
2023-05-10T05:20:53.046Z,16.52
2023-05-10T05:23:21.749Z,17.75
2023-05-10T05:25:48.346Z,17.50
2023-05-10T05:28:15.006Z,17.58
2023-05-10T05:30:42.688Z,16.30
2023-05-10T05:36:02.193Z,16.83
2023-05-10T05:38:47.294Z,15.75
2023-05-10T05:41:13.967Z,16.60
2023-05-10T05:43:40.581Z,17.67
2023-05-10T05:46:07.457Z,19.35
2023-05-10T05:48:52.686Z,20.58
2023-05-10T05:51:19.432Z,17.40
2023-05-10T05:53:47.799Z,18.15
2023-05-10T05:56:14.507Z,18.30
2023-05-10T05:58:41.182Z,20.30
2023-05-10T06:01:08.651Z,18.15
2023-05-10T06:03:35.426Z,18.73
2023-05-10T06:06:02.017Z,18.98
2023-05-10T06:08:29.996Z,18.33
2023-05-10T06:10:56.637Z,19.30
2023-05-10T06:13:23.346Z,21.15
2023-05-10T06:15:50.149Z,20.30
2023-05-10T06:18:17.153Z,20.33
2023-05-10T06:20:44.172Z,19.77
2023-05-10T06:23:10.946Z,19.52
2023-05-10T06:25:38.033Z,18.17
2023-05-10T06:28:05.353Z,18.52
2023-05-10T06:30:31.986Z,19.15
2023-05-10T06:32:58.666Z,17.67
2023-05-10T06:35:25.716Z,18.08
2023-05-10T06:37:52.563Z,19.27
2023-05-10T06:40:19.558Z,17.58
2023-05-10T06:42:46.913Z,17.42
2023-05-10T06:45:14.490Z,18.67
2023-05-10T06:47:41.947Z,18.00
2023-05-10T06:50:12.473Z,17.58
2023-05-10T06:52:39.309Z,17.83
2023-05-10T06:55:08.423Z,18.50
2023-05-10T06:57:35.043Z,16.98
2023-05-10T07:00:02.267Z,17.33
2023-05-10T07:02:31.639Z,17.67
2023-05-10T07:05:01.699Z,17.30
2023-05-10T07:07:29.901Z,16.70
2023-05-10T07:09:58.612Z,17.92
2023-05-10T07:12:25.922Z,18.63
2023-05-10T07:14:52.695Z,17.10
2023-05-10T07:17:19.535Z,15.82
2023-05-10T07:19:46.221Z,18.23
2023-05-10T07:22:14.332Z,18.30
2023-05-10T07:24:41.587Z,17.42
2023-05-10T07:27:08.259Z,18.25
2023-05-10T07:29:34.886Z,17.65
2023-05-10T07:32:01.511Z,18.65
2023-05-10T07:34:31.177Z,17.60
2023-05-10T07:37:00.065Z,18.48
2023-05-10T07:39:30.115Z,17.42
2023-05-10T07:41:58.002Z,17.50
2023-05-10T07:44:25.432Z,17.58
2023-05-10T07:46:53.977Z,17.95
2023-05-10T07:49:20.597Z,18.25
2023-05-10T07:51:47.298Z,17.77
2023-05-10T07:54:15.215Z,17.02
2023-05-10T07:56:46.525Z,16.70
2023-05-10T07:59:16.938Z,17.20
2023-05-10T08:01:44.581Z,15.68
2023-05-10T08:04:12.798Z,16.42
2023-05-10T08:06:40.675Z,15.68
2023-05-10T08:09:09.690Z,16.30
2023-05-10T08:11:36.537Z,15.20
2023-05-10T08:14:03.388Z,14.93
2023-05-10T08:16:30.343Z,16.17
2023-05-10T08:18:57.148Z,16.17
2023-05-10T08:21:23.762Z,15.25
2023-05-10T08:23:50.695Z,15.70
2023-05-10T08:26:17.589Z,15.23
2023-05-10T08:28:44.250Z,14.25
2023-05-10T08:31:10.957Z,15.63
2023-05-10T08:33:37.597Z,15.10
2023-05-10T08:36:05.840Z,15.15
2023-05-10T08:38:32.530Z,15.02
2023-05-10T08:41:00.455Z,16.30
2023-05-10T08:43:31.344Z,17.25
2023-05-10T08:46:01.770Z,16.15
2023-05-10T08:48:48.150Z,18.08
2023-05-10T08:51:18.642Z,18.25
2023-05-10T08:53:48.594Z,16.00
2023-05-10T08:56:17.036Z,16.77
2023-05-10T08:58:43.865Z,15.85
2023-05-10T09:01:11.332Z,16.40
2023-05-10T09:03:40.065Z,17.05
2023-05-10T09:06:07.985Z,16.48
2023-05-10T09:08:35.397Z,16.30
2023-05-10T09:11:21.408Z,16.27
2023-05-10T09:13:53.137Z,16.17
2023-05-10T09:16:21.898Z,15.45
2023-05-10T09:18:51.812Z,15.38
2023-05-10T09:21:21.220Z,14.93
2023-05-10T09:23:51.281Z,13.95
2023-05-10T09:26:23.024Z,14.88
2023-05-10T09:28:53.823Z,15.13
2023-05-10T09:31:21.249Z,15.02
2023-05-10T09:33:49.776Z,13.88
2023-05-10T09:36:17.063Z,14.38
2023-05-10T09:38:53.712Z,14.18
2023-05-10T09:41:22.588Z,14.77
2023-05-10T09:43:49.561Z,13.98
2023-05-10T09:46:17.054Z,13.93
2023-05-10T09:48:47.799Z,11.57
2023-05-10T09:51:22.060Z,11.30
2023-05-10T09:54:11.851Z,10.55
2023-05-10T09:56:41.131Z,9.88
2023-05-10T09:59:12.776Z,9.20
2023-05-10T10:01:42.080Z,8.20
2023-05-10T10:04:10.769Z,8.38
2023-05-10T10:06:41.283Z,8.15
2023-05-10T10:09:09.000Z,7.70
2023-05-10T10:11:41.197Z,7.68
2023-05-10T10:14:07.825Z,8.35
2023-05-10T10:16:34.871Z,6.97
2023-05-10T10:19:03.655Z,6.97
2023-05-10T10:21:30.496Z,7.95
2023-05-10T10:23:57.263Z,7.20
2023-05-10T10:26:25.032Z,7.30
2023-05-10T10:29:10.964Z,7.53
2023-05-10T10:32:03.329Z,7.53
2023-05-10T10:34:33.110Z,7.35
2023-05-10T10:37:05.930Z,7.85
2023-05-10T10:39:34.320Z,6.85
2023-05-10T10:42:01.228Z,6.93
2023-05-10T10:44:37.706Z,7.18
2023-05-10T10:49:41.006Z,6.60
2023-05-10T10:52:35.165Z,7.22
2023-05-10T10:55:07.692Z,6.93
2023-05-10T10:57:53.349Z,7.10
2023-05-10T11:00:21.409Z,6.68
2023-05-10T11:02:55.428Z,7.47
2023-05-10T11:05:42.074Z,7.53
2023-05-10T11:08:08.605Z,6.82
2023-05-10T11:10:40.042Z,7.70
2023-05-10T11:13:08.762Z,6.82
2023-05-10T11:15:40.061Z,6.72
2023-05-10T11:18:20.668Z,6.80
2023-05-10T11:21:14.390Z,5.90
2023-05-10T11:23:41.029Z,7.00
2023-05-10T11:26:12.455Z,6.03
2023-05-10T11:28:47.417Z,6.55
2023-05-10T11:31:18.957Z,5.68
2023-05-10T11:33:49.708Z,5.95
2023-05-10T11:36:20.539Z,5.50
2023-05-10T11:38:49.724Z,5.00
2023-05-10T11:41:18.806Z,4.90
2023-05-10T11:43:49.980Z,5.20
2023-05-10T11:46:21.501Z,4.63
2023-05-10T11:48:51.616Z,4.80
2023-05-10T11:51:26.233Z,5.10
2023-05-10T11:53:55.132Z,5.70
2023-05-10T11:56:22.818Z,5.32
2023-05-10T11:58:58.297Z,5.00
2023-05-10T12:01:28.698Z,5.67
2023-05-10T12:04:00.873Z,5.82
2023-05-10T12:06:30.478Z,5.82
2023-05-10T12:08:59.692Z,6.25
2023-05-10T12:11:28.312Z,6.10
2023-05-10T12:13:56.365Z,6.82
2023-05-10T12:17:19.324Z,7.18
2023-05-10T12:19:46.029Z,6.85
2023-05-10T12:23:08.997Z,6.53
2023-05-10T12:25:37.943Z,6.13
2023-05-10T12:29:00.920Z,6.43
2023-05-10T12:31:27.574Z,6.72
2023-05-10T12:39:06.231Z,7.20
2023-05-10T12:42:35.351Z,6.57
2023-05-10T12:45:39.459Z,6.47
2023-05-10T12:48:06.456Z,6.38
2023-05-10T12:54:13.467Z,5.93
2023-05-10T12:57:01.758Z,5.75
2023-05-10T12:59:28.377Z,5.53
2023-05-10T13:02:50.973Z,5.78
2023-05-10T13:05:17.691Z,5.63
2023-05-10T13:08:40.633Z,5.93
2023-05-10T13:11:07.425Z,5.70
2023-05-10T13:14:30.540Z,5.55
2023-05-10T13:16:57.193Z,5.60
2023-05-10T13:20:20.063Z,5.35
2023-05-10T13:22:46.945Z,4.80
2023-05-10T13:26:09.727Z,5.30
2023-05-10T13:28:36.399Z,4.95
2023-05-10T13:41:15.567Z,5.22
2023-05-10T13:47:23.458Z,5.22
2023-05-10T13:49:50.094Z,5.82
2023-05-10T13:52:16.717Z,4.65
2023-05-10T13:54:43.536Z,4.45
2023-05-10T13:57:34.623Z,4.55
2023-05-10T14:00:01.500Z,4.25
2023-05-10T14:02:28.647Z,4.28
2023-05-10T14:04:55.471Z,4.50
2023-05-10T14:07:22.734Z,4.70
2023-05-10T14:10:27.046Z,4.50
2023-05-10T14:12:53.902Z,3.45
2023-05-10T14:15:20.654Z,4.20
2023-05-10T14:17:47.390Z,3.53
2023-05-10T14:20:14.113Z,3.72
2023-05-10T14:22:41.518Z,3.53
2023-05-10T14:25:08.894Z,3.22
2023-05-10T14:27:55.690Z,3.47
2023-05-10T14:32:49.164Z,2.92
2023-05-10T14:39:09.017Z,2.55
2023-05-10T14:42:32.191Z,3.00
2023-05-10T14:44:58.846Z,3.40
2023-05-10T14:48:21.818Z,3.15
2023-05-10T14:50:48.429Z,3.55
2023-05-10T14:53:16.417Z,3.28
2023-05-10T14:55:43.236Z,3.70
2023-05-10T14:58:28.813Z,3.72
2023-05-10T15:00:55.532Z,3.70
2023-05-10T15:03:24.188Z,4.50
2023-05-10T15:05:51.416Z,3.63
2023-05-10T15:08:19.185Z,3.90
2023-05-10T15:10:45.904Z,4.40
2023-05-10T15:13:12.578Z,4.70
2023-05-10T15:15:39.222Z,4.40
2023-05-10T15:18:06.852Z,4.15
2023-05-10T15:20:33.738Z,4.18
2023-05-10T15:23:00.535Z,4.28
2023-05-10T15:25:27.609Z,4.35
2023-05-10T15:27:54.326Z,4.50
2023-05-10T15:30:21.713Z,4.35
2023-05-10T15:32:48.496Z,4.20
2023-05-10T15:35:15.495Z,4.50
2023-05-10T15:41:49.277Z,4.43
2023-05-10T15:48:03.943Z,4.43
2023-05-10T15:54:17.662Z,4.03
2023-05-10T16:00:31.918Z,4.13
2023-05-10T16:06:40.169Z,5.00
2023-05-10T16:09:06.737Z,5.35
2023-05-10T16:11:33.459Z,4.43
2023-05-10T16:14:00.129Z,3.95
2023-05-10T16:16:26.908Z,3.40
2023-05-10T16:18:53.664Z,3.33
2023-05-10T16:21:20.862Z,2.92
2023-05-10T16:23:47.531Z,3.40
2023-05-10T16:26:14.182Z,3.33
2023-05-10T16:28:41.658Z,3.47
2023-05-10T16:31:08.299Z,3.55
2023-05-10T16:33:35.267Z,4.07
2023-05-10T16:36:02.345Z,3.92
2023-05-10T16:38:54.660Z,3.88
2023-05-10T16:41:21.527Z,4.45
2023-05-10T16:43:48.232Z,4.13
2023-05-10T16:46:15.517Z,4.78
2023-05-10T16:48:42.130Z,4.80
2023-05-10T16:51:09.194Z,4.95
2023-05-10T16:53:36.358Z,4.80
2023-05-10T16:56:03.671Z,4.10
2023-05-10T16:58:30.356Z,4.65
2023-05-10T17:00:56.894Z,4.97
2023-05-10T17:03:23.644Z,4.68
2023-05-10T17:05:50.504Z,4.47
2023-05-10T17:09:13.507Z,4.28
2023-05-10T17:11:40.092Z,4.50
2023-05-10T17:15:02.930Z,4.68
2023-05-10T17:17:29.814Z,4.53
2023-05-10T17:20:52.990Z,4.28
2023-05-10T17:23:19.591Z,4.47
2023-05-10T17:26:42.708Z,4.38
2023-05-10T17:29:09.459Z,4.13
2023-05-10T17:32:32.324Z,3.97
2023-05-10T17:34:59.149Z,4.10
2023-05-10T17:38:15.818Z,3.97
2023-05-10T17:41:32.539Z,4.30
2023-05-10T17:43:59.110Z,4.30
2023-05-10T17:46:26.021Z,4.15
2023-05-10T17:49:12.092Z,4.40
2023-05-10T17:51:39.332Z,5.23
2023-05-10T17:55:02.035Z,4.70
2023-05-10T17:57:28.823Z,4.28
2023-05-10T18:00:14.519Z,5.40
2023-05-10T18:02:41.152Z,4.80
2023-05-10T18:05:08.384Z,4.63
2023-05-10T18:07:36.401Z,4.75
2023-05-10T18:12:54.252Z,4.47
2023-05-10T18:19:08.087Z,5.20
2023-05-10T18:25:22.279Z,5.30
2023-05-10T18:27:48.938Z,5.20
2023-05-10T18:30:15.785Z,6.53
2023-05-10T18:32:43.395Z,5.45
2023-05-10T18:35:13.656Z,5.38
2023-05-10T18:41:27.079Z,5.43
2023-05-10T18:48:18.355Z,5.37
2023-05-10T18:50:45.179Z,5.97
2023-05-10T18:56:53.132Z,5.30
2023-05-10T18:59:19.668Z,5.45
2023-05-10T19:01:46.366Z,5.50
2023-05-10T19:04:13.150Z,5.80
2023-05-10T19:06:41.679Z,5.28
2023-05-10T19:09:08.985Z,5.30
2023-05-10T19:11:35.876Z,5.28
2023-05-10T19:14:02.725Z,5.72
2023-05-10T19:16:30.686Z,5.55
2023-05-10T19:18:57.524Z,5.25
2023-05-10T19:21:24.713Z,5.60
2023-05-10T19:23:52.104Z,5.15
2023-05-10T19:26:18.730Z,5.25
2023-05-10T19:28:45.563Z,4.90
2023-05-10T19:31:15.318Z,5.25
2023-05-10T19:33:41.977Z,5.15
2023-05-10T19:36:10.305Z,5.15
2023-05-10T19:42:44.021Z,5.30
2023-05-10T19:45:11.485Z,5.38
2023-05-10T19:47:38.365Z,5.50
2023-05-10T19:50:06.362Z,5.63
2023-05-10T19:52:33.203Z,5.75
2023-05-10T19:55:00.119Z,5.55
2023-05-10T19:57:27.455Z,5.78
2023-05-10T19:59:54.247Z,5.18
2023-05-10T20:02:21.038Z,5.72
2023-05-10T20:04:47.667Z,5.03
2023-05-10T20:07:14.341Z,5.65
2023-05-10T20:13:21.938Z,5.20
2023-05-10T20:19:35.785Z,4.97
2023-05-10T20:22:04.934Z,5.05
2023-05-10T20:24:31.722Z,5.85
2023-05-10T20:26:58.296Z,5.80
2023-05-10T20:29:24.910Z,5.28
2023-05-10T20:31:51.543Z,5.30
2023-05-10T20:34:18.746Z,5.20
2023-05-10T20:44:26.631Z,5.25
2023-05-10T20:47:16.410Z,4.60
2023-05-10T20:49:43.305Z,5.30
2023-05-10T20:52:10.172Z,5.03
2023-05-10T20:58:17.494Z,5.18
2023-05-10T21:00:44.082Z,5.22
2023-05-10T21:03:10.826Z,5.20
2023-05-10T21:05:37.572Z,6.07
2023-05-10T21:08:04.241Z,5.72
2023-05-10T21:14:31.072Z,4.65
2023-05-10T21:16:57.668Z,4.95
2023-05-10T21:19:24.366Z,5.13
2023-05-10T21:21:51.037Z,5.13
2023-05-10T21:24:17.676Z,5.45
2023-05-10T21:26:44.566Z,5.32
2023-05-10T21:29:11.151Z,5.50
2023-05-10T21:31:37.842Z,6.07
2023-05-10T21:34:04.529Z,5.65
2023-05-10T21:36:49.688Z,5.28
2023-05-10T21:40:07.962Z,5.25
2023-05-10T21:42:34.646Z,5.47
2023-05-10T21:45:39.188Z,4.72
2023-05-10T21:51:52.885Z,5.10
2023-05-10T22:05:28.730Z,4.82
2023-05-10T22:11:41.428Z,5.47
2023-05-10T22:18:32.046Z,4.75
2023-05-10T22:20:58.662Z,4.90
2023-05-10T22:23:25.391Z,4.88
2023-05-10T22:25:52.073Z,4.72
2023-05-10T22:28:18.802Z,5.53
2023-05-10T22:30:45.716Z,5.40
2023-05-10T22:33:12.416Z,4.72
2023-05-10T22:35:39.113Z,5.70
2023-05-10T22:38:05.700Z,5.38
2023-05-10T22:44:42.790Z,5.32
2023-05-10T22:50:56.825Z,4.25
2023-05-10T22:56:14.183Z,5.07
2023-05-10T23:02:28.026Z,5.18
2023-05-10T23:04:54.742Z,4.55
2023-05-10T23:08:17.813Z,4.72
2023-05-10T23:11:22.078Z,4.97
2023-05-10T23:14:44.855Z,5.28
2023-05-10T23:17:11.455Z,5.55
2023-05-10T23:20:34.490Z,5.63
2023-05-10T23:23:01.055Z,5.38
2023-05-10T23:26:23.961Z,5.45
2023-05-10T23:28:50.577Z,4.82
2023-05-10T23:32:13.700Z,5.80
2023-05-10T23:34:40.369Z,6.13
2023-05-10T23:41:06.470Z,5.60
2023-05-10T23:47:13.998Z,6.63
2023-05-10T23:50:03.870Z,6.70
2023-05-10T23:52:30.546Z,5.38
2023-05-10T23:55:16.394Z,5.85
