createdAt,value
2018-12-21T00:00:29.969Z,7.30
2018-12-21T00:02:58.153Z,7.30
2018-12-21T00:05:26.366Z,7.30
2018-12-21T00:07:54.509Z,7.30
2018-12-21T00:10:22.706Z,7.30
2018-12-21T00:12:50.904Z,7.40
2018-12-21T00:15:19.129Z,7.40
2018-12-21T00:17:47.273Z,7.40
2018-12-21T00:20:15.416Z,7.30
2018-12-21T00:22:43.542Z,7.30
2018-12-21T00:25:11.753Z,7.40
2018-12-21T00:27:39.955Z,7.30
2018-12-21T00:30:10.856Z,7.30
2018-12-21T00:32:44.522Z,7.30
2018-12-21T00:35:18.188Z,7.30
2018-12-21T00:37:51.619Z,7.30
2018-12-21T00:40:25.392Z,7.30
2018-12-21T00:42:58.869Z,7.30
2018-12-21T00:45:33.187Z,7.40
2018-12-21T00:48:01.373Z,7.30
2018-12-21T00:50:29.657Z,7.40
2018-12-21T00:52:57.853Z,7.30
2018-12-21T00:55:26.129Z,7.40
2018-12-21T00:58:00.775Z,7.40
2018-12-21T01:00:29.054Z,7.30
2018-12-21T01:02:57.255Z,7.20
2018-12-21T01:05:25.518Z,7.20
2018-12-21T01:07:53.794Z,7.10
2018-12-21T01:10:22.081Z,7.00
2018-12-21T01:12:50.226Z,7.00
2018-12-21T01:15:18.437Z,6.90
2018-12-21T01:17:46.730Z,6.80
2018-12-21T01:20:14.927Z,6.80
2018-12-21T01:22:43.060Z,6.70
2018-12-21T01:25:11.215Z,6.60
2018-12-21T01:27:39.412Z,6.60
2018-12-21T01:30:08.090Z,6.50
2018-12-21T01:32:36.274Z,6.50
2018-12-21T01:35:04.635Z,6.50
2018-12-21T01:37:32.830Z,6.50
2018-12-21T01:40:01.018Z,6.40
2018-12-21T01:42:29.279Z,6.40
2018-12-21T01:44:57.412Z,6.40
2018-12-21T01:47:25.593Z,6.30
2018-12-21T01:49:53.795Z,6.20
2018-12-21T01:52:21.960Z,6.20
2018-12-21T01:54:50.106Z,6.20
2018-12-21T01:57:18.240Z,6.20
2018-12-21T01:59:46.376Z,6.20
2018-12-21T02:02:14.501Z,6.20
2018-12-21T02:04:42.708Z,6.10
2018-12-21T02:07:10.922Z,6.10
2018-12-21T02:09:39.195Z,6.10
2018-12-21T02:12:07.336Z,6.10
2018-12-21T02:14:35.490Z,6.10
2018-12-21T02:17:03.706Z,6.00
2018-12-21T02:19:31.858Z,6.00
2018-12-21T02:22:00.045Z,6.00
2018-12-21T02:24:28.202Z,6.10
2018-12-21T02:26:56.330Z,6.10
2018-12-21T02:29:24.492Z,6.00
2018-12-21T02:31:52.625Z,6.00
2018-12-21T02:34:20.776Z,6.00
2018-12-21T02:36:48.905Z,6.00
2018-12-21T02:39:17.063Z,6.00
2018-12-21T02:41:45.201Z,6.10
2018-12-21T02:44:13.430Z,6.10
2018-12-21T02:46:41.784Z,6.10
2018-12-21T02:49:10.005Z,6.10
2018-12-21T02:51:38.238Z,6.20
2018-12-21T02:54:06.465Z,6.20
2018-12-21T02:56:34.618Z,6.20
2018-12-21T02:59:02.766Z,6.30
2018-12-21T03:01:30.994Z,6.40
2018-12-21T03:03:59.136Z,6.40
2018-12-21T03:06:27.285Z,6.50
2018-12-21T03:08:55.465Z,6.60
2018-12-21T03:11:23.798Z,6.70
2018-12-21T03:13:51.931Z,6.80
2018-12-21T03:16:20.099Z,6.90
2018-12-21T03:18:49.094Z,6.90
2018-12-21T03:21:17.465Z,6.90
2018-12-21T03:23:45.606Z,6.90
2018-12-21T03:26:13.862Z,6.90
2018-12-21T03:28:41.992Z,7.00
2018-12-21T03:31:10.230Z,7.00
2018-12-21T03:33:38.565Z,7.00
2018-12-21T03:36:06.820Z,7.00
2018-12-21T03:38:35.127Z,7.00
2018-12-21T03:41:03.645Z,7.00
2018-12-21T03:43:31.945Z,7.00
2018-12-21T03:46:00.104Z,7.00
2018-12-21T03:48:28.328Z,7.00
2018-12-21T03:50:56.629Z,7.10
2018-12-21T03:53:24.758Z,7.10
2018-12-21T03:55:52.996Z,7.10
2018-12-21T03:58:21.206Z,7.10
2018-12-21T04:00:49.377Z,7.20
2018-12-21T04:03:17.598Z,7.10
2018-12-21T04:05:45.735Z,7.10
2018-12-21T04:08:13.866Z,7.10
2018-12-21T04:10:42.073Z,7.10
2018-12-21T04:13:10.207Z,7.10
2018-12-21T04:15:38.442Z,7.10
2018-12-21T04:18:06.600Z,7.10
2018-12-21T04:20:34.841Z,7.20
2018-12-21T04:23:02.999Z,7.10
2018-12-21T04:25:31.220Z,7.10
2018-12-21T04:27:59.435Z,7.10
2018-12-21T04:30:27.659Z,7.10
2018-12-21T04:32:55.797Z,7.00
2018-12-21T04:35:23.947Z,7.10
2018-12-21T04:37:52.095Z,7.10
2018-12-21T04:40:20.322Z,7.00
2018-12-21T04:42:48.554Z,7.10
2018-12-21T04:45:16.715Z,7.10
2018-12-21T04:47:44.945Z,7.20
2018-12-21T04:50:13.133Z,7.10
2018-12-21T04:52:43.428Z,7.20
2018-12-21T04:55:11.609Z,7.10
2018-12-21T04:57:39.749Z,7.10
2018-12-21T05:00:08.054Z,7.10
2018-12-21T05:02:36.269Z,7.10
2018-12-21T05:05:04.759Z,7.10
2018-12-21T05:07:32.915Z,7.10
2018-12-21T05:10:01.121Z,7.10
2018-12-21T05:12:29.358Z,7.10
2018-12-21T05:14:57.509Z,7.10
2018-12-21T05:17:25.736Z,7.00
2018-12-21T05:19:53.874Z,6.90
2018-12-21T05:22:22.105Z,6.90
2018-12-21T05:24:50.749Z,6.90
2018-12-21T05:27:18.906Z,6.90
2018-12-21T05:29:47.047Z,6.90
2018-12-21T05:32:15.197Z,6.80
2018-12-21T05:34:43.408Z,6.80
2018-12-21T05:37:11.561Z,6.80
2018-12-21T05:39:39.919Z,6.90
2018-12-21T05:42:08.152Z,6.90
2018-12-21T05:44:36.313Z,6.90
2018-12-21T05:47:04.598Z,7.00
2018-12-21T05:49:32.738Z,7.00
2018-12-21T05:52:00.961Z,7.00
2018-12-21T05:54:29.122Z,7.00
2018-12-21T05:56:57.284Z,7.00
2018-12-21T05:59:25.540Z,7.00
2018-12-21T06:01:53.784Z,7.10
2018-12-21T06:04:23.010Z,7.00
2018-12-21T06:06:51.237Z,7.00
2018-12-21T06:09:19.392Z,7.00
2018-12-21T06:11:47.558Z,7.00
2018-12-21T06:14:15.730Z,7.00
2018-12-21T06:16:43.905Z,7.00
2018-12-21T06:19:12.356Z,6.90
2018-12-21T06:21:40.906Z,7.00
2018-12-21T06:24:09.152Z,7.00
2018-12-21T06:26:37.588Z,7.10
2018-12-21T06:29:05.728Z,7.00
2018-12-21T06:31:34.104Z,7.10
2018-12-21T06:34:02.289Z,7.10
2018-12-21T06:36:30.625Z,7.10
2018-12-21T06:38:58.842Z,7.10
2018-12-21T06:41:27.005Z,7.10
2018-12-21T06:43:55.209Z,7.10
2018-12-21T06:46:23.358Z,7.10
2018-12-21T06:48:51.594Z,7.10
2018-12-21T06:51:19.813Z,7.10
2018-12-21T06:53:47.961Z,7.10
2018-12-21T06:56:16.097Z,7.10
2018-12-21T06:58:44.339Z,7.10
2018-12-21T07:01:12.489Z,7.10
2018-12-21T07:03:40.629Z,7.10
2018-12-21T07:06:08.837Z,7.00
2018-12-21T07:08:36.985Z,7.00
2018-12-21T07:11:05.124Z,7.00
2018-12-21T07:13:33.280Z,6.90
2018-12-21T07:16:01.586Z,6.90
2018-12-21T07:18:29.801Z,6.70
2018-12-21T07:20:58.059Z,6.70
2018-12-21T07:23:27.235Z,6.70
2018-12-21T07:25:55.982Z,6.70
2018-12-21T07:28:24.313Z,6.70
2018-12-21T07:30:52.533Z,6.60
2018-12-21T07:33:20.684Z,6.60
2018-12-21T07:35:48.813Z,6.60
2018-12-21T07:38:17.216Z,6.60
2018-12-21T07:40:45.347Z,6.60
2018-12-21T07:43:13.641Z,6.60
2018-12-21T07:45:41.806Z,6.70
2018-12-21T07:48:10.071Z,6.70
2018-12-21T07:50:38.273Z,6.70
2018-12-21T07:53:06.582Z,6.70
2018-12-21T07:55:35.228Z,6.80
2018-12-21T07:58:03.491Z,6.80
2018-12-21T08:00:31.757Z,6.80
2018-12-21T08:02:59.965Z,6.80
2018-12-21T08:05:28.147Z,6.80
2018-12-21T08:07:56.398Z,6.80
2018-12-21T08:10:24.539Z,6.90
2018-12-21T08:12:52.712Z,6.90
2018-12-21T08:15:20.930Z,6.90
2018-12-21T08:17:49.093Z,6.90
2018-12-21T08:20:17.237Z,6.90
2018-12-21T08:22:45.393Z,6.90
2018-12-21T08:25:13.617Z,7.00
2018-12-21T08:27:41.857Z,7.00
2018-12-21T08:30:10.460Z,7.10
2018-12-21T08:32:38.697Z,7.10
2018-12-21T08:35:07.010Z,7.10
2018-12-21T08:37:35.174Z,7.10
2018-12-21T08:40:03.603Z,7.20
2018-12-21T08:42:31.760Z,7.10
2018-12-21T08:44:59.969Z,7.10
2018-12-21T08:47:28.143Z,7.10
2018-12-21T08:49:56.292Z,7.10
2018-12-21T08:52:24.429Z,7.10
2018-12-21T08:54:52.605Z,7.10
2018-12-21T08:57:20.747Z,7.10
2018-12-21T08:59:48.900Z,7.10
2018-12-21T09:02:17.070Z,7.00
2018-12-21T09:04:47.437Z,7.00
2018-12-21T09:07:15.595Z,7.00
2018-12-21T09:09:43.748Z,7.00
2018-12-21T09:12:11.909Z,7.00
2018-12-21T09:14:40.186Z,7.00
2018-12-21T09:17:08.389Z,7.00
2018-12-21T09:19:36.653Z,7.00
2018-12-21T09:22:04.949Z,7.00
2018-12-21T09:24:33.120Z,7.00
2018-12-21T09:27:01.254Z,7.00
2018-12-21T09:29:29.425Z,7.00
2018-12-21T09:32:04.839Z,7.00
2018-12-21T09:34:27.716Z,7.00
2018-12-21T09:36:55.923Z,7.00
2018-12-21T09:39:24.069Z,7.00
2018-12-21T09:41:52.366Z,7.00
2018-12-21T09:44:20.603Z,7.00
2018-12-21T09:46:48.725Z,7.00
2018-12-21T09:49:16.893Z,7.10
2018-12-21T09:51:45.395Z,7.00
2018-12-21T09:54:13.688Z,7.10
2018-12-21T09:56:41.833Z,7.10
2018-12-21T09:59:10.000Z,7.10
2018-12-21T10:01:38.157Z,7.10
2018-12-21T10:04:06.306Z,7.40
2018-12-21T10:06:34.520Z,7.40
2018-12-21T10:09:03.220Z,7.30
2018-12-21T10:11:31.451Z,7.30
2018-12-21T10:13:59.685Z,7.30
2018-12-21T10:16:27.876Z,7.20
2018-12-21T10:18:56.102Z,7.20
2018-12-21T10:21:24.238Z,7.20
2018-12-21T10:23:52.383Z,7.20
2018-12-21T10:26:20.686Z,7.30
2018-12-21T10:31:23.375Z,7.30
2018-12-21T10:33:51.530Z,7.30
2018-12-21T10:36:19.774Z,7.30
2018-12-21T10:38:47.996Z,7.30
2018-12-21T10:41:16.306Z,7.30
2018-12-21T10:43:44.461Z,7.30
2018-12-21T10:46:12.606Z,7.30
2018-12-21T10:48:40.776Z,7.30
2018-12-21T10:51:09.446Z,7.30
2018-12-21T10:53:39.381Z,7.20
2018-12-21T10:56:07.909Z,7.30
2018-12-21T10:58:36.170Z,7.30
2018-12-21T11:01:04.437Z,7.30
2018-12-21T11:03:32.593Z,7.30
2018-12-21T11:06:00.763Z,7.30
2018-12-21T11:08:28.950Z,7.30
2018-12-21T11:10:57.139Z,7.40
2018-12-21T11:13:25.277Z,7.40
2018-12-21T11:15:53.523Z,7.40
2018-12-21T11:18:21.735Z,7.40
2018-12-21T11:20:49.977Z,7.40
2018-12-21T11:23:18.292Z,7.40
2018-12-21T11:25:46.465Z,7.40
2018-12-21T11:28:14.609Z,7.40
2018-12-21T11:30:42.801Z,7.40
2018-12-21T11:33:11.024Z,7.30
2018-12-21T11:35:39.204Z,7.40
2018-12-21T11:38:07.352Z,7.40
2018-12-21T11:40:35.673Z,7.40
2018-12-21T11:43:03.889Z,7.40
2018-12-21T11:45:32.067Z,7.40
2018-12-21T11:48:00.217Z,7.40
2018-12-21T11:50:29.453Z,7.40
2018-12-21T11:52:58.209Z,7.40
2018-12-21T11:55:26.516Z,7.50
2018-12-21T11:57:54.652Z,7.40
2018-12-21T12:00:22.884Z,7.40
2018-12-21T12:02:51.058Z,7.50
2018-12-21T12:05:20.115Z,7.50
2018-12-21T12:07:48.292Z,7.50
2018-12-21T12:10:16.435Z,7.50
2018-12-21T12:12:44.581Z,7.50
2018-12-21T12:15:13.059Z,7.60
2018-12-21T12:17:41.225Z,7.60
2018-12-21T12:20:09.456Z,7.50
2018-12-21T12:22:37.602Z,7.60
2018-12-21T12:25:06.154Z,7.60
2018-12-21T12:27:34.393Z,7.60
2018-12-21T12:30:02.750Z,7.60
2018-12-21T12:32:30.886Z,7.60
2018-12-21T12:34:59.064Z,7.60
2018-12-21T12:37:27.266Z,7.70
2018-12-21T12:39:55.421Z,7.70
2018-12-21T12:42:24.238Z,7.80
2018-12-21T12:44:52.461Z,7.80
2018-12-21T12:47:20.731Z,7.90
2018-12-21T12:49:48.897Z,7.90
2018-12-21T12:52:17.042Z,8.00
2018-12-21T12:54:45.192Z,8.00
2018-12-21T12:57:13.325Z,8.10
2018-12-21T12:59:41.483Z,8.10
2018-12-21T13:02:09.650Z,8.20
2018-12-21T13:04:37.825Z,8.20
2018-12-21T13:07:05.954Z,8.30
2018-12-21T13:09:34.185Z,8.40
2018-12-21T13:12:02.421Z,8.50
2018-12-21T13:14:30.544Z,8.50
2018-12-21T13:16:58.820Z,8.60
2018-12-21T13:19:27.018Z,8.70
2018-12-21T13:21:55.175Z,8.70
2018-12-21T13:24:23.406Z,8.80
2018-12-21T13:26:51.709Z,8.90
2018-12-21T13:29:19.982Z,9.00
2018-12-21T13:31:48.163Z,9.00
2018-12-21T13:34:16.430Z,9.10
2018-12-21T13:36:44.690Z,9.10
2018-12-21T13:39:12.970Z,9.10
2018-12-21T13:41:41.209Z,9.20
2018-12-21T13:44:09.382Z,9.20
2018-12-21T13:46:37.618Z,9.30
2018-12-21T13:49:06.017Z,9.40
2018-12-21T13:51:34.175Z,9.50
2018-12-21T13:54:02.329Z,9.60
2018-12-21T13:56:30.504Z,9.70
2018-12-21T13:58:58.642Z,9.90
2018-12-21T14:01:26.882Z,10.00
2018-12-21T14:03:55.035Z,10.10
2018-12-21T14:06:23.184Z,10.20
2018-12-21T14:08:51.319Z,10.30
2018-12-21T14:11:19.581Z,10.40
2018-12-21T14:13:54.081Z,10.40
2018-12-21T14:16:22.256Z,10.50
2018-12-21T14:18:50.417Z,10.50
2018-12-21T14:21:18.653Z,10.60
2018-12-21T14:23:46.806Z,10.70
2018-12-21T14:26:15.117Z,10.70
2018-12-21T14:28:43.266Z,10.80
2018-12-21T14:31:11.456Z,10.80
2018-12-21T14:33:39.673Z,10.90
2018-12-21T14:36:07.896Z,10.90
2018-12-21T14:38:36.048Z,11.00
2018-12-21T14:41:04.278Z,11.00
2018-12-21T14:43:32.433Z,11.00
2018-12-21T14:46:00.779Z,11.00
2018-12-21T14:48:28.917Z,11.00
2018-12-21T14:50:57.161Z,11.10
2018-12-21T14:53:25.314Z,11.10
2018-12-21T14:55:53.486Z,11.20
2018-12-21T14:58:21.637Z,11.30
2018-12-21T15:00:49.886Z,11.30
2018-12-21T15:03:18.054Z,11.40
2018-12-21T15:05:46.247Z,11.40
2018-12-21T15:08:14.431Z,11.40
2018-12-21T15:10:42.594Z,11.50
2018-12-21T15:13:10.754Z,11.50
2018-12-21T15:15:38.928Z,11.60
2018-12-21T15:18:07.251Z,11.60
2018-12-21T15:20:35.406Z,11.60
2018-12-21T15:23:03.639Z,11.70
2018-12-21T15:25:31.961Z,11.70
2018-12-21T15:28:00.916Z,11.80
2018-12-21T15:30:29.222Z,11.80
2018-12-21T15:32:57.529Z,11.80
2018-12-21T15:35:25.691Z,11.90
2018-12-21T15:37:54.009Z,11.90
2018-12-21T15:40:22.173Z,11.90
2018-12-21T15:42:50.343Z,11.90
2018-12-21T15:45:18.622Z,11.90
2018-12-21T15:47:46.929Z,12.00
2018-12-21T15:50:15.284Z,12.00
2018-12-21T15:52:43.738Z,12.00
2018-12-21T15:55:12.075Z,11.90
2018-12-21T15:57:40.479Z,11.90
2018-12-21T16:00:11.829Z,11.90
2018-12-21T16:02:41.770Z,12.00
2018-12-21T16:05:10.162Z,12.00
2018-12-21T16:07:38.395Z,12.00
2018-12-21T16:10:08.274Z,12.00
2018-12-21T16:12:36.549Z,12.10
2018-12-21T16:15:05.010Z,12.10
2018-12-21T16:17:33.280Z,12.10
2018-12-21T16:20:01.488Z,12.10
2018-12-21T16:22:29.775Z,12.10
2018-12-21T16:24:58.018Z,12.10
2018-12-21T16:27:26.273Z,12.10
2018-12-21T16:29:54.537Z,12.10
2018-12-21T16:32:22.861Z,12.10
2018-12-21T16:34:51.760Z,12.00
2018-12-21T16:37:20.140Z,12.00
2018-12-21T16:39:48.470Z,11.90
2018-12-21T16:42:16.692Z,11.90
2018-12-21T16:44:44.945Z,11.80
2018-12-21T16:47:18.720Z,11.80
2018-12-21T16:49:46.924Z,11.80
2018-12-21T16:52:15.201Z,11.70
2018-12-21T16:54:43.578Z,11.80
2018-12-21T16:57:11.947Z,11.80
2018-12-21T16:59:40.348Z,11.80
2018-12-21T17:02:08.786Z,11.70
2018-12-21T17:04:37.159Z,11.70
2018-12-21T17:07:05.322Z,11.70
2018-12-21T17:09:33.629Z,11.70
2018-12-21T17:12:02.165Z,11.60
2018-12-21T17:14:30.566Z,11.70
2018-12-21T17:16:58.786Z,11.70
2018-12-21T17:19:27.370Z,11.80
2018-12-21T17:21:55.618Z,11.70
2018-12-21T17:24:24.503Z,11.70
2018-12-21T17:26:52.764Z,11.70
2018-12-21T17:29:21.003Z,11.70
2018-12-21T17:31:51.218Z,11.70
2018-12-21T17:34:23.214Z,11.60
2018-12-21T17:36:54.604Z,11.60
2018-12-21T17:39:24.683Z,11.60
2018-12-21T17:41:54.909Z,11.50
2018-12-21T17:44:25.964Z,11.50
2018-12-21T17:46:54.879Z,11.50
2018-12-21T17:49:23.632Z,11.40
2018-12-21T17:51:51.962Z,11.30
2018-12-21T17:54:20.524Z,11.20
2018-12-21T17:56:49.220Z,11.10
2018-12-21T17:59:18.260Z,11.00
2018-12-21T18:01:47.415Z,11.00
2018-12-21T18:04:24.786Z,10.90
2018-12-21T18:06:53.705Z,10.90
2018-12-21T18:09:22.967Z,10.90
2018-12-21T18:11:57.200Z,10.80
2018-12-21T18:14:23.857Z,10.70
2018-12-21T18:16:52.454Z,10.60
2018-12-21T18:19:20.784Z,10.60
2018-12-21T18:21:59.229Z,10.50
2018-12-21T18:24:28.342Z,10.50
2018-12-21T18:26:56.571Z,10.40
2018-12-21T18:29:25.140Z,10.30
2018-12-21T18:33:10.236Z,10.30
2018-12-21T18:35:34.266Z,10.30
2018-12-21T18:38:05.469Z,10.30
2018-12-21T18:40:39.854Z,10.30
2018-12-21T18:43:08.141Z,10.30
2018-12-21T18:45:36.546Z,10.30
2018-12-21T18:48:04.774Z,10.20
2018-12-21T18:50:33.282Z,10.20
2018-12-21T18:53:03.648Z,10.20
2018-12-21T18:55:33.033Z,10.20
2018-12-21T18:58:03.482Z,10.20
2018-12-21T19:00:32.827Z,10.10
2018-12-21T19:03:01.265Z,10.10
2018-12-21T19:05:29.778Z,10.00
2018-12-21T19:07:58.223Z,9.90
2018-12-21T19:10:26.619Z,9.80
2018-12-21T19:12:54.953Z,9.70
2018-12-21T19:15:24.651Z,9.70
2018-12-21T19:17:52.943Z,9.70
2018-12-21T19:20:24.903Z,9.60
2018-12-21T19:22:53.182Z,9.50
2018-12-21T19:25:23.551Z,9.50
2018-12-21T19:27:51.803Z,9.50
2018-12-21T19:30:21.421Z,9.50
2018-12-21T19:32:51.706Z,9.50
2018-12-21T19:35:27.283Z,9.50
2018-12-21T19:37:50.116Z,9.60
2018-12-21T19:40:18.378Z,9.60
2018-12-21T19:42:48.613Z,9.60
2018-12-21T19:45:16.853Z,9.70
2018-12-21T19:47:49.012Z,9.70
2018-12-21T19:50:17.317Z,9.80
2018-12-21T19:52:46.740Z,9.80
2018-12-21T19:55:30.582Z,9.90
2018-12-21T19:57:58.920Z,9.90
2018-12-21T20:00:27.232Z,10.00
2018-12-21T20:02:55.659Z,10.00
2018-12-21T20:05:24.032Z,9.90
2018-12-21T20:07:54.449Z,10.00
2018-12-21T20:10:22.856Z,10.00
2018-12-21T20:12:51.238Z,10.10
2018-12-21T20:15:19.539Z,10.00
2018-12-21T20:17:48.934Z,10.00
2018-12-21T20:20:17.330Z,10.00
2018-12-21T20:22:45.741Z,10.00
2018-12-21T20:25:14.126Z,10.00
2018-12-21T20:27:42.420Z,10.00
2018-12-21T20:30:14.714Z,10.00
2018-12-21T20:32:43.062Z,10.00
2018-12-21T20:35:11.511Z,10.00
2018-12-21T20:37:39.968Z,10.00
2018-12-21T20:40:10.216Z,10.00
2018-12-21T20:42:38.740Z,10.00
2018-12-21T20:45:08.690Z,10.00
2018-12-21T20:47:37.155Z,9.90
2018-12-21T20:50:07.893Z,9.90
2018-12-21T20:52:36.238Z,9.90
2018-12-21T20:55:05.089Z,9.80
2018-12-21T20:57:33.433Z,9.90
2018-12-21T21:00:01.801Z,9.90
2018-12-21T21:02:31.062Z,10.00
2018-12-21T21:04:59.287Z,9.90
2018-12-21T21:07:27.566Z,9.90
2018-12-21T21:09:58.810Z,9.90
2018-12-21T21:12:27.044Z,9.90
2018-12-21T21:14:55.464Z,10.00
2018-12-21T21:17:23.725Z,10.00
2018-12-21T21:19:52.033Z,10.00
2018-12-21T21:22:20.309Z,9.90
2018-12-21T21:24:48.934Z,9.90
2018-12-21T21:28:20.064Z,9.80
2018-12-21T21:30:48.459Z,9.80
2018-12-21T21:33:17.738Z,9.80
2018-12-21T21:35:45.953Z,9.70
2018-12-21T21:38:14.230Z,9.70
2018-12-21T21:40:42.506Z,9.60
2018-12-21T21:43:13.046Z,9.60
2018-12-21T21:45:41.338Z,9.50
2018-12-21T21:48:09.628Z,9.50
2018-12-21T21:50:37.990Z,9.40
2018-12-21T21:53:06.228Z,9.30
2018-12-21T21:55:34.661Z,9.20
2018-12-21T21:58:03.095Z,9.20
2018-12-21T22:00:32.685Z,9.10
2018-12-21T22:03:01.186Z,9.10
2018-12-21T22:05:29.352Z,9.10
2018-12-21T22:07:57.590Z,9.00
2018-12-21T22:10:25.842Z,9.00
2018-12-21T22:12:54.064Z,9.00
2018-12-21T22:15:22.309Z,8.80
2018-12-21T22:17:50.475Z,8.70
2018-12-21T22:20:18.713Z,8.60
2018-12-21T22:22:46.865Z,8.50
2018-12-21T22:25:15.109Z,8.50
2018-12-21T22:27:47.919Z,8.50
2018-12-21T22:30:13.638Z,8.50
2018-12-21T22:32:41.797Z,8.50
2018-12-21T22:35:09.962Z,8.50
2018-12-21T22:37:38.176Z,8.50
2018-12-21T22:40:07.130Z,8.50
2018-12-21T22:42:35.337Z,8.40
2018-12-21T22:45:03.691Z,8.40
2018-12-21T22:47:31.965Z,8.40
2018-12-21T22:50:00.195Z,8.40
2018-12-21T22:52:28.528Z,8.40
2018-12-21T22:54:56.772Z,8.40
2018-12-21T22:57:24.930Z,8.30
2018-12-21T22:59:53.094Z,8.30
2018-12-21T23:02:21.418Z,8.30
2018-12-21T23:04:49.789Z,8.30
2018-12-21T23:07:18.122Z,8.40
2018-12-21T23:09:46.315Z,8.30
2018-12-21T23:12:14.641Z,8.30
2018-12-21T23:14:42.773Z,8.30
2018-12-21T23:17:10.965Z,8.30
2018-12-21T23:19:39.105Z,8.30
2018-12-21T23:22:07.370Z,8.30
2018-12-21T23:24:35.550Z,8.30
2018-12-21T23:27:03.794Z,8.20
2018-12-21T23:29:32.011Z,8.20
2018-12-21T23:32:00.210Z,8.30
2018-12-21T23:34:28.338Z,8.20
2018-12-21T23:36:56.591Z,8.30
2018-12-21T23:39:24.744Z,8.30
2018-12-21T23:41:53.001Z,8.30
2018-12-21T23:44:21.148Z,8.30
2018-12-21T23:46:49.321Z,8.30
2018-12-21T23:49:17.482Z,8.20
2018-12-21T23:51:45.720Z,8.20
2018-12-21T23:54:13.875Z,8.20
2018-12-21T23:56:42.161Z,8.20
2018-12-21T23:59:10.323Z,8.10
