createdAt,value
2017-08-08T00:00:20.122Z,16.30
2017-08-08T00:02:46.504Z,13.83
2017-08-08T00:05:13.184Z,15.17
2017-08-08T00:07:40.303Z,14.23
2017-08-08T00:10:06.651Z,15.20
2017-08-08T00:12:33.116Z,15.83
2017-08-08T00:14:59.472Z,16.17
2017-08-08T00:17:27.483Z,15.73
2017-08-08T00:19:53.861Z,11.87
2017-08-08T00:22:20.271Z,12.73
2017-08-08T00:24:46.602Z,12.10
2017-08-08T00:27:13.069Z,12.53
2017-08-08T00:29:39.414Z,15.80
2017-08-08T00:32:06.180Z,14.53
2017-08-08T00:34:33.230Z,13.17
2017-08-08T00:36:59.657Z,12.70
2017-08-08T00:39:27.385Z,17.53
2017-08-08T00:41:53.771Z,13.20
2017-08-08T00:44:20.134Z,14.73
2017-08-08T00:46:46.521Z,15.37
2017-08-08T00:49:12.894Z,14.73
2017-08-08T00:51:39.244Z,16.10
2017-08-08T00:54:05.660Z,11.77
2017-08-08T00:56:32.017Z,11.83
2017-08-08T00:58:59.464Z,13.60
2017-08-08T01:01:25.825Z,13.20
2017-08-08T01:03:52.208Z,14.60
2017-08-08T01:06:18.560Z,12.43
2017-08-08T01:08:45.169Z,12.93
2017-08-08T01:11:12.348Z,14.43
2017-08-08T01:13:39.461Z,18.00
2017-08-08T01:16:05.798Z,21.70
2017-08-08T01:18:32.285Z,13.23
2017-08-08T01:20:58.644Z,16.10
2017-08-08T01:23:28.443Z,20.77
2017-08-08T01:25:55.124Z,16.40
2017-08-08T01:28:22.214Z,14.27
2017-08-08T01:30:48.550Z,14.90
2017-08-08T01:33:14.912Z,18.70
2017-08-08T01:35:41.263Z,22.83
2017-08-08T01:38:07.655Z,15.90
2017-08-08T01:40:34.067Z,16.00
2017-08-08T01:43:00.492Z,18.00
2017-08-08T01:45:26.930Z,17.37
2017-08-08T01:47:53.327Z,17.83
2017-08-08T01:50:20.490Z,18.70
2017-08-08T01:52:47.194Z,19.67
2017-08-08T01:55:13.634Z,18.23
2017-08-08T01:57:40.789Z,15.40
2017-08-08T02:00:07.291Z,17.60
2017-08-08T02:02:33.669Z,16.57
2017-08-08T02:05:00.096Z,19.37
2017-08-08T02:07:26.479Z,17.03
2017-08-08T02:09:52.864Z,20.67
2017-08-08T02:12:19.233Z,25.90
2017-08-08T02:14:45.905Z,21.43
2017-08-08T02:17:13.064Z,15.60
2017-08-08T02:19:39.421Z,22.60
2017-08-08T02:22:05.873Z,20.80
2017-08-08T02:24:32.303Z,19.20
2017-08-08T02:26:58.701Z,20.40
2017-08-08T02:29:25.165Z,17.30
2017-08-08T02:31:51.571Z,18.17
2017-08-08T02:34:17.934Z,17.23
2017-08-08T02:36:44.700Z,19.67
2017-08-08T02:39:11.075Z,18.87
2017-08-08T02:41:37.405Z,22.50
2017-08-08T02:44:03.816Z,17.87
2017-08-08T02:46:30.231Z,18.30
2017-08-08T02:48:56.591Z,16.40
2017-08-08T02:51:22.976Z,20.47
2017-08-08T02:53:49.628Z,19.80
2017-08-08T02:56:16.760Z,19.83
2017-08-08T02:58:43.094Z,19.10
2017-08-08T03:01:09.575Z,21.70
2017-08-08T03:03:35.919Z,20.27
2017-08-08T03:06:02.316Z,17.37
2017-08-08T03:08:28.767Z,19.47
2017-08-08T03:10:55.462Z,17.30
2017-08-08T03:13:22.587Z,16.63
2017-08-08T03:15:48.961Z,17.87
2017-08-08T03:18:15.396Z,19.27
2017-08-08T03:20:41.826Z,18.07
2017-08-08T03:23:08.215Z,18.43
2017-08-08T03:25:34.596Z,16.93
2017-08-08T03:28:01.314Z,19.30
2017-08-08T03:30:27.657Z,25.53
2017-08-08T03:32:54.043Z,22.33
2017-08-08T03:35:20.446Z,21.57
2017-08-08T03:37:46.794Z,16.73
2017-08-08T03:40:13.196Z,15.27
2017-08-08T03:42:39.561Z,18.80
2017-08-08T03:45:05.906Z,18.03
2017-08-08T03:47:33.013Z,16.10
2017-08-08T03:49:59.688Z,19.33
2017-08-08T03:52:26.845Z,21.80
2017-08-08T03:54:53.206Z,16.20
2017-08-08T03:57:19.653Z,23.80
2017-08-08T03:59:46.092Z,21.40
2017-08-08T04:02:12.496Z,20.23
2017-08-08T04:04:38.862Z,18.13
2017-08-08T04:07:05.526Z,18.73
2017-08-08T04:09:31.862Z,15.40
2017-08-08T04:11:58.222Z,20.60
2017-08-08T04:14:24.595Z,15.63
2017-08-08T04:16:50.955Z,18.20
2017-08-08T04:19:17.319Z,20.63
2017-08-08T04:21:43.724Z,22.00
2017-08-08T04:24:10.082Z,18.00
2017-08-08T04:26:36.463Z,18.03
2017-08-08T04:29:03.614Z,24.73
2017-08-08T04:31:29.956Z,23.67
2017-08-08T04:33:56.312Z,23.30
2017-08-08T04:36:22.733Z,17.97
2017-08-08T04:38:49.089Z,19.93
2017-08-08T04:41:15.543Z,25.53
2017-08-08T04:43:41.927Z,18.53
2017-08-08T04:46:08.310Z,21.77
2017-08-08T04:48:34.686Z,19.03
2017-08-08T04:51:01.086Z,23.73
2017-08-08T04:53:28.194Z,16.80
2017-08-08T04:55:54.521Z,21.30
2017-08-08T04:58:20.938Z,18.57
2017-08-08T05:00:47.339Z,18.80
2017-08-08T05:03:14.066Z,18.20
2017-08-08T05:05:40.420Z,23.27
2017-08-08T05:08:06.750Z,22.53
2017-08-08T05:10:33.122Z,18.23
2017-08-08T05:12:59.512Z,18.03
2017-08-08T05:15:25.905Z,18.10
2017-08-08T05:17:52.259Z,18.43
2017-08-08T05:20:18.687Z,25.63
2017-08-08T05:22:45.020Z,16.33
2017-08-08T05:25:11.355Z,19.40
2017-08-08T05:27:37.750Z,20.27
2017-08-08T05:30:04.105Z,20.77
2017-08-08T05:32:30.465Z,19.20
2017-08-08T05:34:56.819Z,19.30
2017-08-08T05:37:23.173Z,18.63
2017-08-08T05:39:49.505Z,15.87
2017-08-08T05:42:17.439Z,18.83
2017-08-08T05:44:44.802Z,19.70
2017-08-08T05:47:11.194Z,17.10
2017-08-08T05:49:37.548Z,21.33
2017-08-08T05:52:03.913Z,21.27
2017-08-08T05:54:31.029Z,17.70
2017-08-08T05:57:06.584Z,16.37
2017-08-08T05:59:33.096Z,13.47
2017-08-08T06:01:59.472Z,16.33
2017-08-08T06:04:25.880Z,19.10
2017-08-08T06:06:52.240Z,20.20
2017-08-08T06:09:18.977Z,20.00
2017-08-08T06:11:45.371Z,15.57
2017-08-08T06:14:11.776Z,18.93
2017-08-08T06:16:38.167Z,15.77
2017-08-08T06:19:05.285Z,20.87
2017-08-08T06:21:31.692Z,18.27
2017-08-08T06:23:58.181Z,18.30
2017-08-08T06:26:25.560Z,14.67
2017-08-08T06:28:51.963Z,18.33
2017-08-08T06:31:18.349Z,14.47
2017-08-08T06:33:44.722Z,15.53
2017-08-08T06:36:11.860Z,17.90
2017-08-08T06:38:38.969Z,18.60
2017-08-08T06:41:05.356Z,11.17
2017-08-08T06:43:32.089Z,14.00
2017-08-08T06:45:58.465Z,9.90
2017-08-08T06:48:24.794Z,12.20
2017-08-08T06:50:51.190Z,11.20
2017-08-08T06:53:17.546Z,9.63
2017-08-08T06:55:43.901Z,10.03
2017-08-08T06:58:10.279Z,12.10
2017-08-08T07:00:36.769Z,8.13
2017-08-08T07:03:03.122Z,10.30
2017-08-08T07:05:30.521Z,10.10
2017-08-08T07:07:56.929Z,8.20
2017-08-08T07:10:23.263Z,10.47
2017-08-08T07:12:49.639Z,6.80
2017-08-08T07:15:16.022Z,9.60
2017-08-08T07:17:42.438Z,11.70
2017-08-08T07:20:09.532Z,9.00
2017-08-08T07:22:35.891Z,8.27
2017-08-08T07:25:02.231Z,7.60
2017-08-08T07:27:29.049Z,6.60
2017-08-08T07:29:55.410Z,9.63
2017-08-08T07:32:22.499Z,6.60
2017-08-08T07:34:48.901Z,5.07
2017-08-08T07:37:15.281Z,5.80
2017-08-08T07:39:41.620Z,6.60
2017-08-08T07:42:07.971Z,6.13
2017-08-08T07:44:35.372Z,6.93
2017-08-08T07:47:01.732Z,6.27
2017-08-08T07:49:28.759Z,6.33
2017-08-08T07:51:55.125Z,7.60
2017-08-08T07:54:21.506Z,6.60
2017-08-08T07:56:47.895Z,6.30
2017-08-08T07:59:14.336Z,6.70
2017-08-08T08:01:40.708Z,6.17
2017-08-08T08:04:07.077Z,4.90
2017-08-08T08:06:34.519Z,6.47
2017-08-08T08:09:00.851Z,6.03
2017-08-08T08:11:27.261Z,6.40
2017-08-08T08:13:53.615Z,4.83
2017-08-08T08:16:20.716Z,6.30
2017-08-08T08:18:47.066Z,8.73
2017-08-08T08:21:13.400Z,9.27
2017-08-08T08:23:40.284Z,5.70
2017-08-08T08:26:06.674Z,6.07
2017-08-08T08:28:33.081Z,4.83
2017-08-08T08:30:59.461Z,9.90
2017-08-08T08:33:26.557Z,8.57
2017-08-08T08:35:52.923Z,5.90
2017-08-08T08:38:19.277Z,7.03
2017-08-08T08:40:45.941Z,10.10
2017-08-08T08:43:12.301Z,6.73
2017-08-08T08:45:38.667Z,5.87
2017-08-08T08:48:05.095Z,6.70
2017-08-08T08:50:32.204Z,6.13
2017-08-08T08:52:58.596Z,6.00
2017-08-08T08:55:25.007Z,6.73
2017-08-08T08:57:51.429Z,5.70
2017-08-08T09:00:18.725Z,5.50
2017-08-08T09:02:45.448Z,6.23
2017-08-08T09:05:11.878Z,7.63
2017-08-08T09:10:35.472Z,7.80
2017-08-08T09:13:02.091Z,8.37
2017-08-08T09:15:28.463Z,6.67
2017-08-08T09:17:54.850Z,7.03
2017-08-08T09:20:21.264Z,6.33
2017-08-08T09:22:47.695Z,6.67
2017-08-08T09:25:14.920Z,6.50
2017-08-08T09:27:41.597Z,11.60
2017-08-08T09:30:07.995Z,6.47
2017-08-08T09:32:34.306Z,5.83
2017-08-08T09:35:00.677Z,9.73
2017-08-08T09:37:27.064Z,7.53
2017-08-08T09:39:53.701Z,6.90
2017-08-08T09:42:20.837Z,10.47
2017-08-08T09:44:47.205Z,6.37
2017-08-08T09:47:13.577Z,5.53
2017-08-08T09:49:39.950Z,4.90
2017-08-08T09:52:06.426Z,6.77
2017-08-08T09:54:32.775Z,5.63
2017-08-08T09:56:59.141Z,4.93
2017-08-08T09:59:25.636Z,7.30
2017-08-08T10:01:51.991Z,3.87
2017-08-08T10:04:18.356Z,5.93
2017-08-08T10:06:44.737Z,4.30
2017-08-08T10:09:11.124Z,6.60
2017-08-08T10:11:38.253Z,9.50
2017-08-08T10:14:04.952Z,4.50
2017-08-08T10:16:31.301Z,14.17
2017-08-08T10:18:57.712Z,4.77
2017-08-08T10:21:24.063Z,5.17
2017-08-08T10:23:50.482Z,3.73
2017-08-08T10:26:16.860Z,5.53
2017-08-08T10:28:43.241Z,6.53
2017-08-08T10:31:10.097Z,4.00
2017-08-08T10:33:36.524Z,4.17
2017-08-08T10:36:02.872Z,4.63
2017-08-08T10:38:29.281Z,3.63
2017-08-08T10:40:55.630Z,5.50
2017-08-08T10:43:21.993Z,7.87
2017-08-08T10:45:48.368Z,4.33
2017-08-08T10:48:14.751Z,8.80
2017-08-08T10:50:41.143Z,6.63
2017-08-08T10:53:07.498Z,5.30
2017-08-08T10:55:33.837Z,4.20
2017-08-08T10:58:00.521Z,6.57
2017-08-08T11:00:26.890Z,6.90
2017-08-08T11:02:53.980Z,5.90
2017-08-08T11:05:20.389Z,5.83
2017-08-08T11:07:46.767Z,4.50
2017-08-08T11:10:13.145Z,5.40
2017-08-08T11:12:39.507Z,8.10
2017-08-08T11:15:05.871Z,3.60
2017-08-08T11:17:32.282Z,4.63
2017-08-08T11:19:58.707Z,5.83
2017-08-08T11:22:25.087Z,5.57
2017-08-08T11:24:51.804Z,5.90
2017-08-08T11:27:18.192Z,4.43
2017-08-08T11:29:44.557Z,3.63
2017-08-08T11:32:11.656Z,5.90
2017-08-08T11:34:38.056Z,3.43
2017-08-08T11:37:04.444Z,4.90
2017-08-08T11:39:30.834Z,3.20
2017-08-08T11:41:57.231Z,4.77
2017-08-08T11:44:23.597Z,4.57
2017-08-08T11:46:49.970Z,2.93
2017-08-08T11:49:16.330Z,3.03
2017-08-08T11:51:43.772Z,2.87
2017-08-08T11:54:10.168Z,5.40
2017-08-08T11:56:36.528Z,4.70
2017-08-08T11:59:02.900Z,3.00
2017-08-08T12:01:29.339Z,3.27
2017-08-08T12:03:55.703Z,3.00
2017-08-08T12:06:22.065Z,3.07
2017-08-08T12:08:48.449Z,2.87
2017-08-08T12:11:14.802Z,3.07
2017-08-08T12:13:41.219Z,5.23
2017-08-08T12:16:07.631Z,3.47
2017-08-08T12:18:34.295Z,3.93
2017-08-08T12:21:00.666Z,5.20
2017-08-08T12:23:27.060Z,3.00
2017-08-08T12:25:53.447Z,2.93
2017-08-08T12:28:19.785Z,3.50
2017-08-08T12:30:46.172Z,2.50
2017-08-08T12:33:12.563Z,2.73
2017-08-08T12:35:38.963Z,9.93
2017-08-08T12:38:05.353Z,3.60
2017-08-08T12:40:32.107Z,3.20
2017-08-08T12:42:59.193Z,3.60
2017-08-08T12:45:25.590Z,4.40
2017-08-08T12:47:51.967Z,3.90
2017-08-08T12:50:18.362Z,5.70
2017-08-08T12:52:44.804Z,6.40
2017-08-08T12:55:11.201Z,3.67
2017-08-08T12:57:37.921Z,4.33
2017-08-08T13:00:04.415Z,4.50
2017-08-08T13:02:30.788Z,3.77
2017-08-08T13:04:57.163Z,3.93
2017-08-08T13:07:23.509Z,9.43
2017-08-08T13:09:49.883Z,6.60
2017-08-08T13:12:16.264Z,3.93
2017-08-08T13:14:42.954Z,6.20
2017-08-08T13:17:09.358Z,4.70
2017-08-08T13:19:35.691Z,5.80
2017-08-08T13:22:02.089Z,3.63
2017-08-08T13:24:28.484Z,3.90
2017-08-08T13:26:55.669Z,5.83
2017-08-08T13:29:22.092Z,4.10
2017-08-08T13:31:48.439Z,5.70
2017-08-08T13:34:14.822Z,4.97
2017-08-08T13:36:42.357Z,4.03
2017-08-08T13:39:08.689Z,4.80
2017-08-08T13:41:35.075Z,6.43
2017-08-08T13:44:01.488Z,4.70
2017-08-08T13:46:27.802Z,4.43
2017-08-08T13:48:54.202Z,6.60
2017-08-08T13:51:20.561Z,4.90
2017-08-08T13:53:46.925Z,5.67
2017-08-08T13:56:13.293Z,4.93
2017-08-08T13:58:40.030Z,3.63
2017-08-08T14:01:06.534Z,4.73
2017-08-08T14:03:32.943Z,12.23
2017-08-08T14:05:59.329Z,5.40
2017-08-08T14:08:25.769Z,6.50
2017-08-08T14:10:52.169Z,5.30
2017-08-08T14:13:19.275Z,6.53
2017-08-08T14:15:45.687Z,4.53
2017-08-08T14:18:12.856Z,5.20
2017-08-08T14:20:39.228Z,7.37
2017-08-08T14:23:05.638Z,5.67
2017-08-08T14:25:32.046Z,6.23
2017-08-08T14:27:58.402Z,7.83
2017-08-08T14:30:24.805Z,7.40
2017-08-08T14:32:51.441Z,5.90
2017-08-08T14:35:17.837Z,9.90
2017-08-08T14:37:44.202Z,10.30
2017-08-08T14:40:10.579Z,5.90
2017-08-08T14:42:37.013Z,4.70
2017-08-08T14:45:03.402Z,5.07
2017-08-08T14:47:29.772Z,7.10
2017-08-08T14:49:56.200Z,10.90
2017-08-08T14:52:22.552Z,8.10
2017-08-08T14:54:49.644Z,6.47
2017-08-08T14:57:16.025Z,4.80
2017-08-08T14:59:42.523Z,8.27
2017-08-08T15:02:08.894Z,8.47
2017-08-08T15:04:35.990Z,9.00
2017-08-08T15:07:02.441Z,8.53
2017-08-08T15:09:28.783Z,8.60
2017-08-08T15:11:55.421Z,6.40
2017-08-08T15:14:21.847Z,8.53
2017-08-08T15:16:48.503Z,12.23
2017-08-08T15:19:14.922Z,16.70
2017-08-08T15:21:41.305Z,13.50
2017-08-08T15:24:07.702Z,10.00
2017-08-08T15:26:34.145Z,8.10
2017-08-08T15:29:00.514Z,7.77
2017-08-08T15:31:27.199Z,9.63
2017-08-08T15:33:53.588Z,6.03
2017-08-08T15:36:19.987Z,7.77
2017-08-08T15:38:46.402Z,10.73
2017-08-08T15:41:12.816Z,8.60
2017-08-08T15:43:39.549Z,6.80
2017-08-08T15:46:06.022Z,7.43
2017-08-08T15:48:32.402Z,10.43
2017-08-08T15:50:59.544Z,9.50
2017-08-08T15:53:26.009Z,9.43
2017-08-08T15:55:52.479Z,7.83
2017-08-08T15:58:18.878Z,10.40
2017-08-08T16:00:45.338Z,8.37
2017-08-08T16:03:11.752Z,8.00
2017-08-08T16:05:38.215Z,9.93
2017-08-08T16:08:04.556Z,12.63
2017-08-08T16:10:31.285Z,9.30
2017-08-08T16:12:57.688Z,9.40
2017-08-08T16:15:24.089Z,10.93
2017-08-08T16:17:51.199Z,15.77
2017-08-08T16:20:17.709Z,13.07
2017-08-08T16:22:44.108Z,16.93
2017-08-08T16:25:10.616Z,13.90
2017-08-08T16:27:37.277Z,18.53
2017-08-08T16:30:04.383Z,14.90
2017-08-08T16:32:31.048Z,16.43
2017-08-08T16:34:57.593Z,11.80
2017-08-08T16:37:24.013Z,13.00
2017-08-08T16:39:50.470Z,12.53
2017-08-08T16:42:16.935Z,17.43
2017-08-08T16:44:43.720Z,15.57
2017-08-08T16:47:10.152Z,13.10
2017-08-08T16:49:36.569Z,10.13
2017-08-08T16:52:03.755Z,13.80
2017-08-08T16:54:30.176Z,27.23
2017-08-08T16:56:57.798Z,10.47
2017-08-08T16:59:25.053Z,15.23
2017-08-08T17:01:52.513Z,11.43
2017-08-08T17:04:18.921Z,8.50
2017-08-08T17:06:45.391Z,9.60
2017-08-08T17:09:12.534Z,13.43
2017-08-08T17:11:39.014Z,13.70
2017-08-08T17:14:05.434Z,14.53
2017-08-08T17:16:31.870Z,13.00
2017-08-08T17:18:59.516Z,18.87
2017-08-08T17:21:25.979Z,8.77
2017-08-08T17:23:52.389Z,13.37
2017-08-08T17:26:19.030Z,9.73
2017-08-08T17:28:45.456Z,7.80
2017-08-08T17:31:11.966Z,12.07
2017-08-08T17:33:38.438Z,14.47
2017-08-08T17:36:05.288Z,11.23
2017-08-08T17:38:31.677Z,9.07
2017-08-08T17:40:58.100Z,11.27
2017-08-08T17:43:25.314Z,15.37
2017-08-08T17:45:51.765Z,8.30
2017-08-08T17:48:18.902Z,7.87
2017-08-08T17:50:45.246Z,9.27
2017-08-08T17:53:13.760Z,7.63
2017-08-08T17:55:40.153Z,8.47
2017-08-08T17:58:06.657Z,5.63
2017-08-08T18:00:33.120Z,5.80
2017-08-08T18:02:59.548Z,9.10
2017-08-08T18:05:26.003Z,5.97
2017-08-08T18:07:52.556Z,8.63
2017-08-08T18:10:19.224Z,7.07
2017-08-08T18:12:45.617Z,4.70
2017-08-08T18:15:12.033Z,5.00
2017-08-08T18:20:12.351Z,4.93
2017-08-08T18:22:39.569Z,5.63
2017-08-08T18:25:05.990Z,4.20
2017-08-08T18:27:32.741Z,6.20
2017-08-08T18:29:59.173Z,5.07
2017-08-08T18:32:25.599Z,2.00
2017-08-08T18:34:52.090Z,3.27
2017-08-08T18:37:18.519Z,5.00
2017-08-08T18:39:45.004Z,4.07
2017-08-08T18:42:11.373Z,2.67
2017-08-08T18:44:38.105Z,2.30
2017-08-08T18:47:05.310Z,3.13
2017-08-08T18:49:31.789Z,5.40
2017-08-08T18:51:58.264Z,2.90
2017-08-08T18:54:24.822Z,7.33
2017-08-08T18:56:51.277Z,6.43
2017-08-08T18:59:18.558Z,3.00
2017-08-08T19:01:45.097Z,4.37
2017-08-08T19:04:11.667Z,2.57
2017-08-08T19:06:39.271Z,7.30
2017-08-08T19:09:05.777Z,3.70
2017-08-08T19:11:32.251Z,4.67
2017-08-08T19:13:58.649Z,5.47
2017-08-08T19:16:25.961Z,2.37
2017-08-08T19:18:52.500Z,2.50
2017-08-08T19:21:19.101Z,2.27
2017-08-08T19:23:45.552Z,1.87
2017-08-08T19:26:12.050Z,1.73
2017-08-08T19:28:38.496Z,2.40
2017-08-08T19:31:04.965Z,2.50
2017-08-08T19:33:31.398Z,3.60
2017-08-08T19:35:57.888Z,2.97
2017-08-08T19:38:24.252Z,1.87
2017-08-08T19:40:50.694Z,13.77
2017-08-08T19:43:17.455Z,2.20
2017-08-08T19:45:44.945Z,5.83
2017-08-08T19:48:11.333Z,2.60
2017-08-08T19:50:38.603Z,2.43
2017-08-08T19:53:05.073Z,1.80
2017-08-08T19:55:31.568Z,2.10
2017-08-08T19:57:58.076Z,2.00
2017-08-08T20:00:24.650Z,4.23
2017-08-08T20:02:51.159Z,8.83
2017-08-08T20:05:18.398Z,3.20
2017-08-08T20:07:45.079Z,3.70
2017-08-08T20:10:18.466Z,2.20
2017-08-08T20:12:45.344Z,3.73
2017-08-08T20:15:11.781Z,2.70
2017-08-08T20:17:38.372Z,8.00
2017-08-08T20:20:04.980Z,8.73
2017-08-08T20:22:32.245Z,9.00
2017-08-08T20:24:59.468Z,7.47
2017-08-08T20:27:25.958Z,13.83
2017-08-08T20:29:52.792Z,9.27
2017-08-08T20:32:19.223Z,12.77
2017-08-08T20:34:45.675Z,13.97
2017-08-08T20:37:12.060Z,12.40
2017-08-08T20:39:38.451Z,9.27
2017-08-08T20:42:04.894Z,7.43
2017-08-08T20:44:31.405Z,3.90
2017-08-08T20:46:57.824Z,7.10
2017-08-08T20:49:24.229Z,4.37
2017-08-08T20:51:50.947Z,3.60
2017-08-08T20:54:17.340Z,4.13
2017-08-08T20:56:43.738Z,4.50
2017-08-08T20:59:10.260Z,3.77
2017-08-08T21:01:36.750Z,11.53
2017-08-08T21:04:03.168Z,5.33
2017-08-08T21:06:29.577Z,5.70
2017-08-08T21:08:56.383Z,3.30
2017-08-08T21:11:23.527Z,4.53
2017-08-08T21:13:50.636Z,5.00
2017-08-08T21:16:17.068Z,3.20
2017-08-08T21:18:43.503Z,2.70
2017-08-08T21:21:09.868Z,4.93
2017-08-08T21:23:36.275Z,2.97
2017-08-08T21:26:02.744Z,8.30
2017-08-08T21:28:29.140Z,4.27
2017-08-08T21:30:55.579Z,5.67
2017-08-08T21:33:21.999Z,3.53
2017-08-08T21:35:48.783Z,6.13
2017-08-08T21:38:16.093Z,2.70
2017-08-08T21:40:42.450Z,2.83
2017-08-08T21:43:09.594Z,3.63
2017-08-08T21:45:36.680Z,4.30
2017-08-08T21:48:03.101Z,11.63
2017-08-08T21:50:29.487Z,3.50
2017-08-08T21:52:55.898Z,2.97
2017-08-08T21:55:22.296Z,3.40
2017-08-08T21:57:48.677Z,5.07
2017-08-08T22:00:15.052Z,3.27
2017-08-08T22:02:41.701Z,2.73
2017-08-08T22:05:08.207Z,2.27
2017-08-08T22:07:34.586Z,3.93
2017-08-08T22:10:01.112Z,1.90
2017-08-08T22:12:27.507Z,1.57
2017-08-08T22:14:53.987Z,3.37
2017-08-08T22:17:20.389Z,4.93
2017-08-08T22:19:46.804Z,4.87
2017-08-08T22:22:13.229Z,2.20
2017-08-08T22:24:39.919Z,3.30
2017-08-08T22:27:06.253Z,5.37
2017-08-08T22:29:32.633Z,2.50
2017-08-08T22:31:59.032Z,2.43
2017-08-08T22:34:26.151Z,7.57
2017-08-08T22:37:00.278Z,3.60
2017-08-08T22:39:26.665Z,3.13
2017-08-08T22:41:53.026Z,1.53
2017-08-08T22:44:19.361Z,11.00
2017-08-08T22:46:46.108Z,11.30
2017-08-08T22:49:12.440Z,2.00
2017-08-08T22:51:38.825Z,1.40
2017-08-08T22:54:05.245Z,2.87
2017-08-08T22:56:31.604Z,1.83
2017-08-08T22:58:57.959Z,1.90
2017-08-08T23:01:24.684Z,1.57
2017-08-08T23:03:51.080Z,1.67
2017-08-08T23:06:17.413Z,2.97
2017-08-08T23:08:44.096Z,2.97
2017-08-08T23:11:10.434Z,4.10
2017-08-08T23:13:36.774Z,4.40
2017-08-08T23:16:03.900Z,1.90
2017-08-08T23:18:30.267Z,1.80
2017-08-08T23:20:56.657Z,3.47
2017-08-08T23:23:23.063Z,1.70
2017-08-08T23:25:49.747Z,2.50
2017-08-08T23:28:16.859Z,11.23
2017-08-08T23:30:43.222Z,2.50
2017-08-08T23:33:09.644Z,2.03
2017-08-08T23:35:36.720Z,4.00
2017-08-08T23:38:03.118Z,3.47
2017-08-08T23:40:30.234Z,3.50
2017-08-08T23:42:56.578Z,3.10
2017-08-08T23:45:22.951Z,2.50
2017-08-08T23:47:49.403Z,3.03
2017-08-08T23:50:15.789Z,2.03
2017-08-08T23:52:42.186Z,2.67
2017-08-08T23:55:08.543Z,3.07
2017-08-08T23:57:34.929Z,3.83
