createdAt,value
2018-12-25T00:00:03.465Z,1.33
2018-12-25T00:02:33.797Z,1.73
2018-12-25T00:05:04.426Z,1.30
2018-12-25T00:07:34.933Z,1.57
2018-12-25T00:10:05.581Z,1.37
2018-12-25T00:12:36.151Z,1.37
2018-12-25T00:15:06.776Z,1.40
2018-12-25T00:17:37.244Z,1.50
2018-12-25T00:20:07.697Z,1.67
2018-12-25T00:22:38.018Z,1.60
2018-12-25T00:25:08.383Z,2.00
2018-12-25T00:27:38.665Z,2.07
2018-12-25T00:30:09.732Z,1.70
2018-12-25T00:32:40.112Z,1.93
2018-12-25T00:35:11.052Z,1.60
2018-12-25T00:37:41.461Z,1.80
2018-12-25T00:40:11.809Z,1.87
2018-12-25T00:42:42.179Z,1.63
2018-12-25T00:45:12.547Z,1.80
2018-12-25T00:47:43.191Z,1.60
2018-12-25T00:50:13.925Z,1.70
2018-12-25T00:52:44.388Z,1.90
2018-12-25T00:55:14.745Z,1.90
2018-12-25T00:57:45.252Z,1.80
2018-12-25T01:00:15.615Z,1.87
2018-12-25T01:02:46.088Z,1.63
2018-12-25T01:05:16.525Z,1.50
2018-12-25T01:07:47.002Z,1.20
2018-12-25T01:10:17.481Z,1.60
2018-12-25T01:12:47.840Z,1.20
2018-12-25T01:15:18.169Z,1.40
2018-12-25T01:17:48.536Z,1.40
2018-12-25T01:20:18.848Z,1.00
2018-12-25T01:22:49.700Z,1.60
2018-12-25T01:25:19.981Z,1.20
2018-12-25T01:27:50.296Z,1.30
2018-12-25T01:30:20.685Z,1.10
2018-12-25T01:32:51.081Z,1.50
2018-12-25T01:35:21.409Z,1.83
2018-12-25T01:37:51.884Z,1.60
2018-12-25T01:40:22.238Z,1.97
2018-12-25T01:42:52.637Z,1.90
2018-12-25T01:45:22.988Z,1.87
2018-12-25T01:47:53.428Z,2.57
2018-12-25T01:50:23.753Z,3.20
2018-12-25T01:52:54.118Z,2.53
2018-12-25T01:55:24.918Z,1.93
2018-12-25T01:57:55.294Z,2.10
2018-12-25T02:00:25.673Z,2.20
2018-12-25T02:02:56.459Z,1.57
2018-12-25T02:05:26.815Z,2.87
2018-12-25T02:07:57.184Z,2.23
2018-12-25T02:10:27.542Z,1.97
2018-12-25T02:12:57.989Z,2.00
2018-12-25T02:15:28.358Z,2.03
2018-12-25T02:17:58.718Z,1.90
2018-12-25T02:20:29.296Z,2.00
2018-12-25T02:22:59.624Z,1.90
2018-12-25T02:25:29.941Z,2.77
2018-12-25T02:28:00.384Z,2.00
2018-12-25T02:30:30.743Z,2.03
2018-12-25T02:33:01.207Z,2.20
2018-12-25T02:35:31.884Z,2.30
2018-12-25T02:38:02.286Z,2.13
2018-12-25T02:40:32.647Z,1.90
2018-12-25T02:43:03.029Z,1.97
2018-12-25T02:45:33.424Z,2.10
2018-12-25T02:48:03.748Z,2.33
2018-12-25T02:50:34.033Z,2.00
2018-12-25T02:53:04.624Z,2.33
2018-12-25T02:55:36.335Z,2.53
2018-12-25T02:58:06.810Z,2.90
2018-12-25T03:00:37.148Z,2.60
2018-12-25T03:03:07.467Z,3.00
2018-12-25T03:05:37.880Z,3.07
2018-12-25T03:08:08.198Z,2.80
2018-12-25T03:10:38.518Z,2.67
2018-12-25T03:13:09.049Z,2.97
2018-12-25T03:15:39.533Z,3.30
2018-12-25T03:18:09.936Z,2.90
2018-12-25T03:20:40.328Z,2.67
2018-12-25T03:23:10.804Z,3.07
2018-12-25T03:25:41.414Z,2.57
2018-12-25T03:28:11.870Z,2.97
2018-12-25T03:30:42.158Z,2.93
2018-12-25T03:33:12.538Z,3.37
2018-12-25T03:35:43.397Z,3.47
2018-12-25T03:38:13.946Z,3.47
2018-12-25T03:40:44.303Z,3.00
2018-12-25T03:43:14.665Z,3.47
2018-12-25T03:45:45.008Z,3.30
2018-12-25T03:48:15.310Z,3.83
2018-12-25T03:50:45.635Z,3.80
2018-12-25T03:53:16.083Z,3.97
2018-12-25T03:55:46.406Z,3.73
2018-12-25T03:58:16.741Z,3.40
2018-12-25T04:00:49.455Z,4.40
2018-12-25T04:03:20.046Z,3.83
2018-12-25T04:05:50.493Z,4.30
2018-12-25T04:08:23.073Z,4.43
2018-12-25T04:10:53.514Z,4.20
2018-12-25T04:13:23.864Z,4.23
2018-12-25T04:15:54.147Z,4.80
2018-12-25T04:18:24.496Z,3.63
2018-12-25T04:20:55.591Z,3.97
2018-12-25T04:23:25.887Z,3.83
2018-12-25T04:25:56.243Z,3.97
2018-12-25T04:28:26.616Z,4.00
2018-12-25T04:30:56.964Z,3.83
2018-12-25T04:33:27.343Z,4.10
2018-12-25T04:35:57.690Z,3.87
2018-12-25T04:38:27.969Z,4.03
2018-12-25T04:40:58.307Z,4.10
2018-12-25T04:43:28.607Z,3.77
2018-12-25T04:45:58.928Z,3.63
2018-12-25T04:48:29.273Z,3.70
2018-12-25T04:50:59.641Z,3.90
2018-12-25T04:53:30.017Z,3.03
2018-12-25T04:56:00.383Z,3.70
2018-12-25T04:58:30.799Z,3.90
2018-12-25T05:01:01.157Z,3.67
2018-12-25T05:03:31.526Z,4.37
2018-12-25T05:06:01.932Z,3.73
2018-12-25T05:08:32.883Z,2.70
2018-12-25T05:11:03.297Z,3.43
2018-12-25T05:13:34.027Z,3.00
2018-12-25T05:16:04.347Z,3.60
2018-12-25T05:18:34.700Z,3.13
2018-12-25T05:21:05.113Z,3.00
2018-12-25T05:23:35.402Z,3.10
2018-12-25T05:26:05.768Z,3.37
2018-12-25T05:28:36.133Z,2.73
2018-12-25T05:31:06.459Z,2.97
2018-12-25T05:33:36.860Z,2.67
2018-12-25T05:36:07.263Z,2.27
2018-12-25T05:38:37.627Z,3.13
2018-12-25T05:41:07.925Z,3.00
2018-12-25T05:43:38.295Z,2.77
2018-12-25T05:46:08.585Z,3.10
2018-12-25T05:48:38.874Z,2.80
2018-12-25T05:51:09.241Z,2.90
2018-12-25T05:53:39.574Z,2.53
2018-12-25T05:56:09.975Z,2.80
2018-12-25T05:58:40.335Z,2.17
2018-12-25T06:01:10.768Z,2.17
2018-12-25T06:03:41.133Z,2.90
2018-12-25T06:06:11.462Z,3.43
2018-12-25T06:08:42.779Z,4.50
2018-12-25T06:11:13.141Z,2.40
2018-12-25T06:13:43.433Z,2.10
2018-12-25T06:16:13.760Z,2.10
2018-12-25T06:18:44.087Z,2.70
2018-12-25T06:21:14.410Z,2.27
2018-12-25T06:23:44.776Z,2.10
2018-12-25T06:26:15.071Z,2.30
2018-12-25T06:28:45.398Z,2.60
2018-12-25T06:31:15.714Z,3.60
2018-12-25T06:33:46.073Z,2.07
2018-12-25T06:36:16.541Z,2.30
2018-12-25T06:38:46.868Z,2.37
2018-12-25T06:41:17.230Z,2.53
2018-12-25T06:43:47.554Z,2.30
2018-12-25T06:46:17.904Z,1.67
2018-12-25T06:48:48.231Z,2.10
2018-12-25T06:51:18.590Z,1.93
2018-12-25T06:53:49.025Z,2.17
2018-12-25T06:56:19.343Z,2.13
2018-12-25T06:58:49.718Z,2.50
2018-12-25T07:01:20.081Z,2.87
2018-12-25T07:03:50.450Z,2.43
2018-12-25T07:06:20.847Z,2.27
2018-12-25T07:08:51.245Z,2.23
2018-12-25T07:11:21.607Z,1.97
2018-12-25T07:13:51.989Z,2.50
2018-12-25T07:16:22.309Z,2.20
2018-12-25T07:18:52.600Z,2.43
2018-12-25T07:21:22.925Z,2.60
2018-12-25T07:23:53.238Z,3.17
2018-12-25T07:26:23.585Z,2.90
2018-12-25T07:28:53.911Z,2.50
2018-12-25T07:31:24.309Z,2.20
2018-12-25T07:33:54.679Z,2.83
2018-12-25T07:36:25.044Z,2.33
2018-12-25T07:38:55.404Z,3.00
2018-12-25T07:41:25.771Z,4.67
2018-12-25T07:43:56.182Z,2.60
2018-12-25T07:46:26.545Z,2.77
2018-12-25T07:48:56.912Z,2.50
2018-12-25T07:51:27.188Z,3.10
2018-12-25T07:53:57.593Z,2.73
2018-12-25T07:56:27.930Z,3.00
2018-12-25T07:58:58.224Z,3.63
2018-12-25T08:01:28.591Z,2.67
2018-12-25T08:03:58.954Z,2.63
2018-12-25T08:06:29.316Z,2.90
2018-12-25T08:08:59.650Z,2.80
2018-12-25T08:11:30.082Z,2.63
2018-12-25T08:14:00.490Z,2.37
2018-12-25T08:16:30.815Z,2.87
2018-12-25T08:19:01.178Z,2.67
2018-12-25T08:21:31.583Z,2.30
2018-12-25T08:24:01.952Z,2.53
2018-12-25T08:26:32.357Z,2.87
2018-12-25T08:29:02.711Z,2.27
2018-12-25T08:31:33.081Z,2.27
2018-12-25T08:34:03.403Z,2.07
2018-12-25T08:36:33.729Z,2.20
2018-12-25T08:39:05.114Z,2.30
2018-12-25T08:41:35.442Z,2.33
2018-12-25T08:44:05.735Z,2.43
2018-12-25T08:46:36.061Z,3.03
2018-12-25T08:49:06.469Z,1.90
2018-12-25T08:51:37.697Z,2.10
2018-12-25T08:54:08.327Z,2.30
2018-12-25T08:56:38.671Z,2.93
2018-12-25T08:59:09.036Z,2.20
2018-12-25T09:01:39.325Z,2.17
2018-12-25T09:04:09.661Z,2.03
2018-12-25T09:06:40.483Z,2.20
2018-12-25T09:09:10.814Z,2.87
2018-12-25T09:11:41.291Z,1.90
2018-12-25T09:14:11.637Z,2.30
2018-12-25T09:16:42.031Z,3.67
2018-12-25T09:19:12.403Z,2.93
2018-12-25T09:21:46.349Z,2.30
2018-12-25T09:24:14.843Z,2.90
2018-12-25T09:26:45.208Z,2.70
2018-12-25T09:29:15.598Z,2.20
2018-12-25T09:31:45.925Z,2.37
2018-12-25T09:34:16.219Z,2.60
2018-12-25T09:36:46.574Z,2.47
2018-12-25T09:39:16.896Z,2.43
2018-12-25T09:41:47.300Z,2.33
2018-12-25T09:44:17.672Z,2.50
2018-12-25T09:46:48.010Z,2.70
2018-12-25T09:49:18.294Z,2.40
2018-12-25T09:51:54.477Z,2.90
2018-12-25T09:54:20.695Z,2.43
2018-12-25T09:56:51.067Z,2.87
2018-12-25T09:59:21.398Z,2.53
2018-12-25T10:01:51.769Z,3.97
2018-12-25T10:04:22.095Z,2.47
2018-12-25T10:06:52.397Z,2.87
2018-12-25T10:09:22.734Z,2.83
2018-12-25T10:11:53.070Z,2.50
2018-12-25T10:14:23.473Z,3.10
2018-12-25T10:16:53.831Z,2.60
2018-12-25T10:19:24.184Z,2.00
2018-12-25T10:22:02.731Z,2.70
2018-12-25T10:24:26.645Z,3.73
2018-12-25T10:26:56.973Z,2.13
2018-12-25T10:29:27.351Z,2.57
2018-12-25T10:31:57.640Z,2.37
2018-12-25T10:34:27.971Z,2.50
2018-12-25T10:36:58.307Z,2.67
2018-12-25T10:39:28.703Z,3.10
2018-12-25T10:41:59.066Z,2.70
2018-12-25T10:44:29.495Z,3.27
2018-12-25T10:46:59.824Z,3.30
2018-12-25T10:49:30.198Z,3.40
2018-12-25T10:52:00.553Z,3.17
2018-12-25T10:54:30.970Z,3.77
2018-12-25T10:57:01.343Z,3.23
2018-12-25T10:59:31.631Z,2.70
2018-12-25T11:02:02.001Z,2.80
2018-12-25T11:04:33.244Z,3.37
2018-12-25T11:07:03.605Z,2.90
2018-12-25T11:09:33.973Z,2.73
2018-12-25T11:12:04.374Z,2.90
2018-12-25T11:14:34.826Z,3.00
2018-12-25T11:17:05.150Z,2.93
2018-12-25T11:19:35.514Z,3.20
2018-12-25T11:22:06.074Z,2.73
2018-12-25T11:24:36.401Z,2.70
2018-12-25T11:27:06.770Z,2.43
2018-12-25T11:29:37.131Z,2.60
2018-12-25T11:32:07.499Z,2.60
2018-12-25T11:34:37.827Z,2.90
2018-12-25T11:37:08.126Z,3.33
2018-12-25T11:39:38.459Z,2.50
2018-12-25T11:42:08.788Z,2.87
2018-12-25T11:44:39.106Z,2.67
2018-12-25T11:47:09.462Z,2.80
2018-12-25T11:49:39.797Z,2.60
2018-12-25T11:52:10.209Z,2.10
2018-12-25T11:54:40.536Z,2.80
2018-12-25T11:57:10.898Z,2.80
2018-12-25T11:59:41.253Z,2.57
2018-12-25T12:02:17.041Z,2.70
2018-12-25T12:04:43.656Z,2.93
2018-12-25T12:07:14.054Z,3.00
2018-12-25T12:09:44.373Z,2.80
2018-12-25T12:12:14.706Z,2.70
2018-12-25T12:14:45.028Z,2.53
2018-12-25T12:17:15.403Z,2.80
2018-12-25T12:19:45.728Z,2.80
2018-12-25T12:22:16.061Z,3.20
2018-12-25T12:24:46.427Z,3.30
2018-12-25T12:27:16.722Z,3.10
2018-12-25T12:29:47.062Z,3.07
2018-12-25T12:32:17.409Z,2.83
2018-12-25T12:34:47.785Z,2.70
2018-12-25T12:37:18.147Z,3.63
2018-12-25T12:39:48.510Z,2.87
2018-12-25T12:42:18.920Z,2.83
2018-12-25T12:44:49.361Z,2.60
2018-12-25T12:47:20.919Z,2.97
2018-12-25T12:49:51.238Z,2.70
2018-12-25T12:52:21.529Z,2.63
2018-12-25T12:54:51.863Z,3.00
2018-12-25T12:57:22.238Z,2.83
2018-12-25T12:59:52.529Z,4.23
2018-12-25T13:02:22.933Z,3.03
2018-12-25T13:04:53.298Z,2.53
2018-12-25T13:07:23.674Z,2.60
2018-12-25T13:09:54.033Z,2.80
2018-12-25T13:12:24.326Z,2.80
2018-12-25T13:14:54.724Z,3.63
2018-12-25T13:17:25.019Z,2.93
2018-12-25T13:19:55.357Z,3.20
2018-12-25T13:22:25.731Z,3.10
2018-12-25T13:24:56.052Z,2.80
2018-12-25T13:27:26.382Z,2.93
2018-12-25T13:29:56.721Z,3.77
2018-12-25T13:32:27.085Z,3.13
2018-12-25T13:34:57.639Z,3.50
2018-12-25T13:37:27.986Z,3.80
2018-12-25T13:39:58.355Z,3.13
2018-12-25T13:42:28.723Z,2.97
2018-12-25T13:44:59.095Z,3.17
2018-12-25T13:47:29.456Z,2.70
2018-12-25T13:49:59.863Z,2.90
2018-12-25T13:52:30.197Z,3.00
2018-12-25T13:55:00.555Z,2.63
2018-12-25T13:57:30.899Z,3.07
2018-12-25T14:00:01.192Z,3.30
2018-12-25T14:02:31.524Z,3.00
2018-12-25T14:05:01.818Z,3.07
2018-12-25T14:07:32.154Z,2.97
2018-12-25T14:10:02.530Z,3.10
2018-12-25T14:12:32.899Z,3.50
2018-12-25T14:15:03.271Z,5.50
2018-12-25T14:17:33.615Z,3.63
2018-12-25T14:20:03.981Z,3.40
2018-12-25T14:22:34.267Z,3.80
2018-12-25T14:25:04.668Z,4.10
2018-12-25T14:27:34.994Z,4.27
2018-12-25T14:30:05.518Z,4.70
2018-12-25T14:32:35.882Z,4.63
2018-12-25T14:35:06.265Z,4.30
2018-12-25T14:37:37.515Z,4.77
2018-12-25T14:40:08.014Z,5.40
2018-12-25T14:42:38.332Z,4.80
2018-12-25T14:45:08.840Z,4.30
2018-12-25T14:47:39.198Z,4.20
2018-12-25T14:50:09.758Z,3.90
2018-12-25T14:52:40.158Z,4.17
2018-12-25T14:55:10.523Z,4.73
2018-12-25T14:57:40.849Z,4.97
2018-12-25T15:00:11.378Z,4.83
2018-12-25T15:02:41.675Z,4.73
2018-12-25T15:05:12.038Z,5.13
2018-12-25T15:07:43.409Z,4.87
2018-12-25T15:10:13.791Z,4.77
2018-12-25T15:12:44.146Z,5.37
2018-12-25T15:15:14.509Z,5.27
2018-12-25T15:17:44.939Z,5.40
2018-12-25T15:20:15.238Z,5.87
2018-12-25T15:22:45.610Z,5.27
2018-12-25T15:25:15.958Z,8.03
2018-12-25T15:27:46.291Z,5.20
2018-12-25T15:30:16.691Z,5.17
2018-12-25T15:32:47.053Z,5.20
2018-12-25T15:35:17.344Z,5.20
2018-12-25T15:37:47.701Z,4.90
2018-12-25T15:40:18.069Z,4.57
2018-12-25T15:42:48.483Z,4.97
2018-12-25T15:45:18.848Z,5.37
2018-12-25T15:47:49.186Z,5.47
2018-12-25T15:50:19.587Z,4.97
2018-12-25T15:52:49.914Z,5.80
2018-12-25T15:55:20.315Z,5.00
2018-12-25T15:57:50.671Z,4.90
2018-12-25T16:00:21.038Z,5.47
2018-12-25T16:02:51.401Z,6.20
2018-12-25T16:05:21.763Z,5.77
2018-12-25T16:07:52.062Z,5.90
2018-12-25T16:10:22.354Z,6.47
2018-12-25T16:12:52.699Z,7.00
2018-12-25T16:15:23.023Z,8.43
2018-12-25T16:17:53.385Z,6.63
2018-12-25T16:20:23.761Z,7.93
2018-12-25T16:22:54.092Z,9.40
2018-12-25T16:25:25.127Z,8.40
2018-12-25T16:27:55.455Z,9.80
2018-12-25T16:30:25.791Z,9.40
2018-12-25T16:32:56.135Z,11.23
2018-12-25T16:35:26.475Z,12.87
2018-12-25T16:37:56.819Z,12.23
2018-12-25T16:40:27.219Z,9.13
2018-12-25T16:42:57.555Z,10.10
2018-12-25T16:45:27.969Z,11.80
2018-12-25T16:47:58.743Z,9.83
2018-12-25T16:50:29.103Z,9.57
2018-12-25T16:52:59.504Z,9.30
2018-12-25T16:55:29.905Z,9.03
2018-12-25T16:58:00.232Z,8.83
2018-12-25T17:00:32.190Z,8.43
2018-12-25T17:03:02.643Z,7.63
2018-12-25T17:05:33.037Z,7.03
2018-12-25T17:08:03.371Z,8.17
2018-12-25T17:10:33.711Z,8.03
2018-12-25T17:13:04.091Z,7.23
2018-12-25T17:15:34.387Z,7.57
2018-12-25T17:18:04.703Z,9.00
2018-12-25T17:20:35.113Z,9.47
2018-12-25T17:23:05.462Z,9.73
2018-12-25T17:25:35.787Z,9.80
2018-12-25T17:28:06.126Z,10.07
2018-12-25T17:30:36.455Z,9.63
2018-12-25T17:33:06.815Z,9.10
2018-12-25T17:35:37.219Z,10.20
2018-12-25T17:38:07.552Z,9.13
2018-12-25T17:40:37.925Z,8.73
2018-12-25T17:43:08.286Z,7.97
2018-12-25T17:45:38.648Z,8.67
2018-12-25T17:48:09.019Z,7.57
2018-12-25T17:50:39.370Z,8.30
2018-12-25T17:53:09.775Z,8.43
2018-12-25T17:55:40.104Z,8.90
2018-12-25T17:58:10.470Z,7.90
2018-12-25T18:00:40.797Z,9.53
2018-12-25T18:03:11.167Z,8.70
2018-12-25T18:05:41.472Z,10.37
2018-12-25T18:08:11.814Z,9.73
2018-12-25T18:10:42.149Z,11.03
2018-12-25T18:13:12.522Z,10.80
2018-12-25T18:15:42.822Z,12.37
2018-12-25T18:18:13.158Z,11.67
2018-12-25T18:20:43.567Z,10.87
2018-12-25T18:23:13.982Z,10.37
2018-12-25T18:25:44.348Z,12.07
2018-12-25T18:28:14.691Z,11.30
2018-12-25T18:30:45.038Z,11.43
2018-12-25T18:33:15.388Z,10.87
2018-12-25T18:35:45.734Z,10.87
2018-12-25T18:38:16.066Z,10.40
2018-12-25T18:40:46.461Z,9.60
2018-12-25T18:43:16.823Z,8.90
2018-12-25T18:45:47.193Z,8.13
2018-12-25T18:48:17.518Z,8.87
2018-12-25T18:50:47.850Z,7.67
2018-12-25T18:53:18.228Z,8.80
2018-12-25T18:55:48.600Z,10.13
2018-12-25T18:58:18.969Z,10.73
2018-12-25T19:00:49.338Z,9.33
2018-12-25T19:03:19.671Z,11.33
2018-12-25T19:05:50.029Z,11.57
2018-12-25T19:08:20.350Z,11.03
2018-12-25T19:10:50.643Z,9.37
2018-12-25T19:13:20.982Z,9.80
2018-12-25T19:15:53.659Z,10.47
2018-12-25T19:18:24.029Z,11.07
2018-12-25T19:20:54.430Z,9.30
2018-12-25T19:23:24.761Z,9.47
2018-12-25T19:25:55.119Z,8.93
2018-12-25T19:28:25.485Z,9.00
2018-12-25T19:30:55.825Z,9.83
2018-12-25T19:33:26.172Z,9.53
2018-12-25T19:35:56.718Z,9.73
2018-12-25T19:38:27.017Z,8.93
2018-12-25T19:40:57.688Z,9.10
2018-12-25T19:43:28.346Z,8.03
2018-12-25T19:45:59.703Z,8.37
2018-12-25T19:48:30.102Z,8.10
2018-12-25T19:51:00.439Z,7.93
2018-12-25T19:53:30.802Z,7.70
2018-12-25T19:56:01.172Z,7.57
2018-12-25T19:58:31.603Z,7.50
2018-12-25T20:01:02.034Z,9.00
2018-12-25T20:03:49.786Z,8.30
2018-12-25T20:07:12.028Z,7.97
2018-12-25T20:10:41.189Z,7.73
2018-12-25T20:13:49.476Z,7.67
2018-12-25T20:16:42.712Z,8.00
2018-12-25T20:19:48.517Z,6.70
2018-12-25T20:22:58.492Z,7.57
2018-12-25T20:26:06.424Z,7.43
2018-12-25T20:29:02.830Z,7.60
2018-12-25T20:32:21.676Z,6.97
2018-12-25T20:35:30.667Z,7.20
2018-12-25T20:38:37.284Z,7.00
2018-12-25T20:41:47.094Z,8.30
2018-12-25T20:44:52.746Z,10.93
2018-12-25T20:47:59.099Z,8.70
2018-12-25T20:51:05.892Z,10.03
2018-12-25T20:54:30.788Z,8.73
2018-12-25T20:57:45.133Z,9.17
2018-12-25T21:00:53.502Z,8.37
2018-12-25T21:04:06.882Z,8.20
2018-12-25T21:07:12.726Z,8.27
2018-12-25T21:10:29.295Z,7.60
2018-12-25T21:13:20.046Z,6.93
2018-12-25T21:16:41.889Z,6.23
2018-12-25T21:19:55.601Z,6.53
2018-12-25T21:23:01.318Z,6.87
2018-12-25T21:26:07.002Z,6.20
2018-12-25T21:28:37.359Z,6.00
2018-12-25T21:31:07.890Z,5.73
2018-12-25T21:33:38.425Z,6.73
2018-12-25T21:36:08.997Z,5.57
2018-12-25T21:38:39.664Z,6.87
2018-12-25T21:41:10.567Z,6.70
2018-12-25T21:43:41.303Z,6.27
2018-12-25T21:46:12.143Z,6.50
2018-12-25T21:48:42.651Z,6.90
2018-12-25T21:51:13.089Z,6.43
2018-12-25T21:53:43.557Z,7.33
2018-12-25T21:56:13.917Z,6.40
2018-12-25T21:58:44.602Z,6.67
2018-12-25T22:01:14.934Z,6.33
2018-12-25T22:03:45.281Z,6.17
2018-12-25T22:06:15.601Z,6.50
2018-12-25T22:08:45.945Z,5.87
2018-12-25T22:11:16.277Z,6.93
2018-12-25T22:13:46.609Z,6.50
2018-12-25T22:16:17.081Z,6.47
2018-12-25T22:18:47.424Z,6.43
2018-12-25T22:21:17.842Z,6.10
2018-12-25T22:23:48.212Z,6.20
2018-12-25T22:26:18.610Z,6.43
2018-12-25T22:28:48.984Z,6.03
2018-12-25T22:31:19.349Z,8.57
2018-12-25T22:33:49.713Z,6.30
2018-12-25T22:36:20.070Z,6.70
2018-12-25T22:38:50.378Z,6.70
2018-12-25T22:41:20.704Z,6.10
2018-12-25T22:43:51.036Z,6.70
2018-12-25T22:46:21.398Z,6.83
2018-12-25T22:48:51.685Z,6.63
2018-12-25T22:51:22.050Z,7.07
2018-12-25T22:53:52.341Z,6.50
2018-12-25T22:56:22.719Z,6.37
2018-12-25T22:58:53.047Z,6.70
2018-12-25T23:01:23.384Z,7.10
2018-12-25T23:03:53.711Z,6.50
2018-12-25T23:06:24.043Z,6.00
2018-12-25T23:08:54.522Z,5.40
2018-12-25T23:11:24.928Z,5.90
2018-12-25T23:13:55.345Z,5.83
2018-12-25T23:16:25.709Z,6.10
2018-12-25T23:18:56.165Z,5.80
2018-12-25T23:21:26.620Z,6.10
2018-12-25T23:23:57.160Z,5.40
2018-12-25T23:26:27.564Z,6.30
2018-12-25T23:28:58.083Z,6.00
2018-12-25T23:31:28.673Z,6.03
2018-12-25T23:33:59.492Z,5.17
2018-12-25T23:36:29.915Z,5.20
2018-12-25T23:39:00.320Z,5.03
2018-12-25T23:41:30.723Z,5.33
2018-12-25T23:44:01.135Z,5.43
2018-12-25T23:46:31.552Z,5.50
2018-12-25T23:49:02.001Z,5.60
2018-12-25T23:51:32.440Z,5.17
2018-12-25T23:54:02.808Z,5.93
2018-12-25T23:56:33.260Z,5.30
2018-12-25T23:59:03.711Z,5.33
