createdAt,value
2022-08-02T00:00:37.504Z,99.90
2022-08-02T00:03:04.964Z,99.90
2022-08-02T00:05:32.333Z,99.90
2022-08-02T00:07:59.706Z,99.90
2022-08-02T00:10:27.116Z,99.90
2022-08-02T00:12:54.395Z,99.90
2022-08-02T00:15:22.689Z,99.90
2022-08-02T00:17:50.467Z,99.90
2022-08-02T00:20:18.030Z,99.90
2022-08-02T00:22:45.474Z,99.90
2022-08-02T00:25:12.889Z,99.90
2022-08-02T00:27:40.265Z,99.90
2022-08-02T00:30:08.462Z,99.90
2022-08-02T00:32:35.757Z,99.90
2022-08-02T00:35:03.590Z,99.90
2022-08-02T00:37:30.878Z,99.90
2022-08-02T00:39:58.215Z,99.90
2022-08-02T00:42:26.412Z,99.90
2022-08-02T00:44:53.810Z,99.90
2022-08-02T00:47:21.212Z,99.90
2022-08-02T00:49:48.578Z,99.90
2022-08-02T00:52:15.964Z,99.90
2022-08-02T00:54:43.325Z,99.90
2022-08-02T00:57:13.521Z,99.90
2022-08-02T00:59:42.048Z,99.90
2022-08-02T01:02:10.340Z,99.90
2022-08-02T01:04:38.042Z,99.90
2022-08-02T01:07:12.674Z,99.90
2022-08-02T01:09:45.239Z,99.90
2022-08-02T01:12:13.937Z,99.90
2022-08-02T01:14:43.823Z,99.90
2022-08-02T01:17:23.547Z,99.90
2022-08-02T01:20:24.473Z,99.90
2022-08-02T01:23:01.982Z,99.90
2022-08-02T01:25:35.985Z,99.90
2022-08-02T01:28:15.250Z,99.90
2022-08-02T01:30:47.453Z,99.90
2022-08-02T01:33:20.964Z,99.90
2022-08-02T01:35:55.039Z,99.90
2022-08-02T01:38:34.223Z,99.90
2022-08-02T01:41:03.767Z,99.90
2022-08-02T01:43:33.928Z,99.90
2022-08-02T01:46:02.207Z,99.90
2022-08-02T01:48:31.764Z,99.90
2022-08-02T01:51:01.229Z,99.90
2022-08-02T01:53:30.090Z,99.90
2022-08-02T01:55:59.465Z,99.90
2022-08-02T01:58:30.330Z,99.90
2022-08-02T02:01:01.789Z,99.90
2022-08-02T02:03:30.622Z,99.90
2022-08-02T02:06:03.118Z,99.90
2022-08-02T02:08:39.907Z,99.90
2022-08-02T02:12:11.560Z,99.90
2022-08-02T02:14:00.760Z,99.90
2022-08-02T02:16:30.388Z,99.90
2022-08-02T02:19:03.063Z,99.90
2022-08-02T02:21:31.374Z,99.90
2022-08-02T02:23:59.634Z,99.90
2022-08-02T02:26:31.455Z,99.90
2022-08-02T02:29:04.246Z,99.90
2022-08-02T02:31:37.216Z,99.90
2022-08-02T02:34:39.148Z,99.90
2022-08-02T02:37:12.413Z,99.90
2022-08-02T02:39:42.045Z,99.90
2022-08-02T02:42:13.488Z,99.90
2022-08-02T02:44:41.820Z,99.90
2022-08-02T02:47:11.034Z,99.90
2022-08-02T02:49:39.857Z,99.90
2022-08-02T02:52:08.315Z,99.90
2022-08-02T02:54:38.271Z,99.90
2022-08-02T02:57:06.713Z,99.90
2022-08-02T02:59:43.101Z,99.90
2022-08-02T03:02:18.859Z,99.90
2022-08-02T03:04:56.277Z,99.90
2022-08-02T03:07:26.639Z,99.90
2022-08-02T03:09:55.221Z,99.90
2022-08-02T03:12:31.237Z,99.90
2022-08-02T03:15:06.817Z,99.90
2022-08-02T03:17:41.923Z,99.90
2022-08-02T03:20:12.530Z,99.90
2022-08-02T03:22:40.832Z,99.90
2022-08-02T03:25:09.659Z,99.90
2022-08-02T03:27:37.071Z,99.90
2022-08-02T03:30:07.015Z,99.90
2022-08-02T03:32:36.094Z,99.90
2022-08-02T03:35:05.700Z,99.90
2022-08-02T03:37:34.102Z,99.90
2022-08-02T03:40:02.147Z,99.90
2022-08-02T03:42:29.817Z,99.90
2022-08-02T03:44:58.986Z,99.90
2022-08-02T03:47:28.333Z,99.90
2022-08-02T03:49:57.207Z,99.90
2022-08-02T03:52:26.536Z,99.90
2022-08-02T03:54:54.257Z,99.90
2022-08-02T03:57:21.730Z,99.90
2022-08-02T03:59:49.102Z,99.90
2022-08-02T04:02:16.512Z,99.90
2022-08-02T04:04:43.849Z,99.90
2022-08-02T04:07:11.271Z,99.90
2022-08-02T04:09:38.791Z,99.90
2022-08-02T04:12:06.326Z,99.90
2022-08-02T04:14:35.697Z,99.90
2022-08-02T04:17:08.497Z,99.90
2022-08-02T04:19:40.510Z,99.90
2022-08-02T04:22:14.543Z,99.90
2022-08-02T04:24:49.787Z,99.90
2022-08-02T04:27:51.031Z,99.90
2022-08-02T04:30:07.874Z,99.90
2022-08-02T04:32:35.843Z,99.90
2022-08-02T04:35:20.213Z,99.90
2022-08-02T04:38:09.080Z,99.90
2022-08-02T04:40:36.982Z,99.90
2022-08-02T04:43:04.580Z,99.90
2022-08-02T04:45:32.512Z,99.90
2022-08-02T04:48:06.894Z,99.90
2022-08-02T04:50:35.096Z,99.90
2022-08-02T04:53:02.618Z,99.90
2022-08-02T04:55:30.135Z,99.90
2022-08-02T04:57:58.538Z,99.90
2022-08-02T05:00:28.187Z,99.90
2022-08-02T05:02:59.717Z,99.90
2022-08-02T05:05:27.570Z,99.90
2022-08-02T05:07:55.406Z,99.90
2022-08-02T05:10:23.201Z,99.90
2022-08-02T05:12:50.616Z,99.90
2022-08-02T05:15:18.713Z,99.90
2022-08-02T05:17:48.711Z,99.90
2022-08-02T05:20:17.761Z,99.90
2022-08-02T05:22:45.476Z,99.90
2022-08-02T05:25:13.023Z,99.90
2022-08-02T05:27:40.463Z,99.90
2022-08-02T05:30:08.926Z,99.90
2022-08-02T05:32:43.692Z,99.90
2022-08-02T05:35:11.695Z,99.90
2022-08-02T05:37:39.151Z,99.90
2022-08-02T05:40:13.191Z,99.90
2022-08-02T05:42:41.490Z,99.90
2022-08-02T05:45:09.596Z,99.90
2022-08-02T05:47:37.837Z,99.90
2022-08-02T05:50:07.025Z,99.90
2022-08-02T05:53:02.896Z,99.90
2022-08-02T05:55:47.388Z,99.90
2022-08-02T05:58:24.687Z,99.90
2022-08-02T06:00:56.605Z,99.90
2022-08-02T06:03:36.963Z,99.90
2022-08-02T06:06:12.492Z,99.90
2022-08-02T06:08:48.052Z,99.90
2022-08-02T06:11:21.048Z,99.90
2022-08-02T06:13:48.438Z,99.90
2022-08-02T06:16:16.455Z,99.90
2022-08-02T06:18:46.342Z,99.90
2022-08-02T06:22:32.596Z,99.90
2022-08-02T06:24:05.335Z,99.90
2022-08-02T06:26:33.364Z,99.90
2022-08-02T06:29:01.395Z,99.90
2022-08-02T06:31:29.351Z,99.90
2022-08-02T06:33:57.174Z,99.90
2022-08-02T06:36:38.953Z,99.90
2022-08-02T06:39:20.716Z,99.90
2022-08-02T06:41:49.944Z,99.90
2022-08-02T06:44:45.948Z,99.90
2022-08-02T06:47:13.259Z,99.90
2022-08-02T06:49:51.803Z,99.90
2022-08-02T06:52:30.871Z,99.90
2022-08-02T06:55:00.438Z,98.70
2022-08-02T06:57:28.896Z,98.60
2022-08-02T06:59:56.789Z,99.30
2022-08-02T07:02:24.448Z,99.20
2022-08-02T07:04:52.192Z,98.10
2022-08-02T07:07:19.864Z,97.40
2022-08-02T07:09:56.951Z,96.70
2022-08-02T07:12:30.538Z,95.20
2022-08-02T07:14:59.787Z,94.40
2022-08-02T07:17:28.036Z,93.40
2022-08-02T07:19:56.219Z,92.90
2022-08-02T07:22:24.368Z,91.30
2022-08-02T07:24:52.686Z,91.30
2022-08-02T07:27:21.172Z,90.80
2022-08-02T07:29:48.669Z,90.50
2022-08-02T07:32:21.039Z,90.10
2022-08-02T07:34:51.305Z,90.00
2022-08-02T07:37:52.851Z,88.80
2022-08-02T07:40:14.126Z,88.10
2022-08-02T07:42:43.746Z,86.30
2022-08-02T07:45:12.583Z,85.10
2022-08-02T07:47:44.745Z,83.40
2022-08-02T07:50:13.558Z,81.80
2022-08-02T07:52:41.832Z,80.70
2022-08-02T07:55:10.897Z,79.00
2022-08-02T07:57:43.914Z,79.40
2022-08-02T08:00:15.918Z,78.50
2022-08-02T08:02:43.628Z,77.20
2022-08-02T08:05:12.047Z,75.10
2022-08-02T08:07:39.717Z,75.70
2022-08-02T08:10:07.993Z,74.90
2022-08-02T08:12:35.529Z,75.30
2022-08-02T08:15:03.620Z,77.40
2022-08-02T08:17:31.171Z,76.50
2022-08-02T08:19:58.568Z,77.70
2022-08-02T08:22:25.998Z,76.60
2022-08-02T08:24:53.467Z,78.30
2022-08-02T08:27:22.610Z,78.00
2022-08-02T08:29:50.261Z,76.10
2022-08-02T08:32:18.620Z,77.10
2022-08-02T08:34:47.327Z,74.60
2022-08-02T08:37:17.034Z,74.50
2022-08-02T08:39:57.010Z,73.70
2022-08-02T08:42:30.943Z,74.90
2022-08-02T08:44:59.490Z,75.60
2022-08-02T08:47:39.416Z,74.80
2022-08-02T08:50:14.347Z,75.60
2022-08-02T08:52:49.978Z,74.30
2022-08-02T08:55:17.750Z,74.50
2022-08-02T08:57:45.459Z,75.30
2022-08-02T09:00:14.024Z,76.50
2022-08-02T09:02:44.810Z,76.30
2022-08-02T09:05:14.276Z,74.60
2022-08-02T09:07:42.841Z,75.80
2022-08-02T09:10:32.197Z,74.20
2022-08-02T09:13:37.617Z,73.70
2022-08-02T09:16:12.570Z,75.10
2022-08-02T09:18:44.653Z,76.50
2022-08-02T09:21:13.844Z,74.40
2022-08-02T09:23:46.434Z,71.60
2022-08-02T09:26:19.072Z,71.60
2022-08-02T09:28:50.119Z,70.80
2022-08-02T09:31:20.898Z,69.10
2022-08-02T09:33:54.330Z,70.50
2022-08-02T09:36:22.339Z,69.80
2022-08-02T09:39:01.402Z,70.00
2022-08-02T09:41:34.159Z,70.60
2022-08-02T09:44:06.494Z,69.50
2022-08-02T09:46:45.655Z,72.00
2022-08-02T09:49:15.224Z,69.60
2022-08-02T09:51:46.538Z,73.50
2022-08-02T09:54:23.128Z,75.50
2022-08-02T09:56:53.777Z,77.40
2022-08-02T09:59:24.835Z,76.60
2022-08-02T10:02:01.429Z,75.60
2022-08-02T10:04:52.099Z,74.50
2022-08-02T10:07:22.478Z,77.80
2022-08-02T10:09:51.777Z,78.70
2022-08-02T10:12:22.340Z,77.90
2022-08-02T10:14:52.915Z,73.50
2022-08-02T10:17:21.417Z,72.60
2022-08-02T10:20:01.977Z,73.20
2022-08-02T10:22:32.067Z,73.60
2022-08-02T10:25:04.012Z,72.00
2022-08-02T10:27:49.273Z,70.20
2022-08-02T10:30:20.869Z,76.40
2022-08-02T10:32:49.638Z,76.10
2022-08-02T10:35:25.851Z,75.40
2022-08-02T10:38:03.326Z,75.30
2022-08-02T10:40:44.595Z,75.30
2022-08-02T10:43:13.903Z,73.80
2022-08-02T10:45:41.256Z,76.10
2022-08-02T10:48:14.674Z,81.80
2022-08-02T10:50:48.197Z,85.40
2022-08-02T10:53:26.027Z,88.40
2022-08-02T10:55:55.594Z,89.10
2022-08-02T10:58:29.426Z,91.40
2022-08-02T11:00:58.171Z,91.00
2022-08-02T11:03:28.632Z,90.80
2022-08-02T11:06:25.479Z,90.60
2022-08-02T11:09:31.489Z,90.30
2022-08-02T11:12:03.290Z,90.90
2022-08-02T11:14:31.418Z,92.00
2022-08-02T11:16:58.817Z,91.20
2022-08-02T11:19:29.684Z,90.70
2022-08-02T11:22:01.849Z,90.60
2022-08-02T11:24:31.649Z,88.20
2022-08-02T11:27:07.468Z,90.00
2022-08-02T11:29:38.320Z,91.00
2022-08-02T11:32:19.399Z,91.20
2022-08-02T11:34:49.504Z,92.00
2022-08-02T11:37:35.651Z,90.60
2022-08-02T11:40:19.014Z,91.40
2022-08-02T11:42:51.125Z,92.10
2022-08-02T11:45:29.103Z,92.00
2022-08-02T11:47:57.363Z,91.50
2022-08-02T11:50:30.291Z,92.00
2022-08-02T11:52:57.960Z,92.80
2022-08-02T11:55:30.168Z,92.30
2022-08-02T11:58:04.218Z,92.30
2022-08-02T12:00:32.879Z,92.70
2022-08-02T12:03:00.467Z,92.10
2022-08-02T12:06:02.953Z,93.30
2022-08-02T12:08:19.323Z,91.10
2022-08-02T12:10:50.520Z,91.60
2022-08-02T12:13:17.902Z,92.10
2022-08-02T12:15:46.691Z,91.00
2022-08-02T12:18:35.589Z,91.70
2022-08-02T12:21:04.307Z,91.00
2022-08-02T12:23:31.844Z,91.60
2022-08-02T12:26:15.849Z,91.70
2022-08-02T12:28:43.695Z,93.20
2022-08-02T12:31:18.003Z,93.30
2022-08-02T12:33:54.120Z,93.20
2022-08-02T12:36:27.857Z,92.80
2022-08-02T12:38:59.166Z,93.10
2022-08-02T12:41:31.788Z,92.80
2022-08-02T12:44:00.219Z,91.40
2022-08-02T12:46:27.783Z,91.20
2022-08-02T12:49:17.887Z,91.60
2022-08-02T12:51:51.864Z,91.30
2022-08-02T12:54:31.556Z,92.20
2022-08-02T12:57:14.370Z,90.00
2022-08-02T12:59:44.484Z,90.70
2022-08-02T13:02:14.564Z,91.40
2022-08-02T13:04:49.847Z,91.20
2022-08-02T13:07:19.159Z,90.60
2022-08-02T13:09:48.211Z,91.70
2022-08-02T13:12:16.668Z,92.00
2022-08-02T13:14:44.540Z,92.40
2022-08-02T13:17:11.947Z,91.40
2022-08-02T13:19:40.764Z,91.40
2022-08-02T13:22:08.423Z,91.50
2022-08-02T13:24:55.572Z,91.30
2022-08-02T13:27:25.232Z,91.30
2022-08-02T13:29:53.816Z,90.60
2022-08-02T13:32:21.797Z,91.70
2022-08-02T13:34:49.139Z,92.30
2022-08-02T13:37:16.984Z,92.30
2022-08-02T13:39:55.594Z,92.00
2022-08-02T13:42:32.173Z,92.00
2022-08-02T13:44:59.549Z,91.40
2022-08-02T13:47:36.377Z,92.30
2022-08-02T13:50:14.449Z,91.20
2022-08-02T13:52:41.988Z,91.50
2022-08-02T13:55:12.329Z,91.90
2022-08-02T13:57:40.142Z,91.80
2022-08-02T14:00:09.643Z,91.50
2022-08-02T14:02:40.464Z,92.80
2022-08-02T14:05:08.509Z,93.20
2022-08-02T14:07:35.853Z,92.60
2022-08-02T14:10:03.523Z,91.60
2022-08-02T14:12:30.898Z,93.10
2022-08-02T14:14:58.332Z,92.60
2022-08-02T14:17:25.665Z,91.70
2022-08-02T14:19:53.161Z,90.50
2022-08-02T14:22:20.507Z,91.10
2022-08-02T14:24:47.857Z,91.20
2022-08-02T14:27:15.747Z,90.80
2022-08-02T14:29:43.170Z,90.50
2022-08-02T14:32:10.896Z,91.50
2022-08-02T14:34:38.591Z,90.70
2022-08-02T14:37:05.945Z,91.20
2022-08-02T14:39:43.372Z,90.80
2022-08-02T14:42:20.799Z,91.50
2022-08-02T14:44:48.097Z,91.40
2022-08-02T14:47:15.472Z,90.80
2022-08-02T14:49:45.949Z,91.70
2022-08-02T14:52:16.023Z,91.70
2022-08-02T14:54:43.478Z,91.00
2022-08-02T14:57:11.225Z,91.50
2022-08-02T14:59:42.203Z,91.40
2022-08-02T15:02:13.586Z,91.60
2022-08-02T15:04:42.929Z,91.50
2022-08-02T15:07:11.642Z,91.50
2022-08-02T15:09:39.899Z,90.70
2022-08-02T15:12:09.203Z,92.00
2022-08-02T15:14:36.699Z,91.90
2022-08-02T15:17:04.611Z,91.40
2022-08-02T15:19:56.286Z,90.60
2022-08-02T15:22:19.994Z,91.00
2022-08-02T15:24:48.213Z,91.20
2022-08-02T15:27:16.418Z,91.90
2022-08-02T15:29:45.291Z,91.70
2022-08-02T15:32:13.610Z,90.80
2022-08-02T15:34:41.254Z,91.00
2022-08-02T15:37:08.578Z,91.00
2022-08-02T15:39:36.523Z,91.00
2022-08-02T15:42:04.274Z,90.80
2022-08-02T15:44:31.799Z,91.30
2022-08-02T15:46:59.123Z,91.40
2022-08-02T15:49:26.625Z,91.60
2022-08-02T15:51:54.585Z,92.00
2022-08-02T15:54:22.410Z,92.40
2022-08-02T15:56:49.825Z,91.60
2022-08-02T15:59:17.781Z,91.10
2022-08-02T16:01:47.946Z,91.30
2022-08-02T16:04:16.763Z,92.30
2022-08-02T16:06:44.547Z,92.50
2022-08-02T16:09:12.019Z,92.20
2022-08-02T16:11:39.941Z,91.40
2022-08-02T16:14:07.584Z,91.60
2022-08-02T16:16:36.881Z,92.00
2022-08-02T16:19:30.679Z,92.50
2022-08-02T16:21:53.889Z,93.60
2022-08-02T16:24:21.287Z,92.00
2022-08-02T16:26:49.177Z,92.50
2022-08-02T16:29:19.311Z,92.70
2022-08-02T16:31:47.910Z,92.50
2022-08-02T16:34:16.076Z,92.30
2022-08-02T16:36:43.845Z,92.80
2022-08-02T16:39:11.772Z,93.30
2022-08-02T16:41:50.463Z,93.20
2022-08-02T16:44:29.130Z,93.30
2022-08-02T16:47:01.165Z,93.10
2022-08-02T16:50:04.733Z,92.90
2022-08-02T16:52:20.205Z,93.30
2022-08-02T16:54:49.808Z,93.50
2022-08-02T16:57:19.845Z,93.20
2022-08-02T16:59:57.856Z,93.70
2022-08-02T17:02:28.864Z,94.10
2022-08-02T17:04:56.820Z,94.20
2022-08-02T17:08:07.929Z,94.30
2022-08-02T17:10:12.627Z,94.10
2022-08-02T17:12:40.435Z,94.30
2022-08-02T17:16:08.768Z,94.50
2022-08-02T17:17:57.005Z,94.60
2022-08-02T17:20:24.757Z,95.50
2022-08-02T17:22:52.693Z,94.60
2022-08-02T17:25:21.274Z,94.80
2022-08-02T17:27:55.530Z,95.10
2022-08-02T17:30:26.807Z,95.70
2022-08-02T17:32:57.609Z,95.70
2022-08-02T17:35:43.479Z,95.70
2022-08-02T17:38:17.932Z,95.40
2022-08-02T17:40:53.707Z,96.10
2022-08-02T17:43:21.615Z,96.60
2022-08-02T17:45:59.901Z,97.00
2022-08-02T17:48:50.189Z,97.10
2022-08-02T17:52:15.826Z,96.80
2022-08-02T17:54:11.125Z,97.40
2022-08-02T17:56:42.546Z,97.70
2022-08-02T17:59:11.119Z,98.40
2022-08-02T18:01:52.452Z,98.20
2022-08-02T18:04:27.692Z,98.40
2022-08-02T18:07:04.239Z,98.50
2022-08-02T18:09:32.163Z,98.70
2022-08-02T18:11:59.527Z,99.20
2022-08-02T18:14:27.183Z,99.60
2022-08-02T18:16:54.539Z,99.30
2022-08-02T18:19:22.119Z,99.80
2022-08-02T18:21:49.757Z,99.90
2022-08-02T18:24:19.147Z,99.90
2022-08-02T18:26:51.405Z,99.90
2022-08-02T18:29:18.715Z,99.90
2022-08-02T18:31:51.242Z,99.90
2022-08-02T18:34:24.025Z,99.90
2022-08-02T18:36:51.979Z,99.90
2022-08-02T18:39:19.346Z,99.90
2022-08-02T18:41:47.877Z,99.90
2022-08-02T18:44:16.512Z,99.90
2022-08-02T18:46:44.129Z,99.90
2022-08-02T18:49:14.915Z,99.90
2022-08-02T18:51:43.847Z,99.90
2022-08-02T18:54:11.215Z,99.90
2022-08-02T18:56:39.159Z,99.90
2022-08-02T18:59:07.628Z,99.90
2022-08-02T19:01:44.920Z,99.90
2022-08-02T19:04:16.220Z,99.90
2022-08-02T19:06:56.520Z,99.90
2022-08-02T19:09:23.944Z,99.90
2022-08-02T19:11:51.303Z,99.90
2022-08-02T19:14:27.358Z,99.90
2022-08-02T19:17:00.394Z,99.90
2022-08-02T19:19:44.161Z,99.90
2022-08-02T19:22:18.161Z,99.90
2022-08-02T19:25:00.002Z,99.90
2022-08-02T19:27:32.748Z,99.90
2022-08-02T19:30:02.208Z,99.90
2022-08-02T19:32:42.397Z,99.90
2022-08-02T19:38:07.473Z,99.90
2022-08-02T19:40:35.267Z,99.90
2022-08-02T19:44:21.210Z,99.90
2022-08-02T19:45:52.131Z,99.90
2022-08-02T19:48:25.382Z,99.90
2022-08-02T19:50:56.501Z,99.90
2022-08-02T19:53:29.150Z,99.90
2022-08-02T19:56:20.571Z,99.90
2022-08-02T19:58:50.377Z,99.90
2022-08-02T20:04:13.189Z,99.90
2022-08-02T20:06:45.505Z,99.90
2022-08-02T20:09:16.459Z,99.90
2022-08-02T20:11:45.772Z,99.90
2022-08-02T20:14:13.385Z,99.90
2022-08-02T20:16:41.635Z,99.90
2022-08-02T20:19:09.291Z,99.90
2022-08-02T20:21:38.180Z,99.90
2022-08-02T20:24:10.751Z,99.90
2022-08-02T20:26:47.216Z,99.90
2022-08-02T20:29:42.564Z,99.90
2022-08-02T20:32:04.820Z,99.90
2022-08-02T20:34:33.636Z,99.90
2022-08-02T20:38:01.381Z,99.90
2022-08-02T20:39:52.159Z,99.90
2022-08-02T20:42:23.817Z,99.90
2022-08-02T20:44:55.790Z,99.90
2022-08-02T20:47:27.585Z,99.90
2022-08-02T20:50:15.264Z,99.90
2022-08-02T20:52:44.427Z,99.90
2022-08-02T20:55:17.206Z,99.90
2022-08-02T20:57:59.887Z,99.90
2022-08-02T21:00:29.034Z,99.90
2022-08-02T21:02:56.342Z,99.90
2022-08-02T21:05:26.762Z,99.90
2022-08-02T21:08:14.710Z,99.90
2022-08-02T21:10:43.979Z,99.90
2022-08-02T21:13:26.071Z,99.90
2022-08-02T21:15:56.980Z,99.90
2022-08-02T21:18:41.009Z,99.90
2022-08-02T21:21:10.041Z,99.90
2022-08-02T21:23:38.410Z,99.90
2022-08-02T21:26:15.981Z,99.90
2022-08-02T21:28:47.267Z,99.90
2022-08-02T21:31:18.822Z,99.90
2022-08-02T21:33:57.545Z,99.90
2022-08-02T21:36:31.110Z,99.90
2022-08-02T21:39:05.805Z,99.90
2022-08-02T21:41:46.127Z,99.90
2022-08-02T21:44:16.361Z,99.90
2022-08-02T21:46:49.139Z,99.90
2022-08-02T21:49:40.684Z,99.90
2022-08-02T21:52:09.049Z,99.90
2022-08-02T21:54:40.511Z,99.90
2022-08-02T21:57:15.640Z,99.90
2022-08-02T21:59:46.278Z,99.90
2022-08-02T22:02:18.677Z,99.90
2022-08-02T22:04:48.035Z,99.90
2022-08-02T22:07:17.558Z,99.90
2022-08-02T22:09:51.868Z,99.90
2022-08-02T22:12:20.594Z,99.90
2022-08-02T22:14:54.070Z,99.90
2022-08-02T22:17:51.930Z,99.90
2022-08-02T22:20:18.355Z,99.90
2022-08-02T22:22:52.591Z,99.90
2022-08-02T22:25:31.399Z,99.90
2022-08-02T22:28:36.501Z,99.90
2022-08-02T22:31:00.027Z,99.90
2022-08-02T22:34:00.560Z,99.90
2022-08-02T22:36:34.755Z,99.90
2022-08-02T22:42:05.789Z,99.90
2022-08-02T22:44:44.115Z,99.90
2022-08-02T22:47:14.473Z,99.90
2022-08-02T22:49:51.607Z,99.90
2022-08-02T22:52:22.193Z,99.90
2022-08-02T22:54:50.913Z,99.90
2022-08-02T22:57:30.285Z,99.90
2022-08-02T22:58:52.376Z,99.90
2022-08-02T22:59:06.305Z,99.90
2022-08-02T23:00:00.247Z,99.90
2022-08-02T23:02:27.844Z,99.90
2022-08-02T23:04:55.286Z,99.90
2022-08-02T23:07:22.657Z,99.90
2022-08-02T23:09:49.955Z,99.90
2022-08-02T23:12:19.737Z,99.90
2022-08-02T23:14:48.242Z,99.90
2022-08-02T23:17:33.956Z,99.90
2022-08-02T23:20:01.402Z,99.90
2022-08-02T23:22:32.211Z,99.90
2022-08-02T23:25:00.954Z,99.90
2022-08-02T23:27:29.810Z,99.90
2022-08-02T23:29:57.308Z,99.90
2022-08-02T23:32:25.576Z,99.90
2022-08-02T23:34:54.420Z,99.90
2022-08-02T23:37:22.620Z,99.90
2022-08-02T23:39:50.386Z,99.90
2022-08-02T23:42:17.849Z,99.90
2022-08-02T23:44:45.315Z,99.90
2022-08-02T23:47:12.731Z,99.90
2022-08-02T23:49:40.302Z,99.90
2022-08-02T23:52:08.003Z,99.90
2022-08-02T23:54:35.559Z,99.90
2022-08-02T23:57:20.425Z,99.90
2022-08-02T23:59:51.009Z,99.90
