createdAt,value
2022-08-24T04:02:24.407Z,20.81
2022-08-24T04:04:52.062Z,20.74
2022-08-24T04:07:21.689Z,20.77
2022-08-24T04:09:49.319Z,20.80
2022-08-24T04:12:17.083Z,20.77
2022-08-24T04:14:44.646Z,20.87
2022-08-24T04:17:12.432Z,20.82
2022-08-24T04:19:57.260Z,20.70
2022-08-24T04:22:25.364Z,20.67
2022-08-24T04:24:53.047Z,20.66
2022-08-24T04:27:20.671Z,20.73
2022-08-24T04:29:48.328Z,20.71
2022-08-24T04:32:16.339Z,20.67
2022-08-24T04:34:45.731Z,20.72
2022-08-24T04:37:14.282Z,20.73
2022-08-24T04:39:42.936Z,20.71
2022-08-24T04:42:11.590Z,20.74
2022-08-24T04:44:40.171Z,20.74
2022-08-24T04:47:10.884Z,20.79
2022-08-24T04:49:39.336Z,20.84
2022-08-24T04:52:09.848Z,20.85
2022-08-24T04:54:37.611Z,20.83
2022-08-24T04:57:05.682Z,20.76
2022-08-24T04:59:33.384Z,20.70
2022-08-24T05:02:01.107Z,20.71
2022-08-24T05:04:29.340Z,20.64
2022-08-24T05:06:58.898Z,20.54
2022-08-24T05:09:27.982Z,20.58
2022-08-24T05:11:55.628Z,20.59
2022-08-24T05:14:26.815Z,20.58
2022-08-24T05:16:56.439Z,20.58
2022-08-24T05:19:24.730Z,20.61
2022-08-24T05:21:53.072Z,20.59
2022-08-24T05:24:21.082Z,20.63
2022-08-24T05:26:51.327Z,20.51
2022-08-24T05:29:21.450Z,20.37
2022-08-24T05:31:49.327Z,20.36
2022-08-24T05:34:17.122Z,20.40
2022-08-24T05:36:45.328Z,20.40
2022-08-24T05:39:14.780Z,20.38
2022-08-24T05:41:44.985Z,20.39
2022-08-24T05:44:16.031Z,20.37
2022-08-24T05:46:44.694Z,20.44
2022-08-24T05:49:12.943Z,20.36
2022-08-24T05:51:42.226Z,20.31
2022-08-24T05:54:10.228Z,20.41
2022-08-24T05:56:37.932Z,20.46
2022-08-24T05:59:05.901Z,20.45
2022-08-24T06:01:37.160Z,20.44
2022-08-24T06:04:05.648Z,20.56
2022-08-24T06:06:33.383Z,20.70
2022-08-24T06:09:02.545Z,20.75
2022-08-24T06:11:32.696Z,20.84
2022-08-24T06:14:07.358Z,20.88
2022-08-24T06:16:37.486Z,20.86
2022-08-24T06:19:06.807Z,20.94
2022-08-24T06:21:34.492Z,21.06
2022-08-24T06:24:02.768Z,21.14
2022-08-24T06:26:49.394Z,21.22
2022-08-24T06:29:19.242Z,21.23
2022-08-24T06:34:24.568Z,21.26
2022-08-24T06:36:52.762Z,21.36
2022-08-24T06:39:21.724Z,21.39
2022-08-24T06:41:49.397Z,21.51
2022-08-24T06:44:17.001Z,21.52
2022-08-24T06:46:45.445Z,21.60
2022-08-24T06:49:14.876Z,21.63
2022-08-24T06:51:42.513Z,21.74
2022-08-24T06:54:10.150Z,21.81
2022-08-24T06:56:38.343Z,21.84
2022-08-24T06:59:07.557Z,21.96
2022-08-24T07:01:35.391Z,22.03
2022-08-24T07:04:03.173Z,22.11
2022-08-24T07:06:32.317Z,22.22
2022-08-24T07:09:00.096Z,22.29
2022-08-24T07:11:27.859Z,22.36
2022-08-24T07:13:55.530Z,22.42
2022-08-24T07:16:23.739Z,22.52
2022-08-24T07:18:52.040Z,22.57
2022-08-24T07:21:22.004Z,22.68
2022-08-24T07:23:55.219Z,22.76
2022-08-24T07:26:24.241Z,22.84
2022-08-24T07:28:52.912Z,22.88
2022-08-24T07:31:21.893Z,22.97
2022-08-24T07:33:49.480Z,23.08
2022-08-24T07:36:22.503Z,23.18
2022-08-24T07:38:53.155Z,23.20
2022-08-24T07:41:47.188Z,23.35
2022-08-24T07:44:09.810Z,23.48
2022-08-24T07:46:37.856Z,23.52
2022-08-24T07:49:12.596Z,23.59
2022-08-24T07:51:48.432Z,23.70
2022-08-24T07:54:17.358Z,23.71
2022-08-24T07:56:45.113Z,23.81
2022-08-24T07:59:13.729Z,23.90
2022-08-24T08:01:42.247Z,24.01
2022-08-24T08:04:10.555Z,24.04
2022-08-24T08:06:38.694Z,24.12
2022-08-24T08:09:07.307Z,24.18
2022-08-24T08:11:36.369Z,24.28
2022-08-24T08:14:04.029Z,24.36
2022-08-24T08:16:32.113Z,24.44
2022-08-24T08:19:15.053Z,24.53
2022-08-24T08:22:01.635Z,24.59
2022-08-24T08:24:29.633Z,24.66
2022-08-24T08:26:59.244Z,24.72
2022-08-24T08:29:27.721Z,24.77
2022-08-24T08:31:56.121Z,24.82
2022-08-24T08:34:24.458Z,24.88
2022-08-24T08:36:52.316Z,24.94
2022-08-24T08:39:22.019Z,24.93
2022-08-24T08:42:13.130Z,25.06
2022-08-24T08:44:53.661Z,25.14
2022-08-24T08:47:45.999Z,25.23
2022-08-24T08:50:19.821Z,25.29
2022-08-24T08:53:15.014Z,25.34
2022-08-24T08:55:49.329Z,25.37
2022-08-24T08:58:53.736Z,25.34
2022-08-24T09:01:37.119Z,25.41
2022-08-24T09:04:51.679Z,25.49
2022-08-24T09:07:31.972Z,25.52
2022-08-24T09:10:23.887Z,25.60
2022-08-24T09:13:17.597Z,25.66
2022-08-24T09:16:10.711Z,25.75
2022-08-24T09:18:51.755Z,25.80
2022-08-24T09:21:54.287Z,25.77
2022-08-24T09:24:40.167Z,25.82
2022-08-24T09:27:18.508Z,25.82
2022-08-24T09:30:04.550Z,25.92
2022-08-24T09:32:39.828Z,25.99
2022-08-24T09:35:26.279Z,26.04
2022-08-24T09:38:02.483Z,26.03
2022-08-24T09:41:04.469Z,26.10
2022-08-24T09:44:09.104Z,26.15
2022-08-24T09:47:13.498Z,26.16
2022-08-24T09:50:10.461Z,26.17
2022-08-24T09:52:59.339Z,26.18
2022-08-24T09:56:02.461Z,26.22
2022-08-24T09:58:47.088Z,26.30
2022-08-24T10:01:23.537Z,26.31
2022-08-24T10:04:05.729Z,26.31
2022-08-24T10:06:49.510Z,26.36
2022-08-24T10:09:58.342Z,26.49
2022-08-24T10:12:39.649Z,26.55
2022-08-24T10:15:10.930Z,26.49
2022-08-24T10:17:48.342Z,26.49
2022-08-24T10:20:25.314Z,26.51
2022-08-24T10:23:11.290Z,26.51
2022-08-24T10:25:43.371Z,26.55
2022-08-24T10:28:34.995Z,26.60
2022-08-24T10:31:08.731Z,26.69
2022-08-24T10:33:53.604Z,26.71
2022-08-24T10:36:37.933Z,26.75
2022-08-24T10:39:43.209Z,26.75
2022-08-24T10:42:54.326Z,26.75
2022-08-24T10:45:43.449Z,26.72
2022-08-24T10:48:36.693Z,26.70
2022-08-24T10:51:15.720Z,26.78
2022-08-24T10:53:49.388Z,26.79
2022-08-24T10:56:21.131Z,26.88
2022-08-24T10:58:52.638Z,26.89
2022-08-24T11:01:27.652Z,26.96
2022-08-24T11:04:00.662Z,26.98
2022-08-24T11:06:31.285Z,27.02
2022-08-24T11:09:05.381Z,27.06
2022-08-24T11:11:40.471Z,27.12
2022-08-24T11:14:23.636Z,27.15
2022-08-24T11:16:57.101Z,27.14
2022-08-24T11:19:34.940Z,27.23
2022-08-24T11:22:06.298Z,27.25
2022-08-24T11:24:43.301Z,27.29
2022-08-24T11:27:30.474Z,27.35
2022-08-24T11:30:04.598Z,27.43
2022-08-24T11:32:39.518Z,27.51
2022-08-24T11:35:17.260Z,27.55
2022-08-24T11:37:45.412Z,27.64
2022-08-24T11:40:15.250Z,27.80
2022-08-24T11:42:54.480Z,27.92
2022-08-24T11:45:31.039Z,28.02
2022-08-24T11:48:06.997Z,28.16
2022-08-24T11:50:42.496Z,28.25
2022-08-24T11:53:22.078Z,28.37
2022-08-24T11:56:03.460Z,28.44
2022-08-24T11:58:44.089Z,28.55
2022-08-24T12:01:19.679Z,28.67
2022-08-24T12:04:02.141Z,28.85
2022-08-24T12:06:44.795Z,28.98
2022-08-24T12:09:25.934Z,28.96
2022-08-24T12:12:02.556Z,29.05
2022-08-24T12:14:38.393Z,29.25
2022-08-24T12:17:14.987Z,29.24
2022-08-24T12:19:49.471Z,29.41
2022-08-24T12:22:20.621Z,29.45
2022-08-24T12:24:52.343Z,29.68
2022-08-24T12:27:23.767Z,29.80
2022-08-24T12:30:00.641Z,29.81
2022-08-24T12:32:39.241Z,29.99
2022-08-24T12:35:15.461Z,30.06
2022-08-24T12:37:47.652Z,30.08
2022-08-24T12:40:24.912Z,30.01
2022-08-24T12:42:56.624Z,30.14
2022-08-24T12:45:26.971Z,30.29
2022-08-24T12:48:01.031Z,30.35
2022-08-24T12:50:34.018Z,30.38
2022-08-24T12:53:29.976Z,30.52
2022-08-24T12:56:14.887Z,30.55
2022-08-24T12:58:57.439Z,30.61
2022-08-24T13:01:29.682Z,30.61
2022-08-24T13:04:08.312Z,30.76
2022-08-24T13:06:43.240Z,30.79
2022-08-24T13:09:17.979Z,30.87
2022-08-24T13:11:45.962Z,30.95
2022-08-24T13:14:21.140Z,30.94
2022-08-24T13:17:07.432Z,30.94
2022-08-24T13:19:39.589Z,31.02
2022-08-24T13:22:40.099Z,31.13
2022-08-24T13:25:27.453Z,31.19
2022-08-24T13:28:27.982Z,31.17
2022-08-24T13:31:20.317Z,31.31
2022-08-24T13:33:55.125Z,31.55
2022-08-24T13:36:50.989Z,31.66
2022-08-24T13:39:47.321Z,31.84
2022-08-24T13:42:58.102Z,31.92
2022-08-24T13:45:35.124Z,31.95
2022-08-24T13:48:24.171Z,31.94
2022-08-24T13:51:21.498Z,32.01
2022-08-24T13:54:16.554Z,32.08
2022-08-24T13:57:23.460Z,32.21
2022-08-24T14:00:02.685Z,32.29
2022-08-24T14:02:39.795Z,32.27
2022-08-24T14:05:19.104Z,32.33
2022-08-24T14:07:57.578Z,32.48
2022-08-24T14:10:42.999Z,32.55
2022-08-24T14:13:28.291Z,32.52
2022-08-24T14:16:14.629Z,32.50
2022-08-24T14:18:57.335Z,32.42
2022-08-24T14:21:36.985Z,32.27
2022-08-24T14:24:11.831Z,32.22
2022-08-24T14:27:04.713Z,32.25
2022-08-24T14:29:35.844Z,32.30
2022-08-24T14:32:37.004Z,32.35
2022-08-24T14:35:30.058Z,32.34
2022-08-24T14:38:12.727Z,32.32
2022-08-24T14:40:57.786Z,32.30
2022-08-24T14:43:31.787Z,32.33
2022-08-24T14:46:12.232Z,32.39
2022-08-24T14:48:49.175Z,32.22
2022-08-24T14:51:38.695Z,32.01
2022-08-24T14:54:17.130Z,31.97
2022-08-24T14:57:00.501Z,31.90
2022-08-24T14:59:43.085Z,31.66
2022-08-24T15:02:38.663Z,31.47
2022-08-24T15:05:19.007Z,31.25
2022-08-24T15:07:55.273Z,31.12
2022-08-24T15:10:26.446Z,31.02
2022-08-24T15:13:03.594Z,30.88
2022-08-24T15:15:35.955Z,30.78
2022-08-24T15:18:09.694Z,30.69
2022-08-24T15:20:50.009Z,30.66
2022-08-24T15:23:25.804Z,30.61
2022-08-24T15:25:59.258Z,30.56
2022-08-24T15:28:31.716Z,30.53
2022-08-24T15:31:02.844Z,30.44
2022-08-24T15:33:34.434Z,30.35
2022-08-24T15:36:10.808Z,30.27
2022-08-24T15:38:40.114Z,30.15
2022-08-24T15:41:13.343Z,30.13
2022-08-24T15:43:49.263Z,30.08
2022-08-24T15:46:21.094Z,30.04
2022-08-24T15:48:52.835Z,30.04
2022-08-24T15:51:37.217Z,29.99
2022-08-24T15:54:21.604Z,29.92
2022-08-24T15:56:56.994Z,29.90
2022-08-24T15:59:29.708Z,29.82
2022-08-24T16:02:26.094Z,29.77
2022-08-24T16:05:03.214Z,29.72
2022-08-24T16:07:53.031Z,29.69
2022-08-24T16:10:31.585Z,29.65
2022-08-24T16:13:08.572Z,29.62
2022-08-24T16:15:47.074Z,29.57
2022-08-24T16:18:16.553Z,29.57
2022-08-24T16:20:46.153Z,29.55
2022-08-24T16:23:24.592Z,29.52
2022-08-24T16:26:21.279Z,29.47
2022-08-24T16:28:50.828Z,29.42
2022-08-24T16:31:46.051Z,29.40
2022-08-24T16:34:21.578Z,29.38
2022-08-24T16:36:50.099Z,29.37
2022-08-24T16:39:17.861Z,29.35
2022-08-24T16:41:45.923Z,29.34
2022-08-24T16:44:13.906Z,29.32
2022-08-24T16:46:42.704Z,29.25
2022-08-24T16:49:17.853Z,29.20
2022-08-24T16:51:45.772Z,29.18
2022-08-24T16:54:13.859Z,29.16
2022-08-24T16:56:42.675Z,29.14
2022-08-24T16:59:16.284Z,29.12
2022-08-24T17:01:44.245Z,29.06
2022-08-24T17:04:11.985Z,29.03
2022-08-24T17:06:41.355Z,29.03
2022-08-24T17:09:09.120Z,28.98
2022-08-24T17:11:38.052Z,28.97
2022-08-24T17:14:06.910Z,28.93
2022-08-24T17:16:34.735Z,28.91
2022-08-24T17:19:04.198Z,28.91
2022-08-24T17:21:32.314Z,28.89
2022-08-24T17:24:01.294Z,28.84
2022-08-24T17:26:31.339Z,28.79
2022-08-24T17:29:01.278Z,28.75
2022-08-24T17:31:31.361Z,28.69
2022-08-24T17:33:59.232Z,28.67
2022-08-24T17:36:31.156Z,28.63
2022-08-24T17:39:04.528Z,28.59
2022-08-24T17:41:32.505Z,28.54
2022-08-24T17:44:01.094Z,28.55
2022-08-24T17:46:29.405Z,28.52
2022-08-24T17:48:59.172Z,28.50
2022-08-24T17:51:27.013Z,28.47
2022-08-24T17:53:55.124Z,28.41
2022-08-24T17:56:24.619Z,28.40
2022-08-24T17:59:09.859Z,28.38
2022-08-24T18:01:38.419Z,28.34
2022-08-24T18:04:06.381Z,28.30
2022-08-24T18:06:35.044Z,28.25
2022-08-24T18:09:07.293Z,28.25
2022-08-24T18:11:36.534Z,28.23
2022-08-24T18:14:05.582Z,28.21
2022-08-24T18:16:33.511Z,28.19
2022-08-24T18:19:01.778Z,28.15
2022-08-24T18:21:29.737Z,28.13
2022-08-24T18:23:58.116Z,28.07
2022-08-24T18:26:28.476Z,28.03
2022-08-24T18:29:03.010Z,28.01
2022-08-24T18:31:32.740Z,27.94
2022-08-24T18:34:00.811Z,27.91
2022-08-24T18:36:28.810Z,27.88
2022-08-24T18:38:56.940Z,27.84
2022-08-24T18:41:27.428Z,27.75
2022-08-24T18:43:55.458Z,27.75
2022-08-24T18:46:25.518Z,27.74
2022-08-24T18:48:53.547Z,27.76
2022-08-24T18:51:21.746Z,27.79
2022-08-24T18:53:49.783Z,27.76
2022-08-24T18:56:18.440Z,27.75
2022-08-24T18:58:46.075Z,27.71
2022-08-24T19:01:14.233Z,27.71
2022-08-24T19:03:44.676Z,27.61
2022-08-24T19:06:12.549Z,27.58
2022-08-24T19:08:40.279Z,27.52
2022-08-24T19:11:08.653Z,27.50
2022-08-24T19:13:37.798Z,27.42
2022-08-24T19:16:05.713Z,27.37
2022-08-24T19:18:34.179Z,27.39
2022-08-24T19:21:03.344Z,27.33
2022-08-24T19:23:34.937Z,27.24
2022-08-24T19:26:05.000Z,27.18
2022-08-24T19:28:33.248Z,27.18
2022-08-24T19:31:03.742Z,27.20
2022-08-24T19:33:37.012Z,27.14
2022-08-24T19:36:06.711Z,27.12
2022-08-24T19:38:34.670Z,27.13
2022-08-24T19:41:12.487Z,27.05
2022-08-24T19:43:56.128Z,27.04
2022-08-24T19:46:24.537Z,26.98
2022-08-24T19:48:52.210Z,26.99
2022-08-24T19:51:23.680Z,27.03
2022-08-24T19:53:51.466Z,27.01
2022-08-24T19:56:19.196Z,27.02
2022-08-24T19:58:51.623Z,27.00
2022-08-24T20:01:21.860Z,26.91
2022-08-24T20:03:50.367Z,26.82
2022-08-24T20:06:21.076Z,26.85
2022-08-24T20:08:50.617Z,26.84
2022-08-24T20:11:18.945Z,26.82
2022-08-24T20:13:47.284Z,26.76
2022-08-24T20:16:19.785Z,26.68
2022-08-24T20:18:48.660Z,26.68
2022-08-24T20:21:16.761Z,26.63
2022-08-24T20:23:45.393Z,26.55
2022-08-24T20:26:14.767Z,26.52
2022-08-24T20:28:46.212Z,26.46
2022-08-24T20:31:14.760Z,26.44
2022-08-24T20:33:43.039Z,26.42
2022-08-24T20:36:20.616Z,26.39
2022-08-24T20:38:48.316Z,26.44
2022-08-24T20:41:18.078Z,26.47
2022-08-24T20:43:45.987Z,26.42
2022-08-24T20:46:13.777Z,26.39
2022-08-24T20:48:43.177Z,26.32
2022-08-24T20:51:12.050Z,26.27
2022-08-24T20:53:39.664Z,26.23
2022-08-24T20:56:11.685Z,26.20
2022-08-24T20:58:41.292Z,26.07
2022-08-24T21:01:09.824Z,25.97
2022-08-24T21:03:37.652Z,25.85
2022-08-24T21:06:07.035Z,25.82
2022-08-24T21:08:35.804Z,25.78
2022-08-24T21:11:03.702Z,25.68
2022-08-24T21:13:31.298Z,25.69
2022-08-24T21:16:00.837Z,25.57
2022-08-24T21:18:29.086Z,25.58
2022-08-24T21:21:03.229Z,25.63
2022-08-24T21:23:32.662Z,25.63
2022-08-24T21:26:02.414Z,25.57
2022-08-24T21:28:34.382Z,25.55
2022-08-24T21:31:06.424Z,25.52
2022-08-24T21:33:52.032Z,25.39
2022-08-24T21:36:21.021Z,25.39
2022-08-24T21:38:48.637Z,25.37
2022-08-24T21:41:16.411Z,25.38
2022-08-24T21:43:44.041Z,25.39
2022-08-24T21:46:13.357Z,25.32
2022-08-24T21:48:41.051Z,25.32
2022-08-24T21:51:08.896Z,25.33
2022-08-24T21:53:37.021Z,25.36
2022-08-24T21:56:05.154Z,25.21
2022-08-24T21:58:33.456Z,25.21
2022-08-24T22:01:03.000Z,25.18
2022-08-24T22:03:40.361Z,25.19
2022-08-24T22:06:08.918Z,25.11
2022-08-24T22:08:37.014Z,25.11
2022-08-24T22:11:05.625Z,25.08
2022-08-24T22:13:34.066Z,25.00
2022-08-24T22:16:03.628Z,24.93
2022-08-24T22:18:32.792Z,24.86
2022-08-24T22:21:01.103Z,24.82
2022-08-24T22:23:28.706Z,24.77
2022-08-24T22:25:56.288Z,24.70
2022-08-24T22:28:24.502Z,24.75
2022-08-24T22:30:52.199Z,24.77
2022-08-24T22:33:20.061Z,24.73
2022-08-24T22:35:50.244Z,24.71
2022-08-24T22:38:18.315Z,24.68
2022-08-24T22:40:46.280Z,24.62
2022-08-24T22:43:14.131Z,24.57
2022-08-24T22:45:41.723Z,24.57
2022-08-24T22:48:09.534Z,24.60
2022-08-24T22:50:37.241Z,24.58
2022-08-24T22:53:06.327Z,24.58
2022-08-24T22:55:34.202Z,24.54
2022-08-24T22:58:02.678Z,24.54
