createdAt,value
2019-03-27T00:01:04.724Z,6.80
2019-03-27T00:03:36.259Z,6.80
2019-03-27T00:06:08.230Z,6.80
2019-03-27T00:08:40.285Z,7.00
2019-03-27T00:11:12.249Z,6.90
2019-03-27T00:13:43.754Z,6.90
2019-03-27T00:16:15.843Z,6.80
2019-03-27T00:18:47.849Z,6.80
2019-03-27T00:21:19.954Z,6.80
2019-03-27T00:23:51.511Z,6.70
2019-03-27T00:26:22.795Z,6.70
2019-03-27T00:28:54.075Z,6.70
2019-03-27T00:31:25.945Z,6.60
2019-03-27T00:33:57.299Z,6.60
2019-03-27T00:36:28.790Z,6.60
2019-03-27T00:39:00.119Z,6.50
2019-03-27T00:41:31.524Z,6.50
2019-03-27T00:44:03.044Z,6.50
2019-03-27T00:46:35.014Z,6.50
2019-03-27T00:49:06.745Z,6.40
2019-03-27T00:51:38.729Z,6.40
2019-03-27T00:54:10.009Z,6.40
2019-03-27T00:56:42.139Z,6.40
2019-03-27T00:59:13.369Z,6.40
2019-03-27T01:01:44.650Z,6.30
2019-03-27T01:04:16.639Z,6.30
2019-03-27T01:06:50.807Z,6.30
2019-03-27T01:09:21.659Z,6.20
2019-03-27T01:11:53.378Z,6.20
2019-03-27T01:14:24.954Z,6.20
2019-03-27T01:16:56.576Z,6.20
2019-03-27T01:19:28.124Z,6.10
2019-03-27T01:21:59.983Z,6.10
2019-03-27T01:24:31.910Z,6.00
2019-03-27T01:27:03.604Z,6.00
2019-03-27T01:29:35.054Z,5.90
2019-03-27T01:32:06.609Z,5.90
2019-03-27T01:34:38.580Z,6.00
2019-03-27T01:37:10.583Z,6.00
2019-03-27T01:39:42.599Z,6.10
2019-03-27T01:42:14.194Z,6.10
2019-03-27T01:44:46.335Z,6.10
2019-03-27T01:47:18.314Z,6.10
2019-03-27T01:49:50.467Z,6.00
2019-03-27T01:52:22.003Z,5.90
2019-03-27T01:54:53.604Z,5.90
2019-03-27T01:57:25.709Z,5.90
2019-03-27T01:59:57.709Z,5.90
2019-03-27T02:02:29.615Z,5.80
2019-03-27T02:05:01.190Z,5.90
2019-03-27T02:07:32.796Z,5.90
2019-03-27T02:10:05.634Z,5.80
2019-03-27T02:12:36.834Z,5.80
2019-03-27T02:15:09.943Z,5.80
2019-03-27T02:17:41.549Z,5.80
2019-03-27T02:20:13.329Z,5.80
2019-03-27T02:22:44.589Z,5.80
2019-03-27T02:28:05.259Z,5.70
2019-03-27T02:30:36.882Z,5.70
2019-03-27T02:35:57.990Z,5.70
2019-03-27T02:38:29.425Z,5.60
2019-03-27T02:41:01.030Z,5.70
2019-03-27T02:43:32.310Z,5.70
2019-03-27T02:46:04.031Z,5.80
2019-03-27T02:48:35.650Z,5.70
2019-03-27T02:51:07.657Z,5.70
2019-03-27T02:53:39.041Z,5.70
2019-03-27T02:56:10.992Z,5.70
2019-03-27T02:58:42.742Z,5.70
2019-03-27T03:01:14.477Z,5.80
2019-03-27T03:03:46.523Z,5.80
2019-03-27T03:06:18.569Z,5.90
2019-03-27T03:08:50.586Z,5.80
2019-03-27T03:11:22.645Z,5.90
2019-03-27T03:13:54.901Z,5.80
2019-03-27T03:16:41.333Z,5.80
2019-03-27T03:18:59.799Z,5.80
2019-03-27T03:21:31.344Z,5.70
2019-03-27T03:24:02.574Z,5.70
2019-03-27T03:26:34.285Z,5.70
2019-03-27T03:29:05.875Z,5.70
2019-03-27T03:31:37.530Z,5.70
2019-03-27T03:34:09.764Z,5.70
2019-03-27T03:36:41.436Z,5.70
2019-03-27T03:39:12.822Z,5.70
2019-03-27T03:41:44.894Z,5.70
2019-03-27T03:44:16.550Z,5.70
2019-03-27T03:46:59.514Z,5.80
2019-03-27T03:49:21.465Z,5.80
2019-03-27T03:51:53.414Z,5.70
2019-03-27T03:54:25.341Z,5.70
2019-03-27T03:56:58.628Z,5.70
2019-03-27T03:59:31.417Z,5.60
2019-03-27T04:02:05.049Z,5.20
2019-03-27T04:04:38.475Z,4.60
2019-03-27T04:07:09.610Z,4.40
2019-03-27T04:09:41.196Z,4.50
2019-03-27T04:12:13.280Z,4.70
2019-03-27T04:14:45.208Z,4.70
2019-03-27T04:17:18.089Z,4.50
2019-03-27T04:19:49.440Z,4.50
2019-03-27T04:22:21.379Z,4.50
2019-03-27T04:24:53.004Z,4.50
2019-03-27T04:27:25.035Z,4.70
2019-03-27T04:29:57.139Z,4.70
2019-03-27T04:32:29.180Z,4.70
2019-03-27T04:35:00.613Z,4.80
2019-03-27T04:37:32.347Z,4.80
2019-03-27T04:40:04.382Z,5.00
2019-03-27T04:42:36.367Z,5.00
2019-03-27T04:45:08.631Z,5.00
2019-03-27T04:47:40.009Z,5.00
2019-03-27T04:50:12.175Z,5.10
2019-03-27T04:52:43.799Z,5.10
2019-03-27T04:55:15.484Z,5.10
2019-03-27T04:57:47.028Z,5.20
2019-03-27T05:00:51.254Z,5.30
2019-03-27T05:03:20.515Z,5.30
2019-03-27T05:05:52.664Z,5.40
2019-03-27T05:08:24.579Z,5.40
2019-03-27T05:10:56.319Z,5.50
2019-03-27T05:13:28.956Z,5.60
2019-03-27T05:16:00.534Z,5.60
2019-03-27T05:18:32.544Z,5.60
2019-03-27T05:21:04.729Z,5.70
2019-03-27T05:23:36.725Z,5.70
2019-03-27T05:26:08.749Z,5.70
2019-03-27T05:28:40.433Z,5.80
2019-03-27T05:31:12.094Z,5.80
2019-03-27T05:33:43.944Z,5.90
2019-03-27T05:36:16.144Z,5.90
2019-03-27T05:38:47.399Z,6.00
2019-03-27T05:41:18.554Z,6.00
2019-03-27T05:43:50.664Z,6.10
2019-03-27T05:46:22.299Z,6.20
2019-03-27T05:48:54.439Z,6.30
2019-03-27T05:51:26.030Z,6.30
2019-03-27T05:53:57.600Z,6.40
2019-03-27T05:56:29.744Z,6.50
2019-03-27T05:59:01.389Z,6.60
2019-03-27T06:01:32.574Z,6.70
2019-03-27T06:04:04.649Z,6.80
2019-03-27T06:06:36.202Z,6.90
2019-03-27T06:09:11.717Z,7.00
2019-03-27T06:11:43.429Z,7.10
2019-03-27T06:14:15.234Z,7.20
2019-03-27T06:16:46.886Z,7.20
2019-03-27T06:19:19.240Z,7.30
2019-03-27T06:21:50.541Z,7.30
2019-03-27T06:24:22.126Z,7.30
2019-03-27T06:26:53.885Z,7.40
2019-03-27T06:29:25.544Z,7.50
2019-03-27T06:31:57.569Z,7.70
2019-03-27T06:34:29.284Z,7.80
2019-03-27T06:37:01.670Z,7.90
2019-03-27T06:39:33.184Z,8.00
2019-03-27T06:42:04.413Z,8.10
2019-03-27T06:44:36.234Z,8.10
2019-03-27T06:47:07.944Z,8.20
2019-03-27T06:49:39.653Z,8.30
2019-03-27T06:52:11.729Z,8.40
2019-03-27T06:54:43.501Z,8.40
2019-03-27T06:57:15.475Z,8.40
2019-03-27T06:59:47.388Z,8.50
2019-03-27T07:02:20.270Z,8.50
2019-03-27T07:04:52.417Z,8.60
2019-03-27T07:07:24.039Z,8.70
2019-03-27T07:09:55.309Z,8.80
2019-03-27T07:12:27.284Z,8.90
2019-03-27T07:14:58.779Z,9.00
2019-03-27T07:17:30.344Z,9.10
2019-03-27T07:20:02.380Z,9.10
2019-03-27T07:22:34.369Z,9.20
2019-03-27T07:25:06.785Z,9.30
2019-03-27T07:27:38.869Z,9.40
2019-03-27T07:30:11.106Z,9.50
2019-03-27T07:32:43.064Z,9.50
2019-03-27T07:35:15.624Z,9.70
2019-03-27T07:37:47.724Z,9.70
2019-03-27T07:40:19.265Z,9.70
2019-03-27T07:42:51.450Z,9.80
2019-03-27T07:45:22.679Z,9.90
2019-03-27T07:47:54.041Z,10.10
2019-03-27T07:50:25.584Z,10.20
2019-03-27T07:52:57.344Z,10.20
2019-03-27T07:55:29.475Z,10.30
2019-03-27T07:58:01.151Z,10.40
2019-03-27T08:00:32.822Z,10.60
2019-03-27T08:03:04.465Z,10.60
2019-03-27T08:05:36.475Z,10.80
2019-03-27T08:08:07.877Z,10.80
2019-03-27T08:10:39.489Z,11.00
2019-03-27T08:13:11.089Z,11.00
2019-03-27T08:15:43.094Z,10.90
2019-03-27T08:18:14.626Z,11.10
2019-03-27T08:20:46.154Z,11.20
2019-03-27T08:23:18.354Z,11.30
2019-03-27T08:25:49.919Z,11.30
2019-03-27T08:28:21.641Z,11.30
2019-03-27T08:30:53.716Z,11.50
2019-03-27T08:33:25.794Z,11.40
2019-03-27T08:35:57.974Z,11.30
2019-03-27T08:38:30.059Z,11.30
2019-03-27T08:41:01.715Z,11.40
2019-03-27T08:43:33.800Z,11.40
2019-03-27T08:46:05.779Z,11.50
2019-03-27T08:48:39.378Z,11.70
2019-03-27T08:51:11.130Z,11.80
2019-03-27T08:53:43.110Z,11.80
2019-03-27T08:56:14.754Z,11.90
2019-03-27T08:58:45.971Z,11.90
2019-03-27T09:01:17.669Z,12.00
2019-03-27T09:03:48.893Z,12.20
2019-03-27T09:06:33.115Z,12.30
2019-03-27T09:08:54.430Z,12.50
2019-03-27T09:11:26.380Z,12.50
2019-03-27T09:13:58.539Z,12.50
2019-03-27T09:16:30.389Z,12.50
2019-03-27T09:19:02.381Z,12.60
2019-03-27T09:21:33.944Z,12.70
2019-03-27T09:24:05.595Z,13.00
2019-03-27T09:26:36.924Z,13.00
2019-03-27T09:29:08.608Z,13.10
2019-03-27T09:31:45.093Z,13.00
2019-03-27T09:34:17.488Z,13.10
2019-03-27T09:36:47.575Z,13.00
2019-03-27T09:39:19.339Z,13.00
2019-03-27T09:41:50.594Z,13.10
2019-03-27T09:44:21.914Z,13.20
2019-03-27T09:46:53.529Z,13.30
2019-03-27T09:49:24.769Z,13.40
2019-03-27T09:51:56.789Z,13.60
2019-03-27T09:54:28.704Z,13.60
2019-03-27T09:57:00.480Z,13.70
2019-03-27T09:59:32.679Z,13.80
2019-03-27T10:02:04.612Z,13.90
2019-03-27T10:04:36.655Z,14.00
2019-03-27T10:07:08.419Z,14.20
2019-03-27T10:09:40.227Z,14.30
2019-03-27T10:12:12.319Z,14.30
2019-03-27T10:14:47.311Z,14.40
2019-03-27T10:17:17.624Z,14.50
2019-03-27T10:20:02.519Z,14.60
2019-03-27T10:22:23.310Z,14.50
2019-03-27T10:24:56.644Z,14.60
2019-03-27T10:27:29.020Z,14.50
2019-03-27T10:30:00.710Z,14.50
2019-03-27T10:32:32.705Z,14.80
2019-03-27T10:35:04.484Z,15.00
2019-03-27T10:37:36.235Z,15.00
2019-03-27T10:40:08.990Z,14.90
2019-03-27T10:42:41.326Z,15.10
2019-03-27T10:45:13.625Z,15.00
2019-03-27T10:47:45.319Z,14.80
2019-03-27T10:50:18.103Z,14.70
2019-03-27T10:52:50.359Z,15.00
2019-03-27T10:55:22.159Z,14.90
2019-03-27T10:57:54.354Z,14.60
2019-03-27T11:00:26.369Z,14.80
2019-03-27T11:02:58.699Z,15.10
2019-03-27T11:05:30.674Z,15.40
2019-03-27T11:08:02.911Z,15.40
2019-03-27T11:10:34.645Z,15.50
2019-03-27T11:13:06.254Z,15.40
2019-03-27T11:15:38.537Z,15.40
2019-03-27T11:18:10.402Z,15.20
2019-03-27T11:20:42.345Z,15.50
2019-03-27T11:23:14.141Z,15.40
2019-03-27T11:25:45.901Z,15.80
2019-03-27T11:28:18.009Z,15.60
2019-03-27T11:30:49.731Z,15.80
2019-03-27T11:33:22.094Z,15.90
2019-03-27T11:35:54.119Z,15.80
2019-03-27T11:38:25.554Z,15.80
2019-03-27T11:40:56.926Z,15.80
2019-03-27T11:43:28.124Z,15.80
2019-03-27T11:46:00.375Z,15.80
2019-03-27T11:48:32.559Z,16.20
2019-03-27T11:51:04.174Z,16.40
2019-03-27T11:53:36.254Z,16.50
2019-03-27T11:56:08.285Z,16.50
2019-03-27T11:58:39.840Z,16.60
2019-03-27T12:01:11.429Z,16.40
2019-03-27T12:03:43.159Z,16.10
2019-03-27T12:06:14.719Z,16.00
2019-03-27T12:08:46.244Z,16.20
2019-03-27T12:11:18.214Z,16.30
2019-03-27T12:13:49.934Z,16.70
2019-03-27T12:16:21.689Z,17.20
2019-03-27T12:18:53.221Z,17.30
2019-03-27T12:21:25.604Z,17.40
2019-03-27T12:23:57.291Z,17.30
2019-03-27T12:26:28.994Z,17.40
2019-03-27T12:29:00.459Z,17.10
2019-03-27T12:31:31.827Z,17.10
2019-03-27T12:34:03.209Z,17.20
2019-03-27T12:36:34.604Z,17.70
2019-03-27T12:39:08.454Z,17.80
2019-03-27T12:41:40.639Z,18.10
2019-03-27T12:44:12.580Z,18.10
2019-03-27T12:46:45.242Z,18.40
2019-03-27T12:49:17.134Z,18.30
2019-03-27T12:51:50.080Z,18.50
2019-03-27T12:54:21.659Z,18.80
2019-03-27T12:56:53.619Z,18.70
2019-03-27T12:59:25.564Z,18.90
2019-03-27T13:01:56.790Z,18.10
2019-03-27T13:04:30.190Z,17.80
2019-03-27T13:07:02.250Z,18.10
2019-03-27T13:09:34.486Z,18.20
2019-03-27T13:12:06.543Z,17.70
2019-03-27T13:14:38.830Z,18.10
2019-03-27T13:17:10.799Z,17.80
2019-03-27T13:19:42.517Z,17.90
2019-03-27T13:22:14.239Z,18.00
2019-03-27T13:24:46.428Z,17.80
2019-03-27T13:27:18.005Z,18.00
2019-03-27T13:29:49.706Z,18.00
2019-03-27T13:32:21.469Z,18.50
2019-03-27T13:34:52.980Z,18.70
2019-03-27T13:37:24.759Z,19.20
2019-03-27T13:39:59.774Z,19.10
2019-03-27T13:42:29.900Z,19.10
2019-03-27T13:45:01.560Z,19.20
2019-03-27T13:47:33.789Z,18.80
2019-03-27T13:50:05.860Z,18.90
2019-03-27T13:52:38.446Z,19.00
2019-03-27T13:55:10.780Z,18.90
2019-03-27T13:57:42.479Z,19.10
2019-03-27T14:00:16.425Z,19.20
2019-03-27T14:02:48.367Z,18.80
2019-03-27T14:05:21.280Z,19.40
2019-03-27T14:07:53.069Z,20.10
2019-03-27T14:10:24.630Z,20.70
2019-03-27T14:12:56.770Z,21.70
2019-03-27T14:15:28.671Z,21.20
2019-03-27T14:18:00.491Z,21.80
2019-03-27T14:20:33.049Z,22.20
2019-03-27T14:23:04.292Z,22.10
2019-03-27T14:25:35.965Z,22.40
2019-03-27T14:28:08.030Z,23.20
2019-03-27T14:30:59.850Z,23.10
2019-03-27T14:33:32.015Z,22.70
2019-03-27T14:36:03.980Z,23.20
2019-03-27T14:38:35.604Z,22.60
2019-03-27T14:41:07.524Z,23.40
2019-03-27T14:43:39.189Z,23.80
2019-03-27T14:46:10.864Z,22.90
2019-03-27T14:48:42.687Z,24.00
2019-03-27T14:51:14.574Z,24.60
2019-03-27T14:53:46.260Z,24.30
2019-03-27T14:56:17.844Z,24.20
2019-03-27T14:58:49.390Z,24.90
2019-03-27T15:01:21.475Z,24.50
2019-03-27T15:03:53.526Z,24.90
2019-03-27T15:06:26.049Z,25.40
2019-03-27T15:08:57.990Z,25.10
2019-03-27T15:11:30.035Z,24.40
2019-03-27T15:14:02.045Z,25.30
2019-03-27T15:16:34.030Z,25.50
2019-03-27T15:19:05.650Z,25.80
2019-03-27T15:21:37.194Z,26.10
2019-03-27T15:24:08.851Z,25.80
2019-03-27T15:26:40.529Z,26.20
2019-03-27T15:29:13.034Z,26.40
2019-03-27T15:31:44.724Z,27.50
2019-03-27T15:34:17.440Z,27.50
2019-03-27T15:36:49.580Z,25.50
2019-03-27T15:39:22.124Z,24.90
2019-03-27T15:41:54.430Z,24.00
2019-03-27T15:44:26.744Z,25.20
2019-03-27T15:46:58.729Z,24.80
2019-03-27T15:49:30.920Z,25.00
2019-03-27T15:52:03.082Z,25.00
2019-03-27T15:54:34.354Z,25.10
2019-03-27T15:57:06.839Z,26.20
2019-03-27T15:59:38.584Z,26.60
2019-03-27T16:02:11.185Z,26.00
2019-03-27T16:04:43.401Z,26.10
2019-03-27T16:07:15.819Z,26.10
2019-03-27T16:09:47.704Z,25.30
2019-03-27T16:12:20.464Z,24.30
2019-03-27T16:14:52.764Z,24.70
2019-03-27T16:17:24.960Z,26.10
2019-03-27T16:19:56.839Z,25.40
2019-03-27T16:22:28.801Z,25.30
2019-03-27T16:25:00.639Z,25.30
2019-03-27T16:27:33.294Z,25.60
2019-03-27T16:30:05.304Z,25.70
2019-03-27T16:32:37.319Z,25.50
2019-03-27T16:35:09.019Z,25.70
2019-03-27T16:37:41.022Z,25.50
2019-03-27T16:40:12.749Z,25.40
2019-03-27T16:42:44.689Z,25.40
2019-03-27T16:45:16.454Z,24.90
2019-03-27T16:47:47.919Z,23.70
2019-03-27T16:50:20.023Z,24.10
2019-03-27T16:53:03.112Z,24.20
2019-03-27T16:55:25.080Z,23.60
2019-03-27T16:57:56.965Z,23.50
2019-03-27T17:00:29.204Z,23.70
2019-03-27T17:03:01.104Z,23.60
2019-03-27T17:05:33.394Z,22.30
2019-03-27T17:08:06.059Z,21.90
2019-03-27T17:10:37.825Z,21.60
2019-03-27T17:13:09.810Z,20.90
2019-03-27T17:15:41.796Z,20.70
2019-03-27T17:18:13.859Z,20.50
2019-03-27T17:20:45.664Z,20.40
2019-03-27T17:23:19.007Z,20.20
2019-03-27T17:25:50.928Z,19.70
2019-03-27T17:28:23.249Z,19.10
2019-03-27T17:30:55.376Z,18.40
2019-03-27T17:33:27.244Z,17.90
2019-03-27T17:35:58.795Z,17.10
2019-03-27T17:38:31.114Z,16.30
2019-03-27T17:41:02.494Z,15.70
2019-03-27T17:43:34.434Z,15.20
2019-03-27T17:46:06.604Z,14.70
2019-03-27T17:48:38.189Z,14.40
2019-03-27T17:51:09.767Z,14.20
2019-03-27T17:53:41.654Z,14.00
2019-03-27T17:56:13.699Z,14.00
2019-03-27T17:58:46.135Z,13.80
2019-03-27T18:01:17.942Z,13.50
2019-03-27T18:03:50.624Z,13.40
2019-03-27T18:06:22.011Z,13.20
2019-03-27T18:08:53.819Z,13.10
2019-03-27T18:11:26.250Z,12.90
2019-03-27T18:13:58.669Z,12.80
2019-03-27T18:16:31.404Z,12.60
2019-03-27T18:19:03.829Z,12.50
2019-03-27T18:21:35.994Z,12.40
2019-03-27T18:24:08.259Z,12.20
2019-03-27T18:26:40.701Z,12.20
2019-03-27T18:29:13.089Z,12.10
2019-03-27T18:31:44.781Z,11.80
2019-03-27T18:34:17.445Z,11.20
2019-03-27T18:36:50.065Z,11.00
2019-03-27T18:39:22.115Z,10.90
2019-03-27T18:41:53.924Z,10.90
2019-03-27T18:44:26.299Z,10.90
2019-03-27T18:46:59.454Z,10.70
2019-03-27T18:49:31.835Z,10.60
2019-03-27T18:52:04.050Z,10.60
2019-03-27T18:54:35.930Z,10.60
2019-03-27T18:57:07.619Z,10.60
2019-03-27T18:59:39.980Z,10.70
2019-03-27T19:02:11.979Z,10.70
2019-03-27T19:04:43.954Z,10.60
2019-03-27T19:07:15.884Z,10.60
2019-03-27T19:09:48.359Z,10.60
2019-03-27T19:12:21.455Z,10.60
2019-03-27T19:14:54.314Z,10.40
2019-03-27T19:17:25.848Z,10.50
2019-03-27T19:19:57.729Z,10.50
2019-03-27T19:22:29.784Z,10.50
2019-03-27T19:25:01.478Z,10.40
2019-03-27T19:27:34.274Z,10.40
2019-03-27T19:30:06.979Z,10.40
2019-03-27T19:32:39.342Z,10.30
2019-03-27T19:35:11.280Z,10.30
2019-03-27T19:37:43.072Z,10.20
2019-03-27T19:40:15.419Z,10.20
2019-03-27T19:42:47.830Z,10.20
2019-03-27T19:45:20.009Z,10.10
2019-03-27T19:47:52.449Z,10.10
2019-03-27T19:50:24.969Z,10.00
2019-03-27T19:52:56.818Z,10.00
2019-03-27T19:55:29.004Z,10.00
2019-03-27T19:58:01.809Z,10.00
2019-03-27T20:00:33.615Z,9.90
2019-03-27T20:03:05.334Z,9.90
2019-03-27T20:05:38.060Z,9.90
2019-03-27T20:08:10.514Z,9.90
2019-03-27T20:10:42.624Z,9.90
2019-03-27T20:13:15.294Z,9.90
2019-03-27T20:15:47.765Z,9.90
2019-03-27T20:18:20.225Z,9.90
2019-03-27T20:20:53.334Z,9.80
2019-03-27T20:23:25.780Z,9.90
2019-03-27T20:25:58.567Z,9.80
2019-03-27T20:28:30.704Z,9.90
2019-03-27T20:31:04.271Z,9.90
2019-03-27T20:33:38.229Z,9.80
2019-03-27T20:36:13.004Z,9.70
2019-03-27T20:38:43.330Z,9.70
2019-03-27T20:41:15.640Z,9.70
2019-03-27T20:43:47.684Z,9.70
2019-03-27T20:46:24.886Z,9.70
2019-03-27T20:48:53.542Z,9.60
2019-03-27T20:51:25.795Z,9.60
2019-03-27T20:54:01.066Z,9.60
2019-03-27T20:56:31.994Z,9.50
2019-03-27T20:59:04.754Z,9.50
2019-03-27T21:01:37.750Z,9.50
2019-03-27T21:04:10.064Z,9.40
2019-03-27T21:06:42.230Z,9.40
2019-03-27T21:09:14.574Z,9.40
2019-03-27T21:11:47.034Z,9.40
2019-03-27T21:14:19.640Z,9.40
2019-03-27T21:16:51.924Z,9.30
2019-03-27T21:19:24.396Z,9.20
2019-03-27T21:21:57.286Z,9.10
2019-03-27T21:24:30.849Z,9.10
2019-03-27T21:27:03.889Z,9.00
2019-03-27T21:29:36.554Z,8.90
2019-03-27T21:32:08.344Z,8.80
2019-03-27T21:34:41.159Z,8.70
2019-03-27T21:37:13.744Z,8.70
2019-03-27T21:39:46.236Z,8.70
2019-03-27T21:42:18.790Z,8.70
2019-03-27T21:44:50.865Z,8.70
2019-03-27T21:47:23.225Z,8.70
2019-03-27T21:49:55.214Z,8.60
2019-03-27T21:52:27.070Z,8.50
2019-03-27T21:54:59.599Z,8.50
2019-03-27T21:57:31.399Z,8.50
2019-03-27T22:00:03.799Z,8.50
2019-03-27T22:02:35.939Z,8.50
2019-03-27T22:05:08.175Z,8.50
2019-03-27T22:07:39.849Z,8.30
2019-03-27T22:10:11.614Z,8.30
2019-03-27T22:12:43.229Z,8.20
2019-03-27T22:15:15.418Z,8.10
2019-03-27T22:17:47.299Z,8.00
2019-03-27T22:20:19.964Z,8.00
2019-03-27T22:22:52.024Z,7.90
2019-03-27T22:25:35.443Z,7.90
2019-03-27T22:27:57.844Z,7.80
2019-03-27T22:30:30.859Z,7.80
2019-03-27T22:33:02.841Z,7.70
2019-03-27T22:35:35.163Z,7.70
2019-03-27T22:38:07.674Z,7.70
2019-03-27T22:40:39.149Z,7.70
2019-03-27T22:43:11.010Z,7.70
2019-03-27T22:45:42.719Z,7.70
2019-03-27T22:48:14.479Z,7.60
2019-03-27T22:50:46.047Z,7.60
2019-03-27T22:53:17.314Z,7.50
2019-03-27T22:55:50.445Z,7.50
2019-03-27T22:58:23.164Z,7.50
2019-03-27T23:00:55.829Z,7.50
2019-03-27T23:03:27.920Z,7.50
2019-03-27T23:05:59.865Z,7.50
2019-03-27T23:08:32.245Z,7.50
2019-03-27T23:11:03.634Z,7.50
2019-03-27T23:13:35.494Z,7.40
2019-03-27T23:16:07.909Z,7.30
2019-03-27T23:18:39.499Z,7.30
2019-03-27T23:21:11.435Z,7.20
2019-03-27T23:23:43.191Z,7.20
2019-03-27T23:26:14.891Z,7.20
2019-03-27T23:28:46.209Z,7.10
2019-03-27T23:31:18.488Z,7.10
2019-03-27T23:33:49.843Z,7.00
2019-03-27T23:36:22.604Z,7.00
2019-03-27T23:38:54.211Z,7.00
2019-03-27T23:41:25.974Z,7.00
2019-03-27T23:43:59.414Z,7.00
2019-03-27T23:46:31.012Z,7.00
2019-03-27T23:49:03.224Z,7.00
2019-03-27T23:51:35.770Z,7.00
2019-03-27T23:54:07.244Z,7.00
2019-03-27T23:56:39.259Z,6.90
2019-03-27T23:59:11.889Z,6.90
