createdAt,value
2017-05-24T00:01:44.815Z,12.60
2017-05-24T00:04:13.194Z,12.60
2017-05-24T00:06:41.571Z,12.50
2017-05-24T00:09:09.925Z,12.70
2017-05-24T00:11:38.335Z,12.60
2017-05-24T00:14:06.647Z,12.70
2017-05-24T00:16:34.991Z,12.60
2017-05-24T00:19:03.308Z,12.60
2017-05-24T00:21:31.630Z,12.60
2017-05-24T00:24:00.031Z,12.60
2017-05-24T00:26:28.406Z,12.50
2017-05-24T00:28:56.782Z,12.50
2017-05-24T00:31:25.170Z,12.50
2017-05-24T00:33:53.564Z,12.50
2017-05-24T00:36:21.928Z,12.40
2017-05-24T00:38:50.307Z,12.40
2017-05-24T00:41:18.651Z,12.30
2017-05-24T00:43:46.967Z,12.40
2017-05-24T00:46:15.311Z,12.40
2017-05-24T00:48:43.627Z,12.30
2017-05-24T00:51:12.005Z,12.40
2017-05-24T00:53:40.323Z,12.30
2017-05-24T00:56:08.662Z,12.20
2017-05-24T00:58:37.032Z,12.10
2017-05-24T01:01:05.418Z,12.10
2017-05-24T01:03:33.749Z,12.20
2017-05-24T01:06:02.082Z,12.10
2017-05-24T01:08:30.462Z,12.10
2017-05-24T01:10:58.840Z,12.00
2017-05-24T01:13:27.223Z,12.10
2017-05-24T01:15:55.590Z,12.10
2017-05-24T01:18:23.981Z,12.00
2017-05-24T01:20:52.443Z,12.00
2017-05-24T01:23:20.835Z,11.90
2017-05-24T01:25:49.215Z,11.90
2017-05-24T01:28:17.527Z,11.90
2017-05-24T01:30:45.974Z,11.80
2017-05-24T01:33:14.359Z,11.90
2017-05-24T01:35:42.746Z,11.70
2017-05-24T01:38:11.124Z,11.80
2017-05-24T01:40:39.442Z,11.70
2017-05-24T01:43:07.760Z,11.70
2017-05-24T01:45:36.168Z,11.70
2017-05-24T01:48:04.506Z,11.60
2017-05-24T01:50:32.923Z,11.60
2017-05-24T01:53:01.303Z,11.50
2017-05-24T01:55:29.683Z,11.70
2017-05-24T01:57:57.993Z,11.60
2017-05-24T02:00:26.327Z,11.40
2017-05-24T02:02:54.642Z,11.30
2017-05-24T02:05:22.987Z,11.30
2017-05-24T02:07:51.308Z,11.30
2017-05-24T02:10:19.654Z,11.30
2017-05-24T02:12:48.035Z,11.30
2017-05-24T02:15:16.378Z,11.20
2017-05-24T02:17:44.691Z,11.20
2017-05-24T02:20:13.006Z,11.10
2017-05-24T02:22:41.319Z,11.10
2017-05-24T02:25:09.635Z,11.00
2017-05-24T02:27:37.974Z,10.90
2017-05-24T02:30:06.291Z,10.90
2017-05-24T02:32:34.607Z,10.80
2017-05-24T02:35:02.920Z,10.80
2017-05-24T02:37:31.323Z,10.70
2017-05-24T02:39:59.698Z,10.70
2017-05-24T02:42:28.085Z,10.60
2017-05-24T02:44:56.463Z,10.60
2017-05-24T02:47:24.788Z,10.60
2017-05-24T02:49:53.125Z,10.60
2017-05-24T02:52:21.499Z,10.50
2017-05-24T02:54:49.875Z,10.60
2017-05-24T02:57:18.251Z,10.60
2017-05-24T02:59:46.570Z,10.50
2017-05-24T03:02:14.884Z,10.50
2017-05-24T03:04:43.203Z,10.50
2017-05-24T03:07:11.547Z,10.40
2017-05-24T03:09:39.947Z,10.50
2017-05-24T03:12:08.334Z,10.60
2017-05-24T03:14:36.664Z,10.50
2017-05-24T03:17:04.986Z,10.40
2017-05-24T03:19:33.308Z,10.40
2017-05-24T03:22:01.624Z,10.40
2017-05-24T03:24:29.947Z,10.50
2017-05-24T03:26:58.267Z,10.50
2017-05-24T03:29:26.679Z,10.50
2017-05-24T03:31:54.993Z,10.40
2017-05-24T03:34:23.444Z,10.40
2017-05-24T03:36:51.822Z,10.40
2017-05-24T03:39:20.139Z,10.50
2017-05-24T03:41:48.477Z,10.60
2017-05-24T03:44:16.856Z,10.60
2017-05-24T03:46:45.174Z,10.60
2017-05-24T03:49:13.529Z,10.60
2017-05-24T03:51:41.903Z,10.60
2017-05-24T03:54:10.221Z,10.60
2017-05-24T03:56:38.567Z,10.70
2017-05-24T03:59:06.885Z,10.70
2017-05-24T04:01:35.220Z,10.80
2017-05-24T04:04:03.596Z,10.80
2017-05-24T04:06:31.962Z,10.90
2017-05-24T04:09:00.371Z,10.90
2017-05-24T04:11:28.738Z,11.00
2017-05-24T04:13:57.118Z,10.90
2017-05-24T04:16:25.499Z,11.00
2017-05-24T04:18:53.810Z,11.00
2017-05-24T04:21:22.152Z,10.90
2017-05-24T04:23:50.467Z,10.90
2017-05-24T04:26:18.810Z,10.90
2017-05-24T04:28:47.130Z,11.10
2017-05-24T04:31:15.466Z,11.00
2017-05-24T04:33:43.847Z,11.10
2017-05-24T04:36:12.187Z,11.20
2017-05-24T04:38:40.499Z,11.10
2017-05-24T04:41:08.878Z,11.20
2017-05-24T04:43:37.266Z,11.20
2017-05-24T04:46:05.643Z,11.10
2017-05-24T04:48:33.983Z,11.30
2017-05-24T04:51:02.435Z,11.40
2017-05-24T04:53:30.786Z,11.50
2017-05-24T04:55:59.756Z,11.60
2017-05-24T04:58:28.101Z,11.70
2017-05-24T05:00:56.418Z,11.60
2017-05-24T05:03:24.734Z,11.70
2017-05-24T05:05:53.123Z,11.80
2017-05-24T05:08:21.444Z,11.90
2017-05-24T05:10:49.837Z,12.20
2017-05-24T05:13:18.157Z,12.60
2017-05-24T05:15:46.499Z,13.50
2017-05-24T05:18:14.883Z,14.70
2017-05-24T05:20:43.214Z,15.10
2017-05-24T05:23:11.555Z,15.70
2017-05-24T05:25:39.930Z,16.20
2017-05-24T05:28:08.251Z,16.20
2017-05-24T05:30:36.639Z,17.20
2017-05-24T05:33:04.984Z,16.50
2017-05-24T05:35:33.343Z,17.40
2017-05-24T05:38:01.727Z,18.80
2017-05-24T05:40:30.043Z,20.10
2017-05-24T05:42:58.491Z,21.00
2017-05-24T05:45:27.215Z,22.00
2017-05-24T05:47:55.572Z,22.20
2017-05-24T05:50:24.019Z,22.60
2017-05-24T05:52:52.419Z,23.90
2017-05-24T05:55:20.754Z,21.80
2017-05-24T05:57:49.067Z,21.60
2017-05-24T06:00:17.455Z,22.30
2017-05-24T06:02:45.838Z,22.40
2017-05-24T06:05:14.217Z,20.70
2017-05-24T06:07:42.587Z,21.60
2017-05-24T06:10:10.899Z,21.60
2017-05-24T06:12:39.217Z,22.20
2017-05-24T06:15:07.626Z,22.90
2017-05-24T06:17:35.936Z,21.40
2017-05-24T06:20:04.282Z,20.70
2017-05-24T06:22:32.675Z,20.40
2017-05-24T06:25:00.988Z,20.70
2017-05-24T06:27:29.306Z,21.20
2017-05-24T06:29:57.706Z,22.60
2017-05-24T06:32:26.084Z,23.30
2017-05-24T06:34:54.467Z,23.70
2017-05-24T06:37:22.931Z,22.90
2017-05-24T06:39:51.234Z,23.90
2017-05-24T06:42:19.542Z,24.00
2017-05-24T06:44:47.855Z,22.50
2017-05-24T06:47:16.163Z,22.80
2017-05-24T06:49:44.538Z,22.50
2017-05-24T06:52:12.923Z,23.00
2017-05-24T06:54:41.271Z,23.00
2017-05-24T06:57:09.674Z,23.50
2017-05-24T06:59:38.056Z,23.60
2017-05-24T07:02:06.443Z,24.10
2017-05-24T07:04:34.815Z,23.40
2017-05-24T07:07:03.203Z,22.30
2017-05-24T07:09:31.579Z,20.80
2017-05-24T07:11:59.955Z,20.40
2017-05-24T07:14:28.335Z,20.10
2017-05-24T07:16:56.707Z,19.80
2017-05-24T07:19:25.107Z,20.80
2017-05-24T07:21:53.484Z,21.70
2017-05-24T07:24:21.795Z,21.50
2017-05-24T07:26:50.139Z,21.50
2017-05-24T07:29:18.442Z,21.00
2017-05-24T07:31:46.750Z,21.10
2017-05-24T07:34:15.058Z,21.60
2017-05-24T07:36:43.455Z,22.70
2017-05-24T07:39:11.835Z,23.70
2017-05-24T07:41:40.215Z,23.80
2017-05-24T07:44:08.531Z,23.60
2017-05-24T07:46:36.839Z,23.10
2017-05-24T07:49:05.247Z,22.10
2017-05-24T07:51:33.623Z,22.00
2017-05-24T07:54:02.010Z,22.40
2017-05-24T07:56:30.383Z,22.70
2017-05-24T07:58:58.774Z,22.80
2017-05-24T08:01:27.114Z,23.10
2017-05-24T08:03:55.536Z,23.10
2017-05-24T08:06:23.908Z,21.70
2017-05-24T08:08:52.292Z,21.50
2017-05-24T08:11:20.671Z,20.20
2017-05-24T08:13:48.974Z,21.20
2017-05-24T08:16:17.322Z,22.50
2017-05-24T08:18:45.626Z,22.70
2017-05-24T08:21:13.990Z,21.20
2017-05-24T08:23:42.364Z,20.60
2017-05-24T08:26:10.679Z,20.40
2017-05-24T08:28:39.022Z,20.90
2017-05-24T08:31:07.341Z,21.30
2017-05-24T08:33:35.653Z,21.40
2017-05-24T08:36:03.960Z,21.20
2017-05-24T08:38:32.339Z,21.00
2017-05-24T08:41:00.712Z,20.40
2017-05-24T08:43:29.027Z,19.90
2017-05-24T08:45:57.378Z,19.60
2017-05-24T08:48:25.694Z,19.30
2017-05-24T08:50:54.034Z,19.10
2017-05-24T08:53:22.408Z,19.00
2017-05-24T08:55:50.795Z,19.00
2017-05-24T08:58:19.162Z,19.10
2017-05-24T09:00:47.556Z,19.20
2017-05-24T09:03:15.935Z,19.00
2017-05-24T09:05:44.307Z,19.50
2017-05-24T09:08:12.691Z,20.60
2017-05-24T09:10:41.078Z,21.60
2017-05-24T09:13:09.411Z,21.60
2017-05-24T09:15:37.816Z,21.00
2017-05-24T09:18:06.146Z,20.70
2017-05-24T09:20:34.493Z,20.50
2017-05-24T09:23:02.822Z,20.70
2017-05-24T09:25:31.124Z,20.70
2017-05-24T09:27:59.524Z,20.80
2017-05-24T09:30:27.831Z,20.80
2017-05-24T09:32:56.188Z,20.40
2017-05-24T09:35:24.535Z,20.20
2017-05-24T09:37:52.939Z,19.80
2017-05-24T09:40:21.270Z,19.70
2017-05-24T09:42:49.602Z,20.10
2017-05-24T09:45:17.936Z,20.50
2017-05-24T09:47:46.263Z,21.00
2017-05-24T09:50:14.647Z,21.20
2017-05-24T09:52:43.023Z,21.20
2017-05-24T09:55:11.405Z,21.70
2017-05-24T09:57:39.714Z,22.60
2017-05-24T10:00:08.022Z,22.20
2017-05-24T10:02:36.439Z,21.60
2017-05-24T10:05:04.811Z,21.30
2017-05-24T10:07:33.158Z,20.90
2017-05-24T10:10:01.465Z,20.60
2017-05-24T10:12:29.823Z,20.60
2017-05-24T10:14:58.231Z,21.20
2017-05-24T10:17:26.535Z,21.70
2017-05-24T10:19:54.852Z,21.40
2017-05-24T10:22:23.239Z,20.80
2017-05-24T10:24:51.648Z,21.10
2017-05-24T10:27:20.034Z,21.30
2017-05-24T10:29:48.414Z,21.50
2017-05-24T10:32:16.880Z,21.80
2017-05-24T10:34:45.272Z,22.30
2017-05-24T10:37:13.583Z,22.20
2017-05-24T10:39:41.891Z,22.00
2017-05-24T10:42:16.006Z,21.60
2017-05-24T10:44:44.321Z,21.60
2017-05-24T10:47:12.627Z,21.70
2017-05-24T10:49:40.977Z,21.40
2017-05-24T10:52:09.314Z,21.60
2017-05-24T10:54:37.652Z,21.90
2017-05-24T10:57:06.023Z,22.20
2017-05-24T10:59:34.332Z,22.30
2017-05-24T11:02:02.683Z,22.00
2017-05-24T11:04:30.996Z,21.30
2017-05-24T11:06:59.308Z,20.70
2017-05-24T11:09:27.711Z,20.30
2017-05-24T11:11:56.091Z,20.40
2017-05-24T11:14:24.470Z,20.40
2017-05-24T11:16:52.778Z,20.50
2017-05-24T11:19:21.106Z,20.40
2017-05-24T11:21:49.411Z,20.50
2017-05-24T11:24:17.803Z,20.50
2017-05-24T11:26:46.171Z,20.50
2017-05-24T11:29:14.487Z,20.70
2017-05-24T11:31:42.794Z,20.80
2017-05-24T11:34:11.104Z,21.40
2017-05-24T11:36:39.418Z,22.40
2017-05-24T11:39:07.764Z,22.20
2017-05-24T11:41:36.099Z,22.00
2017-05-24T11:44:04.417Z,21.90
2017-05-24T11:46:32.750Z,22.30
2017-05-24T11:49:01.061Z,21.80
2017-05-24T11:51:29.400Z,21.20
2017-05-24T11:53:57.709Z,21.40
2017-05-24T11:56:26.047Z,21.10
2017-05-24T11:58:54.363Z,21.20
2017-05-24T12:01:22.678Z,21.10
2017-05-24T12:03:51.059Z,20.50
2017-05-24T12:06:19.429Z,20.80
2017-05-24T12:08:47.767Z,21.10
2017-05-24T12:11:16.077Z,21.10
2017-05-24T12:13:44.415Z,21.20
2017-05-24T12:16:12.747Z,20.80
2017-05-24T12:18:41.134Z,20.80
2017-05-24T12:21:09.448Z,20.50
2017-05-24T12:23:37.992Z,20.30
2017-05-24T12:26:06.351Z,20.00
2017-05-24T12:28:34.747Z,20.00
2017-05-24T12:31:03.067Z,19.70
2017-05-24T12:33:31.374Z,19.60
2017-05-24T12:35:59.724Z,19.40
2017-05-24T12:38:28.060Z,19.40
2017-05-24T12:40:56.461Z,19.60
2017-05-24T12:43:24.827Z,19.70
2017-05-24T12:45:53.208Z,19.60
2017-05-24T12:48:21.586Z,19.80
2017-05-24T12:50:49.958Z,20.20
2017-05-24T12:53:18.347Z,20.50
2017-05-24T12:55:46.739Z,20.60
2017-05-24T12:58:15.050Z,20.40
2017-05-24T13:00:43.360Z,20.20
2017-05-24T13:03:11.759Z,20.00
2017-05-24T13:05:40.069Z,19.90
2017-05-24T13:08:08.416Z,19.50
2017-05-24T13:10:36.718Z,19.40
2017-05-24T13:13:05.055Z,19.20
2017-05-24T13:15:33.451Z,19.10
2017-05-24T13:18:01.831Z,19.00
2017-05-24T13:20:30.138Z,19.20
2017-05-24T13:22:58.449Z,19.30
2017-05-24T13:25:26.768Z,19.20
2017-05-24T13:27:55.076Z,19.40
2017-05-24T13:30:23.414Z,19.50
2017-05-24T13:32:51.804Z,19.40
2017-05-24T13:35:20.143Z,19.50
2017-05-24T13:37:48.467Z,19.60
2017-05-24T13:40:16.838Z,19.40
2017-05-24T13:42:45.205Z,19.30
2017-05-24T13:45:13.521Z,19.20
2017-05-24T13:47:41.831Z,19.10
2017-05-24T13:50:10.145Z,19.00
2017-05-24T13:52:38.538Z,19.00
2017-05-24T13:55:06.923Z,19.20
2017-05-24T13:57:35.240Z,19.10
2017-05-24T14:00:03.567Z,18.90
2017-05-24T14:02:31.883Z,18.90
2017-05-24T14:05:00.193Z,18.80
2017-05-24T14:07:41.207Z,18.70
2017-05-24T14:10:09.587Z,18.70
2017-05-24T14:12:37.975Z,18.90
2017-05-24T14:15:06.348Z,19.00
2017-05-24T14:17:34.668Z,18.90
2017-05-24T14:20:03.012Z,18.90
2017-05-24T14:22:31.332Z,18.80
2017-05-24T14:24:59.645Z,18.80
2017-05-24T14:27:28.050Z,19.00
2017-05-24T14:29:56.423Z,18.90
2017-05-24T14:32:24.803Z,18.90
2017-05-24T14:34:53.183Z,18.80
2017-05-24T14:37:21.503Z,18.80
2017-05-24T14:39:49.811Z,18.90
2017-05-24T14:42:18.121Z,19.10
2017-05-24T14:44:46.499Z,19.30
2017-05-24T14:47:14.823Z,19.40
2017-05-24T14:49:43.135Z,19.30
2017-05-24T14:52:11.535Z,19.20
2017-05-24T14:54:39.915Z,19.40
2017-05-24T14:57:08.222Z,19.40
2017-05-24T14:59:36.526Z,19.30
2017-05-24T15:02:04.859Z,19.30
2017-05-24T15:04:33.175Z,19.00
2017-05-24T15:07:01.518Z,19.30
2017-05-24T15:09:29.979Z,19.10
2017-05-24T15:11:58.371Z,18.90
2017-05-24T15:14:26.753Z,18.80
2017-05-24T15:16:55.134Z,18.70
2017-05-24T15:19:23.515Z,18.60
2017-05-24T15:21:51.891Z,18.50
2017-05-24T15:24:20.199Z,18.40
2017-05-24T15:26:48.551Z,18.40
2017-05-24T15:29:16.935Z,18.30
2017-05-24T15:31:45.275Z,18.30
2017-05-24T15:34:13.687Z,18.20
2017-05-24T15:36:42.071Z,18.40
2017-05-24T15:39:10.379Z,18.50
2017-05-24T15:41:38.700Z,18.30
2017-05-24T15:44:07.103Z,18.30
2017-05-24T15:46:35.489Z,18.30
2017-05-24T15:49:03.868Z,18.20
2017-05-24T15:51:32.179Z,18.20
2017-05-24T15:54:00.493Z,18.50
2017-05-24T15:56:28.843Z,18.50
2017-05-24T15:58:57.160Z,18.60
2017-05-24T16:01:25.500Z,18.50
2017-05-24T16:03:53.847Z,18.40
2017-05-24T16:06:22.227Z,18.40
2017-05-24T16:08:50.598Z,18.50
2017-05-24T16:11:18.982Z,18.60
2017-05-24T16:13:47.293Z,18.60
2017-05-24T16:16:15.639Z,18.60
2017-05-24T16:18:44.015Z,18.50
2017-05-24T16:21:12.394Z,18.40
2017-05-24T16:23:40.783Z,18.30
2017-05-24T16:26:09.163Z,18.30
2017-05-24T16:28:37.542Z,18.30
2017-05-24T16:31:05.859Z,18.30
2017-05-24T16:33:34.200Z,18.20
2017-05-24T16:36:02.667Z,18.20
2017-05-24T16:38:33.967Z,18.00
2017-05-24T16:41:02.303Z,17.90
2017-05-24T16:43:30.690Z,17.80
2017-05-24T16:45:59.079Z,17.80
2017-05-24T16:48:27.392Z,17.60
2017-05-24T16:50:56.222Z,17.40
2017-05-24T16:53:24.621Z,17.40
2017-05-24T16:55:52.958Z,17.30
2017-05-24T16:58:21.280Z,17.30
2017-05-24T17:00:49.651Z,17.30
2017-05-24T17:03:17.955Z,17.20
2017-05-24T17:05:46.263Z,17.20
2017-05-24T17:08:14.587Z,17.10
2017-05-24T17:10:42.886Z,17.00
2017-05-24T17:13:11.248Z,17.00
2017-05-24T17:15:39.624Z,16.90
2017-05-24T17:18:07.959Z,16.90
2017-05-24T17:20:36.283Z,16.90
2017-05-24T17:23:04.615Z,16.90
2017-05-24T17:25:32.918Z,17.00
2017-05-24T17:28:01.264Z,16.90
2017-05-24T17:30:29.603Z,16.90
2017-05-24T17:32:57.985Z,16.90
2017-05-24T17:35:26.303Z,16.90
2017-05-24T17:37:54.644Z,16.90
2017-05-24T17:40:23.031Z,16.80
2017-05-24T17:42:51.724Z,16.90
2017-05-24T17:45:20.084Z,17.00
2017-05-24T17:47:48.407Z,16.90
2017-05-24T17:50:16.750Z,16.90
2017-05-24T17:52:45.126Z,17.00
2017-05-24T17:55:13.487Z,16.90
2017-05-24T17:57:41.795Z,16.90
2017-05-24T18:00:10.159Z,17.00
2017-05-24T18:02:38.492Z,16.90
2017-05-24T18:05:06.822Z,17.00
2017-05-24T18:07:35.196Z,16.90
2017-05-24T18:10:03.566Z,16.80
2017-05-24T18:12:31.914Z,16.80
2017-05-24T18:15:00.231Z,16.70
2017-05-24T18:17:28.612Z,16.70
2017-05-24T18:19:56.924Z,16.50
2017-05-24T18:22:25.269Z,16.50
2017-05-24T18:24:53.654Z,16.40
2017-05-24T18:27:22.032Z,16.40
2017-05-24T18:29:50.402Z,16.40
2017-05-24T18:32:18.800Z,16.40
2017-05-24T18:34:47.111Z,16.30
2017-05-24T18:37:15.447Z,16.30
2017-05-24T18:39:43.834Z,16.40
2017-05-24T18:42:12.142Z,16.30
2017-05-24T18:44:40.459Z,16.20
2017-05-24T18:47:09.690Z,16.20
2017-05-24T18:49:38.064Z,16.20
2017-05-24T18:52:06.451Z,16.20
2017-05-24T18:54:34.768Z,16.10
2017-05-24T18:57:03.100Z,16.00
2017-05-24T18:59:31.443Z,16.00
2017-05-24T19:01:59.754Z,15.90
2017-05-24T19:04:28.071Z,15.90
2017-05-24T19:06:56.379Z,15.80
2017-05-24T19:09:24.702Z,15.80
2017-05-24T19:11:53.039Z,15.70
2017-05-24T19:14:21.351Z,15.70
2017-05-24T19:16:49.747Z,15.70
2017-05-24T19:19:18.099Z,15.70
2017-05-24T19:21:46.500Z,15.60
2017-05-24T19:24:14.878Z,15.50
2017-05-24T19:26:43.254Z,15.60
2017-05-24T19:29:11.564Z,15.60
2017-05-24T19:31:40.009Z,15.60
2017-05-24T19:34:08.398Z,15.60
2017-05-24T19:36:36.772Z,15.50
2017-05-24T19:39:05.153Z,15.50
2017-05-24T19:41:33.517Z,15.40
2017-05-24T19:44:01.908Z,15.40
2017-05-24T19:46:30.299Z,15.30
2017-05-24T19:48:58.679Z,15.40
2017-05-24T19:51:27.039Z,15.30
2017-05-24T19:53:55.343Z,15.30
2017-05-24T19:56:23.656Z,15.30
2017-05-24T19:58:51.997Z,15.40
2017-05-24T20:01:20.310Z,15.30
2017-05-24T20:03:48.746Z,15.40
2017-05-24T20:06:17.054Z,15.40
2017-05-24T20:08:45.415Z,15.40
2017-05-24T20:11:13.726Z,15.40
2017-05-24T20:13:42.040Z,15.30
2017-05-24T20:16:10.359Z,15.30
2017-05-24T20:18:38.727Z,15.30
2017-05-24T20:21:07.069Z,15.30
2017-05-24T20:23:35.479Z,15.30
2017-05-24T20:26:03.791Z,15.20
2017-05-24T20:28:32.102Z,15.20
2017-05-24T20:31:00.426Z,15.10
2017-05-24T20:33:28.794Z,15.20
2017-05-24T20:35:57.165Z,15.20
2017-05-24T20:38:25.563Z,15.20
2017-05-24T20:40:53.878Z,15.20
2017-05-24T20:43:22.223Z,15.20
2017-05-24T20:45:50.599Z,15.20
2017-05-24T20:48:18.913Z,15.10
2017-05-24T20:50:47.358Z,15.10
2017-05-24T20:53:15.752Z,15.10
2017-05-24T20:55:44.102Z,15.10
2017-05-24T20:58:12.499Z,15.10
2017-05-24T21:00:40.871Z,15.10
2017-05-24T21:03:09.176Z,15.10
2017-05-24T21:05:37.734Z,15.00
2017-05-24T21:08:06.124Z,15.10
2017-05-24T21:10:34.435Z,15.00
2017-05-24T21:13:02.917Z,15.00
2017-05-24T21:15:31.281Z,15.00
2017-05-24T21:17:59.639Z,15.00
2017-05-24T21:20:27.946Z,15.00
2017-05-24T21:22:56.267Z,15.00
2017-05-24T21:25:24.574Z,15.00
2017-05-24T21:27:52.951Z,14.90
2017-05-24T21:30:21.586Z,14.90
2017-05-24T21:32:49.891Z,14.80
2017-05-24T21:35:18.234Z,14.70
2017-05-24T21:37:46.539Z,14.70
2017-05-24T21:40:14.093Z,14.70
2017-05-24T21:42:42.426Z,14.70
2017-05-24T21:45:10.738Z,14.80
2017-05-24T21:47:39.067Z,14.70
2017-05-24T21:50:07.371Z,14.70
2017-05-24T21:52:34.944Z,14.60
2017-05-24T21:55:02.484Z,14.70
2017-05-24T21:57:30.799Z,14.70
2017-05-24T21:59:58.423Z,14.70
2017-05-24T22:02:25.974Z,14.70
2017-05-24T22:04:54.307Z,14.80
2017-05-24T22:07:22.613Z,14.80
2017-05-24T22:09:50.953Z,14.80
2017-05-24T22:12:19.260Z,14.70
2017-05-24T22:14:46.843Z,14.70
2017-05-24T22:17:15.159Z,14.60
2017-05-24T22:19:42.695Z,14.70
2017-05-24T22:22:10.230Z,14.60
2017-05-24T22:24:38.536Z,14.60
2017-05-24T22:27:06.869Z,14.60
2017-05-24T22:29:34.415Z,14.70
2017-05-24T22:32:02.746Z,14.60
2017-05-24T22:34:31.062Z,14.70
2017-05-24T22:36:59.407Z,14.60
2017-05-24T22:39:27.719Z,14.60
2017-05-24T22:41:55.268Z,14.60
2017-05-24T22:44:22.816Z,14.60
2017-05-24T22:46:51.136Z,14.60
2017-05-24T22:49:19.462Z,14.60
2017-05-24T22:51:47.006Z,14.60
2017-05-24T22:54:15.319Z,14.50
2017-05-24T22:56:42.864Z,14.50
2017-05-24T22:59:11.163Z,14.40
2017-05-24T23:01:38.719Z,14.30
2017-05-24T23:04:06.286Z,14.20
2017-05-24T23:06:33.827Z,14.20
2017-05-24T23:09:02.134Z,14.20
2017-05-24T23:11:30.447Z,14.20
2017-05-24T23:13:58.754Z,14.30
2017-05-24T23:16:27.071Z,14.30
2017-05-24T23:18:55.379Z,14.30
2017-05-24T23:21:23.684Z,14.30
2017-05-24T23:23:52.000Z,14.30
2017-05-24T23:26:19.574Z,14.30
2017-05-24T23:28:47.884Z,14.30
2017-05-24T23:31:15.427Z,14.20
2017-05-24T23:33:43.730Z,14.30
2017-05-24T23:36:11.275Z,14.30
2017-05-24T23:38:39.586Z,14.30
2017-05-24T23:41:07.906Z,14.20
2017-05-24T23:43:36.212Z,14.20
2017-05-24T23:46:04.532Z,14.20
2017-05-24T23:48:32.871Z,14.20
2017-05-24T23:51:00.444Z,14.20
2017-05-24T23:53:28.756Z,14.20
2017-05-24T23:55:56.311Z,14.10
2017-05-24T23:58:25.555Z,14.00
