createdAt,value
2023-05-04T00:00:05.251Z,24.3
2023-05-04T00:01:09.012Z,24.3
2023-05-04T00:02:10.910Z,24.5
2023-05-04T00:03:13.507Z,24.3
2023-05-04T00:04:15.779Z,24.4
2023-05-04T00:05:18.242Z,24.4
2023-05-04T00:06:19.967Z,24.6
2023-05-04T00:07:21.938Z,24.4
2023-05-04T00:08:24.038Z,24.5
2023-05-04T00:09:26.112Z,24.5
2023-05-04T00:10:28.204Z,24.5
2023-05-04T00:11:30.275Z,24.3
2023-05-04T00:12:32.173Z,24.5
2023-05-04T00:13:34.325Z,24.4
2023-05-04T00:14:36.473Z,24.3
2023-05-04T00:15:38.692Z,24.3
2023-05-04T00:16:40.436Z,24.3
2023-05-04T00:17:42.903Z,24.5
2023-05-04T00:18:45.126Z,24.3
2023-05-04T00:19:47.029Z,24.5
2023-05-04T00:20:49.140Z,24.3
2023-05-04T00:21:51.237Z,24.4
2023-05-04T00:22:53.134Z,24.3
2023-05-04T00:23:54.846Z,24.6
2023-05-04T00:24:56.740Z,24.6
2023-05-04T00:25:58.630Z,24.5
2023-05-04T00:27:00.718Z,24.3
2023-05-04T00:28:04.076Z,24.4
2023-05-04T00:29:06.148Z,24.5
2023-05-04T00:30:07.873Z,24.4
2023-05-04T00:31:09.816Z,24.4
2023-05-04T00:32:12.105Z,24.5
2023-05-04T00:33:14.216Z,24.5
2023-05-04T00:34:16.455Z,24.7
2023-05-04T00:35:18.511Z,24.7
2023-05-04T00:36:20.687Z,24.3
2023-05-04T00:37:22.764Z,24.5
2023-05-04T00:38:24.647Z,24.6
2023-05-04T00:39:26.754Z,24.6
2023-05-04T00:40:28.652Z,24.8
2023-05-04T00:41:30.550Z,24.5
2023-05-04T00:42:32.726Z,24.5
2023-05-04T00:43:34.613Z,24.4
2023-05-04T00:44:36.504Z,24.4
2023-05-04T00:45:38.402Z,24.5
2023-05-04T00:46:40.350Z,24.3
2023-05-04T00:47:42.511Z,24.6
2023-05-04T00:48:44.645Z,24.4
2023-05-04T00:49:46.859Z,24.6
2023-05-04T00:50:48.931Z,24.5
2023-05-04T00:51:51.033Z,24.7
2023-05-04T00:52:52.989Z,24.5
2023-05-04T00:53:55.102Z,24.7
2023-05-04T00:54:57.007Z,24.9
2023-05-04T00:55:58.674Z,24.6
2023-05-04T00:57:00.560Z,24.7
2023-05-04T00:58:02.426Z,24.4
2023-05-04T00:59:04.282Z,24.6
2023-05-04T01:00:06.486Z,24.7
2023-05-04T01:01:09.019Z,24.7
2023-05-04T01:02:11.450Z,24.5
2023-05-04T01:03:13.419Z,24.8
2023-05-04T01:04:16.126Z,24.7
2023-05-04T01:05:18.193Z,24.8
2023-05-04T01:06:20.351Z,24.7
2023-05-04T01:07:22.417Z,24.6
2023-05-04T01:08:24.338Z,24.6
2023-05-04T01:09:26.238Z,24.3
2023-05-04T01:10:28.161Z,24.6
2023-05-04T01:11:30.123Z,24.7
2023-05-04T01:12:32.224Z,24.5
2023-05-04T01:13:34.460Z,24.6
2023-05-04T01:14:36.337Z,24.7
2023-05-04T01:15:38.448Z,24.8
2023-05-04T01:16:40.401Z,24.5
2023-05-04T01:17:42.449Z,24.8
2023-05-04T01:18:44.708Z,24.5
2023-05-04T01:19:46.797Z,24.7
2023-05-04T01:20:49.098Z,24.7
2023-05-04T01:21:50.971Z,24.7
2023-05-04T01:22:52.882Z,24.6
2023-05-04T01:23:54.838Z,24.7
2023-05-04T01:24:56.755Z,24.3
2023-05-04T01:25:58.634Z,24.8
2023-05-04T01:27:00.703Z,24.6
2023-05-04T01:28:02.590Z,24.7
2023-05-04T01:29:04.687Z,24.5
2023-05-04T01:30:06.973Z,24.3
2023-05-04T01:31:09.205Z,24.8
2023-05-04T01:32:11.172Z,24.5
2023-05-04T01:33:13.247Z,24.4
2023-05-04T01:34:15.335Z,24.7
2023-05-04T01:35:17.437Z,24.7
2023-05-04T01:36:19.596Z,24.6
2023-05-04T01:37:21.349Z,24.6
2023-05-04T01:38:23.412Z,24.5
2023-05-04T01:39:25.325Z,24.4
2023-05-04T01:40:27.405Z,24.6
2023-05-04T01:41:29.100Z,24.6
2023-05-04T01:42:30.995Z,24.8
2023-05-04T01:43:33.105Z,24.7
2023-05-04T01:44:34.779Z,24.6
2023-05-04T01:45:36.868Z,24.6
2023-05-04T01:46:38.780Z,24.5
2023-05-04T01:47:41.152Z,24.7
2023-05-04T01:48:43.301Z,24.8
2023-05-04T01:49:45.377Z,24.7
2023-05-04T01:50:47.398Z,24.8
2023-05-04T01:51:49.585Z,24.9
2023-05-04T01:52:51.504Z,24.6
2023-05-04T01:53:53.403Z,24.7
2023-05-04T01:54:55.502Z,24.7
2023-05-04T01:55:57.596Z,24.8
2023-05-04T01:56:59.694Z,24.6
2023-05-04T01:58:01.568Z,24.7
2023-05-04T01:59:03.494Z,24.7
2023-05-04T02:00:05.551Z,24.5
2023-05-04T02:01:08.824Z,24.7
2023-05-04T02:02:11.184Z,24.5
2023-05-04T02:03:13.378Z,24.6
2023-05-04T02:04:15.911Z,24.5
2023-05-04T02:05:18.019Z,24.8
2023-05-04T02:06:20.276Z,24.6
2023-05-04T02:07:22.445Z,24.6
2023-05-04T02:08:24.515Z,24.9
2023-05-04T02:09:26.466Z,24.6
2023-05-04T02:10:28.566Z,24.7
2023-05-04T02:11:30.477Z,24.7
2023-05-04T02:12:32.665Z,24.6
2023-05-04T02:13:34.671Z,25
2023-05-04T02:14:36.569Z,24.9
2023-05-04T02:15:38.461Z,24.8
2023-05-04T02:16:40.365Z,24.7
2023-05-04T02:17:42.810Z,24.6
2023-05-04T02:18:45.317Z,24.6
2023-05-04T02:19:47.058Z,24.8
2023-05-04T02:20:48.784Z,24.8
2023-05-04T02:21:50.850Z,24.7
2023-05-04T02:22:52.863Z,24.8
2023-05-04T02:23:54.739Z,24.7
2023-05-04T02:24:56.829Z,24.5
2023-05-04T02:25:58.701Z,24.7
2023-05-04T02:27:00.657Z,24.7
2023-05-04T02:28:02.515Z,24.7
2023-05-04T02:29:04.589Z,24.6
2023-05-04T02:30:06.825Z,24.6
2023-05-04T02:31:09.175Z,24.5
2023-05-04T02:32:11.482Z,24.7
2023-05-04T02:33:13.594Z,24.6
2023-05-04T02:34:15.766Z,24.8
2023-05-04T02:35:17.912Z,24.7
2023-05-04T02:36:19.845Z,24.9
2023-05-04T02:37:21.746Z,24.8
2023-05-04T02:38:24.099Z,24.8
2023-05-04T02:39:26.048Z,24.9
2023-05-04T02:40:27.757Z,24.7
2023-05-04T02:41:29.634Z,24.8
2023-05-04T02:42:31.735Z,24.8
2023-05-04T02:43:33.897Z,24.4
2023-05-04T02:44:35.567Z,24.7
2023-05-04T02:45:37.674Z,24.7
2023-05-04T02:46:39.724Z,24.6
2023-05-04T02:47:41.625Z,24.8
2023-05-04T02:48:43.784Z,24.8
2023-05-04T02:49:45.928Z,24.8
2023-05-04T02:50:47.934Z,24.6
2023-05-04T02:51:49.910Z,24.6
2023-05-04T02:52:51.984Z,24.6
2023-05-04T02:53:54.302Z,24.5
2023-05-04T02:54:56.436Z,24.8
2023-05-04T02:55:58.326Z,24.8
2023-05-04T02:57:00.535Z,24.8
2023-05-04T02:58:02.471Z,24.5
2023-05-04T02:59:04.591Z,24.6
2023-05-04T03:00:07.079Z,24.7
2023-05-04T03:01:09.593Z,24.9
2023-05-04T03:02:11.701Z,24.8
2023-05-04T03:03:13.793Z,24.5
2023-05-04T03:04:15.998Z,24.9
2023-05-04T03:05:18.251Z,24.7
2023-05-04T03:06:20.336Z,24.7
2023-05-04T03:07:22.278Z,24.8
2023-05-04T03:08:24.370Z,24.6
2023-05-04T03:09:26.688Z,24.4
2023-05-04T03:10:28.384Z,25.1
2023-05-04T03:11:30.930Z,24.7
2023-05-04T03:12:33.027Z,24.9
2023-05-04T03:13:35.025Z,24.7
2023-05-04T03:14:37.135Z,24.8
2023-05-04T03:15:39.240Z,24.9
2023-05-04T03:16:41.394Z,24.7
2023-05-04T03:17:43.559Z,24.6
2023-05-04T03:18:56.081Z,24.6
2023-05-04T03:19:58.206Z,24.5
2023-05-04T03:21:00.220Z,24.5
2023-05-04T03:22:02.269Z,24.5
2023-05-04T03:23:04.405Z,24.5
2023-05-04T03:24:06.547Z,24.6
2023-05-04T03:25:08.775Z,24.6
2023-05-04T03:26:10.328Z,24.6
2023-05-04T03:27:12.425Z,24.6
2023-05-04T03:28:14.541Z,24.6
2023-05-04T03:29:16.456Z,24.6
2023-05-04T03:30:18.602Z,24.6
2023-05-04T03:31:20.575Z,24.5
2023-05-04T03:32:22.884Z,24.4
2023-05-04T03:33:25.054Z,24.6
2023-05-04T03:34:27.173Z,24.5
2023-05-04T03:35:29.303Z,24.3
2023-05-04T03:36:31.495Z,24.6
2023-05-04T03:37:33.384Z,24.6
2023-05-04T03:38:35.286Z,24.4
2023-05-04T03:39:37.368Z,24.7
2023-05-04T03:40:39.762Z,24.4
2023-05-04T03:41:41.853Z,24.5
2023-05-04T03:42:43.797Z,24.5
2023-05-04T03:43:45.916Z,24.4
2023-05-04T03:44:47.998Z,24.5
2023-05-04T03:45:49.938Z,24.6
2023-05-04T03:46:52.075Z,24.5
2023-05-04T03:47:53.994Z,24.3
2023-05-04T03:48:56.288Z,24.4
2023-05-04T03:49:58.384Z,24.5
2023-05-04T03:51:00.278Z,24.4
2023-05-04T03:52:02.146Z,24.5
2023-05-04T03:53:04.242Z,24.5
2023-05-04T03:54:06.204Z,24.5
2023-05-04T03:55:08.303Z,24.6
2023-05-04T03:56:10.509Z,24.5
2023-05-04T03:57:12.414Z,24.3
2023-05-04T03:58:14.107Z,24.5
2023-05-04T03:59:16.191Z,24.3
2023-05-04T04:00:17.880Z,24.7
2023-05-04T04:01:19.993Z,24.7
2023-05-04T04:02:22.103Z,24.4
2023-05-04T04:03:24.824Z,24.5
2023-05-04T04:04:27.484Z,24.4
2023-05-04T04:05:30.075Z,24.4
2023-05-04T04:06:31.781Z,24.4
2023-05-04T04:07:33.731Z,24.4
2023-05-04T04:08:35.805Z,24.4
2023-05-04T04:09:37.704Z,24.5
2023-05-04T04:10:39.593Z,24.5
2023-05-04T04:11:41.875Z,24.4
2023-05-04T04:12:44.065Z,24.5
2023-05-04T04:13:46.352Z,24.5
2023-05-04T04:14:48.293Z,24.5
2023-05-04T04:15:50.193Z,24.5
2023-05-04T04:16:52.319Z,24.7
2023-05-04T04:17:54.251Z,24.2
2023-05-04T04:18:56.446Z,24.3
2023-05-04T04:19:58.463Z,24.6
2023-05-04T04:21:00.541Z,24.3
2023-05-04T04:22:02.416Z,24.5
2023-05-04T04:23:04.331Z,24.5
2023-05-04T04:24:06.049Z,24.7
2023-05-04T04:25:07.945Z,24.5
2023-05-04T04:26:10.073Z,24.5
2023-05-04T04:27:12.434Z,24.5
2023-05-04T04:28:14.043Z,24.7
2023-05-04T04:29:16.198Z,24.6
2023-05-04T04:30:18.295Z,24.5
2023-05-04T04:31:20.297Z,24.4
2023-05-04T04:32:22.512Z,24.5
2023-05-04T04:33:24.798Z,24.5
2023-05-04T04:34:26.892Z,24.3
2023-05-04T04:35:29.051Z,24.5
2023-05-04T04:36:30.951Z,24.4
2023-05-04T04:37:33.059Z,24.3
2023-05-04T04:38:35.024Z,24.3
2023-05-04T04:39:37.139Z,24.4
2023-05-04T04:40:39.551Z,24.4
2023-05-04T04:41:41.640Z,24.4
2023-05-04T04:42:44.107Z,24.3
2023-05-04T04:43:45.821Z,24.3
2023-05-04T04:44:47.518Z,24.2
2023-05-04T04:45:49.614Z,24.4
2023-05-04T04:46:51.704Z,24.4
2023-05-04T04:47:54.159Z,24.4
2023-05-04T04:48:56.582Z,24.3
2023-05-04T04:49:59.176Z,24.2
2023-05-04T04:51:01.335Z,24.5
2023-05-04T04:52:03.238Z,24.3
2023-05-04T04:53:05.129Z,24.4
2023-05-04T04:54:06.917Z,24.4
2023-05-04T04:55:09.038Z,24.5
2023-05-04T04:56:10.939Z,24.4
2023-05-04T04:57:12.824Z,24.4
2023-05-04T04:58:14.919Z,24.6
2023-05-04T04:59:16.836Z,24.3
2023-05-04T05:00:18.950Z,24.3
2023-05-04T05:01:20.654Z,24.2
2023-05-04T05:02:22.830Z,24.5
2023-05-04T05:03:24.909Z,24.2
2023-05-04T05:04:27.062Z,24.4
2023-05-04T05:05:31.014Z,24.3
2023-05-04T05:06:34.200Z,24.3
2023-05-04T05:07:36.112Z,24.3
2023-05-04T05:08:38.213Z,24.6
2023-05-04T05:09:39.979Z,24.3
2023-05-04T05:10:43.800Z,24.4
2023-05-04T05:11:46.318Z,24.3
2023-05-04T05:12:48.063Z,24.3
2023-05-04T05:13:50.594Z,24.4
2023-05-04T05:14:52.667Z,24.3
2023-05-04T05:15:54.776Z,24.3
2023-05-04T05:16:56.724Z,24.1
2023-05-04T05:17:59.335Z,24.3
2023-05-04T05:19:01.659Z,24.3
2023-05-04T05:20:03.786Z,24.2
2023-05-04T05:21:07.430Z,24.3
2023-05-04T05:22:09.338Z,24.1
2023-05-04T05:23:11.672Z,24.2
2023-05-04T05:24:13.781Z,24.2
2023-05-04T05:25:15.681Z,24.2
2023-05-04T05:26:17.793Z,24
2023-05-04T05:27:19.884Z,24.3
2023-05-04T05:28:21.801Z,24.1
2023-05-04T05:29:24.097Z,24.2
2023-05-04T05:30:25.657Z,24.2
2023-05-04T05:31:27.823Z,24.2
2023-05-04T05:32:30.314Z,24
2023-05-04T05:33:32.172Z,24
2023-05-04T05:34:34.107Z,24.2
2023-05-04T05:35:36.191Z,24.2
2023-05-04T05:36:38.274Z,24
2023-05-04T05:37:40.203Z,24.2
2023-05-04T05:38:42.302Z,24.2
2023-05-04T05:39:44.190Z,24
2023-05-04T05:40:46.322Z,24.4
2023-05-04T05:41:48.214Z,24.2
2023-05-04T05:42:50.316Z,24.1
2023-05-04T05:43:52.405Z,24.2
2023-05-04T05:44:54.745Z,24.2
2023-05-04T05:45:56.673Z,24.1
2023-05-04T05:46:58.610Z,24.1
2023-05-04T05:48:00.750Z,24.2
2023-05-04T05:49:03.054Z,24.2
2023-05-04T05:50:05.172Z,24.1
2023-05-04T05:51:08.699Z,24
2023-05-04T05:52:10.650Z,24.1
2023-05-04T05:53:12.759Z,24
2023-05-04T05:54:14.875Z,24
2023-05-04T05:55:16.765Z,24.1
2023-05-04T05:56:18.497Z,23.9
2023-05-04T05:57:20.694Z,24.1
2023-05-04T05:58:22.643Z,24.3
2023-05-04T05:59:24.728Z,24.2
2023-05-04T06:00:27.099Z,24.1
2023-05-04T06:01:29.018Z,24.2
2023-05-04T06:02:31.182Z,24.2
2023-05-04T06:03:33.746Z,23.9
2023-05-04T06:04:36.994Z,24
2023-05-04T06:05:39.430Z,24.2
2023-05-04T06:06:42.224Z,24.1
2023-05-04T06:07:47.596Z,24.3
2023-05-04T06:08:49.714Z,24.2
2023-05-04T06:09:51.609Z,24
2023-05-04T06:10:53.489Z,24.3
2023-05-04T06:11:55.685Z,24.1
2023-05-04T06:12:58.012Z,24.1
2023-05-04T06:13:59.684Z,24.2
2023-05-04T06:15:01.591Z,24.2
2023-05-04T06:16:04.058Z,24.2
2023-05-04T06:17:06.232Z,24.1
2023-05-04T06:18:08.362Z,24.1
2023-05-04T06:19:10.895Z,24
2023-05-04T06:20:12.798Z,24.1
2023-05-04T06:21:14.716Z,24.2
2023-05-04T06:22:16.424Z,24.2
2023-05-04T06:23:18.327Z,24.1
2023-05-04T06:24:20.416Z,24
2023-05-04T06:25:22.323Z,24.1
2023-05-04T06:26:24.220Z,24
2023-05-04T06:27:26.395Z,24
2023-05-04T06:28:28.521Z,24.3
2023-05-04T06:29:30.641Z,24.2
2023-05-04T06:30:32.777Z,24.3
2023-05-04T06:31:34.923Z,24.4
2023-05-04T06:32:37.317Z,23.9
2023-05-04T06:33:39.576Z,24.1
2023-05-04T06:34:41.808Z,24.1
2023-05-04T06:35:43.880Z,24.1
2023-05-04T06:36:45.879Z,24.1
2023-05-04T06:37:48.261Z,23.9
2023-05-04T06:38:50.032Z,24.1
2023-05-04T06:39:52.334Z,24
2023-05-04T06:40:54.246Z,24.3
2023-05-04T06:41:56.443Z,24
2023-05-04T06:42:58.404Z,24.1
2023-05-04T06:44:00.306Z,23.9
2023-05-04T06:45:02.187Z,24.1
2023-05-04T06:46:04.316Z,24.1
2023-05-04T06:47:06.775Z,24.1
2023-05-04T06:48:08.987Z,24.1
2023-05-04T06:49:11.099Z,24.1
2023-05-04T06:50:13.336Z,24.1
2023-05-04T06:51:15.509Z,24.1
2023-05-04T06:52:17.660Z,24.3
2023-05-04T06:53:19.810Z,24.2
2023-05-04T06:54:21.891Z,24.5
2023-05-04T06:55:23.966Z,24
2023-05-04T06:56:25.846Z,24
2023-05-04T06:57:27.931Z,24.2
2023-05-04T06:58:30.056Z,24.1
2023-05-04T06:59:32.134Z,24.2
2023-05-04T07:00:34.047Z,24.4
2023-05-04T07:01:36.170Z,24
2023-05-04T07:02:39.057Z,24.2
2023-05-04T07:03:41.396Z,24.2
2023-05-04T07:04:43.506Z,24
2023-05-04T07:05:45.597Z,24
2023-05-04T07:06:47.682Z,24.2
2023-05-04T07:07:51.064Z,24.1
2023-05-04T07:08:53.252Z,24.1
2023-05-04T07:09:55.373Z,24.3
2023-05-04T07:10:57.509Z,24.2
2023-05-04T07:11:59.627Z,24.1
2023-05-04T07:13:01.397Z,24.1
2023-05-04T07:14:03.723Z,24.1
2023-05-04T07:15:05.965Z,24.3
2023-05-04T07:16:08.140Z,24
2023-05-04T07:17:10.704Z,24
2023-05-04T07:18:13.524Z,24
2023-05-04T07:19:15.746Z,24.2
2023-05-04T07:20:17.469Z,24.1
2023-05-04T07:21:27.377Z,24.1
2023-05-04T07:22:24.721Z,24
2023-05-04T07:23:26.851Z,24.3
2023-05-04T07:24:28.764Z,24.5
2023-05-04T07:25:30.889Z,24
2023-05-04T07:26:32.772Z,24.2
2023-05-04T07:27:34.887Z,24.2
2023-05-04T07:28:36.824Z,24.5
2023-05-04T07:29:38.820Z,24.1
2023-05-04T07:30:40.721Z,24
2023-05-04T07:31:42.613Z,24.2
2023-05-04T07:32:44.720Z,24.2
2023-05-04T07:33:47.173Z,23.9
2023-05-04T07:34:49.073Z,24.1
2023-05-04T07:35:51.178Z,24
2023-05-04T07:36:53.113Z,23.9
2023-05-04T07:37:55.368Z,24.2
2023-05-04T07:38:57.108Z,24.1
2023-05-04T07:39:59.032Z,24.1
2023-05-04T07:41:01.199Z,24.2
2023-05-04T07:42:03.358Z,24.3
2023-05-04T07:43:05.247Z,23.9
2023-05-04T07:44:07.387Z,24.3
2023-05-04T07:45:09.377Z,24.2
2023-05-04T07:46:11.498Z,24.1
2023-05-04T07:47:13.108Z,23.9
2023-05-04T07:48:15.899Z,24
2023-05-04T07:49:20.225Z,23.9
2023-05-04T07:50:22.313Z,24
2023-05-04T07:51:24.223Z,23.9
2023-05-04T07:52:26.386Z,24
2023-05-04T07:53:28.103Z,24.1
2023-05-04T07:54:30.019Z,24.1
2023-05-04T07:55:32.159Z,24
2023-05-04T07:56:34.063Z,24.2
2023-05-04T07:57:36.153Z,24.2
2023-05-04T07:58:38.027Z,24.1
2023-05-04T07:59:40.141Z,24.2
2023-05-04T08:00:42.588Z,23.9
2023-05-04T08:01:44.546Z,23.9
2023-05-04T08:02:47.035Z,24.2
2023-05-04T08:03:49.826Z,24
2023-05-04T08:04:52.107Z,24.5
2023-05-04T08:05:54.247Z,24.1
2023-05-04T08:06:56.466Z,24
2023-05-04T08:07:58.444Z,23.9
2023-05-04T08:09:00.588Z,24
2023-05-04T08:10:02.767Z,24.1
2023-05-04T08:11:19.006Z,24.3
2023-05-04T08:12:11.103Z,24.1
2023-05-04T08:13:13.054Z,24
2023-05-04T08:14:15.639Z,24.1
2023-05-04T08:15:17.521Z,24.1
2023-05-04T08:16:19.629Z,23.9
2023-05-04T08:17:22.288Z,24.1
2023-05-04T08:18:24.642Z,24
2023-05-04T08:19:26.576Z,24
2023-05-04T08:20:28.989Z,24.2
2023-05-04T08:21:31.230Z,23.9
2023-05-04T08:22:33.369Z,24.3
2023-05-04T08:23:35.408Z,24.1
2023-05-04T08:24:37.700Z,23.8
2023-05-04T08:25:39.691Z,24.2
2023-05-04T08:26:42.536Z,24.2
2023-05-04T08:27:49.189Z,24
2023-05-04T08:28:51.373Z,24.1
2023-05-04T08:29:53.483Z,24.1
2023-05-04T08:30:55.720Z,24.2
2023-05-04T08:31:57.783Z,24
2023-05-04T08:33:00.381Z,23.9
2023-05-04T08:34:02.777Z,24.3
2023-05-04T08:35:05.214Z,24
2023-05-04T08:36:08.578Z,24
2023-05-04T08:37:10.604Z,24
2023-05-04T08:38:12.787Z,24.1
2023-05-04T08:39:14.727Z,24
2023-05-04T08:40:16.486Z,24
2023-05-04T08:41:18.651Z,24
2023-05-04T08:42:20.585Z,23.9
2023-05-04T08:43:22.700Z,24.2
2023-05-04T08:44:24.780Z,24.1
2023-05-04T08:45:26.767Z,24
2023-05-04T08:46:29.138Z,23.9
2023-05-04T08:47:31.330Z,24
2023-05-04T08:48:33.760Z,23.7
2023-05-04T08:49:36.180Z,23.9
2023-05-04T08:50:37.916Z,23.9
2023-05-04T08:51:40.370Z,24.3
2023-05-04T08:52:42.106Z,24.2
2023-05-04T08:53:44.239Z,24.3
2023-05-04T08:54:46.200Z,24.1
2023-05-04T08:55:48.423Z,23.9
2023-05-04T08:56:50.381Z,24.3
2023-05-04T08:57:52.314Z,24.1
2023-05-04T08:58:54.437Z,24
2023-05-04T08:59:56.385Z,24.2
2023-05-04T09:00:57.968Z,24.1
2023-05-04T09:02:00.386Z,24
2023-05-04T09:03:02.794Z,24.1
2023-05-04T09:04:05.197Z,24
2023-05-04T09:05:07.506Z,24.1
2023-05-04T09:06:09.611Z,24.3
2023-05-04T09:07:12.042Z,23.8
2023-05-04T09:08:13.976Z,24.1
2023-05-04T09:09:15.917Z,24
2023-05-04T09:10:18.052Z,23.9
2023-05-04T09:11:20.142Z,24.1
2023-05-04T09:12:22.070Z,24
2023-05-04T09:13:24.239Z,24.3
2023-05-04T09:14:26.249Z,24.2
2023-05-04T09:15:28.127Z,24.1
2023-05-04T09:16:30.282Z,24.2
2023-05-04T09:17:32.362Z,24.1
2023-05-04T09:18:39.739Z,24.2
2023-05-04T09:19:41.695Z,24.3
2023-05-04T09:20:43.462Z,24.2
2023-05-04T09:21:45.447Z,24.1
2023-05-04T09:22:47.742Z,24.2
2023-05-04T09:23:49.905Z,24.1
2023-05-04T09:24:52.452Z,23.9
2023-05-04T09:25:54.582Z,24.2
2023-05-04T09:26:56.553Z,24.2
2023-05-04T09:27:58.424Z,24.1
2023-05-04T09:29:00.650Z,23.9
2023-05-04T09:30:02.724Z,24.2
2023-05-04T09:31:04.707Z,24.1
2023-05-04T09:32:06.969Z,24.1
2023-05-04T09:33:09.101Z,24
2023-05-04T09:34:10.902Z,24.2
2023-05-04T09:35:21.981Z,24.1
2023-05-04T09:36:17.792Z,24.3
2023-05-04T09:37:19.743Z,24.2
2023-05-04T09:38:22.044Z,24.1
2023-05-04T09:39:24.128Z,24.2
2023-05-04T09:40:26.022Z,24.1
2023-05-04T09:41:27.900Z,24.3
2023-05-04T09:42:29.809Z,24.1
2023-05-04T09:43:31.888Z,24.2
2023-05-04T09:44:33.403Z,24.1
2023-05-04T09:45:35.509Z,24.2
2023-05-04T09:46:37.654Z,24.1
2023-05-04T09:47:39.796Z,24.2
2023-05-04T09:48:42.137Z,24.4
2023-05-04T09:49:44.201Z,24.1
2023-05-04T09:50:46.299Z,24.3
2023-05-04T09:51:48.169Z,24.2
2023-05-04T09:52:50.271Z,24
2023-05-04T09:53:52.651Z,24.2
2023-05-04T09:54:54.593Z,24.2
2023-05-04T09:55:56.709Z,24.2
2023-05-04T09:57:03.500Z,24.1
2023-05-04T09:58:05.409Z,24.1
2023-05-04T09:59:07.305Z,24
2023-05-04T10:00:09.378Z,24.2
2023-05-04T10:01:11.901Z,24.2
2023-05-04T10:02:22.334Z,24.4
2023-05-04T10:03:19.159Z,24.2
2023-05-04T10:04:21.302Z,24
2023-05-04T10:05:23.445Z,24.3
2023-05-04T10:06:25.410Z,24.2
2023-05-04T10:07:27.473Z,24.3
2023-05-04T10:08:29.568Z,24
2023-05-04T10:09:32.331Z,24.1
2023-05-04T10:10:34.220Z,23.9
2023-05-04T10:11:36.381Z,24.1
2023-05-04T10:12:38.407Z,24.1
2023-05-04T10:13:40.662Z,24
2023-05-04T10:14:42.584Z,24.3
2023-05-04T10:15:44.497Z,24.4
2023-05-04T10:16:46.823Z,24.2
2023-05-04T10:17:48.949Z,24.2
2023-05-04T10:18:51.074Z,24.1
2023-05-04T10:19:53.160Z,24.2
2023-05-04T10:20:55.280Z,24.2
2023-05-04T10:21:57.379Z,24.1
2023-05-04T10:22:59.476Z,24.1
2023-05-04T10:24:01.443Z,24.2
2023-05-04T10:25:03.841Z,24.2
2023-05-04T10:26:07.417Z,24
2023-05-04T10:27:09.562Z,24
2023-05-04T10:28:11.678Z,24
2023-05-04T10:29:13.200Z,24.3
2023-05-04T10:30:14.851Z,23.9
2023-05-04T10:31:16.928Z,24.2
2023-05-04T10:32:19.382Z,24.3
2023-05-04T10:33:21.512Z,24.2
2023-05-04T10:34:23.475Z,24.1
2023-05-04T10:35:25.296Z,24.1
2023-05-04T10:36:27.219Z,24.3
2023-05-04T10:37:29.296Z,23.9
2023-05-04T10:38:31.187Z,24.1
2023-05-04T10:39:33.294Z,24.2
2023-05-04T10:40:35.955Z,24.1
2023-05-04T10:41:38.057Z,24.1
2023-05-04T10:42:39.967Z,24.2
2023-05-04T10:43:41.683Z,24.2
2023-05-04T10:44:43.665Z,24.2
2023-05-04T10:45:45.629Z,24.2
2023-05-04T10:46:47.869Z,24.2
2023-05-04T10:47:50.013Z,24.1
2023-05-04T10:48:52.156Z,24.1
2023-05-04T10:49:54.108Z,24.2
2023-05-04T10:50:56.077Z,24
2023-05-04T10:51:58.030Z,24.1
2023-05-04T10:53:00.210Z,24
2023-05-04T10:54:02.124Z,24.1
2023-05-04T10:55:04.332Z,24.2
2023-05-04T10:56:07.720Z,24.2
2023-05-04T10:57:09.626Z,24
2023-05-04T10:58:11.735Z,23.9
2023-05-04T10:59:13.882Z,24.1
2023-05-04T11:00:15.819Z,24.1
2023-05-04T11:01:17.993Z,24.2
2023-05-04T11:02:20.408Z,23.9
2023-05-04T11:03:23.029Z,24.2
2023-05-04T11:04:25.634Z,24.3
2023-05-04T11:05:27.732Z,24.3
2023-05-04T11:06:29.832Z,24.3
2023-05-04T11:07:32.145Z,24.3
2023-05-04T11:08:34.232Z,24
2023-05-04T11:09:36.130Z,24.2
2023-05-04T11:10:38.231Z,24.4
2023-05-04T11:11:40.610Z,24.3
2023-05-04T11:12:42.554Z,24.1
2023-05-04T11:13:44.925Z,24.1
2023-05-04T11:14:47.075Z,24.3
2023-05-04T11:15:48.989Z,24.2
2023-05-04T11:16:50.967Z,24.2
2023-05-04T11:17:53.385Z,24.1
2023-05-04T11:18:55.496Z,24.3
2023-05-04T11:19:57.454Z,24.1
2023-05-04T11:20:59.356Z,24.1
2023-05-04T11:22:01.510Z,24.1
2023-05-04T11:23:03.441Z,24.2
2023-05-04T11:24:05.520Z,24.3
2023-05-04T11:25:11.035Z,24.1
2023-05-04T11:26:13.133Z,24.3
2023-05-04T11:27:15.530Z,24.1
2023-05-04T11:28:17.636Z,24.3
2023-05-04T11:29:19.761Z,24.1
2023-05-04T11:30:21.887Z,24
2023-05-04T11:31:24.028Z,24.3
2023-05-04T11:32:26.235Z,24.3
2023-05-04T11:33:28.286Z,24.1
2023-05-04T11:34:30.001Z,24.2
2023-05-04T11:35:32.109Z,23.9
2023-05-04T11:36:34.210Z,24.1
2023-05-04T11:37:36.306Z,24
2023-05-04T11:38:38.310Z,24
2023-05-04T11:39:40.396Z,24.4
2023-05-04T11:40:42.494Z,24.1
2023-05-04T11:41:44.413Z,24
2023-05-04T11:42:46.699Z,24.2
2023-05-04T11:43:48.813Z,24.1
2023-05-04T11:44:50.891Z,24.3
2023-05-04T11:45:52.991Z,24.1
2023-05-04T11:46:55.088Z,24.2
2023-05-04T11:47:57.236Z,24.2
2023-05-04T11:48:59.681Z,24.3
2023-05-04T11:50:01.634Z,24.2
2023-05-04T11:51:03.619Z,24.1
2023-05-04T11:52:05.874Z,24.1
2023-05-04T11:53:07.761Z,24.4
2023-05-04T11:54:10.306Z,24
2023-05-04T11:55:12.215Z,24.2
2023-05-04T11:56:14.389Z,24.2
2023-05-04T11:57:16.463Z,24.3
2023-05-04T11:58:18.790Z,24.2
2023-05-04T11:59:20.692Z,24.1
2023-05-04T12:00:22.594Z,24.2
2023-05-04T12:01:24.797Z,24.1
2023-05-04T12:02:26.812Z,24.4
2023-05-04T12:03:39.591Z,24.1
2023-05-04T12:04:34.127Z,24.4
2023-05-04T12:05:35.938Z,24.1
2023-05-04T12:06:38.547Z,24.3
2023-05-04T12:07:40.438Z,24.2
2023-05-04T12:08:42.679Z,24.1
2023-05-04T12:09:44.854Z,24.4
2023-05-04T12:10:46.978Z,24.2
2023-05-04T12:11:49.074Z,24.2
2023-05-04T12:12:51.228Z,24.2
2023-05-04T12:13:53.614Z,24.1
2023-05-04T12:14:55.546Z,24.2
2023-05-04T12:15:57.610Z,24.2
2023-05-04T12:16:59.434Z,24.2
2023-05-04T12:18:02.912Z,24.3
2023-05-04T12:19:05.815Z,24.1
2023-05-04T12:20:08.136Z,24.3
2023-05-04T12:21:10.242Z,24.3
2023-05-04T12:22:12.224Z,24.2
2023-05-04T12:23:14.439Z,24.3
2023-05-04T12:24:16.615Z,24.3
2023-05-04T12:25:18.750Z,24.6
2023-05-04T12:26:20.970Z,24.2
2023-05-04T12:27:23.115Z,24.4
2023-05-04T12:28:25.012Z,24.2
2023-05-04T12:29:27.518Z,24.3
2023-05-04T12:30:29.682Z,24.2
2023-05-04T12:31:31.614Z,24.4
2023-05-04T12:32:33.728Z,24.3
2023-05-04T12:33:36.022Z,23.9
2023-05-04T12:34:37.947Z,24.2
2023-05-04T12:35:40.046Z,24.4
2023-05-04T12:36:42.146Z,24.3
2023-05-04T12:37:44.275Z,24.4
2023-05-04T12:38:46.414Z,24.5
2023-05-04T12:39:48.478Z,24.2
2023-05-04T12:40:50.621Z,24.3
2023-05-04T12:41:52.481Z,24.2
2023-05-04T12:42:54.343Z,24.3
2023-05-04T12:43:56.593Z,24.3
2023-05-04T12:44:58.845Z,24.3
2023-05-04T12:46:00.996Z,24.4
2023-05-04T12:47:03.324Z,24.5
2023-05-04T12:48:05.430Z,24.4
2023-05-04T12:49:07.852Z,24.1
2023-05-04T12:50:09.415Z,24.2
2023-05-04T12:51:11.824Z,24.2
2023-05-04T12:52:13.778Z,24.4
2023-05-04T12:53:15.925Z,24.4
2023-05-04T12:54:17.994Z,24.2
2023-05-04T12:55:20.131Z,24.2
2023-05-04T12:56:26.752Z,24.4
2023-05-04T12:57:28.848Z,24.5
2023-05-04T12:58:30.921Z,24.2
2023-05-04T12:59:33.058Z,24.3
2023-05-04T13:00:35.330Z,24.3
2023-05-04T13:01:37.510Z,24.3
2023-05-04T13:02:39.885Z,24.4
2023-05-04T13:03:42.293Z,24
2023-05-04T13:04:45.190Z,24.4
2023-05-04T13:05:47.110Z,24.3
2023-05-04T13:06:49.063Z,24.4
2023-05-04T13:07:51.227Z,24.4
2023-05-04T13:08:53.165Z,24.4
2023-05-04T13:09:55.325Z,24.5
2023-05-04T13:10:57.473Z,24.5
2023-05-04T13:11:59.617Z,24.5
2023-05-04T13:13:01.789Z,24.4
2023-05-04T13:14:03.755Z,24.4
2023-05-04T13:15:06.120Z,24.1
2023-05-04T13:16:09.883Z,24.4
2023-05-04T13:17:11.853Z,24.4
2023-05-04T13:18:13.758Z,24.4
2023-05-04T13:19:15.656Z,24.4
2023-05-04T13:20:17.787Z,24.3
2023-05-04T13:21:19.818Z,24.4
2023-05-04T13:22:21.540Z,24.4
2023-05-04T13:23:23.457Z,24.5
2023-05-04T13:24:25.436Z,24.3
2023-05-04T13:25:27.501Z,24.3
2023-05-04T13:26:29.615Z,24.3
2023-05-04T13:27:31.574Z,24.2
2023-05-04T13:28:33.672Z,24.2
2023-05-04T13:29:37.083Z,24.4
2023-05-04T13:30:39.178Z,24.3
2023-05-04T13:31:44.736Z,24.2
2023-05-04T13:32:46.533Z,24.2
2023-05-04T13:33:48.825Z,24.5
2023-05-04T13:34:50.948Z,24.5
2023-05-04T13:35:52.837Z,24.4
2023-05-04T13:36:54.970Z,24.3
2023-05-04T13:37:56.849Z,24.3
2023-05-04T13:38:58.544Z,24.2
2023-05-04T13:40:00.455Z,24.2
2023-05-04T13:41:02.687Z,24.2
2023-05-04T13:42:05.112Z,24.4
2023-05-04T13:43:07.043Z,24.3
2023-05-04T13:44:08.964Z,24.3
2023-05-04T13:45:10.889Z,24.4
2023-05-04T13:46:13.051Z,24
2023-05-04T13:47:15.486Z,24.3
2023-05-04T13:48:17.486Z,24.2
2023-05-04T13:49:19.616Z,24.1
2023-05-04T13:50:21.698Z,24
2023-05-04T13:51:23.628Z,24.3
2023-05-04T13:52:25.589Z,24.1