createdAt,value
2018-08-31T00:00:44.622Z,11.27
2018-08-31T00:03:14.779Z,12.10
2018-08-31T00:05:56.563Z,10.87
2018-08-31T00:11:41.643Z,11.83
2018-08-31T00:14:10.446Z,10.90
2018-08-31T00:16:39.271Z,10.93
2018-08-31T00:19:08.079Z,10.40
2018-08-31T00:21:36.907Z,11.13
2018-08-31T00:24:17.148Z,11.40
2018-08-31T00:26:57.427Z,11.53
2018-08-31T00:29:37.580Z,11.30
2018-08-31T00:34:53.854Z,11.87
2018-08-31T00:37:34.136Z,11.10
2018-08-31T00:41:17.562Z,11.43
2018-08-31T00:43:59.366Z,11.63
2018-08-31T00:46:28.172Z,12.60
2018-08-31T00:48:56.963Z,11.67
2018-08-31T00:51:25.780Z,11.50
2018-08-31T00:53:54.574Z,11.73
2018-08-31T00:56:23.397Z,12.20
2018-08-31T00:58:52.208Z,11.87
2018-08-31T01:01:21.000Z,11.90
2018-08-31T01:03:49.802Z,12.10
2018-08-31T01:06:18.599Z,12.93
2018-08-31T01:08:47.396Z,12.33
2018-08-31T01:11:16.185Z,11.60
2018-08-31T01:13:44.991Z,11.70
2018-08-31T01:16:13.800Z,11.70
2018-08-31T01:18:42.593Z,11.47
2018-08-31T01:21:11.402Z,12.00
2018-08-31T01:23:40.628Z,12.00
2018-08-31T01:26:09.469Z,12.57
2018-08-31T01:28:38.217Z,11.80
2018-08-31T01:31:07.025Z,11.83
2018-08-31T01:33:35.941Z,12.40
2018-08-31T01:36:04.780Z,11.83
2018-08-31T01:38:33.583Z,11.93
2018-08-31T01:41:02.375Z,12.17
2018-08-31T01:43:31.156Z,11.90
2018-08-31T01:45:59.960Z,11.07
2018-08-31T01:48:28.763Z,11.93
2018-08-31T01:51:02.944Z,12.40
2018-08-31T01:53:31.756Z,11.43
2018-08-31T01:56:00.576Z,11.90
2018-08-31T01:58:29.316Z,11.70
2018-08-31T02:00:58.223Z,11.57
2018-08-31T02:03:27.084Z,11.40
2018-08-31T02:05:55.891Z,11.83
2018-08-31T02:08:24.688Z,11.43
2018-08-31T02:10:53.478Z,12.27
2018-08-31T02:13:22.277Z,13.03
2018-08-31T02:15:51.103Z,11.87
2018-08-31T02:18:19.894Z,13.07
2018-08-31T02:20:48.696Z,12.40
2018-08-31T02:23:17.500Z,12.37
2018-08-31T02:25:46.311Z,13.60
2018-08-31T02:28:15.107Z,13.40
2018-08-31T02:30:43.903Z,14.60
2018-08-31T02:33:12.711Z,13.83
2018-08-31T02:35:41.551Z,13.70
2018-08-31T02:38:10.343Z,14.13
2018-08-31T02:40:39.146Z,13.77
2018-08-31T02:43:08.033Z,14.87
2018-08-31T02:45:36.811Z,14.53
2018-08-31T02:48:05.769Z,15.33
2018-08-31T02:50:34.557Z,16.20
2018-08-31T02:53:03.360Z,16.00
2018-08-31T02:55:32.155Z,16.47
2018-08-31T02:58:00.959Z,16.90
2018-08-31T03:00:29.756Z,16.37
2018-08-31T03:02:58.562Z,16.43
2018-08-31T03:05:27.345Z,16.00
2018-08-31T03:07:56.148Z,14.87
2018-08-31T03:10:24.931Z,14.30
2018-08-31T03:12:53.735Z,14.50
2018-08-31T03:15:22.556Z,14.63
2018-08-31T03:17:51.450Z,15.87
2018-08-31T03:20:20.283Z,14.97
2018-08-31T03:22:51.880Z,14.90
2018-08-31T03:25:20.664Z,16.30
2018-08-31T03:27:49.460Z,16.63
2018-08-31T03:30:18.263Z,16.30
2018-08-31T03:32:47.143Z,16.00
2018-08-31T03:35:15.935Z,15.40
2018-08-31T03:37:44.736Z,15.77
2018-08-31T03:40:13.585Z,16.40
2018-08-31T03:42:42.408Z,14.50
2018-08-31T03:45:11.199Z,14.57
2018-08-31T03:47:40.481Z,15.13
2018-08-31T03:50:09.336Z,15.50
2018-08-31T03:52:38.429Z,14.77
2018-08-31T03:55:07.695Z,15.43
2018-08-31T03:57:36.512Z,15.80
2018-08-31T04:00:06.080Z,14.70
2018-08-31T04:02:34.896Z,15.33
2018-08-31T04:05:04.516Z,14.90
2018-08-31T04:07:33.312Z,15.03
2018-08-31T04:10:02.174Z,15.23
2018-08-31T04:12:30.993Z,15.07
2018-08-31T04:14:59.843Z,16.03
2018-08-31T04:17:28.675Z,15.47
2018-08-31T04:19:57.462Z,16.00
2018-08-31T04:22:26.267Z,16.80
2018-08-31T04:24:55.041Z,16.07
2018-08-31T04:27:23.870Z,15.83
2018-08-31T04:29:52.651Z,15.97
2018-08-31T04:32:21.484Z,16.30
2018-08-31T04:34:50.274Z,16.53
2018-08-31T04:37:19.071Z,16.43
2018-08-31T04:39:47.872Z,17.10
2018-08-31T04:42:16.680Z,16.60
2018-08-31T04:44:45.548Z,15.70
2018-08-31T04:47:14.363Z,16.33
2018-08-31T04:49:43.178Z,16.43
2018-08-31T04:52:12.013Z,16.50
2018-08-31T04:54:40.907Z,16.80
2018-08-31T04:57:09.720Z,16.90
2018-08-31T04:59:38.524Z,17.47
2018-08-31T05:02:07.315Z,16.50
2018-08-31T05:04:36.468Z,17.00
2018-08-31T05:07:07.440Z,17.97
2018-08-31T05:09:38.075Z,17.33
2018-08-31T05:12:08.307Z,17.43
2018-08-31T05:14:39.708Z,17.73
2018-08-31T05:17:08.495Z,17.93
2018-08-31T05:19:39.804Z,17.47
2018-08-31T05:22:09.298Z,18.13
2018-08-31T05:24:39.794Z,17.23
2018-08-31T05:27:11.988Z,18.47
2018-08-31T05:29:44.501Z,18.83
2018-08-31T05:32:17.497Z,17.50
2018-08-31T05:34:50.954Z,18.07
2018-08-31T05:37:20.943Z,17.77
2018-08-31T05:39:50.954Z,16.63
2018-08-31T05:42:23.958Z,17.27
2018-08-31T05:44:58.739Z,17.37
2018-08-31T05:47:37.732Z,16.77
2018-08-31T05:50:09.455Z,17.17
2018-08-31T05:52:44.135Z,17.77
2018-08-31T05:55:16.133Z,16.73
2018-08-31T05:57:46.125Z,17.33
2018-08-31T06:00:18.479Z,17.73
2018-08-31T06:02:52.928Z,17.40
2018-08-31T06:05:24.566Z,16.70
2018-08-31T06:07:58.820Z,17.90
2018-08-31T06:10:28.996Z,17.80
2018-08-31T06:13:06.488Z,17.43
2018-08-31T06:15:37.999Z,17.27
2018-08-31T06:18:11.360Z,17.87
2018-08-31T06:20:44.749Z,16.77
2018-08-31T06:23:14.246Z,17.33
2018-08-31T06:25:43.662Z,17.90
2018-08-31T06:28:13.460Z,18.03
2018-08-31T06:30:44.505Z,16.60
2018-08-31T06:33:13.801Z,17.80
2018-08-31T06:35:42.731Z,17.77
2018-08-31T06:38:12.155Z,17.27
2018-08-31T06:40:42.259Z,16.43
2018-08-31T06:43:11.536Z,17.93
2018-08-31T06:45:40.857Z,17.07
2018-08-31T06:48:10.228Z,16.43
2018-08-31T06:50:40.125Z,17.33
2018-08-31T06:53:10.767Z,17.07
2018-08-31T06:55:40.908Z,17.17
2018-08-31T06:58:10.448Z,17.23
2018-08-31T07:00:39.887Z,16.43
2018-08-31T07:03:09.311Z,16.20
2018-08-31T07:05:38.839Z,17.20
2018-08-31T07:08:08.386Z,16.30
2018-08-31T07:10:37.778Z,16.43
2018-08-31T07:13:07.305Z,16.30
2018-08-31T07:15:36.944Z,16.33
2018-08-31T07:18:06.204Z,15.67
2018-08-31T07:20:36.549Z,15.70
2018-08-31T07:23:12.729Z,16.57
2018-08-31T07:25:42.233Z,14.83
2018-08-31T07:28:11.917Z,15.37
2018-08-31T07:30:41.175Z,15.50
2018-08-31T07:33:10.467Z,16.10
2018-08-31T07:35:39.922Z,15.43
2018-08-31T07:38:09.532Z,15.10
2018-08-31T07:40:38.687Z,15.03
2018-08-31T07:43:08.073Z,16.13
2018-08-31T07:45:37.011Z,16.20
2018-08-31T07:48:06.698Z,15.70
2018-08-31T07:50:35.538Z,15.50
2018-08-31T07:53:04.978Z,15.10
2018-08-31T07:55:34.468Z,15.90
2018-08-31T07:58:04.223Z,15.50
2018-08-31T08:00:33.794Z,14.70
2018-08-31T08:03:03.353Z,14.40
2018-08-31T08:05:32.915Z,15.63
2018-08-31T08:08:03.344Z,15.00
2018-08-31T08:10:32.978Z,15.07
2018-08-31T08:13:02.892Z,15.60
2018-08-31T08:15:32.517Z,15.37
2018-08-31T08:18:02.101Z,15.43
2018-08-31T08:20:31.648Z,15.43
2018-08-31T08:23:06.067Z,15.20
2018-08-31T08:25:35.666Z,15.80
2018-08-31T08:28:04.950Z,15.67
2018-08-31T08:30:34.416Z,14.90
2018-08-31T08:33:03.909Z,14.57
2018-08-31T08:35:33.372Z,14.30
2018-08-31T08:38:02.998Z,15.07
2018-08-31T08:40:32.379Z,14.50
2018-08-31T08:43:03.041Z,14.13
2018-08-31T08:45:32.930Z,13.77
2018-08-31T08:48:02.904Z,13.10
2018-08-31T08:50:32.586Z,11.30
2018-08-31T08:53:02.507Z,11.50
2018-08-31T08:55:32.064Z,10.83
2018-08-31T08:58:02.448Z,10.60
2018-08-31T09:00:32.130Z,10.90
2018-08-31T09:03:01.937Z,9.90
2018-08-31T09:05:31.834Z,10.17
2018-08-31T09:08:01.542Z,9.63
2018-08-31T09:10:31.123Z,9.70
2018-08-31T09:13:00.946Z,10.47
2018-08-31T09:15:31.211Z,10.20
2018-08-31T09:18:01.962Z,9.97
2018-08-31T09:20:31.378Z,9.87
2018-08-31T09:23:03.377Z,10.30
2018-08-31T09:25:33.007Z,10.03
2018-08-31T09:28:03.973Z,10.00
2018-08-31T09:30:38.774Z,9.90
2018-08-31T09:33:08.221Z,10.23
2018-08-31T09:35:37.620Z,9.37
2018-08-31T09:38:07.069Z,9.70
2018-08-31T09:40:36.364Z,9.87
2018-08-31T09:43:06.198Z,11.07
2018-08-31T09:45:35.508Z,10.73
2018-08-31T09:48:05.931Z,11.50
2018-08-31T09:50:35.562Z,11.97
2018-08-31T09:53:05.241Z,11.90
2018-08-31T09:55:34.634Z,12.37
2018-08-31T09:58:03.945Z,11.43
2018-08-31T10:00:38.602Z,11.80
2018-08-31T10:03:14.051Z,11.60
2018-08-31T10:05:43.309Z,11.80
2018-08-31T10:08:12.721Z,12.30
2018-08-31T10:10:41.992Z,12.70
2018-08-31T10:13:10.787Z,12.63
2018-08-31T10:15:40.731Z,12.93
2018-08-31T10:18:10.233Z,12.63
2018-08-31T10:20:39.602Z,12.37
2018-08-31T10:23:11.354Z,12.60
2018-08-31T10:25:41.349Z,12.83
2018-08-31T10:28:10.777Z,12.80
2018-08-31T10:30:40.230Z,13.37
2018-08-31T10:33:09.710Z,13.67
2018-08-31T10:35:39.169Z,14.40
2018-08-31T10:38:08.694Z,13.57
2018-08-31T10:40:38.403Z,14.07
2018-08-31T10:43:07.902Z,14.77
2018-08-31T10:45:37.355Z,14.80
2018-08-31T10:48:06.834Z,14.97
2018-08-31T10:50:36.140Z,15.60
2018-08-31T10:53:05.513Z,15.30
2018-08-31T10:55:34.319Z,16.00
2018-08-31T10:58:03.784Z,14.83
2018-08-31T11:00:33.151Z,15.60
2018-08-31T11:03:02.739Z,15.87
2018-08-31T11:05:32.153Z,16.37
2018-08-31T11:08:01.520Z,15.90
2018-08-31T11:10:31.749Z,16.20
2018-08-31T11:13:01.254Z,16.40
2018-08-31T11:15:30.662Z,16.13
2018-08-31T11:17:59.524Z,17.20
2018-08-31T11:20:28.744Z,16.27
2018-08-31T11:22:57.549Z,17.17
2018-08-31T11:25:26.387Z,17.40
2018-08-31T11:27:55.230Z,18.83
2018-08-31T11:30:24.007Z,19.03
2018-08-31T11:32:52.821Z,18.33
2018-08-31T11:35:21.639Z,18.93
2018-08-31T11:37:50.452Z,19.10
2018-08-31T11:40:19.268Z,19.80
2018-08-31T11:42:48.059Z,19.97
2018-08-31T11:45:16.887Z,19.93
2018-08-31T11:47:45.737Z,21.33
2018-08-31T11:50:14.580Z,19.50
2018-08-31T11:52:43.880Z,19.53
2018-08-31T11:55:13.361Z,19.60
2018-08-31T11:57:42.728Z,17.20
2018-08-31T12:00:12.934Z,16.47
2018-08-31T12:02:42.350Z,15.67
2018-08-31T12:05:11.157Z,13.20
2018-08-31T12:07:40.619Z,12.57
2018-08-31T12:10:10.144Z,12.37
2018-08-31T12:12:39.124Z,11.47
2018-08-31T12:15:08.511Z,12.17
2018-08-31T12:17:37.973Z,11.80
2018-08-31T12:20:07.653Z,11.77
2018-08-31T12:22:37.252Z,11.83
2018-08-31T12:25:07.156Z,12.13
2018-08-31T12:27:36.664Z,12.47
2018-08-31T12:30:05.923Z,12.47
2018-08-31T12:32:34.748Z,11.33
2018-08-31T12:35:03.573Z,12.40
2018-08-31T12:37:32.391Z,12.37
2018-08-31T12:40:01.327Z,12.90
2018-08-31T12:42:30.444Z,14.13
2018-08-31T12:44:59.327Z,13.20
2018-08-31T12:47:28.213Z,11.80
2018-08-31T12:49:57.409Z,11.83
2018-08-31T12:52:26.233Z,10.93
2018-08-31T12:54:55.036Z,11.40
2018-08-31T12:57:23.913Z,10.77
2018-08-31T13:00:00.544Z,11.00
2018-08-31T13:02:31.209Z,12.30
2018-08-31T13:05:00.650Z,12.33
2018-08-31T13:07:29.451Z,11.27
2018-08-31T13:09:58.468Z,11.00
2018-08-31T13:12:27.449Z,8.97
2018-08-31T13:14:57.259Z,7.37
2018-08-31T13:17:26.417Z,7.00
2018-08-31T13:19:55.774Z,6.33
2018-08-31T13:22:24.528Z,6.23
2018-08-31T13:24:54.508Z,6.13
2018-08-31T13:27:23.971Z,6.00
2018-08-31T13:29:52.792Z,6.27
2018-08-31T13:32:21.986Z,6.20
2018-08-31T13:34:50.863Z,7.23
2018-08-31T13:37:19.736Z,9.93
2018-08-31T13:39:48.960Z,11.57
2018-08-31T13:42:18.073Z,11.90
2018-08-31T13:44:47.192Z,13.20
2018-08-31T13:47:16.055Z,12.33
2018-08-31T13:49:45.118Z,13.73
2018-08-31T13:52:14.090Z,13.03
2018-08-31T13:54:43.076Z,13.70
2018-08-31T13:57:12.321Z,12.63
2018-08-31T13:59:41.416Z,13.40
2018-08-31T14:02:10.261Z,13.00
2018-08-31T14:04:39.184Z,12.77
2018-08-31T14:07:08.040Z,12.37
2018-08-31T14:09:36.904Z,12.23
2018-08-31T14:12:05.871Z,13.53
2018-08-31T14:14:34.768Z,13.33
2018-08-31T14:17:03.858Z,13.30
2018-08-31T14:19:32.752Z,12.60
2018-08-31T14:22:01.793Z,13.20
2018-08-31T14:24:30.648Z,13.00
2018-08-31T14:26:59.922Z,12.43
2018-08-31T14:29:28.815Z,12.67
2018-08-31T14:31:57.708Z,12.87
2018-08-31T14:34:27.110Z,12.87
2018-08-31T14:36:56.536Z,13.07
2018-08-31T14:39:25.752Z,11.70
2018-08-31T14:41:55.117Z,11.40
2018-08-31T14:44:24.212Z,12.37
2018-08-31T14:46:53.152Z,13.60
2018-08-31T14:49:22.159Z,14.57
2018-08-31T14:51:50.977Z,15.93
2018-08-31T14:54:20.273Z,16.13
2018-08-31T14:56:49.122Z,17.07
2018-08-31T14:59:18.044Z,17.47
2018-08-31T15:01:47.197Z,17.03
2018-08-31T15:04:16.473Z,17.33
2018-08-31T15:06:45.559Z,19.27
2018-08-31T15:09:14.445Z,17.53
2018-08-31T15:11:44.840Z,18.27
2018-08-31T15:14:13.920Z,20.50
2018-08-31T15:16:43.233Z,19.13
2018-08-31T15:19:12.151Z,18.97
2018-08-31T15:21:41.245Z,20.60
2018-08-31T15:24:10.048Z,19.20
2018-08-31T15:26:38.873Z,20.67
2018-08-31T15:29:08.191Z,20.10
2018-08-31T15:31:37.072Z,20.27
2018-08-31T15:34:06.223Z,21.60
2018-08-31T15:36:35.059Z,22.57
2018-08-31T15:39:04.693Z,21.17
2018-08-31T15:41:33.589Z,21.33
2018-08-31T15:44:02.374Z,20.40
2018-08-31T15:46:31.548Z,19.77
2018-08-31T15:49:00.452Z,20.47
2018-08-31T15:51:29.602Z,20.73
2018-08-31T15:53:58.474Z,20.33
2018-08-31T15:56:27.718Z,21.07
2018-08-31T15:58:56.720Z,20.33
2018-08-31T16:01:25.555Z,21.43
2018-08-31T16:03:54.379Z,22.27
2018-08-31T16:06:23.265Z,19.80
2018-08-31T16:08:52.323Z,21.23
2018-08-31T16:11:21.108Z,19.77
2018-08-31T16:13:50.274Z,20.30
2018-08-31T16:16:19.124Z,19.67
2018-08-31T16:18:48.282Z,18.83
2018-08-31T16:21:17.196Z,20.20
2018-08-31T16:23:47.147Z,19.50
2018-08-31T16:26:16.484Z,20.37
2018-08-31T16:28:45.317Z,18.07
2018-08-31T16:31:14.227Z,17.57
2018-08-31T16:33:43.096Z,19.20
2018-08-31T16:36:11.979Z,19.03
2018-08-31T16:38:41.142Z,19.23
2018-08-31T16:41:10.416Z,18.80
2018-08-31T16:43:39.285Z,19.00
2018-08-31T16:46:08.275Z,20.00
2018-08-31T16:48:37.390Z,20.17
2018-08-31T16:51:06.427Z,19.87
2018-08-31T16:53:35.366Z,19.80
2018-08-31T16:56:04.192Z,20.60
2018-08-31T16:58:33.408Z,20.43
2018-08-31T17:01:02.347Z,20.93
2018-08-31T17:03:31.355Z,19.87
2018-08-31T17:06:00.223Z,21.77
2018-08-31T17:08:29.386Z,20.63
2018-08-31T17:10:58.220Z,20.63
2018-08-31T17:13:27.123Z,21.67
2018-08-31T17:15:55.990Z,21.57
2018-08-31T17:18:25.628Z,23.37
2018-08-31T17:20:54.712Z,22.53
2018-08-31T17:23:24.861Z,22.00
2018-08-31T17:25:53.666Z,21.40
2018-08-31T17:28:27.931Z,21.50
2018-08-31T17:31:02.111Z,21.23
2018-08-31T17:33:36.357Z,22.13
2018-08-31T17:36:10.443Z,20.67
2018-08-31T17:38:39.243Z,21.50
2018-08-31T17:41:08.064Z,21.63
2018-08-31T17:43:36.900Z,22.33
2018-08-31T17:46:05.772Z,23.07
2018-08-31T17:48:34.790Z,24.93
2018-08-31T17:51:03.579Z,21.87
2018-08-31T17:53:32.384Z,22.03
2018-08-31T17:56:01.200Z,21.07
2018-08-31T17:58:30.024Z,19.60
2018-08-31T18:00:58.824Z,19.63
2018-08-31T18:03:27.612Z,18.80
2018-08-31T18:05:56.403Z,19.97
2018-08-31T18:08:25.221Z,22.63
2018-08-31T18:10:54.097Z,24.43
2018-08-31T18:13:22.907Z,25.97
2018-08-31T18:15:51.820Z,20.73
2018-08-31T18:18:20.609Z,21.50
2018-08-31T18:20:49.396Z,21.67
2018-08-31T18:23:23.844Z,19.33
2018-08-31T18:25:52.709Z,20.07
2018-08-31T18:28:21.493Z,19.97
2018-08-31T18:30:50.299Z,20.37
2018-08-31T18:33:19.104Z,19.17
2018-08-31T18:35:48.205Z,19.97
2018-08-31T18:38:17.056Z,19.43
2018-08-31T18:40:45.840Z,20.17
2018-08-31T18:43:14.647Z,18.67
2018-08-31T18:45:43.444Z,18.40
2018-08-31T18:48:12.396Z,19.77
2018-08-31T18:50:41.208Z,19.10
2018-08-31T18:53:10.021Z,19.80
2018-08-31T18:55:38.816Z,18.53
2018-08-31T18:58:07.611Z,18.80
2018-08-31T19:00:36.404Z,18.23
2018-08-31T19:03:05.280Z,18.90
2018-08-31T19:05:34.094Z,18.43
2018-08-31T19:08:03.019Z,19.17
2018-08-31T19:10:31.923Z,19.40
2018-08-31T19:13:01.250Z,18.80
2018-08-31T19:15:29.932Z,19.10
2018-08-31T19:17:59.254Z,18.17
2018-08-31T19:20:28.068Z,17.87
2018-08-31T19:22:57.102Z,18.93
2018-08-31T19:25:25.910Z,18.50
2018-08-31T19:27:54.707Z,19.30
2018-08-31T19:30:23.528Z,18.60
2018-08-31T19:32:52.460Z,18.33
2018-08-31T19:35:21.915Z,19.37
2018-08-31T19:37:50.915Z,18.43
2018-08-31T19:40:19.727Z,18.80
2018-08-31T19:42:48.560Z,19.37
2018-08-31T19:45:17.420Z,20.60
2018-08-31T19:47:46.215Z,19.80
2018-08-31T19:50:15.065Z,20.37
2018-08-31T19:52:45.536Z,20.27
2018-08-31T19:55:15.407Z,21.27
2018-08-31T19:57:44.217Z,21.23
2018-08-31T20:00:13.124Z,20.07
2018-08-31T20:02:41.992Z,20.43
2018-08-31T20:05:10.791Z,21.13
2018-08-31T20:07:39.719Z,22.43
2018-08-31T20:10:08.559Z,26.43
2018-08-31T20:12:37.350Z,23.17
2018-08-31T20:15:06.394Z,22.23
2018-08-31T20:17:35.236Z,22.90
2018-08-31T20:20:04.549Z,22.17
2018-08-31T20:22:33.517Z,21.50
2018-08-31T20:25:02.840Z,22.43
2018-08-31T20:27:31.847Z,22.90
2018-08-31T20:30:00.756Z,22.03
2018-08-31T20:32:30.232Z,23.30
2018-08-31T20:34:59.202Z,22.73
2018-08-31T20:37:27.981Z,21.57
2018-08-31T20:39:56.783Z,20.97
2018-08-31T20:42:25.629Z,20.33
2018-08-31T20:44:54.833Z,20.83
2018-08-31T20:47:24.415Z,21.00
2018-08-31T20:49:53.169Z,22.13
2018-08-31T20:52:22.016Z,22.90
2018-08-31T20:54:50.875Z,21.90
2018-08-31T20:57:19.698Z,23.00
2018-08-31T20:59:48.543Z,23.70
2018-08-31T21:02:17.626Z,23.17
2018-08-31T21:04:47.278Z,22.90
2018-08-31T21:07:16.159Z,22.67
2018-08-31T21:09:44.987Z,21.87
2018-08-31T21:12:13.835Z,23.07
2018-08-31T21:14:42.629Z,23.33
2018-08-31T21:17:11.694Z,23.50
2018-08-31T21:19:40.564Z,23.67
2018-08-31T21:22:09.394Z,23.07
2018-08-31T21:24:38.327Z,22.60
2018-08-31T21:27:07.353Z,22.40
2018-08-31T21:29:36.227Z,22.93
2018-08-31T21:32:06.078Z,24.07
2018-08-31T21:34:35.543Z,23.00
2018-08-31T21:37:04.347Z,23.40
2018-08-31T21:39:33.843Z,23.83
2018-08-31T21:42:02.785Z,23.73
2018-08-31T21:44:31.772Z,24.47
2018-08-31T21:47:00.723Z,23.67
2018-08-31T21:49:29.616Z,24.53
2018-08-31T21:51:58.388Z,23.40
2018-08-31T21:54:27.272Z,24.23
2018-08-31T21:56:56.084Z,24.50
2018-08-31T21:59:24.908Z,24.47
2018-08-31T22:01:54.402Z,24.60
2018-08-31T22:04:23.859Z,24.63
2018-08-31T22:06:53.301Z,24.23
2018-08-31T22:09:22.144Z,25.20
2018-08-31T22:11:50.973Z,25.10
2018-08-31T22:14:19.887Z,26.03
2018-08-31T22:16:48.724Z,25.33
2018-08-31T22:19:17.666Z,24.83
2018-08-31T22:21:46.500Z,23.40
2018-08-31T22:24:16.063Z,22.13
2018-08-31T22:26:45.727Z,21.97
2018-08-31T22:29:14.632Z,22.63
2018-08-31T22:31:43.573Z,21.87
2018-08-31T22:34:12.444Z,21.33
2018-08-31T22:36:41.287Z,20.07
2018-08-31T22:39:10.751Z,20.33
2018-08-31T22:41:39.615Z,20.47
2018-08-31T22:44:08.505Z,20.10
2018-08-31T22:46:37.416Z,19.83
2018-08-31T22:49:06.232Z,20.17
2018-08-31T22:51:35.088Z,20.93
2018-08-31T22:54:03.900Z,18.70
2018-08-31T22:56:33.304Z,19.73
2018-08-31T22:59:02.247Z,19.13
2018-08-31T23:01:31.095Z,19.53
2018-08-31T23:03:59.907Z,19.30
2018-08-31T23:06:29.306Z,19.93
2018-08-31T23:08:58.105Z,20.07
2018-08-31T23:11:27.264Z,20.87
2018-08-31T23:13:56.073Z,20.40
2018-08-31T23:16:24.835Z,21.57
2018-08-31T23:18:53.776Z,19.50
2018-08-31T23:21:22.584Z,21.47
2018-08-31T23:23:51.437Z,21.07
2018-08-31T23:26:20.391Z,19.97
2018-08-31T23:28:49.218Z,21.27
2018-08-31T23:31:18.069Z,20.77
2018-08-31T23:33:47.190Z,21.03
2018-08-31T23:36:16.022Z,19.97
2018-08-31T23:38:44.827Z,20.00
2018-08-31T23:41:13.640Z,21.40
2018-08-31T23:43:42.572Z,20.87
2018-08-31T23:46:11.448Z,20.07
2018-08-31T23:48:40.274Z,20.37
2018-08-31T23:51:09.065Z,20.37
2018-08-31T23:53:37.924Z,19.73
2018-08-31T23:56:06.728Z,20.23
2018-08-31T23:58:35.523Z,20.90
