createdAt,value
2024-02-20T00:00:00.656Z,0
2024-02-20T00:01:01.043Z,0
2024-02-20T00:02:01.797Z,0
2024-02-20T00:03:02.564Z,0
2024-02-20T00:04:02.747Z,0
2024-02-20T00:05:03.033Z,0
2024-02-20T00:06:03.349Z,0
2024-02-20T00:07:03.607Z,0
2024-02-20T00:08:04.425Z,0
2024-02-20T00:09:04.910Z,0
2024-02-20T00:10:05.081Z,0
2024-02-20T00:11:05.394Z,0
2024-02-20T00:12:05.647Z,0
2024-02-20T00:13:05.902Z,0
2024-02-20T00:14:06.299Z,0
2024-02-20T00:15:06.487Z,0
2024-02-20T00:16:06.658Z,0
2024-02-20T00:17:06.917Z,0
2024-02-20T00:18:07.175Z,0
2024-02-20T00:19:07.968Z,0
2024-02-20T00:20:08.499Z,0
2024-02-20T00:21:08.792Z,0
2024-02-20T00:22:08.968Z,0
2024-02-20T00:23:11.697Z,0
2024-02-20T00:24:15.393Z,0
2024-02-20T00:25:15.600Z,0
2024-02-20T00:26:15.924Z,0
2024-02-20T00:27:16.114Z,0
2024-02-20T00:28:16.397Z,0
2024-02-20T00:29:16.693Z,0
2024-02-20T00:30:16.856Z,0
2024-02-20T00:31:17.082Z,0
2024-02-20T00:32:17.439Z,0
2024-02-20T00:33:17.682Z,0
2024-02-20T00:34:18.061Z,0
2024-02-20T00:35:18.488Z,0
2024-02-20T00:36:18.963Z,0
2024-02-20T00:37:19.159Z,0
2024-02-20T00:38:19.516Z,0
2024-02-20T00:39:19.695Z,0
2024-02-20T00:40:19.918Z,0
2024-02-20T00:41:20.244Z,0
2024-02-20T00:42:21.954Z,0
2024-02-20T00:43:27.808Z,0
2024-02-20T00:44:28.306Z,0
2024-02-20T00:45:28.456Z,0
2024-02-20T00:46:28.659Z,0
2024-02-20T00:47:28.956Z,0
2024-02-20T00:48:29.340Z,0
2024-02-20T00:49:29.710Z,0
2024-02-20T00:50:30.199Z,0
2024-02-20T00:51:30.393Z,0
2024-02-20T00:52:30.645Z,0
2024-02-20T00:53:31.007Z,0
2024-02-20T00:54:31.196Z,0
2024-02-20T00:55:31.441Z,0
2024-02-20T00:56:31.747Z,0
2024-02-20T00:57:31.956Z,0
2024-02-20T00:58:32.198Z,0
2024-02-20T00:59:32.646Z,0
2024-02-20T01:00:32.904Z,0
2024-02-20T01:01:33.198Z,0
2024-02-20T01:02:33.879Z,0
2024-02-20T01:03:34.056Z,0
2024-02-20T01:04:34.385Z,0
2024-02-20T01:05:34.705Z,0
2024-02-20T01:06:34.945Z,0
2024-02-20T01:07:35.204Z,0
2024-02-20T01:08:35.616Z,0
2024-02-20T01:09:35.812Z,0
2024-02-20T01:10:36.122Z,0
2024-02-20T01:11:36.606Z,0
2024-02-20T01:12:36.900Z,0
2024-02-20T01:13:37.127Z,0
2024-02-20T01:14:37.483Z,0
2024-02-20T01:15:37.658Z,0
2024-02-20T01:16:37.872Z,0
2024-02-20T01:17:38.233Z,0
2024-02-20T01:18:38.636Z,0
2024-02-20T01:19:39.043Z,0
2024-02-20T01:20:39.348Z,0
2024-02-20T01:21:39.492Z,0
2024-02-20T01:22:39.652Z,0
2024-02-20T01:23:39.960Z,0
2024-02-20T01:24:40.148Z,0
2024-02-20T01:25:40.350Z,0
2024-02-20T01:26:40.666Z,0
2024-02-20T01:27:40.811Z,0
2024-02-20T01:28:40.970Z,0
2024-02-20T01:29:41.274Z,0
2024-02-20T01:30:41.462Z,0
2024-02-20T01:31:41.665Z,0
2024-02-20T01:32:42.033Z,0
2024-02-20T01:33:42.275Z,0
2024-02-20T01:34:42.630Z,0
2024-02-20T01:35:43.071Z,0
2024-02-20T01:36:43.366Z,0
2024-02-20T01:37:43.539Z,0
2024-02-20T01:38:43.918Z,0
2024-02-20T01:39:44.066Z,0
2024-02-20T01:40:44.265Z,0
2024-02-20T01:41:44.654Z,0
2024-02-20T01:42:44.815Z,0
2024-02-20T01:43:44.985Z,0
2024-02-20T01:44:45.156Z,0
2024-02-20T01:45:45.409Z,0
2024-02-20T01:46:45.942Z,0
2024-02-20T01:47:46.154Z,0
2024-02-20T01:48:46.842Z,0
2024-02-20T01:49:47.734Z,0
2024-02-20T01:50:48.437Z,0
2024-02-20T01:51:48.906Z,0
2024-02-20T01:52:49.323Z,0
2024-02-20T01:53:49.483Z,0
2024-02-20T01:54:49.704Z,0
2024-02-20T01:55:50.395Z,0
2024-02-20T01:56:50.618Z,0
2024-02-20T01:57:50.803Z,0
2024-02-20T01:58:51.147Z,0
2024-02-20T01:59:51.315Z,0
2024-02-20T02:00:51.508Z,0
2024-02-20T02:01:51.928Z,0
2024-02-20T02:02:52.169Z,0
2024-02-20T02:03:52.413Z,0
2024-02-20T02:04:52.990Z,0
2024-02-20T02:05:53.584Z,0
2024-02-20T02:06:54.207Z,0
2024-02-20T02:07:54.739Z,0
2024-02-20T02:08:55.098Z,0
2024-02-20T02:09:55.273Z,0
2024-02-20T02:10:55.682Z,0
2024-02-20T02:11:56.015Z,0
2024-02-20T02:12:56.227Z,0
2024-02-20T02:13:56.590Z,0
2024-02-20T02:14:56.768Z,0
2024-02-20T02:15:57.038Z,0
2024-02-20T02:16:57.568Z,0
2024-02-20T02:17:57.746Z,0
2024-02-20T02:18:58.226Z,0
2024-02-20T02:19:58.877Z,0
2024-02-20T02:20:59.347Z,0
2024-02-20T02:21:59.681Z,0
2024-02-20T02:22:59.932Z,0
2024-02-20T02:24:00.094Z,0
2024-02-20T02:25:00.405Z,0
2024-02-20T02:26:00.636Z,0
2024-02-20T02:27:00.833Z,0
2024-02-20T02:28:01.055Z,0
2024-02-20T02:29:01.309Z,0
2024-02-20T02:30:01.538Z,0
2024-02-20T02:31:01.720Z,0
2024-02-20T02:32:02.031Z,0
2024-02-20T02:33:02.226Z,0
2024-02-20T02:34:02.659Z,0
2024-02-20T02:35:03.519Z,0
2024-02-20T02:36:04.180Z,0
2024-02-20T02:37:04.428Z,0
2024-02-20T02:38:04.789Z,0
2024-02-20T02:39:04.960Z,0
2024-02-20T02:40:05.147Z,0
2024-02-20T02:41:05.646Z,0
2024-02-20T02:42:05.806Z,0
2024-02-20T02:43:06.027Z,0
2024-02-20T02:44:06.310Z,0
2024-02-20T02:45:06.473Z,0
2024-02-20T02:46:06.642Z,0
2024-02-20T02:47:07.134Z,0
2024-02-20T02:48:07.290Z,0
2024-02-20T02:49:07.589Z,0
2024-02-20T02:50:08.046Z,0
2024-02-20T02:51:09.005Z,0
2024-02-20T02:52:09.174Z,0
2024-02-20T02:53:09.380Z,0
2024-02-20T02:54:09.550Z,0
2024-02-20T02:55:09.719Z,0
2024-02-20T02:56:09.977Z,0
2024-02-20T02:57:10.216Z,0
2024-02-20T02:58:10.380Z,0
2024-02-20T02:59:10.661Z,0
2024-02-20T03:00:10.846Z,0
2024-02-20T03:01:11.235Z,0
2024-02-20T03:02:12.017Z,0
2024-02-20T03:03:12.383Z,0
2024-02-20T03:04:12.739Z,0
2024-02-20T03:05:13.081Z,0
2024-02-20T03:06:13.252Z,0
2024-02-20T03:07:13.526Z,0
2024-02-20T03:08:13.817Z,0
2024-02-20T03:09:14.301Z,0
2024-02-20T03:10:14.917Z,0
2024-02-20T03:11:15.229Z,0
2024-02-20T03:12:15.532Z,0
2024-02-20T03:13:15.833Z,0
2024-02-20T03:14:16.189Z,0
2024-02-20T03:15:16.358Z,0
2024-02-20T03:16:16.769Z,0
2024-02-20T03:17:17.250Z,0
2024-02-20T03:18:17.414Z,0
2024-02-20T03:19:17.680Z,0
2024-02-20T03:20:18.552Z,0
2024-02-20T03:21:18.741Z,0
2024-02-20T03:22:18.949Z,0
2024-02-20T03:23:19.312Z,0
2024-02-20T03:24:19.471Z,0
2024-02-20T03:25:19.641Z,0
2024-02-20T03:26:19.940Z,0
2024-02-20T03:27:20.171Z,0
2024-02-20T03:28:20.381Z,0
2024-02-20T03:29:20.658Z,0
2024-02-20T03:30:20.808Z,0
2024-02-20T03:31:21.053Z,0
2024-02-20T03:32:21.344Z,0
2024-02-20T03:33:21.576Z,0
2024-02-20T03:34:22.263Z,0
2024-02-20T03:35:23.123Z,0
2024-02-20T03:36:23.486Z,0
2024-02-20T03:37:23.730Z,0
2024-02-20T03:38:24.027Z,0
2024-02-20T03:39:24.205Z,0
2024-02-20T03:40:24.443Z,0
2024-02-20T03:41:24.841Z,0
2024-02-20T03:42:24.999Z,0
2024-02-20T03:43:25.172Z,0
2024-02-20T03:44:25.506Z,0
2024-02-20T03:45:25.686Z,0
2024-02-20T03:46:25.869Z,0
2024-02-20T03:47:26.223Z,0
2024-02-20T03:48:26.758Z,0
2024-02-20T03:49:27.624Z,0
2024-02-20T03:50:28.457Z,0
2024-02-20T03:51:28.811Z,0
2024-02-20T03:52:29.004Z,0
2024-02-20T03:53:29.382Z,0
2024-02-20T03:54:29.606Z,0
2024-02-20T03:55:29.798Z,0
2024-02-20T03:56:30.085Z,0
2024-02-20T03:57:30.254Z,0
2024-02-20T03:58:30.545Z,0
2024-02-20T03:59:31.001Z,0
2024-02-20T04:00:31.186Z,0
2024-02-20T04:01:31.504Z,0
2024-02-20T04:02:32.083Z,0
2024-02-20T04:03:32.253Z,0
2024-02-20T04:04:32.512Z,0
2024-02-20T04:05:32.878Z,0
2024-02-20T04:06:33.080Z,0
2024-02-20T04:07:33.573Z,0
2024-02-20T04:08:34.364Z,0
2024-02-20T04:09:34.563Z,0
2024-02-20T04:10:34.794Z,0
2024-02-20T04:11:35.291Z,0
2024-02-20T04:12:35.582Z,0
2024-02-20T04:13:35.833Z,0
2024-02-20T04:14:36.290Z,0
2024-02-20T04:15:36.483Z,0
2024-02-20T04:16:36.770Z,0
2024-02-20T04:17:37.089Z,0
2024-02-20T04:18:37.437Z,0
2024-02-20T04:19:37.902Z,0
2024-02-20T04:20:38.420Z,0
2024-02-20T04:21:38.593Z,0
2024-02-20T04:22:38.812Z,0
2024-02-20T04:23:39.181Z,0
2024-02-20T04:24:39.569Z,0
2024-02-20T04:25:39.811Z,0
2024-02-20T04:26:40.198Z,0
2024-02-20T04:27:40.380Z,0
2024-02-20T04:28:40.545Z,0
2024-02-20T04:29:40.875Z,0
2024-02-20T04:30:41.120Z,0
2024-02-20T04:31:41.326Z,0
2024-02-20T04:32:41.703Z,0
2024-02-20T04:33:42.095Z,0
2024-02-20T04:34:42.508Z,0
2024-02-20T04:35:42.873Z,0
2024-02-20T04:36:43.021Z,0
2024-02-20T04:37:43.206Z,0
2024-02-20T04:38:43.480Z,0
2024-02-20T04:39:43.636Z,0
2024-02-20T04:40:44.198Z,0
2024-02-20T04:41:44.518Z,0
2024-02-20T04:42:44.657Z,0
2024-02-20T04:43:44.870Z,0
2024-02-20T04:44:45.318Z,0
2024-02-20T04:45:45.468Z,0
2024-02-20T04:46:45.618Z,0
2024-02-20T04:47:45.850Z,0
2024-02-20T04:48:46.144Z,0
2024-02-20T04:49:46.497Z,0
2024-02-20T04:50:46.888Z,0
2024-02-20T04:51:47.065Z,0
2024-02-20T04:52:47.287Z,0
2024-02-20T04:53:47.618Z,0
2024-02-20T04:54:47.777Z,0
2024-02-20T04:55:47.967Z,0
2024-02-20T04:56:48.197Z,0
2024-02-20T04:57:48.354Z,0
2024-02-20T04:58:48.613Z,0
2024-02-20T04:59:49.375Z,0
2024-02-20T05:00:49.738Z,0
2024-02-20T05:01:50.226Z,0
2024-02-20T05:02:50.652Z,0
2024-02-20T05:03:50.862Z,0
2024-02-20T05:04:52.895Z,0
2024-02-20T05:05:57.684Z,0
2024-02-20T05:06:58.199Z,0
2024-02-20T05:07:58.780Z,0
2024-02-20T05:08:59.057Z,0
2024-02-20T05:09:59.259Z,0
2024-02-20T05:10:59.590Z,0
2024-02-20T05:12:00.106Z,0
2024-02-20T05:13:00.313Z,0
2024-02-20T05:14:00.725Z,0
2024-02-20T05:15:00.876Z,0
2024-02-20T05:16:01.049Z,0
2024-02-20T05:17:01.324Z,0
2024-02-20T05:18:01.545Z,0
2024-02-20T05:19:01.926Z,0
2024-02-20T05:20:02.534Z,0
2024-02-20T05:21:03.247Z,0
2024-02-20T05:22:03.407Z,0
2024-02-20T05:23:03.768Z,0
2024-02-20T05:24:03.963Z,0
2024-02-20T05:25:04.154Z,0
2024-02-20T05:26:04.402Z,0
2024-02-20T05:27:04.694Z,0
2024-02-20T05:28:04.976Z,0
2024-02-20T05:29:05.244Z,0
2024-02-20T05:30:05.395Z,0
2024-02-20T05:31:05.563Z,0
2024-02-20T05:32:05.810Z,0
2024-02-20T05:33:06.112Z,0
2024-02-20T05:34:06.480Z,0
2024-02-20T05:35:06.966Z,0
2024-02-20T05:36:07.427Z,0
2024-02-20T05:37:07.634Z,0
2024-02-20T05:38:07.852Z,0
2024-02-20T05:39:08.003Z,0
2024-02-20T05:40:08.168Z,0
2024-02-20T05:41:08.404Z,0
2024-02-20T05:42:08.564Z,0
2024-02-20T05:43:08.814Z,0
2024-02-20T05:44:09.125Z,0
2024-02-20T05:45:09.620Z,0
2024-02-20T05:46:09.792Z,0
2024-02-20T05:47:10.061Z,0
2024-02-20T05:48:10.328Z,0
2024-02-20T05:49:11.006Z,0
2024-02-20T05:50:11.839Z,0
2024-02-20T05:51:12.528Z,0
2024-02-20T05:52:12.744Z,0
2024-02-20T05:53:13.017Z,0
2024-02-20T05:54:13.172Z,0
2024-02-20T05:55:13.367Z,0
2024-02-20T05:56:13.639Z,0
2024-02-20T05:57:13.791Z,0
2024-02-20T05:58:13.999Z,0
2024-02-20T05:59:14.301Z,0
2024-02-20T06:00:14.461Z,0
2024-02-20T06:01:14.735Z,0
2024-02-20T06:02:15.157Z,1
2024-02-20T06:03:15.496Z,3
2024-02-20T06:04:15.739Z,4
2024-02-20T06:05:16.471Z,4
2024-02-20T06:06:17.360Z,6
2024-02-20T06:07:17.679Z,6
2024-02-20T06:08:18.144Z,8
2024-02-20T06:09:18.290Z,11
2024-02-20T06:10:18.525Z,11
2024-02-20T06:11:18.816Z,15
2024-02-20T06:12:19.698Z,15
2024-02-20T06:13:19.882Z,20
2024-02-20T06:14:20.144Z,20
2024-02-20T06:15:20.309Z,26
2024-02-20T06:16:20.466Z,26
2024-02-20T06:17:20.744Z,34
2024-02-20T06:18:20.961Z,45
2024-02-20T06:19:21.414Z,45
2024-02-20T06:20:21.903Z,59
2024-02-20T06:21:22.058Z,59
2024-02-20T06:22:22.228Z,59
2024-02-20T06:23:22.490Z,77
2024-02-20T06:24:22.655Z,77
2024-02-20T06:25:22.836Z,77
2024-02-20T06:26:23.145Z,77
2024-02-20T06:27:23.314Z,77
2024-02-20T06:28:23.608Z,77
2024-02-20T06:29:23.914Z,77
2024-02-20T06:30:24.071Z,77
2024-02-20T06:31:24.260Z,77
2024-02-20T06:32:24.594Z,77
2024-02-20T06:33:24.799Z,77
2024-02-20T06:34:25.188Z,77
2024-02-20T06:35:25.947Z,77
2024-02-20T06:36:26.398Z,77
2024-02-20T06:37:26.611Z,110
2024-02-20T06:38:26.976Z,110
2024-02-20T06:39:27.128Z,110
2024-02-20T06:40:27.304Z,150
2024-02-20T06:41:27.648Z,150
2024-02-20T06:42:27.943Z,200
2024-02-20T06:43:28.275Z,200
2024-02-20T06:44:29.004Z,260
2024-02-20T06:45:29.155Z,260
2024-02-20T06:46:29.333Z,339.84
2024-02-20T06:47:29.635Z,339.84
2024-02-20T06:48:29.917Z,449.92
2024-02-20T06:49:30.383Z,449.92
2024-02-20T06:50:30.894Z,449.92
2024-02-20T06:51:31.706Z,449.92
2024-02-20T06:52:32.044Z,589.76
2024-02-20T06:53:32.297Z,589.76
2024-02-20T06:54:32.465Z,589.76
2024-02-20T06:55:32.713Z,589.76
2024-02-20T06:56:33.025Z,589.76
2024-02-20T06:57:33.173Z,589.76
2024-02-20T06:58:33.384Z,589.76
2024-02-20T06:59:33.640Z,589.76
2024-02-20T07:00:33.875Z,589.76
2024-02-20T07:01:34.457Z,589.76
2024-02-20T07:02:35.232Z,769.92
2024-02-20T07:03:35.443Z,769.92
2024-02-20T07:04:35.673Z,769.92
2024-02-20T07:05:36.342Z,769.92
2024-02-20T07:06:37.160Z,769.92
2024-02-20T07:07:37.450Z,769.92
2024-02-20T07:08:37.801Z,769.92
2024-02-20T07:09:37.976Z,769.92
2024-02-20T07:10:38.191Z,769.92
2024-02-20T07:11:38.578Z,769.92
2024-02-20T07:12:38.924Z,769.92
2024-02-20T07:13:39.116Z,769.92
2024-02-20T07:14:40.029Z,769.92
2024-02-20T07:15:40.204Z,769.92
2024-02-20T07:16:40.572Z,769.92
2024-02-20T07:17:40.934Z,769.92
2024-02-20T07:18:41.235Z,769.92
2024-02-20T07:19:41.569Z,769.92
2024-02-20T07:20:42.109Z,769.92
2024-02-20T07:21:42.285Z,769.92
2024-02-20T07:22:42.508Z,769.92
2024-02-20T07:23:42.840Z,769.92
2024-02-20T07:24:43.004Z,769.92
2024-02-20T07:25:43.206Z,769.92
2024-02-20T07:26:43.709Z,769.92
2024-02-20T07:27:43.862Z,769.92
2024-02-20T07:28:44.051Z,769.92
2024-02-20T07:29:44.396Z,1019.52
2024-02-20T07:30:44.592Z,1019.52
2024-02-20T07:31:44.878Z,1019.52
2024-02-20T07:32:45.411Z,1338.88
2024-02-20T07:33:48.551Z,1338.88
2024-02-20T07:35:10.424Z,1440
2024-02-20T07:36:10.930Z,1440
2024-02-20T07:37:11.279Z,1440
2024-02-20T07:38:11.485Z,1440
2024-02-20T07:39:11.657Z,1760
2024-02-20T07:40:11.859Z,1760
2024-02-20T07:41:12.357Z,1760
2024-02-20T07:42:12.551Z,1760
2024-02-20T07:43:12.768Z,2298.88
2024-02-20T07:44:12.999Z,2298.88
2024-02-20T07:45:13.154Z,2298.88
2024-02-20T07:46:13.333Z,3018.24
2024-02-20T07:47:13.585Z,3018.24
2024-02-20T07:48:13.782Z,3018.24
2024-02-20T07:49:14.348Z,3018.24
2024-02-20T07:50:15.072Z,3939.84
2024-02-20T07:51:15.485Z,3939.84
2024-02-20T07:52:15.754Z,3939.84
2024-02-20T07:53:16.045Z,5137.92
2024-02-20T07:54:16.238Z,5137.92
2024-02-20T07:55:16.501Z,5137.92
2024-02-20T07:56:16.816Z,5137.92
2024-02-20T07:57:16.996Z,5137.92
2024-02-20T07:58:19.791Z,5137.92
2024-02-20T07:59:40.141Z,4480
2024-02-20T08:00:40.365Z,4480
2024-02-20T08:01:40.592Z,4480
2024-02-20T08:02:41.311Z,4480
2024-02-20T08:03:41.497Z,4480
2024-02-20T08:04:41.708Z,3578.88
2024-02-20T08:05:42.189Z,3578.88
2024-02-20T08:06:42.650Z,3578.88
2024-02-20T08:07:43.014Z,3578.88
2024-02-20T08:08:43.312Z,3578.88
2024-02-20T08:09:43.463Z,3578.88
2024-02-20T08:10:43.777Z,3578.88
2024-02-20T08:11:44.345Z,3578.88
2024-02-20T08:12:44.748Z,3578.88
2024-02-20T08:13:44.968Z,3578.88
2024-02-20T08:14:46.670Z,3578.88
2024-02-20T08:15:49.154Z,3978.24
2024-02-20T08:16:49.373Z,3978.24
2024-02-20T08:17:49.698Z,3978.24
2024-02-20T08:18:49.973Z,3978.24
2024-02-20T08:19:50.308Z,3978.24
2024-02-20T08:20:50.747Z,3978.24
2024-02-20T08:21:50.915Z,4659.2
2024-02-20T08:22:51.170Z,4659.2
2024-02-20T08:23:51.528Z,4659.2
2024-02-20T08:24:51.693Z,4659.2
2024-02-20T08:25:51.888Z,4659.2
2024-02-20T08:26:52.203Z,4659.2
2024-02-20T08:27:52.344Z,4659.2
2024-02-20T08:28:52.498Z,6215.68
2024-02-20T08:29:52.769Z,6215.68
2024-02-20T08:30:52.939Z,8878.08
2024-02-20T08:31:53.126Z,15790.08
2024-02-20T08:32:53.442Z,15790.08
2024-02-20T08:33:53.764Z,15790.08
2024-02-20T08:34:54.241Z,15790.08
2024-02-20T08:35:55.188Z,10792.96
2024-02-20T08:36:55.359Z,10792.96
2024-02-20T08:37:55.709Z,7557.12
2024-02-20T08:38:55.885Z,7557.12
2024-02-20T08:39:56.089Z,9999.36
2024-02-20T08:40:56.294Z,9999.36
2024-02-20T08:41:56.485Z,9999.36
2024-02-20T08:42:56.806Z,9999.36
2024-02-20T08:43:57.030Z,9999.36
2024-02-20T08:44:57.214Z,9999.36
2024-02-20T08:45:57.398Z,9999.36
2024-02-20T08:46:57.749Z,9999.36
2024-02-20T08:47:57.922Z,9999.36
2024-02-20T08:48:58.432Z,9999.36
2024-02-20T08:49:59.112Z,9999.36
2024-02-20T08:50:59.341Z,9999.36
2024-02-20T08:51:59.575Z,9999.36
2024-02-20T08:52:59.884Z,9999.36
2024-02-20T08:54:00.050Z,9999.36
2024-02-20T08:55:00.312Z,9999.36
2024-02-20T08:56:00.662Z,9999.36
2024-02-20T08:57:00.816Z,9999.36
2024-02-20T08:58:01.010Z,9999.36
2024-02-20T08:59:01.299Z,9999.36
2024-02-20T09:00:01.474Z,19200
2024-02-20T09:01:02.657Z,19200
2024-02-20T09:02:04.235Z,19200
2024-02-20T09:03:05.383Z,19200
2024-02-20T09:04:05.562Z,19200
2024-02-20T09:05:05.975Z,25395.2
2024-02-20T09:06:06.657Z,25395.2
2024-02-20T09:07:07.700Z,25395.2
2024-02-20T09:08:08.353Z,25395.2
2024-02-20T09:09:08.767Z,25395.2
2024-02-20T09:10:08.981Z,25395.2
2024-02-20T09:11:09.387Z,25395.2
2024-02-20T09:12:09.841Z,17397.76
2024-02-20T09:13:10.091Z,17397.76
2024-02-20T09:14:10.417Z,11796.48
2024-02-20T09:15:10.554Z,8258.56
2024-02-20T09:16:10.779Z,8258.56
2024-02-20T09:17:11.096Z,8258.56
2024-02-20T09:18:12.831Z,8258.56
2024-02-20T09:19:13.745Z,5739.52
2024-02-20T09:20:14.315Z,5739.52
2024-02-20T09:21:14.897Z,5739.52
2024-02-20T09:22:15.043Z,5739.52
2024-02-20T09:23:15.358Z,5739.52
2024-02-20T09:24:15.506Z,5739.52
2024-02-20T09:25:15.771Z,3998.72
2024-02-20T09:26:16.045Z,3998.72
2024-02-20T09:27:16.191Z,3998.72
2024-02-20T09:28:16.395Z,3998.72
2024-02-20T09:29:16.643Z,3998.72
2024-02-20T09:30:16.799Z,5199.36
2024-02-20T09:31:16.972Z,5199.36
2024-02-20T09:32:17.315Z,5199.36
2024-02-20T09:33:17.505Z,6978.56
2024-02-20T09:34:18.159Z,6978.56
2024-02-20T09:35:18.649Z,6978.56
2024-02-20T09:36:18.994Z,6978.56
2024-02-20T09:37:19.173Z,6978.56
2024-02-20T09:38:19.457Z,6978.56
2024-02-20T09:39:19.619Z,6978.56
2024-02-20T09:40:19.914Z,6978.56
2024-02-20T09:41:20.231Z,13393.92
2024-02-20T09:42:20.409Z,24391.68
2024-02-20T09:43:20.607Z,24391.68
2024-02-20T09:44:20.873Z,32194.56
2024-02-20T09:45:21.493Z,32194.56
2024-02-20T09:46:22.349Z,32194.56
2024-02-20T09:47:22.768Z,32194.56
2024-02-20T09:48:22.992Z,32194.56
2024-02-20T09:49:23.536Z,32194.56
2024-02-20T09:50:24.129Z,41984
2024-02-20T09:51:24.851Z,41984
2024-02-20T09:52:25.220Z,41984
2024-02-20T09:53:25.608Z,41984
2024-02-20T09:54:25.771Z,29184
2024-02-20T09:55:26.398Z,19599.36
2024-02-20T09:56:27.007Z,13393.92
2024-02-20T09:57:27.172Z,9236.48
2024-02-20T09:58:28.426Z,9236.48
2024-02-20T09:59:34.423Z,6359.04
2024-02-20T10:00:34.637Z,6359.04
2024-02-20T10:01:35.121Z,6359.04
2024-02-20T10:02:35.700Z,6359.04
2024-02-20T10:03:35.876Z,6359.04
2024-02-20T10:04:36.124Z,6359.04
2024-02-20T10:05:36.657Z,6359.04
2024-02-20T10:06:37.249Z,6359.04
2024-02-20T10:07:37.646Z,6359.04
2024-02-20T10:08:37.885Z,6359.04
2024-02-20T10:09:38.104Z,6359.04
2024-02-20T10:10:38.346Z,6359.04
2024-02-20T10:11:38.709Z,6359.04
2024-02-20T10:12:39.094Z,6359.04
2024-02-20T10:13:39.409Z,6359.04
2024-02-20T10:14:39.701Z,6359.04
2024-02-20T10:15:39.885Z,8637.44
2024-02-20T10:16:41.904Z,15994.88
2024-02-20T10:17:45.916Z,18790.4
2024-02-20T10:18:46.250Z,18790.4
2024-02-20T10:19:46.774Z,11192.32
2024-02-20T10:20:47.201Z,11192.32
2024-02-20T10:21:47.406Z,11192.32
2024-02-20T10:22:47.653Z,11192.32
2024-02-20T10:23:48.199Z,11192.32
2024-02-20T10:24:48.382Z,11192.32
2024-02-20T10:25:48.554Z,7838.72
2024-02-20T10:26:48.962Z,7838.72
2024-02-20T10:27:49.253Z,7838.72
2024-02-20T10:28:49.535Z,7838.72
2024-02-20T10:29:49.802Z,7838.72
2024-02-20T10:30:49.974Z,7838.72
2024-02-20T10:31:50.173Z,7838.72
2024-02-20T10:32:50.540Z,5457.92
2024-02-20T10:33:55.600Z,5457.92
2024-02-20T10:35:15.381Z,4899.84
2024-02-20T10:36:16.035Z,4899.84
2024-02-20T10:37:16.200Z,4899.84
2024-02-20T10:38:16.495Z,4899.84
2024-02-20T10:39:16.670Z,4899.84
2024-02-20T10:40:21.860Z,4899.84
2024-02-20T10:41:29.013Z,4459.52
2024-02-20T10:42:29.366Z,4459.52
2024-02-20T10:43:29.685Z,4459.52
2024-02-20T10:44:30.053Z,4459.52
2024-02-20T10:45:30.482Z,4459.52
2024-02-20T10:46:30.826Z,4459.52
2024-02-20T10:47:31.127Z,4459.52
2024-02-20T10:48:31.609Z,4459.52
2024-02-20T10:49:33.271Z,4459.52
2024-02-20T10:50:34.477Z,4459.52
2024-02-20T10:51:34.617Z,4459.52
2024-02-20T10:52:34.851Z,4459.52
2024-02-20T10:53:35.144Z,4459.52
2024-02-20T10:54:39.708Z,4459.52
2024-02-20T10:55:56.277Z,4899.84
2024-02-20T10:56:56.609Z,4899.84
2024-02-20T10:57:56.799Z,4899.84
2024-02-20T10:58:57.140Z,4899.84
2024-02-20T10:59:57.646Z,4899.84
2024-02-20T11:00:57.823Z,4899.84
2024-02-20T11:01:58.413Z,4899.84
2024-02-20T11:02:58.809Z,4899.84
2024-02-20T11:03:59.714Z,4899.84
2024-02-20T11:05:15.209Z,6656
2024-02-20T11:06:16.151Z,7096.32
2024-02-20T11:07:16.619Z,7096.32
2024-02-20T11:08:17.174Z,7096.32
2024-02-20T11:09:17.510Z,11796.48
2024-02-20T11:10:17.678Z,25190.4
2024-02-20T11:11:17.932Z,25190.4
2024-02-20T11:12:18.163Z,17592.32
2024-02-20T11:13:18.340Z,12195.84
2024-02-20T11:14:18.650Z,12195.84
2024-02-20T11:15:18.829Z,12195.84
2024-02-20T11:16:18.982Z,8320
2024-02-20T11:17:29.249Z,7398.4
2024-02-20T11:18:30.752Z,7398.4
2024-02-20T11:19:31.204Z,7398.4
2024-02-20T11:20:31.642Z,7398.4
2024-02-20T11:21:31.906Z,7398.4
2024-02-20T11:22:32.161Z,7398.4
2024-02-20T11:23:32.909Z,7398.4
2024-02-20T11:24:33.429Z,7398.4
2024-02-20T11:25:33.619Z,7398.4
2024-02-20T11:26:34.141Z,7398.4
2024-02-20T11:27:34.299Z,7398.4
2024-02-20T11:28:34.501Z,7398.4
2024-02-20T11:29:36.144Z,7398.4
2024-02-20T11:30:40.565Z,6896.64
2024-02-20T11:31:40.783Z,6896.64
2024-02-20T11:32:41.147Z,6896.64
2024-02-20T11:33:41.488Z,6896.64
2024-02-20T11:34:42.114Z,6896.64
2024-02-20T11:35:43.573Z,6896.64
2024-02-20T11:36:44.488Z,6896.64
2024-02-20T11:37:45.414Z,6896.64
2024-02-20T11:38:56.288Z,7055.36
2024-02-20T11:39:56.473Z,7055.36
2024-02-20T11:40:56.669Z,7055.36
2024-02-20T11:41:56.895Z,7055.36
2024-02-20T11:42:57.195Z,7055.36
2024-02-20T11:43:57.643Z,7055.36
2024-02-20T11:44:57.812Z,11796.48
2024-02-20T11:45:57.980Z,11796.48
2024-02-20T11:46:58.341Z,11796.48
2024-02-20T11:47:58.988Z,11796.48
2024-02-20T11:48:59.475Z,11796.48
2024-02-20T11:49:59.846Z,11796.48
2024-02-20T11:51:00.156Z,11796.48
2024-02-20T11:52:00.786Z,11796.48
2024-02-20T11:53:01.055Z,16998.4
2024-02-20T11:54:01.631Z,47185.92
2024-02-20T11:55:01.873Z,47185.92
2024-02-20T11:56:02.288Z,47185.92
2024-02-20T11:57:02.470Z,61972.48
2024-02-20T11:58:02.721Z,61972.48
2024-02-20T11:59:03.075Z,61972.48
2024-02-20T12:00:03.516Z,61972.48
2024-02-20T12:01:05.604Z,61972.48
2024-02-20T12:02:08.534Z,40980.48
2024-02-20T12:03:09.138Z,40980.48
2024-02-20T12:04:09.408Z,40980.48
2024-02-20T12:05:09.958Z,40980.48
2024-02-20T12:06:11.224Z,40980.48
2024-02-20T12:07:12.376Z,27586.56
2024-02-20T12:08:12.922Z,27586.56
2024-02-20T12:09:13.365Z,27586.56
2024-02-20T12:10:13.514Z,18790.4
2024-02-20T12:11:13.898Z,18790.4
2024-02-20T12:12:14.317Z,12994.56
2024-02-20T12:13:14.520Z,20992
2024-02-20T12:14:14.983Z,20992
2024-02-20T12:15:15.333Z,14397.44
2024-02-20T12:16:15.491Z,14397.44
2024-02-20T12:17:15.908Z,14397.44
2024-02-20T12:18:16.109Z,14397.44
2024-02-20T12:19:21.981Z,14397.44
2024-02-20T12:20:30.628Z,26787.84
2024-02-20T12:21:30.834Z,26787.84
2024-02-20T12:22:31.029Z,26787.84
2024-02-20T12:23:31.290Z,18196.48
2024-02-20T12:24:31.465Z,34795.52
2024-02-20T12:25:31.694Z,34795.52
2024-02-20T12:26:32.074Z,23797.76
2024-02-20T12:27:32.232Z,23797.76
2024-02-20T12:28:32.600Z,16599.04
2024-02-20T12:29:33.400Z,16599.04
2024-02-20T12:30:39.192Z,12390.4
2024-02-20T12:31:39.399Z,12390.4
2024-02-20T12:32:39.678Z,12390.4
2024-02-20T12:33:39.991Z,21995.52
2024-02-20T12:34:42.353Z,21995.52
2024-02-20T12:35:53.281Z,43376.64
2024-02-20T12:36:53.719Z,57180.16
2024-02-20T12:37:54.013Z,57180.16
2024-02-20T12:38:54.369Z,57180.16
2024-02-20T12:39:54.536Z,57180.16
2024-02-20T12:40:54.711Z,38400
2024-02-20T12:41:55.084Z,38400
2024-02-20T12:42:55.265Z,26193.92
2024-02-20T12:43:55.526Z,17797.12
2024-02-20T12:44:56.355Z,17797.12
2024-02-20T12:45:56.485Z,12390.4
2024-02-20T12:46:56.692Z,12390.4
2024-02-20T12:47:57.056Z,27996.16
2024-02-20T12:48:57.713Z,19599.36
2024-02-20T12:49:58.223Z,13199.36
2024-02-20T12:50:58.691Z,13199.36
2024-02-20T12:51:58.898Z,9159.68
2024-02-20T12:52:59.295Z,9159.68
2024-02-20T12:53:59.444Z,6400
2024-02-20T12:54:59.622Z,6400
2024-02-20T12:55:59.801Z,6400
2024-02-20T12:56:59.993Z,6400
2024-02-20T12:58:00.169Z,6400
2024-02-20T12:59:00.561Z,6400
2024-02-20T13:00:00.927Z,6400
2024-02-20T13:01:01.133Z,6400
2024-02-20T13:02:01.795Z,6400
2024-02-20T13:03:02.209Z,6400
2024-02-20T13:04:02.452Z,6400
2024-02-20T13:05:03.034Z,6400
2024-02-20T13:06:03.703Z,6400
2024-02-20T13:07:04.435Z,6400
2024-02-20T13:08:05.026Z,6400
2024-02-20T13:09:05.201Z,6400
2024-02-20T13:10:05.382Z,6400
2024-02-20T13:11:05.658Z,6400
2024-02-20T13:12:06.093Z,6400
2024-02-20T13:13:06.395Z,6400
2024-02-20T13:14:06.965Z,6400
2024-02-20T13:15:07.565Z,6400
2024-02-20T13:16:07.837Z,6400
2024-02-20T13:17:08.239Z,6400
2024-02-20T13:18:08.481Z,6400
2024-02-20T13:19:08.856Z,6400
2024-02-20T13:20:09.412Z,6400
2024-02-20T13:21:09.680Z,6400
2024-02-20T13:22:09.845Z,6400
2024-02-20T13:23:10.834Z,6400
2024-02-20T13:24:15.427Z,7475.2
2024-02-20T13:25:15.638Z,7475.2
2024-02-20T13:26:15.878Z,7475.2
2024-02-20T13:27:16.022Z,7475.2
2024-02-20T13:28:16.209Z,8320
2024-02-20T13:29:16.440Z,8320
2024-02-20T13:30:16.630Z,10997.76