createdAt,value
2023-01-06T00:01:34.516Z,7.40
2023-01-06T00:04:04.007Z,7.30
2023-01-06T00:06:31.940Z,7.30
2023-01-06T00:09:04.433Z,7.30
2023-01-06T00:11:32.662Z,7.40
2023-01-06T00:14:00.157Z,7.40
2023-01-06T00:16:27.216Z,7.40
2023-01-06T00:19:00.455Z,7.40
2023-01-06T00:21:29.214Z,7.50
2023-01-06T00:23:56.396Z,7.50
2023-01-06T00:26:25.131Z,7.50
2023-01-06T00:28:56.857Z,7.50
2023-01-06T00:31:24.483Z,7.50
2023-01-06T00:33:51.343Z,7.50
2023-01-06T00:36:18.614Z,7.50
2023-01-06T00:38:45.405Z,7.50
2023-01-06T00:41:32.807Z,7.50
2023-01-06T00:44:00.430Z,7.50
2023-01-06T00:46:29.968Z,7.50
2023-01-06T00:49:07.443Z,7.50
2023-01-06T00:51:39.563Z,7.50
2023-01-06T00:54:12.739Z,7.50
2023-01-06T00:56:41.200Z,7.60
2023-01-06T00:59:08.762Z,7.60
2023-01-06T01:01:36.644Z,7.60
2023-01-06T01:04:03.975Z,7.60
2023-01-06T01:06:31.085Z,7.60
2023-01-06T01:09:00.454Z,7.60
2023-01-06T01:11:48.878Z,7.60
2023-01-06T01:14:18.415Z,7.60
2023-01-06T01:16:45.674Z,7.60
2023-01-06T01:19:13.858Z,7.60
2023-01-06T01:21:40.829Z,7.60
2023-01-06T01:24:08.721Z,7.70
2023-01-06T01:26:35.757Z,7.70
2023-01-06T01:29:02.803Z,7.80
2023-01-06T01:31:30.500Z,7.90
2023-01-06T01:33:57.364Z,8.00
2023-01-06T01:36:24.164Z,8.00
2023-01-06T01:38:50.928Z,8.10
2023-01-06T01:41:22.424Z,8.10
2023-01-06T01:43:55.945Z,8.10
2023-01-06T01:46:34.285Z,8.10
2023-01-06T01:49:09.091Z,8.00
2023-01-06T01:51:43.979Z,7.90
2023-01-06T01:54:17.234Z,7.90
2023-01-06T01:56:49.837Z,7.80
2023-01-06T01:59:22.743Z,7.90
2023-01-06T02:01:54.287Z,7.90
2023-01-06T02:04:23.412Z,7.90
2023-01-06T02:06:50.887Z,7.80
2023-01-06T02:09:23.940Z,7.80
2023-01-06T02:11:52.127Z,7.80
2023-01-06T02:14:22.651Z,7.70
2023-01-06T02:17:29.098Z,7.70
2023-01-06T02:20:34.335Z,7.70
2023-01-06T02:23:28.748Z,7.70
2023-01-06T02:26:19.630Z,7.80
2023-01-06T02:29:32.100Z,7.90
2023-01-06T02:32:43.776Z,7.90
2023-01-06T02:35:34.687Z,7.90
2023-01-06T02:38:22.291Z,7.90
2023-01-06T02:40:57.428Z,8.00
2023-01-06T02:44:12.079Z,7.90
2023-01-06T02:46:53.884Z,7.90
2023-01-06T02:49:42.023Z,8.00
2023-01-06T02:52:20.868Z,7.90
2023-01-06T02:55:05.472Z,8.00
2023-01-06T02:57:49.746Z,7.90
2023-01-06T03:00:47.191Z,7.90
2023-01-06T03:03:18.886Z,7.90
2023-01-06T03:05:50.351Z,7.80
2023-01-06T03:08:23.598Z,7.70
2023-01-06T03:10:52.315Z,7.70
2023-01-06T03:13:40.904Z,7.70
2023-01-06T03:16:08.804Z,7.70
2023-01-06T03:18:37.345Z,7.80
2023-01-06T03:21:10.350Z,7.80
2023-01-06T03:23:38.510Z,7.80
2023-01-06T03:26:05.430Z,7.80
2023-01-06T03:28:32.307Z,7.80
2023-01-06T03:31:40.065Z,7.80
2023-01-06T03:34:20.018Z,7.80
2023-01-06T03:37:02.682Z,7.80
2023-01-06T03:39:53.767Z,7.80
2023-01-06T03:43:03.621Z,7.80
2023-01-06T03:46:15.898Z,7.90
2023-01-06T03:49:07.555Z,7.90
2023-01-06T03:51:56.614Z,8.00
2023-01-06T03:54:52.111Z,8.00
2023-01-06T03:57:43.214Z,7.90
2023-01-06T04:00:15.366Z,8.00
2023-01-06T04:02:42.471Z,7.90
2023-01-06T04:05:21.115Z,7.90
2023-01-06T04:07:48.793Z,8.00
2023-01-06T04:10:18.616Z,8.00
2023-01-06T04:12:45.914Z,8.00
2023-01-06T04:15:20.023Z,7.90
2023-01-06T04:17:48.249Z,7.90
2023-01-06T04:20:19.941Z,8.00
2023-01-06T04:22:46.890Z,8.00
2023-01-06T04:25:13.710Z,8.00
2023-01-06T04:27:40.561Z,8.00
2023-01-06T04:30:08.186Z,7.90
2023-01-06T04:32:34.944Z,7.90
2023-01-06T04:35:01.757Z,7.90
2023-01-06T04:37:28.559Z,7.80
2023-01-06T04:39:55.326Z,7.90
2023-01-06T04:42:22.109Z,7.90
2023-01-06T04:44:48.884Z,7.80
2023-01-06T04:47:18.772Z,7.80
2023-01-06T04:49:45.738Z,7.80
2023-01-06T04:52:12.543Z,7.80
2023-01-06T04:54:39.306Z,7.80
2023-01-06T04:57:06.090Z,7.90
2023-01-06T04:59:32.874Z,7.90
2023-01-06T05:01:59.763Z,8.00
2023-01-06T05:04:28.357Z,8.00
2023-01-06T05:06:56.883Z,8.00
2023-01-06T05:09:23.654Z,8.00
2023-01-06T05:11:50.469Z,8.10
2023-01-06T05:14:17.839Z,8.10
2023-01-06T05:16:45.735Z,8.10
2023-01-06T05:19:12.662Z,8.10
2023-01-06T05:21:39.485Z,8.20
2023-01-06T05:24:06.547Z,8.20
2023-01-06T05:26:33.337Z,8.20
2023-01-06T05:29:00.111Z,8.20
2023-01-06T05:31:26.981Z,8.10
2023-01-06T05:33:53.829Z,8.10
2023-01-06T05:36:23.527Z,8.20
2023-01-06T05:38:54.634Z,8.30
2023-01-06T05:41:21.647Z,8.30
2023-01-06T05:43:48.490Z,8.30
2023-01-06T05:46:15.450Z,8.30
2023-01-06T05:48:42.454Z,8.30
2023-01-06T05:51:15.457Z,8.20
2023-01-06T05:53:43.605Z,8.20
2023-01-06T05:56:15.153Z,8.20
2023-01-06T05:58:47.946Z,8.10
2023-01-06T06:01:21.874Z,8.10
2023-01-06T06:03:50.104Z,8.10
2023-01-06T06:06:18.200Z,8.10
2023-01-06T06:08:45.217Z,8.20
2023-01-06T06:11:14.588Z,8.20
2023-01-06T06:13:53.570Z,8.20
2023-01-06T06:16:23.642Z,8.20
2023-01-06T06:18:58.617Z,8.20
2023-01-06T06:21:29.517Z,8.30
2023-01-06T06:23:58.532Z,8.30
2023-01-06T06:26:25.757Z,8.40
2023-01-06T06:28:52.630Z,8.30
2023-01-06T06:31:23.504Z,8.20
2023-01-06T06:33:56.888Z,8.30
2023-01-06T06:36:24.797Z,8.30
2023-01-06T06:38:53.370Z,8.20
2023-01-06T06:41:21.350Z,8.10
2023-01-06T06:43:49.921Z,8.00
2023-01-06T06:46:17.325Z,8.00
2023-01-06T06:48:44.116Z,8.00
2023-01-06T06:51:14.621Z,8.00
2023-01-06T06:53:41.452Z,8.00
2023-01-06T06:56:09.678Z,8.00
2023-01-06T06:58:38.060Z,8.10
2023-01-06T07:01:10.108Z,8.10
2023-01-06T07:03:37.145Z,8.10
2023-01-06T07:06:07.067Z,8.10
2023-01-06T07:08:34.130Z,8.20
2023-01-06T07:11:01.640Z,8.20
2023-01-06T07:13:28.449Z,8.10
2023-01-06T07:15:55.471Z,8.10
2023-01-06T07:18:22.547Z,8.10
2023-01-06T07:20:53.478Z,8.20
2023-01-06T07:23:21.322Z,8.30
2023-01-06T07:25:53.231Z,8.30
2023-01-06T07:28:20.281Z,8.30
2023-01-06T07:30:47.083Z,8.20
2023-01-06T07:33:13.949Z,8.30
2023-01-06T07:35:40.717Z,8.30
2023-01-06T07:38:09.336Z,8.30
2023-01-06T07:40:37.136Z,8.40
2023-01-06T07:43:06.454Z,8.30
2023-01-06T07:45:34.310Z,8.30
2023-01-06T07:48:01.602Z,8.30
2023-01-06T07:50:29.794Z,8.30
2023-01-06T07:53:01.841Z,8.40
2023-01-06T07:55:30.041Z,8.40
2023-01-06T07:57:58.520Z,8.50
2023-01-06T08:00:26.087Z,8.40
2023-01-06T08:02:53.019Z,8.50
2023-01-06T08:05:19.901Z,8.50
2023-01-06T08:07:46.886Z,8.60
2023-01-06T08:10:13.644Z,8.60
2023-01-06T08:12:40.472Z,8.70
2023-01-06T08:15:08.076Z,8.70
2023-01-06T08:17:34.953Z,8.70
2023-01-06T08:20:01.859Z,8.70
2023-01-06T08:22:28.624Z,8.70
2023-01-06T08:24:55.459Z,8.70
2023-01-06T08:27:22.303Z,8.60
2023-01-06T08:29:49.976Z,8.60
2023-01-06T08:32:16.852Z,8.60
2023-01-06T08:34:43.736Z,8.70
2023-01-06T08:37:10.567Z,8.80
2023-01-06T08:39:37.336Z,8.80
2023-01-06T08:42:04.366Z,8.70
2023-01-06T08:44:31.193Z,8.70
2023-01-06T08:46:58.023Z,8.60
2023-01-06T08:49:24.854Z,8.70
2023-01-06T08:51:51.645Z,8.70
2023-01-06T08:54:18.618Z,8.70
2023-01-06T08:56:45.494Z,8.70
2023-01-06T08:59:17.350Z,8.70
2023-01-06T09:01:45.040Z,8.80
2023-01-06T09:04:12.816Z,8.80
2023-01-06T09:06:42.768Z,8.90
2023-01-06T09:09:11.931Z,8.90
2023-01-06T09:11:42.551Z,9.00
2023-01-06T09:14:11.147Z,9.00
2023-01-06T09:16:37.993Z,8.90
2023-01-06T09:19:04.800Z,8.90
2023-01-06T09:21:32.154Z,8.80
2023-01-06T09:23:58.984Z,8.80
2023-01-06T09:26:25.867Z,8.80
2023-01-06T09:28:52.702Z,8.90
2023-01-06T09:31:19.649Z,8.90
2023-01-06T09:33:46.824Z,8.90
2023-01-06T09:36:13.623Z,8.90
2023-01-06T09:38:40.432Z,8.80
2023-01-06T09:41:35.943Z,8.70
2023-01-06T09:44:22.070Z,8.70
2023-01-06T09:46:52.678Z,8.60
2023-01-06T09:49:43.084Z,8.60
2023-01-06T09:52:26.589Z,8.60
2023-01-06T09:55:05.206Z,8.60
2023-01-06T09:57:48.723Z,8.70
2023-01-06T10:00:39.566Z,8.70
2023-01-06T10:03:13.588Z,8.70
2023-01-06T10:06:30.047Z,8.70
2023-01-06T10:09:30.489Z,8.80
2023-01-06T10:12:26.548Z,8.80
2023-01-06T10:15:23.895Z,8.80
2023-01-06T10:17:58.723Z,8.70
2023-01-06T10:20:52.767Z,8.80
2023-01-06T10:23:51.110Z,8.80
2023-01-06T10:26:45.208Z,8.90
2023-01-06T10:29:18.976Z,8.90
2023-01-06T10:31:48.429Z,8.90
2023-01-06T10:34:23.072Z,9.00
2023-01-06T10:37:20.819Z,9.10
2023-01-06T10:39:56.058Z,9.20
2023-01-06T10:43:00.374Z,9.20
2023-01-06T10:45:48.147Z,9.20
2023-01-06T10:48:20.401Z,9.30
2023-01-06T10:50:48.870Z,9.30
2023-01-06T10:53:16.738Z,9.40
2023-01-06T10:55:56.482Z,9.50
2023-01-06T10:58:46.675Z,9.60
2023-01-06T11:01:17.449Z,9.60
2023-01-06T11:03:45.736Z,9.60
2023-01-06T11:06:25.180Z,9.70
2023-01-06T11:08:52.195Z,9.70
2023-01-06T11:11:28.194Z,9.70
2023-01-06T11:14:03.418Z,9.90
2023-01-06T11:16:33.886Z,10.00
2023-01-06T11:19:05.419Z,10.10
2023-01-06T11:21:45.307Z,10.20
2023-01-06T11:24:22.776Z,10.20
2023-01-06T11:27:16.207Z,10.30
2023-01-06T11:29:43.004Z,10.40
2023-01-06T11:32:23.354Z,10.30
2023-01-06T11:35:02.680Z,10.30
2023-01-06T11:37:43.457Z,10.20
2023-01-06T11:40:28.343Z,10.20
2023-01-06T11:43:06.576Z,10.20
2023-01-06T11:45:46.888Z,10.20
2023-01-06T11:48:20.580Z,10.10
2023-01-06T11:51:00.360Z,10.00
2023-01-06T11:53:29.367Z,10.10
2023-01-06T11:56:01.067Z,10.10
2023-01-06T11:58:49.822Z,10.10
2023-01-06T12:01:41.410Z,10.20
2023-01-06T12:04:18.944Z,10.30
2023-01-06T12:06:46.577Z,10.30
2023-01-06T12:09:18.925Z,10.30
2023-01-06T12:11:55.399Z,10.30
2023-01-06T12:14:29.686Z,10.30
2023-01-06T12:17:05.172Z,10.30
2023-01-06T12:19:52.033Z,10.40
2023-01-06T12:22:45.137Z,10.50
2023-01-06T12:25:41.827Z,10.50
2023-01-06T12:28:22.454Z,10.50
2023-01-06T12:30:54.240Z,10.40
2023-01-06T12:33:45.619Z,10.40
2023-01-06T12:36:43.296Z,10.40
2023-01-06T12:39:20.306Z,10.40
2023-01-06T12:41:51.337Z,10.40
2023-01-06T12:44:38.114Z,10.40
2023-01-06T12:47:36.220Z,10.40
2023-01-06T12:50:26.616Z,10.40
2023-01-06T12:53:07.189Z,10.30
2023-01-06T12:56:11.876Z,10.30
2023-01-06T12:59:55.134Z,10.40
2023-01-06T13:02:52.185Z,10.40
2023-01-06T13:05:34.046Z,10.40
2023-01-06T13:08:34.767Z,10.30
2023-01-06T13:11:13.334Z,10.30
2023-01-06T13:13:43.082Z,10.30
2023-01-06T13:16:36.513Z,10.30
2023-01-06T13:19:40.080Z,10.20
2023-01-06T13:22:12.143Z,10.20
2023-01-06T13:25:25.098Z,10.20
2023-01-06T13:28:16.617Z,10.20
2023-01-06T13:31:40.879Z,10.10
2023-01-06T13:35:09.583Z,10.20
2023-01-06T13:38:00.232Z,10.10
2023-01-06T13:40:29.728Z,9.90
2023-01-06T13:43:30.154Z,9.90
2023-01-06T13:46:12.144Z,9.90
2023-01-06T13:48:44.118Z,9.90
2023-01-06T13:51:14.693Z,9.90
2023-01-06T13:53:45.177Z,9.80
2023-01-06T13:56:15.000Z,9.80
2023-01-06T13:58:46.191Z,9.80
2023-01-06T14:01:15.636Z,9.80
2023-01-06T14:03:43.590Z,9.80
2023-01-06T14:06:39.862Z,9.80
2023-01-06T14:09:18.078Z,9.70
2023-01-06T14:11:45.327Z,9.70
2023-01-06T14:14:29.386Z,9.70
2023-01-06T14:16:57.273Z,9.70
2023-01-06T14:19:33.486Z,9.70
2023-01-06T14:22:27.387Z,9.70
2023-01-06T14:25:02.553Z,9.70
2023-01-06T14:27:47.669Z,9.70
2023-01-06T14:30:33.737Z,9.70
2023-01-06T14:33:23.858Z,9.60
2023-01-06T14:36:02.085Z,9.60
2023-01-06T14:38:50.641Z,9.60
2023-01-06T14:41:44.356Z,9.60
2023-01-06T14:44:19.111Z,9.60
2023-01-06T14:46:53.096Z,9.60
2023-01-06T14:49:33.279Z,9.60
2023-01-06T14:52:09.734Z,9.60
2023-01-06T14:54:44.159Z,9.70
2023-01-06T14:57:35.965Z,9.70
2023-01-06T15:00:23.876Z,9.60
2023-01-06T15:02:55.431Z,9.70
2023-01-06T15:05:27.287Z,9.70
2023-01-06T15:08:03.498Z,9.70
2023-01-06T15:10:43.208Z,9.80
2023-01-06T15:13:24.819Z,9.80
2023-01-06T15:16:06.377Z,9.80
2023-01-06T15:18:35.569Z,9.80
2023-01-06T15:21:03.636Z,9.80
2023-01-06T15:23:30.539Z,9.90
2023-01-06T15:25:57.769Z,9.70
2023-01-06T15:28:32.664Z,9.80
2023-01-06T15:31:01.479Z,9.70
2023-01-06T15:33:39.521Z,9.50
2023-01-06T15:36:07.940Z,9.60
2023-01-06T15:38:38.445Z,9.60
2023-01-06T15:41:26.137Z,9.70
2023-01-06T15:43:53.077Z,9.70
2023-01-06T15:46:19.998Z,9.60
2023-01-06T15:48:48.841Z,9.60
2023-01-06T15:51:19.100Z,9.70
2023-01-06T15:53:49.267Z,9.50
2023-01-06T15:56:22.880Z,9.60
2023-01-06T15:58:55.479Z,9.60
2023-01-06T16:01:24.113Z,9.70
2023-01-06T16:03:58.207Z,9.80
2023-01-06T16:06:30.692Z,9.70
2023-01-06T16:09:17.148Z,9.50
2023-01-06T16:11:58.357Z,9.60
2023-01-06T16:14:43.510Z,9.70
2023-01-06T16:17:32.306Z,9.70
2023-01-06T16:20:06.770Z,9.70
2023-01-06T16:22:51.268Z,9.80
2023-01-06T16:25:23.300Z,9.60
2023-01-06T16:27:59.790Z,9.60
2023-01-06T16:30:38.185Z,9.60
2023-01-06T16:33:05.269Z,9.50
2023-01-06T16:35:34.326Z,9.40
2023-01-06T16:38:01.574Z,9.40
2023-01-06T16:40:30.075Z,9.30
2023-01-06T16:43:02.487Z,9.30
2023-01-06T16:45:32.353Z,9.40
2023-01-06T16:47:59.324Z,9.50
2023-01-06T16:50:34.215Z,9.50
2023-01-06T16:53:11.432Z,9.40
2023-01-06T16:55:40.139Z,9.40
2023-01-06T16:58:18.008Z,9.20
2023-01-06T17:00:54.233Z,9.30
2023-01-06T17:03:31.277Z,9.30
2023-01-06T17:05:58.252Z,9.20
2023-01-06T17:08:30.230Z,9.20
2023-01-06T17:11:00.126Z,9.20
2023-01-06T17:13:34.754Z,9.10
2023-01-06T17:16:10.682Z,9.10
2023-01-06T17:18:48.833Z,9.10
2023-01-06T17:21:19.700Z,9.10
2023-01-06T17:23:52.515Z,9.10
2023-01-06T17:26:21.591Z,9.00
2023-01-06T17:28:50.257Z,9.00
2023-01-06T17:31:30.408Z,8.90
2023-01-06T17:34:02.694Z,8.90
2023-01-06T17:36:38.331Z,8.90
2023-01-06T17:39:28.665Z,8.90
2023-01-06T17:42:12.101Z,8.90
2023-01-06T17:44:45.821Z,8.90
2023-01-06T17:47:15.534Z,8.90
2023-01-06T17:50:24.865Z,8.90
2023-01-06T17:53:10.398Z,9.10
2023-01-06T17:55:49.410Z,9.20
2023-01-06T17:58:19.033Z,9.20
2023-01-06T18:00:46.813Z,9.20
2023-01-06T18:03:47.259Z,9.30
2023-01-06T18:06:22.990Z,9.20
2023-01-06T18:09:02.051Z,9.30
2023-01-06T18:11:47.688Z,9.30
2023-01-06T18:14:41.787Z,9.30
2023-01-06T18:17:29.958Z,9.30
2023-01-06T18:19:56.739Z,9.20
2023-01-06T18:22:25.043Z,9.10
2023-01-06T18:24:55.973Z,9.10
2023-01-06T18:27:33.187Z,9.00
2023-01-06T18:30:23.362Z,8.90
2023-01-06T18:32:51.871Z,8.80
2023-01-06T18:35:28.681Z,8.70
2023-01-06T18:38:02.303Z,8.60
2023-01-06T18:40:29.295Z,8.50
2023-01-06T18:42:56.400Z,8.50
2023-01-06T18:45:32.197Z,8.40
2023-01-06T18:48:18.463Z,8.50
2023-01-06T18:50:48.803Z,8.50
2023-01-06T18:53:20.988Z,8.50
2023-01-06T18:55:55.002Z,8.50
2023-01-06T18:58:49.542Z,8.60
2023-01-06T19:01:20.783Z,8.60
2023-01-06T19:04:24.841Z,8.70
2023-01-06T19:06:56.482Z,8.70
2023-01-06T19:09:33.769Z,8.70
2023-01-06T19:12:02.434Z,8.60
2023-01-06T19:14:35.537Z,8.60
2023-01-06T19:17:02.711Z,8.70
2023-01-06T19:19:38.390Z,8.60
2023-01-06T19:22:25.737Z,8.70
2023-01-06T19:25:22.127Z,8.70
2023-01-06T19:27:57.160Z,8.70
2023-01-06T19:30:45.667Z,8.70
2023-01-06T19:33:44.541Z,8.60
2023-01-06T19:36:32.698Z,8.60
2023-01-06T19:39:04.134Z,8.60
2023-01-06T19:41:33.138Z,8.60
2023-01-06T19:44:27.941Z,8.60
2023-01-06T19:46:54.810Z,8.50
2023-01-06T19:49:56.247Z,8.50
2023-01-06T19:52:36.595Z,8.50
2023-01-06T19:55:18.989Z,8.40
2023-01-06T19:57:56.128Z,8.30
2023-01-06T20:00:41.505Z,8.30
2023-01-06T20:03:30.534Z,8.30
2023-01-06T20:05:57.643Z,8.30
2023-01-06T20:08:24.512Z,8.40
2023-01-06T20:10:51.326Z,8.30
2023-01-06T20:13:18.126Z,8.40
2023-01-06T20:15:45.281Z,8.40
2023-01-06T20:18:12.098Z,8.40
2023-01-06T20:20:39.054Z,8.40
2023-01-06T20:23:05.850Z,8.40
2023-01-06T20:25:32.871Z,8.50
2023-01-06T20:27:59.657Z,8.40
2023-01-06T20:30:27.187Z,8.40
2023-01-06T20:32:54.026Z,8.40
2023-01-06T20:35:21.033Z,8.50
2023-01-06T20:37:47.808Z,8.40
2023-01-06T20:40:14.792Z,8.40
2023-01-06T20:42:41.661Z,8.40
2023-01-06T20:45:09.388Z,8.50
2023-01-06T20:47:36.240Z,8.50
2023-01-06T20:50:07.262Z,8.60
2023-01-06T20:52:34.721Z,8.60
2023-01-06T20:55:01.954Z,8.60
2023-01-06T20:57:28.738Z,8.70
2023-01-06T20:59:55.602Z,8.70
2023-01-06T21:02:22.473Z,8.70
2023-01-06T21:04:49.447Z,8.70
2023-01-06T21:07:16.235Z,8.60
2023-01-06T21:09:43.032Z,8.60
2023-01-06T21:12:09.877Z,8.50
2023-01-06T21:14:36.712Z,8.50
2023-01-06T21:17:03.973Z,8.50
2023-01-06T21:19:30.774Z,8.40
2023-01-06T21:21:57.533Z,8.40
2023-01-06T21:24:25.258Z,8.40
2023-01-06T21:26:52.142Z,8.40
2023-01-06T21:29:18.947Z,8.40
2023-01-06T21:31:45.748Z,8.40
2023-01-06T21:34:12.565Z,8.40
2023-01-06T21:36:39.650Z,8.40
2023-01-06T21:39:13.576Z,8.40
2023-01-06T21:41:58.793Z,8.50
2023-01-06T21:44:25.589Z,8.50
2023-01-06T21:46:52.377Z,8.50
2023-01-06T21:49:19.185Z,8.60
2023-01-06T21:51:48.609Z,8.60
2023-01-06T21:54:15.458Z,8.60
2023-01-06T21:56:42.857Z,8.70
2023-01-06T21:59:10.412Z,8.60
2023-01-06T22:01:37.575Z,8.60
2023-01-06T22:04:04.667Z,8.50
2023-01-06T22:06:31.519Z,8.60
2023-01-06T22:09:01.483Z,8.60
2023-01-06T22:11:29.699Z,8.60
2023-01-06T22:13:56.571Z,8.60
2023-01-06T22:16:24.508Z,8.60
2023-01-06T22:18:54.272Z,8.60
2023-01-06T22:21:21.713Z,8.70
2023-01-06T22:23:50.067Z,8.60
2023-01-06T22:26:16.896Z,8.70
2023-01-06T22:28:43.690Z,8.70
2023-01-06T22:31:10.528Z,8.70
2023-01-06T22:33:37.323Z,8.70
2023-01-06T22:36:04.579Z,8.70
2023-01-06T22:38:32.635Z,8.70
2023-01-06T22:40:59.430Z,8.80
2023-01-06T22:43:27.156Z,8.80
2023-01-06T22:45:56.657Z,8.70
2023-01-06T22:48:24.573Z,8.70
2023-01-06T22:50:59.865Z,8.70
2023-01-06T22:53:29.200Z,8.70
2023-01-06T22:56:05.550Z,8.70
2023-01-06T22:58:38.176Z,8.60
2023-01-06T23:01:07.201Z,8.60
2023-01-06T23:03:34.943Z,8.60
2023-01-06T23:06:07.141Z,8.70
2023-01-06T23:08:38.857Z,8.70
2023-01-06T23:11:11.198Z,8.70
2023-01-06T23:13:40.405Z,8.70
2023-01-06T23:16:14.497Z,8.80
2023-01-06T23:18:44.200Z,8.70
2023-01-06T23:21:21.847Z,8.70
2023-01-06T23:23:49.814Z,8.80
2023-01-06T23:26:25.327Z,8.90
2023-01-06T23:28:53.993Z,8.80
2023-01-06T23:31:25.354Z,8.80
2023-01-06T23:33:55.941Z,8.80
2023-01-06T23:36:25.475Z,8.80
2023-01-06T23:38:52.955Z,8.70
2023-01-06T23:41:23.833Z,8.70
2023-01-06T23:43:51.212Z,8.70
2023-01-06T23:46:25.382Z,8.70
2023-01-06T23:48:53.070Z,8.70
2023-01-06T23:51:22.221Z,8.70
2023-01-06T23:53:49.462Z,8.70
2023-01-06T23:56:20.261Z,8.60
2023-01-06T23:58:50.249Z,8.60
