createdAt,value
2022-08-22T00:00:13.430Z,53.40
2022-08-22T00:02:46.132Z,52.36
2022-08-22T00:02:55.439Z,52.79
2022-08-22T00:03:01.923Z,53.75
2022-08-22T00:03:27.229Z,52.75
2022-08-22T00:06:23.035Z,52.94
2022-08-22T00:22:56.670Z,53.55
2022-08-22T00:25:44.648Z,53.43
2022-08-22T00:28:36.389Z,53.38
2022-08-22T00:31:25.822Z,53.48
2022-08-22T00:34:14.382Z,53.36
2022-08-22T00:37:01.744Z,53.31
2022-08-22T00:50:50.324Z,53.33
2022-08-22T00:53:56.344Z,53.56
2022-08-22T00:57:29.705Z,53.71
2022-08-22T01:00:23.364Z,54.07
2022-08-22T01:17:31.345Z,53.76
2022-08-22T01:21:03.328Z,53.88
2022-08-22T01:24:31.526Z,53.99
2022-08-22T01:27:55.653Z,54.05
2022-08-22T01:31:26.643Z,54.01
2022-08-22T01:45:01.314Z,54.17
2022-08-22T01:47:54.210Z,54.09
2022-08-22T01:50:47.943Z,54.19
2022-08-22T01:53:45.315Z,54.11
2022-08-22T01:56:23.396Z,54.41
2022-08-22T02:09:45.315Z,54.30
2022-08-22T02:12:40.228Z,54.30
2022-08-22T02:15:22.108Z,54.71
2022-08-22T02:18:36.388Z,54.71
2022-08-22T02:21:22.295Z,54.46
2022-08-22T02:38:05.317Z,54.69
2022-08-22T02:40:46.118Z,54.75
2022-08-22T02:43:35.404Z,54.86
2022-08-22T02:46:22.858Z,54.67
2022-08-22T02:49:18.317Z,54.62
2022-08-22T02:52:02.297Z,54.40
2022-08-22T03:05:04.317Z,54.82
2022-08-22T03:07:54.367Z,54.53
2022-08-22T03:10:35.578Z,54.71
2022-08-22T03:13:24.157Z,54.70
2022-08-22T03:16:08.974Z,54.78
2022-08-22T03:31:23.395Z,55.47
2022-08-22T03:34:21.438Z,55.56
2022-08-22T03:37:20.064Z,55.59
2022-08-22T03:40:04.544Z,55.80
2022-08-22T03:43:24.374Z,55.85
2022-08-22T03:46:51.277Z,55.86
2022-08-22T03:57:23.396Z,55.83
2022-08-22T04:00:24.854Z,56.27
2022-08-22T04:03:59.374Z,56.22
2022-08-22T04:07:38.756Z,56.31
2022-08-22T04:11:02.522Z,56.35
2022-08-22T04:25:07.849Z,56.57
2022-08-22T04:28:00.797Z,56.87
2022-08-22T04:30:51.332Z,56.75
2022-08-22T04:33:33.151Z,56.92
2022-08-22T04:36:26.424Z,56.87
2022-08-22T04:50:08.412Z,56.79
2022-08-22T04:53:02.792Z,56.92
2022-08-22T04:56:07.077Z,56.69
2022-08-22T04:58:59.074Z,56.63
2022-08-22T05:01:50.419Z,56.78
2022-08-22T05:04:31.051Z,56.95
2022-08-22T05:07:20.338Z,56.59
2022-08-22T05:17:08.312Z,56.69
2022-08-22T05:19:56.471Z,56.71
2022-08-22T05:22:37.520Z,56.93
2022-08-22T05:25:23.351Z,57.09
2022-08-22T05:28:09.863Z,57.15
2022-08-22T05:30:54.381Z,57.25
2022-08-22T05:44:08.592Z,57.20
2022-08-22T05:46:47.911Z,57.06
2022-08-22T05:49:43.352Z,57.52
2022-08-22T05:52:46.020Z,57.58
2022-08-22T05:55:35.372Z,57.62
2022-08-22T06:12:24.331Z,57.75
2022-08-22T06:15:20.920Z,58.03
2022-08-22T06:18:01.085Z,58.00
2022-08-22T06:21:01.233Z,57.95
2022-08-22T06:23:43.032Z,57.69
2022-08-22T06:26:26.393Z,58.29
2022-08-22T06:36:56.316Z,58.53
2022-08-22T06:39:42.397Z,58.12
2022-08-22T06:42:21.532Z,58.88
2022-08-22T06:45:11.360Z,58.66
2022-08-22T06:47:52.217Z,58.70
2022-08-22T06:50:42.351Z,58.63
2022-08-22T07:03:59.391Z,59.12
2022-08-22T07:06:37.160Z,59.14
2022-08-22T07:09:31.355Z,59.17
2022-08-22T07:12:20.433Z,59.26
2022-08-22T07:15:07.351Z,59.10
2022-08-22T07:32:12.312Z,59.15
2022-08-22T07:35:16.371Z,59.35
2022-08-22T07:38:04.912Z,59.54
2022-08-22T07:40:57.352Z,59.43
2022-08-22T07:43:40.152Z,58.81
2022-08-22T07:46:35.594Z,58.87
2022-08-22T07:57:08.352Z,57.90
2022-08-22T07:59:58.352Z,57.79
2022-08-22T08:02:46.492Z,57.54
2022-08-22T08:05:32.373Z,57.98
2022-08-22T08:08:15.491Z,57.65
2022-08-22T08:11:02.392Z,57.92
2022-08-22T08:24:22.573Z,59.19
2022-08-22T08:27:03.052Z,58.38
2022-08-22T08:29:44.409Z,57.98
2022-08-22T08:32:18.842Z,57.88
2022-08-22T08:34:53.391Z,57.30
2022-08-22T08:37:37.871Z,57.58
2022-08-22T08:51:19.311Z,55.76
2022-08-22T08:54:39.392Z,56.03
2022-08-22T08:57:35.431Z,56.42
2022-08-22T09:00:30.347Z,55.83
2022-08-22T09:03:26.232Z,56.26
2022-08-22T09:06:52.795Z,56.74
2022-08-22T09:17:27.254Z,56.08
2022-08-22T09:20:49.374Z,56.17
2022-08-22T09:24:17.840Z,56.06
2022-08-22T09:27:08.617Z,55.99
2022-08-22T09:29:55.063Z,55.76
2022-08-22T09:46:03.352Z,54.47
2022-08-22T09:49:00.673Z,54.49
2022-08-22T09:51:52.000Z,55.39
2022-08-22T09:54:37.234Z,55.23
2022-08-22T09:57:35.392Z,55.58
2022-08-22T10:11:23.769Z,55.15
2022-08-22T10:14:07.993Z,54.86
2022-08-22T10:17:07.208Z,54.45
2022-08-22T10:19:47.751Z,54.27
2022-08-22T10:22:48.544Z,54.25
2022-08-22T10:25:36.760Z,54.70
2022-08-22T10:38:48.457Z,54.45
2022-08-22T10:41:42.356Z,54.55
2022-08-22T10:44:32.416Z,54.60
2022-08-22T10:47:20.378Z,54.74
2022-08-22T10:50:08.650Z,55.07
2022-08-22T11:06:00.336Z,54.63
2022-08-22T11:09:04.417Z,54.74
2022-08-22T11:11:54.401Z,54.63
2022-08-22T11:15:03.073Z,54.55
2022-08-22T11:31:51.657Z,54.84
2022-08-22T11:34:51.001Z,54.67
2022-08-22T11:37:56.282Z,54.92
2022-08-22T11:40:42.599Z,54.72
2022-08-22T11:43:46.376Z,54.26
2022-08-22T11:46:31.119Z,54.16
2022-08-22T11:59:40.151Z,53.16
2022-08-22T12:02:35.424Z,53.37
2022-08-22T12:05:24.301Z,53.92
2022-08-22T12:08:21.033Z,54.07
2022-08-22T12:11:02.542Z,54.55
2022-08-22T12:24:43.325Z,54.38
2022-08-22T12:28:14.416Z,54.40
2022-08-22T12:31:08.279Z,54.80
2022-08-22T12:34:26.237Z,54.92
2022-08-22T12:37:17.026Z,54.83
2022-08-22T12:57:23.724Z,54.71
2022-08-22T13:00:23.132Z,54.86
2022-08-22T13:03:14.417Z,54.74
2022-08-22T13:05:52.404Z,54.23
2022-08-22T13:19:07.373Z,54.85
2022-08-22T13:22:04.417Z,54.63
2022-08-22T13:24:52.401Z,54.36
2022-08-22T13:27:39.438Z,54.26
2022-08-22T13:30:37.403Z,54.34
2022-08-22T13:47:16.377Z,53.89
2022-08-22T13:49:54.957Z,54.03
2022-08-22T13:52:42.382Z,53.83
2022-08-22T13:55:30.677Z,54.02
2022-08-22T13:58:26.357Z,54.05
2022-08-22T14:01:36.064Z,53.65
2022-08-22T14:11:52.371Z,53.97
2022-08-22T14:14:32.811Z,53.44
2022-08-22T14:17:21.373Z,53.91
2022-08-22T14:20:04.011Z,54.00
2022-08-22T14:23:03.954Z,53.62
2022-08-22T14:25:42.756Z,53.97
2022-08-22T14:38:55.331Z,54.15
2022-08-22T14:41:56.377Z,54.04
2022-08-22T14:44:47.498Z,53.65
2022-08-22T14:48:14.085Z,53.87
2022-08-22T14:50:52.926Z,53.41
2022-08-22T15:07:28.379Z,53.86
2022-08-22T15:10:11.906Z,53.44
2022-08-22T15:12:58.391Z,53.68
2022-08-22T15:15:49.356Z,53.88
2022-08-22T15:18:43.968Z,53.78
2022-08-22T15:21:30.506Z,54.20
2022-08-22T15:34:41.338Z,54.01
2022-08-22T15:37:38.352Z,53.97
2022-08-22T15:40:40.570Z,54.04
2022-08-22T15:43:34.983Z,54.25
2022-08-22T15:46:33.970Z,54.30
2022-08-22T15:59:54.250Z,54.45
2022-08-22T16:02:43.610Z,54.46
2022-08-22T16:05:26.569Z,54.77
2022-08-22T16:08:13.331Z,54.89
2022-08-22T16:10:54.670Z,54.52
2022-08-22T16:27:31.370Z,54.82
2022-08-22T16:30:15.770Z,55.12
2022-08-22T16:33:02.416Z,55.07
2022-08-22T16:36:38.511Z,55.22
2022-08-22T16:39:44.401Z,55.04
2022-08-22T16:42:33.322Z,55.16
2022-08-22T16:52:48.371Z,55.94
2022-08-22T16:55:48.116Z,55.78
2022-08-22T16:59:22.371Z,55.89
2022-08-22T17:02:22.969Z,55.56
2022-08-22T17:05:29.341Z,55.97
2022-08-22T17:19:27.349Z,56.24
2022-08-22T17:22:11.830Z,56.50
2022-08-22T17:25:06.374Z,56.24
2022-08-22T17:27:43.851Z,56.10
2022-08-22T17:30:37.411Z,56.32
2022-08-22T17:47:07.310Z,56.51
2022-08-22T17:50:04.650Z,56.52
2022-08-22T17:52:49.810Z,56.45
2022-08-22T17:55:38.391Z,56.68
2022-08-22T17:58:35.666Z,56.75
2022-08-22T18:01:37.458Z,56.68
2022-08-22T18:14:59.389Z,56.93
2022-08-22T18:17:47.530Z,56.96
2022-08-22T18:20:37.390Z,56.80
2022-08-22T18:23:21.842Z,56.81
2022-08-22T18:26:33.410Z,57.22
2022-08-22T18:40:02.401Z,56.98
2022-08-22T18:42:47.510Z,56.85
2022-08-22T18:46:04.380Z,57.32
2022-08-22T18:48:59.342Z,57.47
2022-08-22T18:51:44.752Z,56.98
2022-08-22T19:08:56.332Z,57.63
2022-08-22T19:11:58.611Z,57.18
2022-08-22T19:15:05.662Z,57.76
2022-08-22T19:18:20.379Z,57.53
2022-08-22T19:21:16.773Z,57.33
2022-08-22T19:34:46.931Z,58.01
2022-08-22T19:37:35.379Z,58.14
2022-08-22T19:40:11.440Z,58.15
2022-08-22T19:42:53.373Z,58.77
2022-08-22T19:45:28.112Z,58.64
2022-08-22T19:48:14.302Z,58.93
2022-08-22T20:02:12.312Z,59.69
2022-08-22T20:05:10.535Z,59.80
2022-08-22T20:08:27.354Z,59.65
2022-08-22T20:11:19.652Z,59.72
2022-08-22T20:27:49.312Z,60.18
2022-08-22T20:30:30.977Z,59.82
2022-08-22T20:33:17.332Z,60.14
2022-08-22T20:35:54.595Z,59.95
2022-08-22T20:38:42.392Z,60.56
2022-08-22T20:41:40.052Z,60.31
2022-08-22T20:54:43.293Z,60.86
2022-08-22T20:57:26.538Z,60.53
2022-08-22T21:00:09.577Z,60.54
2022-08-22T21:02:59.313Z,60.76
2022-08-22T21:05:38.077Z,61.06
2022-08-22T21:21:41.351Z,61.12
2022-08-22T21:24:15.452Z,61.26
2022-08-22T21:27:06.573Z,61.02
2022-08-22T21:29:46.342Z,61.05
2022-08-22T21:32:40.311Z,61.36
2022-08-22T21:49:20.451Z,61.55
2022-08-22T21:52:01.370Z,61.71
2022-08-22T21:54:37.751Z,61.61
2022-08-22T21:57:27.511Z,61.49
2022-08-22T22:00:07.297Z,61.44
2022-08-22T22:02:49.391Z,61.25
2022-08-22T22:16:01.649Z,61.38
2022-08-22T22:18:38.269Z,61.65
2022-08-22T22:21:12.350Z,61.68
2022-08-22T22:23:46.313Z,61.48
2022-08-22T22:26:21.370Z,61.49
2022-08-22T22:40:18.432Z,61.54
2022-08-22T22:42:53.010Z,61.99
2022-08-22T22:45:27.308Z,61.80
2022-08-22T22:48:01.259Z,61.56
2022-08-22T22:50:35.469Z,61.82
2022-08-22T22:53:10.828Z,61.74
2022-08-22T22:55:59.618Z,61.86
2022-08-22T23:09:10.364Z,62.17
2022-08-22T23:11:50.265Z,62.36
2022-08-22T23:14:24.364Z,62.20
2022-08-22T23:17:00.726Z,62.29
2022-08-22T23:19:44.167Z,62.32
2022-08-22T23:22:20.724Z,62.15
2022-08-22T23:35:12.306Z,62.41
2022-08-22T23:37:52.358Z,62.20
2022-08-22T23:40:26.236Z,62.07
2022-08-22T23:43:00.379Z,62.42
2022-08-22T23:45:34.138Z,62.41
2022-08-22T23:48:08.320Z,62.73
