createdAt,value
2023-04-20T00:02:20.001Z,96914.00
2023-04-20T00:05:09.509Z,96905.47
2023-04-20T00:07:58.793Z,96892.66
2023-04-20T00:10:47.407Z,96887.88
2023-04-20T00:13:35.848Z,96892.16
2023-04-20T00:16:24.308Z,96885.47
2023-04-20T00:19:14.133Z,96879.63
2023-04-20T00:22:02.558Z,96881.50
2023-04-20T00:24:50.933Z,96870.28
2023-04-20T00:27:39.291Z,96872.94
2023-04-20T00:30:27.936Z,96867.34
2023-04-20T00:33:16.350Z,96864.38
2023-04-20T00:36:06.351Z,96865.41
2023-04-20T00:38:54.708Z,96858.78
2023-04-20T00:41:43.158Z,96864.09
2023-04-20T00:44:31.601Z,96859.56
2023-04-20T00:47:20.045Z,96851.03
2023-04-20T00:50:09.853Z,96859.53
2023-04-20T00:53:01.919Z,96843.03
2023-04-20T00:55:51.850Z,96839.25
2023-04-20T00:58:40.484Z,96839.59
2023-04-20T01:01:29.144Z,96829.19
2023-04-20T01:04:17.801Z,96819.59
2023-04-20T01:07:06.226Z,96826.50
2023-04-20T01:09:56.249Z,96821.41
2023-04-20T01:12:45.702Z,96816.06
2023-04-20T01:15:35.238Z,96821.66
2023-04-20T01:18:24.015Z,96815.81
2023-04-20T01:21:13.421Z,96809.94
2023-04-20T01:24:03.499Z,96804.88
2023-04-20T01:26:54.135Z,96811.81
2023-04-20T01:29:42.495Z,96805.97
2023-04-20T01:32:31.760Z,96803.53
2023-04-20T01:35:20.948Z,96793.41
2023-04-20T01:38:09.432Z,96788.59
2023-04-20T01:40:59.767Z,96787.53
2023-04-20T01:43:49.196Z,96795.09
2023-04-20T01:46:39.148Z,96781.78
2023-04-20T01:49:28.769Z,96791.94
2023-04-20T01:52:17.129Z,96788.97
2023-04-20T01:55:06.222Z,96787.31
2023-04-20T01:57:55.957Z,96794.81
2023-04-20T02:00:45.516Z,96793.19
2023-04-20T02:03:34.090Z,96794.53
2023-04-20T02:06:22.674Z,96790.75
2023-04-20T02:09:11.159Z,96787.03
2023-04-20T02:11:59.600Z,96787.84
2023-04-20T02:14:49.349Z,96778.50
2023-04-20T02:17:38.098Z,96774.75
2023-04-20T02:20:26.566Z,96771.81
2023-04-20T02:23:15.593Z,96774.22
2023-04-20T02:26:03.971Z,96777.41
2023-04-20T02:28:52.350Z,96784.66
2023-04-20T02:31:42.170Z,96771.59
2023-04-20T02:34:30.704Z,96772.97
2023-04-20T02:37:19.107Z,96767.63
2023-04-20T02:40:10.357Z,96771.63
2023-04-20T02:42:58.762Z,96766.31
2023-04-20T02:45:48.523Z,96770.59
2023-04-20T02:48:38.941Z,96776.69
2023-04-20T02:51:27.465Z,96775.91
2023-04-20T02:54:16.574Z,96773.75
2023-04-20T02:57:05.811Z,96767.06
2023-04-20T02:59:54.862Z,96765.22
2023-04-20T03:02:48.165Z,96769.53
2023-04-20T03:05:38.019Z,96766.59
2023-04-20T03:08:26.927Z,96760.81
2023-04-20T03:11:17.291Z,96760.03
2023-04-20T03:14:06.331Z,96757.88
2023-04-20T03:16:55.587Z,96753.09
2023-04-20T03:19:43.965Z,96751.22
2023-04-20T03:22:33.705Z,96750.97
2023-04-20T03:25:23.984Z,96749.91
2023-04-20T03:28:20.471Z,96746.69
2023-04-20T03:31:08.993Z,96750.97
2023-04-20T03:33:57.458Z,96755.50
2023-04-20T03:36:45.780Z,96748.81
2023-04-20T03:39:35.407Z,96746.44
2023-04-20T03:42:25.962Z,96754.66
2023-04-20T03:45:16.153Z,96750.69
2023-04-20T03:48:04.970Z,96753.03
2023-04-20T03:50:53.298Z,96755.97
2023-04-20T03:53:41.716Z,96747.72
2023-04-20T03:56:34.786Z,96735.19
2023-04-20T03:59:23.377Z,96744.03
2023-04-20T04:02:13.604Z,96742.91
2023-04-20T04:05:05.322Z,96739.19
2023-04-20T04:07:53.854Z,96742.41
2023-04-20T04:10:42.142Z,96740.28
2023-04-20T04:13:34.436Z,96736.53
2023-04-20T04:16:24.298Z,96742.97
2023-04-20T04:19:12.722Z,96734.75
2023-04-20T04:22:01.372Z,96741.38
2023-04-20T04:24:54.514Z,96735.53
2023-04-20T04:27:42.911Z,96743.56
2023-04-20T04:30:32.967Z,96744.59
2023-04-20T04:33:21.947Z,96735.56
2023-04-20T04:36:12.130Z,96737.69
2023-04-20T04:39:00.919Z,96738.50
2023-04-20T04:41:49.571Z,96736.34
2023-04-20T04:44:47.215Z,96731.56
2023-04-20T04:47:43.879Z,96736.13
2023-04-20T04:50:32.282Z,96739.84
2023-04-20T04:53:20.630Z,96744.66
2023-04-20T04:56:09.244Z,96739.31
2023-04-20T04:58:57.613Z,96736.41
2023-04-20T05:01:46.099Z,96734.00
2023-04-20T05:04:36.004Z,96736.13
2023-04-20T05:07:24.829Z,96736.91
2023-04-20T05:10:14.731Z,96735.59
2023-04-20T05:13:03.565Z,96739.84
2023-04-20T05:15:51.926Z,96736.13
2023-04-20T05:18:40.345Z,96742.50
2023-04-20T05:21:30.049Z,96741.44
2023-04-20T05:24:19.506Z,96740.34
2023-04-20T05:27:07.907Z,96744.91
2023-04-20T05:29:58.383Z,96747.31
2023-04-20T05:32:52.898Z,96740.63
2023-04-20T05:35:41.312Z,96746.78
2023-04-20T05:38:31.030Z,96739.84
2023-04-20T05:41:19.881Z,96733.69
2023-04-20T05:44:08.217Z,96740.38
2023-04-20T05:46:56.721Z,96744.59
2023-04-20T05:49:46.089Z,96734.50
2023-04-20T05:52:34.486Z,96743.56
2023-04-20T05:55:24.420Z,96736.63
2023-04-20T05:58:12.913Z,96730.50
2023-04-20T06:01:02.388Z,96739.84
2023-04-20T06:03:51.280Z,96743.31
2023-04-20T06:06:39.846Z,96734.25
2023-04-20T06:09:28.162Z,96733.16
2023-04-20T06:12:17.819Z,96735.53
2023-04-20T06:15:08.506Z,96726.50
2023-04-20T06:17:57.056Z,96730.78
2023-04-20T06:20:46.219Z,96732.88
2023-04-20T06:23:34.831Z,96727.81
2023-04-20T06:26:23.379Z,96741.41
2023-04-20T06:29:13.118Z,96733.38
2023-04-20T06:32:01.499Z,96734.19
2023-04-20T06:34:50.601Z,96730.22
2023-04-20T06:37:40.305Z,96732.31
2023-04-20T06:40:28.962Z,96724.88
2023-04-20T06:43:17.416Z,96731.25
2023-04-20T06:46:07.254Z,96731.78
2023-04-20T06:48:55.550Z,96722.75
2023-04-20T06:51:43.948Z,96725.44
2023-04-20T06:54:32.446Z,96717.97
2023-04-20T06:57:20.880Z,96711.34
2023-04-20T07:00:10.398Z,96707.06
2023-04-20T07:03:00.163Z,96711.06
2023-04-20T07:05:48.584Z,96708.94
2023-04-20T07:08:36.920Z,96701.69
2023-04-20T07:11:25.573Z,96707.06
2023-04-20T07:14:13.901Z,96710.53
2023-04-20T07:17:02.256Z,96709.47
2023-04-20T07:19:52.554Z,96711.56
2023-04-20T07:22:40.980Z,96709.41
2023-04-20T07:25:31.454Z,96711.59
2023-04-20T07:28:19.868Z,96721.19
2023-04-20T07:31:08.185Z,96699.59
2023-04-20T07:33:56.547Z,96696.69
2023-04-20T07:36:46.235Z,96700.09
2023-04-20T07:39:34.700Z,96711.31
2023-04-20T07:42:23.162Z,96711.59
2023-04-20T07:45:12.408Z,96714.78
2023-04-20T07:48:01.588Z,96707.28
2023-04-20T07:50:50.010Z,96706.50
2023-04-20T07:53:39.835Z,96703.56
2023-04-20T07:56:28.172Z,96715.03
2023-04-20T07:59:16.788Z,96707.84
2023-04-20T08:02:05.804Z,96707.56
2023-04-20T08:04:54.745Z,96705.72
2023-04-20T08:07:43.203Z,96705.69
2023-04-20T08:10:32.913Z,96704.34
2023-04-20T08:13:21.252Z,96721.13
2023-04-20T08:16:09.799Z,96714.72
2023-04-20T08:18:58.148Z,96713.63
2023-04-20T08:21:46.524Z,96716.81
2023-04-20T08:24:34.964Z,96724.31
2023-04-20T08:27:24.731Z,96714.72
2023-04-20T08:30:13.671Z,96712.06
2023-04-20T08:33:02.056Z,96706.97
2023-04-20T08:35:51.660Z,96713.13
2023-04-20T08:38:40.111Z,96707.78
2023-04-20T08:41:28.624Z,96694.97
2023-04-20T08:44:18.565Z,96708.81
2023-04-20T08:47:07.485Z,96705.09
2023-04-20T08:49:56.724Z,96700.84
2023-04-20T08:52:45.136Z,96711.22
2023-04-20T08:55:34.071Z,96700.00
2023-04-20T08:58:22.638Z,96691.66
2023-04-20T09:01:17.506Z,96680.97
2023-04-20T09:04:18.008Z,96678.78
2023-04-20T09:07:16.502Z,96680.88
2023-04-20T09:10:05.266Z,96680.78
2023-04-20T09:12:54.349Z,96691.94
2023-04-20T09:15:42.704Z,96687.16
2023-04-20T09:18:32.376Z,96680.22
2023-04-20T09:21:20.705Z,96689.16
2023-04-20T09:24:09.586Z,96684.13
2023-04-20T09:26:57.955Z,96682.00
2023-04-20T09:29:46.450Z,96696.69
2023-04-20T09:32:35.681Z,96677.47
2023-04-20T09:35:25.690Z,96681.19
2023-04-20T09:38:17.287Z,96684.41
2023-04-20T09:41:07.581Z,96685.34
2023-04-20T09:43:55.969Z,96690.41
2023-04-20T09:46:44.857Z,96682.66
2023-04-20T09:49:33.325Z,96685.69
2023-04-20T09:52:24.188Z,96693.19
2023-04-20T09:55:12.548Z,96689.59
2023-04-20T09:58:03.504Z,96687.03
2023-04-20T10:00:51.938Z,96683.19
2023-04-20T10:03:42.879Z,96682.66
2023-04-20T10:06:33.458Z,96689.56
2023-04-20T10:09:26.048Z,96683.91
2023-04-20T10:12:14.510Z,96683.69
2023-04-20T10:15:02.904Z,96687.19
2023-04-20T10:17:52.194Z,96677.06
2023-04-20T10:20:40.580Z,96685.34
2023-04-20T10:23:29.199Z,96679.94
2023-04-20T10:26:18.931Z,96674.88
2023-04-20T10:29:08.166Z,96680.75
2023-04-20T10:31:56.871Z,96672.91
2023-04-20T10:34:45.196Z,96663.97
2023-04-20T10:37:33.621Z,96657.06
2023-04-20T10:40:27.114Z,96661.34
2023-04-20T10:43:23.392Z,96659.13
2023-04-20T10:46:15.922Z,96647.41
2023-04-20T10:49:04.310Z,96643.16
2023-04-20T10:51:55.465Z,96636.72
2023-04-20T10:54:43.798Z,96637.22
2023-04-20T10:57:32.226Z,96635.03
2023-04-20T11:00:24.414Z,96632.19
2023-04-20T11:03:13.075Z,96623.84
2023-04-20T11:06:03.835Z,96611.94
2023-04-20T11:08:52.463Z,96610.97
2023-04-20T11:11:40.791Z,96612.88
2023-04-20T11:14:29.710Z,96619.50
2023-04-20T11:17:19.663Z,96608.94
2023-04-20T11:20:11.052Z,96601.88
2023-04-20T11:22:59.825Z,96605.06
2023-04-20T11:25:52.663Z,96596.50
2023-04-20T11:28:53.316Z,96603.31
2023-04-20T11:31:43.542Z,96595.53
2023-04-20T11:34:33.841Z,96599.81
2023-04-20T11:37:22.350Z,96592.94
2023-04-20T11:40:12.044Z,96593.88
2023-04-20T11:43:01.059Z,96605.97
2023-04-20T11:45:49.491Z,96599.16
2023-04-20T11:48:37.938Z,96597.16
2023-04-20T11:51:28.285Z,96580.72
2023-04-20T11:54:16.646Z,96585.84
2023-04-20T11:57:05.473Z,96587.97
2023-04-20T11:59:53.825Z,96585.13
2023-04-20T12:02:42.377Z,96596.84
2023-04-20T12:05:30.950Z,96578.41
2023-04-20T12:08:20.765Z,96574.16
2023-04-20T12:11:09.062Z,96574.59
2023-04-20T12:13:57.418Z,96586.81
2023-04-20T12:16:45.997Z,96585.84
2023-04-20T12:19:34.340Z,96573.34
2023-04-20T12:22:22.672Z,96571.03
2023-04-20T12:25:12.770Z,96574.44
2023-04-20T12:28:05.703Z,96573.59
2023-04-20T12:30:54.109Z,96581.63
2023-04-20T12:33:43.479Z,96574.19
2023-04-20T12:36:32.527Z,96571.59
2023-04-20T12:39:20.933Z,96579.16
2023-04-20T12:42:10.670Z,96573.78
2023-04-20T12:44:58.980Z,96569.59
2023-04-20T12:47:47.305Z,96565.44
2023-04-20T12:50:35.738Z,96556.22
2023-04-20T12:53:24.059Z,96560.56
2023-04-20T12:56:12.415Z,96554.31
2023-04-20T12:59:02.167Z,96545.28
2023-04-20T13:01:50.615Z,96541.75
2023-04-20T13:04:39.057Z,96546.34
2023-04-20T13:07:28.046Z,96540.06
2023-04-20T13:10:16.389Z,96537.38
2023-04-20T13:13:05.923Z,96542.53
2023-04-20T13:15:55.900Z,96531.22
2023-04-20T13:18:44.527Z,96521.81
2023-04-20T13:21:33.390Z,96519.03
2023-04-20T13:24:21.680Z,96510.47
2023-04-20T13:27:10.659Z,96506.41
2023-04-20T13:29:59.512Z,96511.09
2023-04-20T13:32:49.372Z,96499.16
2023-04-20T13:35:38.258Z,96493.97
2023-04-20T13:38:26.647Z,96501.41
2023-04-20T13:41:15.096Z,96492.84
2023-04-20T13:44:03.802Z,96491.56
2023-04-20T13:46:52.147Z,96479.94
2023-04-20T13:49:41.937Z,96487.50
2023-04-20T13:52:30.480Z,96474.56
2023-04-20T13:55:20.665Z,96473.75
2023-04-20T13:58:09.082Z,96477.41
2023-04-20T14:00:57.448Z,96478.88
2023-04-20T14:03:45.945Z,96463.41
2023-04-20T14:06:35.678Z,96456.41
2023-04-20T14:09:24.042Z,96455.97
2023-04-20T14:12:12.818Z,96454.84
2023-04-20T14:15:01.251Z,96455.06
2023-04-20T14:17:52.208Z,96456.88
2023-04-20T14:20:40.906Z,96454.56
2023-04-20T14:23:30.645Z,96449.38
2023-04-20T14:26:19.641Z,96450.00
2023-04-20T14:29:07.977Z,96452.31
2023-04-20T14:31:56.357Z,96460.88
2023-04-20T14:34:44.684Z,96455.94
2023-04-20T14:37:33.160Z,96451.97
2023-04-20T14:40:23.066Z,96450.28
2023-04-20T14:43:11.423Z,96446.53
2023-04-20T14:46:00.749Z,96445.66
2023-04-20T14:48:49.152Z,96445.22
2023-04-20T14:51:37.530Z,96436.88
2023-04-20T14:54:25.892Z,96430.22
2023-04-20T14:57:15.529Z,96423.63
2023-04-20T15:00:05.830Z,96422.69
2023-04-20T15:02:56.323Z,96423.38
2023-04-20T15:05:44.920Z,96416.88
2023-04-20T15:08:33.722Z,96415.44
2023-04-20T15:11:22.084Z,96403.78
2023-04-20T15:14:11.736Z,96397.75
2023-04-20T15:17:00.206Z,96401.06
2023-04-20T15:19:48.542Z,96400.63
2023-04-20T15:22:37.496Z,96391.44
2023-04-20T15:25:25.850Z,96396.50
2023-04-20T15:28:14.325Z,96390.97
2023-04-20T15:31:04.196Z,96389.06
2023-04-20T15:33:52.510Z,96378.78
2023-04-20T15:36:40.979Z,96386.56
2023-04-20T15:39:29.312Z,96386.84
2023-04-20T15:42:17.666Z,96381.00
2023-04-20T15:45:07.187Z,96394.44
2023-04-20T15:47:56.925Z,96386.56
2023-04-20T15:50:45.343Z,96389.38
2023-04-20T15:53:33.674Z,96386.09
2023-04-20T15:56:23.321Z,96391.78
2023-04-20T15:59:11.613Z,96385.28
2023-04-20T16:02:00.088Z,96383.06
2023-04-20T16:04:49.880Z,96385.84
2023-04-20T16:07:56.853Z,96386.66
2023-04-20T16:10:45.204Z,96378.88
2023-04-20T16:13:33.587Z,96372.06
2023-04-20T16:16:22.195Z,96379.03
2023-04-20T16:19:11.461Z,96378.38
2023-04-20T16:22:01.105Z,96383.41
2023-04-20T16:24:49.565Z,96374.09
2023-04-20T16:27:38.720Z,96382.97
2023-04-20T16:30:27.152Z,96378.19
2023-04-20T16:33:15.580Z,96371.88
2023-04-20T16:36:04.038Z,96363.16
2023-04-20T16:38:53.741Z,96360.00
2023-04-20T16:41:42.258Z,96367.94
2023-04-20T16:44:30.651Z,96380.59
2023-04-20T16:47:18.978Z,96377.09
2023-04-20T16:50:09.264Z,96377.53
2023-04-20T16:52:57.622Z,96379.31
2023-04-20T16:55:47.283Z,96375.63
2023-04-20T16:58:35.625Z,96376.47
2023-04-20T17:01:24.021Z,96373.94
2023-04-20T17:04:12.591Z,96378.25
2023-04-20T17:07:01.114Z,96382.97
2023-04-20T17:09:49.483Z,96380.28
2023-04-20T17:12:41.541Z,96377.25
2023-04-20T17:15:30.071Z,96375.22
2023-04-20T17:18:19.771Z,96375.72
2023-04-20T17:21:08.148Z,96364.50
2023-04-20T17:23:56.615Z,96378.13
2023-04-20T17:26:46.329Z,96376.22
2023-04-20T17:29:38.430Z,96383.19
2023-04-20T17:32:27.012Z,96388.41
2023-04-20T17:35:15.472Z,96396.81
2023-04-20T17:38:03.875Z,96400.63
2023-04-20T17:40:52.285Z,96404.75
2023-04-20T17:43:41.027Z,96413.31
2023-04-20T17:46:30.808Z,96406.03
2023-04-20T17:49:19.170Z,96408.88
2023-04-20T17:52:08.149Z,96410.44
2023-04-20T17:54:56.508Z,96412.31
2023-04-20T17:57:44.838Z,96411.84
2023-04-20T18:00:33.201Z,96418.97
2023-04-20T18:03:23.033Z,96410.59
2023-04-20T18:06:11.518Z,96413.44
2023-04-20T18:09:00.167Z,96411.69
2023-04-20T18:11:48.532Z,96409.16
2023-04-20T18:14:36.877Z,96412.16
2023-04-20T18:17:25.334Z,96424.16
2023-04-20T18:20:15.265Z,96429.22
2023-04-20T18:23:03.623Z,96425.53
2023-04-20T18:25:53.666Z,96425.13
2023-04-20T18:28:42.116Z,96438.00
2023-04-20T18:31:30.642Z,96443.03
2023-04-20T18:34:19.280Z,96433.88
2023-04-20T18:37:09.858Z,96450.22
2023-04-20T18:39:58.554Z,96445.34
2023-04-20T18:42:47.340Z,96445.53
2023-04-20T18:45:35.936Z,96456.13
2023-04-20T18:48:24.304Z,96462.31
2023-04-20T18:51:12.713Z,96467.06
2023-04-20T18:54:02.857Z,96468.44
2023-04-20T18:56:51.850Z,96460.44
2023-04-20T18:59:40.211Z,96461.84
2023-04-20T19:02:28.795Z,96466.88
2023-04-20T19:05:17.222Z,96482.97
2023-04-20T19:08:05.703Z,96487.06
2023-04-20T19:10:56.558Z,96501.09
2023-04-20T19:13:45.407Z,96503.59
2023-04-20T19:16:35.067Z,96505.63
2023-04-20T19:19:23.711Z,96521.63
2023-04-20T19:22:12.098Z,96514.53
2023-04-20T19:25:00.579Z,96520.72
2023-04-20T19:27:50.782Z,96517.53
2023-04-20T19:30:39.476Z,96511.19
2023-04-20T19:33:27.910Z,96513.34
2023-04-20T19:36:16.230Z,96511.78
2023-04-20T19:39:07.033Z,96511.09
2023-04-20T19:41:55.681Z,96514.16
2023-04-20T19:44:45.945Z,96517.84
2023-04-20T19:47:34.267Z,96511.78
2023-04-20T19:50:22.664Z,96529.63
2023-04-20T19:53:11.045Z,96520.72
2023-04-20T19:55:59.381Z,96535.78
2023-04-20T19:58:48.070Z,96544.34
2023-04-20T20:01:37.844Z,96552.75
2023-04-20T20:04:27.520Z,96557.69
2023-04-20T20:07:17.004Z,96554.47
2023-04-20T20:10:06.466Z,96560.63
2023-04-20T20:12:54.789Z,96558.47
2023-04-20T20:15:44.575Z,96558.66
2023-04-20T20:18:34.512Z,96560.03
2023-04-20T20:21:22.934Z,96569.00
2023-04-20T20:24:11.547Z,96575.53
2023-04-20T20:26:59.959Z,96585.94
2023-04-20T20:29:48.395Z,96584.81
2023-04-20T20:32:36.790Z,96571.41
2023-04-20T20:35:30.976Z,96582.19
2023-04-20T20:38:20.986Z,96587.00
2023-04-20T20:41:09.335Z,96587.66
2023-04-20T20:43:58.048Z,96589.25
2023-04-20T20:46:46.453Z,96594.59
2023-04-20T20:49:35.108Z,96610.38
2023-04-20T20:52:24.775Z,96611.16
2023-04-20T20:55:13.333Z,96606.16
2023-04-20T20:58:01.734Z,96613.56
2023-04-20T21:00:50.107Z,96607.63
2023-04-20T21:03:38.700Z,96609.78
2023-04-20T21:06:27.335Z,96612.91
2023-04-20T21:09:17.749Z,96615.13
2023-04-20T21:12:07.145Z,96611.38
2023-04-20T21:14:55.566Z,96615.66
2023-04-20T21:17:44.068Z,96621.06
2023-04-20T21:20:32.524Z,96617.31
2023-04-20T21:23:20.925Z,96631.25
2023-04-20T21:26:10.626Z,96628.66
2023-04-20T21:28:59.125Z,96620.25
2023-04-20T21:31:47.677Z,96617.31
2023-04-20T21:34:36.049Z,96622.66
2023-04-20T21:37:24.398Z,96619.75
2023-04-20T21:40:13.442Z,96624.47
2023-04-20T21:43:03.209Z,96629.47
2023-04-20T21:45:51.886Z,96628.47
2023-04-20T21:48:40.460Z,96630.47
2023-04-20T21:51:28.839Z,96626.63
2023-04-20T21:54:17.321Z,96624.63
2023-04-20T21:57:05.789Z,96622.06
2023-04-20T21:59:55.430Z,96620.91
2023-04-20T22:02:44.637Z,96617.00
2023-04-20T22:05:33.077Z,96617.59
2023-04-20T22:08:22.256Z,96623.31
2023-04-20T22:11:10.705Z,96618.16
2023-04-20T22:13:59.044Z,96622.75
2023-04-20T22:16:48.974Z,96621.00
2023-04-20T22:19:37.357Z,96620.44
2023-04-20T22:22:25.840Z,96629.81
2023-04-20T22:25:14.263Z,96621.28
2023-04-20T22:28:02.651Z,96622.06
2023-04-20T22:30:51.047Z,96617.59
2023-04-20T22:33:40.770Z,96622.88
2023-04-20T22:36:29.169Z,96626.03
2023-04-20T22:39:17.619Z,96627.03
2023-04-20T22:42:06.274Z,96627.38
2023-04-20T22:44:54.784Z,96635.44
2023-04-20T22:47:43.191Z,96631.16
2023-04-20T22:50:32.906Z,96633.25
2023-04-20T22:53:21.669Z,96630.66
2023-04-20T22:56:10.079Z,96617.41
2023-04-20T22:58:58.427Z,96627.69
2023-04-20T23:01:46.856Z,96624.84
2023-04-20T23:04:37.628Z,96620.34
2023-04-20T23:07:27.610Z,96625.72
2023-04-20T23:10:17.088Z,96625.34
2023-04-20T23:13:06.011Z,96632.97
2023-04-20T23:15:54.443Z,96619.59
2023-04-20T23:18:42.822Z,96624.50
2023-04-20T23:21:31.245Z,96620.31
2023-04-20T23:24:20.938Z,96618.63
2023-04-20T23:27:09.268Z,96613.66
2023-04-20T23:29:57.552Z,96606.38
2023-04-20T23:32:45.997Z,96601.34
2023-04-20T23:35:34.371Z,96598.50
2023-04-20T23:38:23.180Z,96594.09
2023-04-20T23:41:14.070Z,96593.00
2023-04-20T23:44:02.454Z,96596.91
2023-04-20T23:46:50.830Z,96599.31
2023-04-20T23:49:39.230Z,96601.25
2023-04-20T23:52:27.571Z,96597.50
2023-04-20T23:55:15.940Z,96596.47
2023-04-20T23:58:05.921Z,96607.53
